createdAt,value
2022-10-05T00:00:34.881Z,0.00
2022-10-05T00:01:35.937Z,0.00
2022-10-05T00:02:34.901Z,0.00
2022-10-05T00:03:34.877Z,0.00
2022-10-05T00:04:34.859Z,0.00
2022-10-05T00:05:34.901Z,0.00
2022-10-05T00:06:34.858Z,0.00
2022-10-05T00:07:34.870Z,0.00
2022-10-05T00:08:34.835Z,0.00
2022-10-05T00:09:34.833Z,0.00
2022-10-05T00:10:34.817Z,0.00
2022-10-05T00:11:34.805Z,0.00
2022-10-05T00:12:34.826Z,0.00
2022-10-05T00:13:34.898Z,0.00
2022-10-05T00:14:34.791Z,0.00
2022-10-05T00:15:34.779Z,0.00
2022-10-05T00:16:34.846Z,0.00
2022-10-05T00:17:34.787Z,0.00
2022-10-05T00:18:34.752Z,0.00
2022-10-05T00:19:34.754Z,0.00
2022-10-05T00:20:34.745Z,0.00
2022-10-05T00:21:34.727Z,0.00
2022-10-05T00:22:34.743Z,0.00
2022-10-05T00:23:34.713Z,0.00
2022-10-05T00:24:34.708Z,0.00
2022-10-05T00:25:34.699Z,0.00
2022-10-05T00:26:34.694Z,0.00
2022-10-05T00:27:34.712Z,0.00
2022-10-05T00:28:34.688Z,0.00
2022-10-05T00:29:34.661Z,0.00
2022-10-05T00:30:35.661Z,0.00
2022-10-05T00:31:34.688Z,0.00
2022-10-05T00:32:34.663Z,0.00
2022-10-05T00:33:34.634Z,0.00
2022-10-05T00:34:34.623Z,0.00
2022-10-05T00:35:34.620Z,0.00
2022-10-05T00:36:34.617Z,0.00
2022-10-05T00:37:34.627Z,0.00
2022-10-05T00:38:34.599Z,0.00
2022-10-05T00:39:34.585Z,0.00
2022-10-05T00:40:34.578Z,0.00
2022-10-05T00:41:34.577Z,0.00
2022-10-05T00:42:34.591Z,0.00
2022-10-05T00:43:34.559Z,0.00
2022-10-05T00:44:34.553Z,0.00
2022-10-05T00:45:34.621Z,0.00
2022-10-05T00:46:34.534Z,0.00
2022-10-05T00:47:34.551Z,0.00
2022-10-05T00:48:34.515Z,0.00
2022-10-05T00:49:34.507Z,0.00
2022-10-05T00:50:34.505Z,0.00
2022-10-05T00:51:34.495Z,0.00
2022-10-05T00:52:34.486Z,0.00
2022-10-05T00:53:34.509Z,0.00
2022-10-05T00:54:34.477Z,0.00
2022-10-05T00:55:34.464Z,0.00
2022-10-05T00:56:34.455Z,0.00
2022-10-05T00:57:34.476Z,0.00
2022-10-05T00:58:34.437Z,0.00
2022-10-05T00:59:34.435Z,0.00
2022-10-05T01:00:34.427Z,0.00
2022-10-05T01:01:34.500Z,0.00
2022-10-05T01:02:36.907Z,0.00
2022-10-05T01:03:35.406Z,0.00
2022-10-05T01:04:34.398Z,0.00
2022-10-05T01:05:34.387Z,0.00
2022-10-05T01:06:34.389Z,0.00
2022-10-05T01:07:34.374Z,0.00
2022-10-05T01:08:34.391Z,0.00
2022-10-05T01:09:34.358Z,0.00
2022-10-05T01:10:34.348Z,0.00
2022-10-05T01:11:34.342Z,0.00
2022-10-05T01:12:34.335Z,0.00
2022-10-05T01:13:34.355Z,0.00
2022-10-05T01:14:34.321Z,0.00
2022-10-05T01:15:34.311Z,0.00
2022-10-05T01:16:34.343Z,0.00
2022-10-05T01:17:34.297Z,0.00
2022-10-05T01:18:34.314Z,0.00
2022-10-05T01:19:34.281Z,0.00
2022-10-05T01:20:34.273Z,0.00
2022-10-05T01:21:34.262Z,0.00
2022-10-05T01:22:34.262Z,0.00
2022-10-05T01:23:34.273Z,0.00
2022-10-05T01:24:34.243Z,0.00
2022-10-05T01:25:34.241Z,0.00
2022-10-05T01:26:34.233Z,0.00
2022-10-05T01:27:34.222Z,0.00
2022-10-05T01:28:34.274Z,0.00
2022-10-05T01:29:34.204Z,0.00
2022-10-05T01:30:34.192Z,0.00
2022-10-05T01:31:34.234Z,0.00
2022-10-05T01:32:34.181Z,0.00
2022-10-05T01:33:34.195Z,0.00
2022-10-05T01:34:34.163Z,0.00
2022-10-05T01:35:34.150Z,0.00
2022-10-05T01:36:34.143Z,0.00
2022-10-05T01:37:34.142Z,0.00
2022-10-05T01:38:34.158Z,0.00
2022-10-05T01:39:34.130Z,0.00
2022-10-05T01:40:34.117Z,0.00
2022-10-05T01:41:34.104Z,0.00
2022-10-05T01:42:34.102Z,0.00
2022-10-05T01:43:34.120Z,0.00
2022-10-05T01:44:34.083Z,0.00
2022-10-05T01:45:34.126Z,0.00
2022-10-05T01:46:34.071Z,0.00
2022-10-05T01:47:34.063Z,0.00
2022-10-05T01:48:34.328Z,0.00
2022-10-05T01:49:34.061Z,0.00
2022-10-05T01:50:34.040Z,0.00
2022-10-05T01:51:34.030Z,0.00
2022-10-05T01:52:34.024Z,0.00
2022-10-05T01:53:34.022Z,0.00
2022-10-05T01:54:34.041Z,0.00
2022-10-05T01:55:34.020Z,0.00
2022-10-05T01:56:33.988Z,0.00
2022-10-05T01:57:33.981Z,0.00
2022-10-05T01:58:34.977Z,0.00
2022-10-05T01:59:34.000Z,0.00
2022-10-05T02:00:33.966Z,0.00
2022-10-05T02:01:34.016Z,0.00
2022-10-05T02:02:33.977Z,0.00
2022-10-05T02:03:33.936Z,0.00
2022-10-05T02:05:02.625Z,0.00
2022-10-05T02:05:35.927Z,0.00
2022-10-05T02:06:33.916Z,0.00
2022-10-05T02:07:33.909Z,0.00
2022-10-05T02:08:33.905Z,0.00
2022-10-05T02:09:33.922Z,0.00
2022-10-05T02:10:33.881Z,0.00
2022-10-05T02:11:33.878Z,0.00
2022-10-05T02:12:33.871Z,0.00
2022-10-05T02:13:33.877Z,0.00
2022-10-05T02:14:33.886Z,0.00
2022-10-05T02:15:33.911Z,0.00
2022-10-05T02:16:33.841Z,0.00
2022-10-05T02:17:33.829Z,0.00
2022-10-05T02:18:33.820Z,0.00
2022-10-05T02:19:33.846Z,0.00
2022-10-05T02:20:33.806Z,0.00
2022-10-05T02:21:33.800Z,0.00
2022-10-05T02:22:33.794Z,0.00
2022-10-05T02:23:33.781Z,0.00
2022-10-05T02:24:33.811Z,0.00
2022-10-05T02:25:33.768Z,0.00
2022-10-05T02:26:33.762Z,0.00
2022-10-05T02:27:33.756Z,0.00
2022-10-05T02:28:33.783Z,0.00
2022-10-05T02:29:33.746Z,0.00
2022-10-05T02:30:33.755Z,0.00
2022-10-05T02:31:33.801Z,0.00
2022-10-05T02:32:33.712Z,0.00
2022-10-05T02:33:33.711Z,0.00
2022-10-05T02:34:33.706Z,0.00
2022-10-05T02:35:33.720Z,0.00
2022-10-05T02:36:33.689Z,0.00
2022-10-05T02:37:33.686Z,0.00
2022-10-05T02:38:33.676Z,0.00
2022-10-05T02:39:33.668Z,0.00
2022-10-05T02:40:33.683Z,0.00
2022-10-05T02:41:33.650Z,0.00
2022-10-05T02:42:33.641Z,0.00
2022-10-05T02:43:33.634Z,0.00
2022-10-05T02:44:33.628Z,0.00
2022-10-05T02:45:33.684Z,0.00
2022-10-05T02:46:33.613Z,0.00
2022-10-05T02:47:33.607Z,0.00
2022-10-05T02:48:33.597Z,0.00
2022-10-05T02:49:33.591Z,0.00
2022-10-05T02:50:33.603Z,0.00
2022-10-05T02:51:33.572Z,0.00
2022-10-05T02:52:33.560Z,0.00
2022-10-05T02:53:33.578Z,0.00
2022-10-05T02:54:33.549Z,0.00
2022-10-05T02:55:33.567Z,0.00
2022-10-05T02:56:33.540Z,0.00
2022-10-05T02:57:33.526Z,0.00
2022-10-05T02:58:33.525Z,0.00
2022-10-05T02:59:33.516Z,0.00
2022-10-05T03:00:33.538Z,0.00
2022-10-05T03:01:33.560Z,0.00
2022-10-05T03:02:33.549Z,0.00
2022-10-05T03:03:33.486Z,0.00
2022-10-05T03:04:33.474Z,0.00
2022-10-05T03:05:33.468Z,0.00
2022-10-05T03:06:33.492Z,0.00
2022-10-05T03:07:33.451Z,0.00
2022-10-05T03:08:33.440Z,0.00
2022-10-05T03:09:33.441Z,0.00
2022-10-05T03:10:33.445Z,0.00
2022-10-05T03:11:33.410Z,0.00
2022-10-05T03:12:33.412Z,0.00
2022-10-05T03:13:33.398Z,0.00
2022-10-05T03:14:33.399Z,0.00
2022-10-05T03:15:33.408Z,0.00
2022-10-05T03:16:33.377Z,0.00
2022-10-05T03:17:33.368Z,0.00
2022-10-05T03:18:33.356Z,0.00
2022-10-05T03:19:33.344Z,0.00
2022-10-05T03:20:33.364Z,0.00
2022-10-05T03:21:33.328Z,0.00
2022-10-05T03:22:33.325Z,0.00
2022-10-05T03:23:33.320Z,0.00
2022-10-05T03:24:33.317Z,0.00
2022-10-05T03:25:33.333Z,0.00
2022-10-05T03:26:33.298Z,0.00
2022-10-05T03:27:33.289Z,0.00
2022-10-05T03:28:33.346Z,0.00
2022-10-05T03:29:33.273Z,0.00
2022-10-05T03:30:33.298Z,0.00
2022-10-05T03:31:33.291Z,0.00
2022-10-05T03:32:33.245Z,0.00
2022-10-05T03:33:33.244Z,0.00
2022-10-05T03:34:33.233Z,0.00
2022-10-05T03:35:33.261Z,0.00
2022-10-05T03:36:33.228Z,0.00
2022-10-05T03:37:33.207Z,0.00
2022-10-05T03:38:33.210Z,0.00
2022-10-05T03:39:33.194Z,0.00
2022-10-05T03:40:33.181Z,0.00
2022-10-05T03:41:33.207Z,0.00
2022-10-05T03:42:33.162Z,0.00
2022-10-05T03:43:33.168Z,0.00
2022-10-05T03:44:33.150Z,0.00
2022-10-05T03:45:33.370Z,0.00
2022-10-05T03:46:33.160Z,0.00
2022-10-05T03:47:33.125Z,0.00
2022-10-05T03:48:33.124Z,0.00
2022-10-05T03:49:33.105Z,0.00
2022-10-05T03:50:33.125Z,0.00
2022-10-05T03:51:33.095Z,0.00
2022-10-05T03:52:33.085Z,0.00
2022-10-05T03:53:33.079Z,0.00
2022-10-05T03:54:33.073Z,0.00
2022-10-05T03:55:33.089Z,0.00
2022-10-05T03:56:33.050Z,0.00
2022-10-05T03:57:33.048Z,0.00
2022-10-05T03:58:33.038Z,0.00
2022-10-05T03:59:33.040Z,0.00
2022-10-05T04:00:33.046Z,0.00
2022-10-05T04:01:33.056Z,0.00
2022-10-05T04:02:33.061Z,0.00
2022-10-05T04:03:33.002Z,0.00
2022-10-05T04:04:32.986Z,0.00
2022-10-05T04:05:33.006Z,0.00
2022-10-05T04:06:32.979Z,0.00
2022-10-05T04:07:32.974Z,0.00
2022-10-05T04:08:32.957Z,0.00
2022-10-05T04:09:32.957Z,0.00
2022-10-05T04:10:32.968Z,0.00
2022-10-05T04:11:32.938Z,0.00
2022-10-05T04:12:32.932Z,0.00
2022-10-05T04:13:32.921Z,0.00
2022-10-05T04:14:32.913Z,0.00
2022-10-05T04:15:32.985Z,0.00
2022-10-05T04:16:32.894Z,0.00
2022-10-05T04:17:32.885Z,0.00
2022-10-05T04:18:32.883Z,0.00
2022-10-05T04:19:32.870Z,0.00
2022-10-05T04:20:32.891Z,0.00
2022-10-05T04:21:32.858Z,0.00
2022-10-05T04:22:32.845Z,0.00
2022-10-05T04:23:32.837Z,0.00
2022-10-05T04:24:32.828Z,0.00
2022-10-05T04:25:32.847Z,0.00
2022-10-05T04:26:32.813Z,0.00
2022-10-05T04:27:32.805Z,0.00
2022-10-05T04:28:32.919Z,0.00
2022-10-05T04:29:32.786Z,0.00
2022-10-05T04:30:32.805Z,0.00
2022-10-05T04:31:32.823Z,0.00
2022-10-05T04:32:32.767Z,0.00
2022-10-05T04:33:32.757Z,0.00
2022-10-05T04:34:32.750Z,0.00
2022-10-05T04:35:32.762Z,0.00
2022-10-05T04:36:32.729Z,0.00
2022-10-05T04:37:32.759Z,0.00
2022-10-05T04:38:32.719Z,0.00
2022-10-05T04:39:32.707Z,0.00
2022-10-05T04:40:32.731Z,0.00
2022-10-05T04:41:32.691Z,0.00
2022-10-05T04:42:32.690Z,0.00
2022-10-05T04:43:32.677Z,0.00
2022-10-05T04:44:32.677Z,0.00
2022-10-05T04:45:32.701Z,0.00
2022-10-05T04:46:32.692Z,0.00
2022-10-05T04:47:32.655Z,0.00
2022-10-05T04:48:32.637Z,0.00
2022-10-05T04:49:32.627Z,0.00
2022-10-05T04:50:32.649Z,0.00
2022-10-05T04:51:32.615Z,0.00
2022-10-05T04:52:32.607Z,0.00
2022-10-05T04:53:32.606Z,4.00
2022-10-05T04:54:32.592Z,0.00
2022-10-05T04:55:32.609Z,4.00
2022-10-05T04:56:32.575Z,4.00
2022-10-05T04:57:32.568Z,4.00
2022-10-05T04:58:32.565Z,4.00
2022-10-05T04:59:32.552Z,4.00
2022-10-05T05:00:32.621Z,8.00
2022-10-05T05:01:32.532Z,12.00
2022-10-05T05:02:32.523Z,12.00
2022-10-05T05:03:32.553Z,12.00
2022-10-05T05:04:32.509Z,16.00
2022-10-05T05:05:32.528Z,16.00
2022-10-05T05:06:32.495Z,20.00
2022-10-05T05:07:32.482Z,24.00
2022-10-05T05:08:32.468Z,28.00
2022-10-05T05:09:33.472Z,36.00
2022-10-05T05:10:32.483Z,40.00
2022-10-05T05:11:32.458Z,48.00
2022-10-05T05:12:32.442Z,56.00
2022-10-05T05:13:32.437Z,64.00
2022-10-05T05:14:32.435Z,72.00
2022-10-05T05:15:32.441Z,80.00
2022-10-05T05:16:32.455Z,96.00
2022-10-05T05:17:32.408Z,108.00
2022-10-05T05:18:32.394Z,120.00
2022-10-05T05:19:32.387Z,128.00
2022-10-05T05:20:32.405Z,140.00
2022-10-05T05:21:32.371Z,152.00
2022-10-05T05:22:32.361Z,176.00
2022-10-05T05:23:32.354Z,188.00
2022-10-05T05:24:32.341Z,208.00
2022-10-05T05:25:32.391Z,216.00
2022-10-05T05:26:35.605Z,228.00
2022-10-05T05:27:33.318Z,228.00
2022-10-05T05:28:32.367Z,264.00
2022-10-05T05:29:32.307Z,280.00
2022-10-05T05:30:32.321Z,296.00
2022-10-05T05:31:32.337Z,324.00
2022-10-05T05:32:32.280Z,356.00
2022-10-05T05:33:32.352Z,352.00
2022-10-05T05:34:32.261Z,392.00
2022-10-05T05:35:32.282Z,440.00
2022-10-05T05:36:32.246Z,500.00
2022-10-05T05:37:32.248Z,580.00
2022-10-05T05:38:32.231Z,660.00
2022-10-05T05:39:32.223Z,664.00
2022-10-05T05:40:32.245Z,728.00
2022-10-05T05:41:32.206Z,688.00
2022-10-05T05:42:32.199Z,764.00
2022-10-05T05:43:32.190Z,748.00
2022-10-05T05:44:35.331Z,804.00
2022-10-05T05:45:34.200Z,912.00
2022-10-05T05:46:58.383Z,928.00
2022-10-05T05:47:34.233Z,1016.00
2022-10-05T05:48:32.148Z,1088.00
2022-10-05T05:49:32.142Z,1220.00
2022-10-05T05:50:32.133Z,1332.00
2022-10-05T05:51:32.153Z,1596.00
2022-10-05T05:52:32.126Z,1804.00
2022-10-05T05:53:32.109Z,1852.00
2022-10-05T05:54:32.101Z,2172.00
2022-10-05T05:55:32.100Z,2296.00
2022-10-05T05:56:32.115Z,2040.00
2022-10-05T05:57:32.082Z,2452.00
2022-10-05T05:58:32.075Z,2780.00
2022-10-05T05:59:32.066Z,3508.00
2022-10-05T06:00:32.074Z,3980.00
2022-10-05T06:01:33.565Z,6596.00
2022-10-05T06:02:33.178Z,4716.00
2022-10-05T06:03:32.037Z,6632.00
2022-10-05T06:04:32.021Z,3744.00
2022-10-05T06:05:32.050Z,3648.00
2022-10-05T06:06:32.039Z,4444.00
2022-10-05T06:07:32.006Z,3404.00
2022-10-05T06:08:32.003Z,2944.00
2022-10-05T06:09:32.016Z,2704.00
2022-10-05T06:10:32.010Z,2712.00
2022-10-05T06:11:32.000Z,2580.00
2022-10-05T06:12:31.972Z,2236.00
2022-10-05T06:13:31.959Z,2244.00
2022-10-05T06:14:31.947Z,2284.00
2022-10-05T06:15:31.947Z,2280.00
2022-10-05T06:16:32.009Z,2564.00
2022-10-05T06:17:31.920Z,2892.00
2022-10-05T06:18:31.925Z,3240.00
2022-10-05T06:19:31.901Z,6836.00
2022-10-05T06:20:31.895Z,10244.00
2022-10-05T06:21:31.914Z,8636.00
2022-10-05T06:22:31.871Z,8756.00
2022-10-05T06:23:32.888Z,11760.00
2022-10-05T06:24:31.865Z,14496.00
2022-10-05T06:25:31.861Z,26176.00
2022-10-05T06:26:31.890Z,35200.00
2022-10-05T06:27:31.851Z,37056.00
2022-10-05T06:28:31.903Z,35616.00
2022-10-05T06:29:31.855Z,38016.00
2022-10-05T06:30:31.839Z,38528.00
2022-10-05T06:31:31.900Z,38112.00
2022-10-05T06:32:31.804Z,39008.00
2022-10-05T06:33:31.801Z,41568.00
2022-10-05T06:34:31.788Z,33088.00
2022-10-05T06:35:31.780Z,30304.00
2022-10-05T06:36:31.793Z,33984.00
2022-10-05T06:37:31.764Z,37376.00
2022-10-05T06:38:31.755Z,32000.00
2022-10-05T06:39:31.749Z,39488.00
2022-10-05T06:40:31.741Z,39776.00
2022-10-05T06:41:31.762Z,38432.00
2022-10-05T06:42:31.727Z,31392.00
2022-10-05T06:43:31.720Z,17664.00
2022-10-05T06:44:31.720Z,13520.00
2022-10-05T06:45:31.760Z,9028.00
2022-10-05T06:46:31.719Z,7548.00
2022-10-05T06:47:31.689Z,14700.00
2022-10-05T06:48:31.683Z,5608.00
2022-10-05T06:49:31.670Z,5864.00
2022-10-05T06:50:31.669Z,5336.00
2022-10-05T06:51:31.687Z,5208.00
2022-10-05T06:52:31.654Z,4828.00
2022-10-05T06:53:31.639Z,4876.00
2022-10-05T06:54:31.640Z,4732.00
2022-10-05T06:55:31.631Z,4824.00
2022-10-05T06:56:31.648Z,4960.00
2022-10-05T06:57:31.614Z,4532.00
2022-10-05T06:58:31.603Z,3992.00
2022-10-05T06:59:31.597Z,3496.00
2022-10-05T07:00:31.588Z,3280.00
2022-10-05T07:01:31.645Z,3544.00
2022-10-05T07:02:31.608Z,3412.00
2022-10-05T07:03:31.565Z,3580.00
2022-10-05T07:04:36.584Z,3440.00
2022-10-05T07:05:33.553Z,3540.00
2022-10-05T07:06:31.570Z,3540.00
2022-10-05T07:07:31.553Z,3384.00
2022-10-05T07:08:31.543Z,4044.00
2022-10-05T07:09:31.517Z,3996.00
2022-10-05T07:10:31.512Z,3220.00
2022-10-05T07:11:31.530Z,3016.00
2022-10-05T07:12:31.498Z,3088.00
2022-10-05T07:13:31.489Z,3984.00
2022-10-05T07:14:31.485Z,3544.00
2022-10-05T07:15:31.473Z,3672.00
2022-10-05T07:16:31.754Z,3920.00
2022-10-05T07:17:31.459Z,3936.00
2022-10-05T07:18:31.452Z,4504.00
2022-10-05T07:19:31.444Z,3836.00
2022-10-05T07:20:31.439Z,3992.00
2022-10-05T07:21:31.451Z,4332.00
2022-10-05T07:22:33.511Z,5608.00
2022-10-05T07:23:31.414Z,5828.00
2022-10-05T07:24:31.406Z,6008.00
2022-10-05T07:25:31.446Z,6092.00
2022-10-05T07:26:31.413Z,6788.00
2022-10-05T07:27:31.379Z,7076.00
2022-10-05T07:28:31.501Z,8120.00
2022-10-05T07:29:31.369Z,8684.00
2022-10-05T07:30:31.400Z,8328.00
2022-10-05T07:31:31.394Z,8568.00
2022-10-05T07:32:31.341Z,15936.00
2022-10-05T07:33:31.334Z,8980.00
2022-10-05T07:34:31.328Z,10648.00
2022-10-05T07:35:31.318Z,29408.00
2022-10-05T07:36:31.346Z,34656.00
2022-10-05T07:37:31.308Z,34752.00
2022-10-05T07:38:31.296Z,34848.00
2022-10-05T07:39:55.376Z,36416.00
2022-10-05T07:40:33.281Z,36800.00
2022-10-05T07:41:31.295Z,36448.00
2022-10-05T07:42:31.271Z,34624.00
2022-10-05T07:43:40.283Z,33280.00
2022-10-05T07:44:33.244Z,32512.00
2022-10-05T07:45:31.286Z,34624.00
2022-10-05T07:46:31.259Z,25792.00
2022-10-05T07:47:31.226Z,25536.00
2022-10-05T07:48:31.212Z,37024.00
2022-10-05T07:49:31.210Z,40512.00
2022-10-05T07:50:31.200Z,36800.00
2022-10-05T07:51:31.218Z,36192.00
2022-10-05T07:52:34.648Z,26752.00
2022-10-05T07:53:32.177Z,14472.00
2022-10-05T07:54:31.163Z,9124.00
2022-10-05T07:55:31.157Z,6824.00
2022-10-05T07:56:31.179Z,6564.00
2022-10-05T07:57:31.142Z,6580.00
2022-10-05T07:58:31.145Z,6432.00
2022-10-05T07:59:31.129Z,5664.00
2022-10-05T08:00:31.122Z,5720.00
2022-10-05T08:01:31.195Z,6112.00
2022-10-05T08:02:31.198Z,6208.00
2022-10-05T08:03:31.098Z,6160.00
2022-10-05T08:04:31.087Z,6196.00
2022-10-05T08:05:31.080Z,6836.00
2022-10-05T08:06:31.094Z,6724.00
2022-10-05T08:07:31.063Z,6632.00
2022-10-05T08:08:31.055Z,6704.00
2022-10-05T08:09:31.046Z,6772.00
2022-10-05T08:10:31.049Z,6528.00
2022-10-05T08:11:31.055Z,6844.00
2022-10-05T08:12:31.048Z,7228.00
2022-10-05T08:13:31.023Z,7176.00
2022-10-05T08:14:31.008Z,6712.00
2022-10-05T08:15:31.001Z,6908.00
2022-10-05T08:16:31.020Z,7128.00
2022-10-05T08:17:30.983Z,6888.00
2022-10-05T08:18:30.976Z,6612.00
2022-10-05T08:19:30.969Z,6184.00
2022-10-05T08:20:30.960Z,6496.00
2022-10-05T08:21:30.984Z,6624.00
2022-10-05T08:22:30.948Z,6112.00
2022-10-05T08:23:30.941Z,5964.00
2022-10-05T08:24:30.932Z,5620.00
2022-10-05T08:25:30.922Z,5380.00
2022-10-05T08:26:30.939Z,5532.00
2022-10-05T08:27:30.905Z,5752.00
2022-10-05T08:28:30.959Z,6180.00
2022-10-05T08:29:30.894Z,6216.00
2022-10-05T08:30:30.882Z,6228.00
2022-10-05T08:31:30.933Z,6852.00
2022-10-05T08:32:30.866Z,6484.00
2022-10-05T08:33:30.862Z,6112.00
2022-10-05T08:34:30.852Z,6336.00
2022-10-05T08:35:30.846Z,6196.00
2022-10-05T08:36:30.857Z,5756.00
2022-10-05T08:37:30.827Z,5840.00
2022-10-05T08:38:30.823Z,5432.00
2022-10-05T08:39:30.798Z,5488.00
2022-10-05T08:40:31.800Z,5136.00
2022-10-05T08:41:30.816Z,4780.00
2022-10-05T08:42:30.780Z,4764.00
2022-10-05T08:43:35.143Z,4720.00
2022-10-05T08:44:31.761Z,4564.00
2022-10-05T08:45:31.769Z,4484.00
2022-10-05T08:46:30.800Z,4620.00
2022-10-05T08:47:30.751Z,4544.00
2022-10-05T08:48:30.744Z,4548.00
2022-10-05T08:49:35.051Z,4492.00
2022-10-05T08:50:31.728Z,4396.00
2022-10-05T08:51:30.743Z,4320.00
2022-10-05T08:52:30.702Z,4528.00
2022-10-05T08:53:30.702Z,4516.00
2022-10-05T08:54:30.693Z,4652.00
2022-10-05T08:55:30.685Z,4712.00
2022-10-05T08:56:30.705Z,4896.00
2022-10-05T08:57:30.667Z,4836.00
2022-10-05T08:58:30.661Z,5008.00
2022-10-05T08:59:30.659Z,5516.00
2022-10-05T09:00:30.647Z,5660.00
2022-10-05T09:01:30.725Z,5960.00
2022-10-05T09:02:30.685Z,6080.00
2022-10-05T09:03:34.284Z,6244.00
2022-10-05T09:04:31.612Z,6480.00
2022-10-05T09:05:30.608Z,6660.00
2022-10-05T09:06:30.627Z,6912.00
2022-10-05T09:07:30.590Z,6856.00
2022-10-05T09:08:30.587Z,6968.00
2022-10-05T09:09:30.577Z,7064.00
2022-10-05T09:10:30.570Z,6968.00
2022-10-05T09:11:30.593Z,7012.00
2022-10-05T09:12:30.554Z,7040.00
2022-10-05T09:13:30.546Z,7108.00
2022-10-05T09:14:30.536Z,6992.00
2022-10-05T09:15:30.535Z,7104.00
2022-10-05T09:16:30.550Z,7164.00
2022-10-05T09:17:30.518Z,7128.00
2022-10-05T09:18:30.507Z,7096.00
2022-10-05T09:19:30.512Z,6892.00
2022-10-05T09:20:30.500Z,6980.00
2022-10-05T09:21:30.510Z,7004.00
2022-10-05T09:22:30.479Z,6928.00
2022-10-05T09:23:30.478Z,6596.00
2022-10-05T09:24:30.468Z,6796.00
2022-10-05T09:25:30.458Z,6968.00
2022-10-05T09:26:30.478Z,7364.00
2022-10-05T09:27:30.440Z,7856.00
2022-10-05T09:28:30.511Z,8296.00
2022-10-05T09:29:30.422Z,8532.00
2022-10-05T09:30:30.416Z,8720.00
2022-10-05T09:31:30.464Z,9984.00
2022-10-05T09:32:30.410Z,10204.00
2022-10-05T09:33:30.389Z,10044.00
2022-10-05T09:34:30.404Z,10284.00
2022-10-05T09:35:30.376Z,10316.00
2022-10-05T09:36:30.398Z,12444.00
2022-10-05T09:37:30.355Z,10808.00
2022-10-05T09:38:30.355Z,11316.00
2022-10-05T09:39:30.342Z,11728.00
2022-10-05T09:40:30.339Z,12860.00
2022-10-05T09:41:30.352Z,15872.00
2022-10-05T09:42:30.318Z,12176.00
2022-10-05T09:43:30.306Z,13276.00
2022-10-05T09:44:30.305Z,12492.00
2022-10-05T09:45:30.300Z,11204.00
2022-10-05T09:46:30.373Z,11712.00
2022-10-05T09:47:30.286Z,11064.00
2022-10-05T09:48:30.274Z,11956.00
2022-10-05T09:49:30.261Z,13808.00
2022-10-05T09:50:30.260Z,16608.00
2022-10-05T09:51:30.277Z,17248.00
2022-10-05T09:52:30.252Z,14416.00
2022-10-05T09:53:30.231Z,16704.00
2022-10-05T09:54:30.224Z,15872.00
2022-10-05T09:55:30.212Z,14088.00
2022-10-05T09:56:30.242Z,12236.00
2022-10-05T09:57:30.201Z,12840.00
2022-10-05T09:58:30.188Z,11204.00
2022-10-05T09:59:30.184Z,11848.00
2022-10-05T10:00:30.175Z,10660.00
2022-10-05T10:01:33.655Z,10444.00
2022-10-05T10:02:31.302Z,10820.00
2022-10-05T10:03:30.204Z,11032.00
2022-10-05T10:04:30.145Z,10604.00
2022-10-05T10:05:30.139Z,11768.00
2022-10-05T10:06:30.171Z,12388.00
2022-10-05T10:07:30.119Z,11916.00
2022-10-05T10:08:30.117Z,11692.00
2022-10-05T10:09:30.954Z,11304.00
2022-10-05T10:10:30.101Z,12152.00
2022-10-05T10:11:30.119Z,11344.00
2022-10-05T10:12:30.102Z,12728.00
2022-10-05T10:13:30.075Z,11056.00
2022-10-05T10:14:30.064Z,10000.00
2022-10-05T10:15:30.089Z,9732.00
2022-10-05T10:16:31.082Z,9708.00
2022-10-05T10:17:30.042Z,10256.00
2022-10-05T10:18:30.038Z,10424.00
2022-10-05T10:19:30.030Z,11340.00
2022-10-05T10:20:30.025Z,10584.00
2022-10-05T10:21:30.035Z,10432.00
2022-10-05T10:22:30.018Z,10300.00
2022-10-05T10:23:30.002Z,9984.00
2022-10-05T10:24:29.992Z,11316.00
2022-10-05T10:25:29.984Z,10056.00
2022-10-05T10:26:29.978Z,10288.00
2022-10-05T10:27:29.996Z,9968.00
2022-10-05T10:28:30.017Z,10496.00
2022-10-05T10:29:29.965Z,10072.00
2022-10-05T10:30:31.069Z,9516.00
2022-10-05T10:31:29.953Z,9876.00
2022-10-05T10:32:30.953Z,9908.00
2022-10-05T10:33:29.923Z,9492.00
2022-10-05T10:34:29.915Z,9392.00
2022-10-05T10:36:30.899Z,8836.00
2022-10-05T10:37:29.916Z,10388.00
2022-10-05T10:38:29.884Z,9348.00
2022-10-05T10:39:29.874Z,9728.00
2022-10-05T10:40:29.867Z,9608.00
2022-10-05T10:41:29.864Z,9532.00
2022-10-05T10:42:29.879Z,9756.00
2022-10-05T10:43:29.846Z,9868.00
2022-10-05T10:44:29.837Z,9856.00
2022-10-05T10:45:29.836Z,10052.00
2022-10-05T10:46:29.888Z,9532.00
2022-10-05T10:47:29.839Z,9592.00
2022-10-05T10:48:29.812Z,9568.00
2022-10-05T10:49:29.802Z,9732.00
2022-10-05T10:50:29.797Z,9324.00
2022-10-05T10:51:29.793Z,9752.00
2022-10-05T10:52:29.798Z,10404.00
2022-10-05T10:53:29.770Z,10228.00
2022-10-05T10:54:29.759Z,10140.00
2022-10-05T10:55:29.758Z,9272.00
2022-10-05T10:56:29.746Z,9596.00
2022-10-05T10:57:29.760Z,9520.00
2022-10-05T10:59:31.604Z,10584.00
2022-10-05T11:00:29.719Z,9628.00
2022-10-05T11:01:29.783Z,10072.00
2022-10-05T11:02:29.804Z,10556.00
2022-10-05T11:03:29.690Z,10296.00
2022-10-05T11:04:29.685Z,10328.00
2022-10-05T11:05:29.677Z,9728.00
2022-10-05T11:06:29.664Z,8800.00
2022-10-05T11:07:29.693Z,9288.00
2022-10-05T11:08:29.654Z,9992.00
2022-10-05T11:09:29.646Z,8828.00
2022-10-05T11:10:30.641Z,10144.00
2022-10-05T11:11:29.631Z,8152.00
2022-10-05T11:12:34.217Z,8976.00
2022-10-05T11:13:31.615Z,9656.00
2022-10-05T11:14:29.606Z,9504.00
2022-10-05T11:15:29.599Z,8808.00
2022-10-05T11:16:29.591Z,9208.00
2022-10-05T11:17:29.581Z,9320.00
2022-10-05T11:18:30.605Z,8408.00
2022-10-05T11:19:39.929Z,8024.00
2022-10-05T11:20:31.561Z,8212.00
2022-10-05T11:21:29.557Z,6388.00
2022-10-05T11:22:29.547Z,6368.00
2022-10-05T11:23:29.562Z,6260.00
2022-10-05T11:24:29.531Z,7052.00
2022-10-05T11:25:30.524Z,8384.00
2022-10-05T11:26:29.514Z,8492.00
2022-10-05T11:27:29.507Z,8188.00
2022-10-05T11:28:29.597Z,7720.00
2022-10-05T11:29:29.490Z,7312.00
2022-10-05T11:30:29.481Z,7124.00
2022-10-05T11:31:29.522Z,7168.00
2022-10-05T11:32:30.469Z,7372.00
2022-10-05T11:33:29.486Z,7728.00
2022-10-05T11:34:29.454Z,7644.00
2022-10-05T11:35:29.443Z,7340.00
2022-10-05T11:36:29.432Z,7380.00
2022-10-05T11:37:29.526Z,7324.00
2022-10-05T11:38:29.447Z,7224.00
2022-10-05T11:39:29.407Z,7080.00
2022-10-05T11:40:29.430Z,7068.00
2022-10-05T11:41:29.395Z,6888.00
2022-10-05T11:42:29.387Z,6820.00
2022-10-05T11:43:29.406Z,6540.00
2022-10-05T11:44:29.373Z,6608.00
2022-10-05T11:45:29.362Z,6564.00
2022-10-05T11:46:29.432Z,6548.00
2022-10-05T11:47:29.352Z,6560.00
2022-10-05T11:48:29.372Z,6596.00
2022-10-05T11:49:29.332Z,6560.00
2022-10-05T11:50:29.325Z,6572.00
2022-10-05T11:51:29.317Z,6568.00
2022-10-05T11:52:29.310Z,6592.00
2022-10-05T11:53:29.332Z,6368.00
2022-10-05T11:54:29.533Z,6156.00
2022-10-05T11:55:29.289Z,6276.00
2022-10-05T11:57:29.277Z,6288.00
2022-10-05T11:58:29.290Z,6108.00
2022-10-05T11:59:29.255Z,6024.00
2022-10-05T12:00:29.249Z,5972.00
2022-10-05T12:01:29.242Z,5972.00
2022-10-05T12:02:29.296Z,5684.00
2022-10-05T12:03:29.340Z,5804.00
2022-10-05T12:04:29.216Z,5844.00
2022-10-05T12:05:29.207Z,5732.00
2022-10-05T12:06:29.208Z,5872.00
2022-10-05T12:07:29.189Z,6056.00
2022-10-05T12:08:29.210Z,6080.00
2022-10-05T12:09:29.176Z,6052.00
2022-10-05T12:10:29.165Z,6064.00
2022-10-05T12:11:29.156Z,6120.00
2022-10-05T12:12:29.146Z,6028.00
2022-10-05T12:13:29.153Z,5976.00
2022-10-05T12:14:30.133Z,6000.00
2022-10-05T12:15:29.125Z,6012.00
2022-10-05T12:16:29.145Z,6024.00
2022-10-05T12:17:29.110Z,6056.00
2022-10-05T12:18:29.135Z,6088.00
2022-10-05T12:19:29.099Z,6100.00
2022-10-05T12:20:29.084Z,6060.00
2022-10-05T12:21:29.079Z,6080.00
2022-10-05T12:22:29.074Z,6060.00
2022-10-05T12:23:29.093Z,6064.00
2022-10-05T12:24:29.060Z,6068.00
2022-10-05T12:25:29.051Z,6088.00
2022-10-05T12:26:29.040Z,6056.00
2022-10-05T12:27:29.031Z,6076.00
2022-10-05T12:28:29.095Z,6084.00
2022-10-05T12:29:29.014Z,6108.00
2022-10-05T12:30:29.007Z,6140.00
2022-10-05T12:31:29.109Z,6136.00
2022-10-05T12:32:28.990Z,6148.00
2022-10-05T12:33:28.984Z,6152.00
2022-10-05T12:34:29.002Z,6180.00