createdAt,value
2023-03-26T00:00:25.100Z,11.3
2023-03-26T00:05:25.130Z,16.1
2023-03-26T00:10:25.106Z,19.3
2023-03-26T00:15:25.105Z,23.5
2023-03-26T00:20:25.098Z,18
2023-03-26T00:25:25.098Z,16.8
2023-03-26T00:30:25.090Z,23.1
2023-03-26T00:35:25.110Z,18.1
2023-03-26T00:40:25.113Z,15.3
2023-03-26T00:45:25.137Z,17.5
2023-03-26T00:50:25.113Z,18.5
2023-03-26T00:55:25.114Z,22.1
2023-03-26T01:00:25.093Z,22
2023-03-26T01:05:25.148Z,19.5
2023-03-26T01:10:25.116Z,18.7
2023-03-26T01:15:25.107Z,16.4
2023-03-26T01:20:25.106Z,18.4
2023-03-26T01:25:25.113Z,13.5
2023-03-26T01:30:25.114Z,15.5
2023-03-26T01:35:25.153Z,16
2023-03-26T01:40:25.111Z,15.3
2023-03-26T01:45:25.100Z,17.1
2023-03-26T01:50:25.103Z,15.8
2023-03-26T01:55:25.110Z,13.2
2023-03-26T02:00:25.097Z,10
2023-03-26T02:05:25.113Z,10.9
2023-03-26T02:10:25.098Z,11.6
2023-03-26T02:15:25.106Z,9.5
2023-03-26T02:20:25.101Z,13.2
2023-03-26T02:25:25.103Z,11
2023-03-26T02:30:25.100Z,9.5
2023-03-26T02:35:25.151Z,10.8
2023-03-26T02:40:25.151Z,14.2
2023-03-26T02:45:25.142Z,12.1
2023-03-26T02:50:25.092Z,14.1
2023-03-26T02:55:25.110Z,10.6
2023-03-26T03:00:25.095Z,16.2
2023-03-26T03:05:25.100Z,14.7
2023-03-26T03:10:25.092Z,13.2
2023-03-26T03:15:25.089Z,12.4
2023-03-26T03:20:25.086Z,14.5
2023-03-26T03:25:25.102Z,17.9
2023-03-26T03:30:25.101Z,17.7
2023-03-26T03:35:25.116Z,15
2023-03-26T03:40:25.122Z,17.5
2023-03-26T03:45:25.102Z,16.9
2023-03-26T03:50:25.097Z,13.2
2023-03-26T03:55:25.103Z,14.5
2023-03-26T04:00:25.103Z,13.9
2023-03-26T04:05:25.107Z,13.1
2023-03-26T04:10:25.117Z,13.5
2023-03-26T04:15:25.113Z,12.1
2023-03-26T04:20:25.107Z,13.8
2023-03-26T04:25:25.106Z,14.8
2023-03-26T04:30:25.097Z,12.4
2023-03-26T04:35:25.150Z,13
2023-03-26T04:40:25.102Z,13.1
2023-03-26T04:45:25.106Z,11.1
2023-03-26T04:50:25.108Z,12.5
2023-03-26T04:55:25.105Z,9.7
2023-03-26T05:00:25.106Z,10.5
2023-03-26T05:05:25.100Z,9
2023-03-26T05:10:25.102Z,12.7
2023-03-26T05:15:25.103Z,12.7
2023-03-26T05:20:25.093Z,11.2
2023-03-26T05:25:25.104Z,10.5
2023-03-26T05:30:25.096Z,9
2023-03-26T05:35:25.130Z,8.7
2023-03-26T05:40:25.100Z,8
2023-03-26T05:45:25.111Z,6.4
2023-03-26T05:50:25.100Z,13.3
2023-03-26T05:55:25.114Z,12.2
2023-03-26T06:00:25.117Z,13.4
2023-03-26T06:05:25.109Z,12.8
2023-03-26T06:10:25.102Z,13.1
2023-03-26T06:15:25.098Z,12.8
2023-03-26T06:20:25.106Z,13.5
2023-03-26T06:25:25.112Z,14.1
2023-03-26T06:30:25.101Z,13.4
2023-03-26T06:35:25.092Z,14.2
2023-03-26T06:40:25.125Z,12.7
2023-03-26T06:45:25.104Z,11.5
2023-03-26T06:50:25.140Z,12.4
2023-03-26T06:55:25.109Z,8.1
2023-03-26T07:00:25.100Z,10.5
2023-03-26T07:05:25.117Z,11.2
2023-03-26T07:10:25.103Z,14.8
2023-03-26T07:15:25.119Z,14.9
2023-03-26T07:20:25.108Z,12.6
2023-03-26T07:25:25.229Z,13.9
2023-03-26T07:30:25.098Z,13.8
2023-03-26T07:35:25.124Z,14.8
2023-03-26T07:40:25.097Z,18.1
2023-03-26T07:45:25.112Z,18.2
2023-03-26T07:50:25.107Z,17.9
2023-03-26T07:55:25.102Z,16.8
2023-03-26T08:00:25.131Z,18.3
2023-03-26T08:05:25.105Z,14.6
2023-03-26T08:10:25.093Z,13.8
2023-03-26T08:15:25.119Z,13.4
2023-03-26T08:20:25.103Z,14.7
2023-03-26T08:25:25.100Z,17.8
2023-03-26T08:30:25.101Z,17.9
2023-03-26T08:35:25.133Z,15.7
2023-03-26T08:40:25.083Z,18.8
2023-03-26T08:45:25.092Z,14.9
2023-03-26T08:50:25.101Z,13.3
2023-03-26T08:55:25.098Z,14.1
2023-03-26T09:00:25.101Z,14.5
2023-03-26T09:05:25.106Z,14.1
2023-03-26T09:10:25.096Z,13.3
2023-03-26T09:15:25.098Z,18.2
2023-03-26T09:20:25.103Z,18.2
2023-03-26T09:25:25.107Z,17.3
2023-03-26T09:30:25.110Z,16.7
2023-03-26T09:35:25.112Z,14.8
2023-03-26T09:40:25.107Z,13.3
2023-03-26T09:45:25.129Z,12.1
2023-03-26T09:50:25.105Z,8.5
2023-03-26T09:55:25.113Z,9.8
2023-03-26T10:00:25.118Z,9.8
2023-03-26T10:05:25.114Z,11.7
2023-03-26T10:10:25.109Z,12.3
2023-03-26T10:15:25.281Z,15.3
2023-03-26T10:20:25.111Z,21.2
2023-03-26T10:25:25.108Z,27
2023-03-26T10:30:25.099Z,25
2023-03-26T10:35:25.129Z,22.2
2023-03-26T10:40:25.104Z,29.8
2023-03-26T10:45:25.107Z,22.6
2023-03-26T10:50:25.090Z,26.5
2023-03-26T10:55:25.577Z,22.2
2023-03-26T11:00:25.183Z,23.4
2023-03-26T11:05:25.132Z,23.9
2023-03-26T11:10:25.113Z,17.5
2023-03-26T11:15:25.141Z,21.6
2023-03-26T11:20:25.114Z,24.1
2023-03-26T11:25:25.117Z,26.9
2023-03-26T11:30:25.109Z,24.5
2023-03-26T11:35:39.216Z,34.5
2023-03-26T11:40:25.096Z,31.5
2023-03-26T11:45:25.116Z,28.5
2023-03-26T11:55:25.124Z,25
2023-03-26T12:00:25.119Z,25.4
2023-03-26T12:05:25.178Z,29.2
2023-03-26T12:10:25.076Z,22.8
2023-03-26T12:15:25.103Z,26.6
2023-03-26T12:20:25.162Z,26.4
2023-03-26T12:25:25.109Z,26.4
2023-03-26T12:30:25.081Z,26.7
2023-03-26T12:35:25.087Z,25.3
2023-03-26T12:40:25.072Z,26.5
2023-03-26T12:45:25.101Z,24.7
2023-03-26T12:50:33.922Z,24.7
2023-03-26T12:55:25.068Z,25
2023-03-26T13:00:25.072Z,28.2
2023-03-26T13:05:25.082Z,24.9
2023-03-26T13:10:25.092Z,23.4
2023-03-26T13:15:25.088Z,24.2
2023-03-26T13:20:25.093Z,24.5
2023-03-26T13:25:25.093Z,25.7
2023-03-26T13:30:25.089Z,36.1
2023-03-26T13:35:25.107Z,32.1
2023-03-26T13:40:25.103Z,23.2
2023-03-26T13:45:25.096Z,17.7
2023-03-26T13:50:25.103Z,16
2023-03-26T13:55:25.145Z,23.9
2023-03-26T14:00:25.080Z,25.3
2023-03-26T14:05:25.084Z,24.7
2023-03-26T14:10:25.086Z,26.9
2023-03-26T14:15:25.092Z,32.8
2023-03-26T14:20:25.085Z,28.3
2023-03-26T14:25:25.097Z,41.9
2023-03-26T14:30:25.093Z,23.1
2023-03-26T14:35:25.108Z,32.3
2023-03-26T14:40:25.101Z,34.3
2023-03-26T14:45:25.099Z,27.5
2023-03-26T14:50:25.097Z,24.6
2023-03-26T14:55:25.114Z,14.8
2023-03-26T15:00:25.103Z,18.7
2023-03-26T15:05:25.221Z,10.8
2023-03-26T15:10:25.100Z,25.6
2023-03-26T15:15:25.116Z,14.8
2023-03-26T15:20:25.096Z,18.9
2023-03-26T15:25:25.104Z,21.3
2023-03-26T15:30:25.682Z,14.9
2023-03-26T15:35:25.113Z,13.4
2023-03-26T15:40:25.107Z,18.7
2023-03-26T15:45:25.090Z,15.5
2023-03-26T15:50:25.105Z,22.3
2023-03-26T15:55:25.085Z,15.1
2023-03-26T16:00:25.110Z,14.8
2023-03-26T16:05:25.130Z,17.5
2023-03-26T16:10:25.092Z,14.3
2023-03-26T16:15:25.177Z,9.6
2023-03-26T16:20:25.084Z,13.9
2023-03-26T16:25:26.480Z,20.6
2023-03-26T16:30:25.094Z,13.5
2023-03-26T16:35:25.086Z,10
2023-03-26T16:40:25.088Z,16
2023-03-26T16:45:25.096Z,14.1
2023-03-26T16:50:25.110Z,11.6
2023-03-26T16:55:25.102Z,10.9
2023-03-26T17:00:25.086Z,12.6
2023-03-26T17:05:25.104Z,27.6
2023-03-26T17:10:25.098Z,27.4
2023-03-26T17:15:25.150Z,21.6
2023-03-26T17:20:25.097Z,23.3
2023-03-26T17:25:25.098Z,23.3
2023-03-26T17:30:25.090Z,24.6
2023-03-26T17:35:25.111Z,26.1
2023-03-26T17:40:25.104Z,22.1
2023-03-26T17:45:25.142Z,29.2
2023-03-26T17:50:25.096Z,20.5
2023-03-26T17:55:25.102Z,27.2
2023-03-26T18:00:25.097Z,20.1
2023-03-26T18:05:25.127Z,35.7
2023-03-26T18:10:25.110Z,29.1
2023-03-26T18:15:25.105Z,23.8
2023-03-26T18:20:25.133Z,35.9
2023-03-26T18:25:25.133Z,23.4
2023-03-26T18:30:25.122Z,23.7
2023-03-26T18:35:25.110Z,24.8
2023-03-26T18:40:25.098Z,27.4
2023-03-26T18:45:25.111Z,24.2
2023-03-26T18:50:25.109Z,20.4
2023-03-26T18:55:25.087Z,14.2
2023-03-26T19:00:25.096Z,16.7
2023-03-26T19:05:25.083Z,9.6
2023-03-26T19:10:25.089Z,13.4
2023-03-26T19:15:25.102Z,15.6
2023-03-26T19:20:25.091Z,15.7
2023-03-26T19:25:25.091Z,15.5
2023-03-26T19:30:25.096Z,11.7
2023-03-26T19:35:25.097Z,9.6
2023-03-26T19:40:25.094Z,7.8
2023-03-26T19:45:25.096Z,8.4
2023-03-26T19:50:25.098Z,8.3
2023-03-26T19:55:25.101Z,12.4
2023-03-26T20:00:25.101Z,11.5
2023-03-26T20:05:25.105Z,13.4
2023-03-26T20:10:25.097Z,10.6
2023-03-26T20:15:25.111Z,12.5
2023-03-26T20:20:25.095Z,12.4
2023-03-26T20:25:25.607Z,12.2
2023-03-26T20:30:36.745Z,11.9
2023-03-26T20:35:35.736Z,11.7
2023-03-26T20:40:25.089Z,13.6
2023-03-26T20:45:25.095Z,14.5
2023-03-26T20:50:25.094Z,15.6
2023-03-26T20:55:25.090Z,16.9
2023-03-26T21:00:25.093Z,12.1
2023-03-26T21:05:25.099Z,12.6
2023-03-26T21:10:25.089Z,15.2
2023-03-26T21:15:25.093Z,19.5
2023-03-26T21:20:25.101Z,16.4
2023-03-26T21:25:25.095Z,20.4
2023-03-26T21:30:25.086Z,24.3
2023-03-26T21:35:25.113Z,13.7
2023-03-26T21:40:25.088Z,17
2023-03-26T21:45:25.096Z,14.9
2023-03-26T21:50:25.107Z,20.6
2023-03-26T21:55:25.087Z,17.3
2023-03-26T22:00:30.718Z,25.7
2023-03-26T22:05:25.089Z,23.6
2023-03-26T22:10:25.116Z,15.5
2023-03-26T22:15:25.098Z,20.2
2023-03-26T22:20:25.210Z,15.9
2023-03-26T22:25:25.103Z,15.4
2023-03-26T22:30:25.102Z,11.8
2023-03-26T22:35:25.124Z,17.4
2023-03-26T22:40:25.089Z,18.8
2023-03-26T22:45:25.102Z,18.6
2023-03-26T22:50:25.094Z,17.7
2023-03-26T22:55:27.997Z,18.2
2023-03-26T23:00:25.111Z,18.2
2023-03-26T23:05:25.107Z,17.1
2023-03-26T23:10:25.118Z,18.8
2023-03-26T23:15:25.103Z,18.2
2023-03-26T23:20:25.091Z,18
2023-03-26T23:25:25.107Z,14.2
2023-03-26T23:30:25.099Z,24.6
2023-03-26T23:35:25.119Z,24.3
2023-03-26T23:40:25.095Z,16.1
2023-03-26T23:45:25.113Z,26.1
2023-03-26T23:50:25.101Z,26.4
2023-03-26T23:55:25.086Z,22.2
