createdAt,value
2018-12-23T00:01:18.002Z,1.2
2018-12-23T00:04:18.032Z,1.3
2018-12-23T00:07:17.683Z,1.1
2018-12-23T00:10:17.999Z,1.5
2018-12-23T00:13:17.883Z,1.7
2018-12-23T00:16:18.068Z,1.2
2018-12-23T00:19:18.133Z,1.6
2018-12-23T00:22:18.050Z,1.4
2018-12-23T00:25:18.066Z,1.3
2018-12-23T00:28:18.312Z,1.2
2018-12-23T00:31:18.189Z,1.6
2018-12-23T00:34:17.923Z,1.2
2018-12-23T00:37:17.682Z,1.3
2018-12-23T00:40:18.052Z,1.2
2018-12-23T00:43:17.996Z,1.7
2018-12-23T00:46:17.091Z,1.4
2018-12-23T00:49:18.397Z,1.2
2018-12-23T00:52:18.704Z,1.9
2018-12-23T00:55:17.952Z,1.3
2018-12-23T00:58:18.526Z,1.8
2018-12-23T01:01:18.107Z,1.3
2018-12-23T01:04:18.457Z,1.4
2018-12-23T01:07:19.359Z,1.3
2018-12-23T01:10:18.838Z,1.6
2018-12-23T01:13:18.221Z,1.4
2018-12-23T01:16:18.015Z,1.3
2018-12-23T01:19:17.391Z,1.5
2018-12-23T01:22:18.183Z,1.3
2018-12-23T01:25:18.698Z,1.3
2018-12-23T01:28:18.753Z,1.4
2018-12-23T01:31:17.450Z,2.5
2018-12-23T01:34:18.862Z,1.5
2018-12-23T01:37:18.046Z,1.3
2018-12-23T01:40:17.058Z,1.5
2018-12-23T01:43:18.267Z,1.2
2018-12-23T01:46:17.987Z,1.4
2018-12-23T01:49:17.951Z,1.7
2018-12-23T01:52:18.554Z,1.7
2018-12-23T01:55:18.248Z,1.4
2018-12-23T01:58:18.287Z,1.8
2018-12-23T02:01:17.775Z,1.5
2018-12-23T02:04:17.976Z,1.3
2018-12-23T02:07:17.992Z,1.1
2018-12-23T02:10:19.101Z,1.2
2018-12-23T02:13:18.135Z,1.3
2018-12-23T02:16:18.666Z,1.3
2018-12-23T02:19:17.044Z,1.4
2018-12-23T02:22:17.631Z,1.5
2018-12-23T02:25:18.011Z,1.4
2018-12-23T02:28:17.762Z,1.3
2018-12-23T02:31:18.893Z,1.3
2018-12-23T02:34:18.080Z,1.7
2018-12-23T02:37:18.275Z,1.8
2018-12-23T02:40:18.202Z,1.3
2018-12-23T02:43:16.945Z,1.3
2018-12-23T02:46:17.779Z,1.3
2018-12-23T02:49:17.750Z,1.9
2018-12-23T02:52:17.201Z,1.6
2018-12-23T02:55:17.781Z,1.2
2018-12-23T02:58:17.689Z,1.6
2018-12-23T03:01:17.995Z,1.2
2018-12-23T03:04:18.669Z,1.5
2018-12-23T03:07:18.098Z,1.4
2018-12-23T03:10:18.324Z,1.7
2018-12-23T03:13:18.069Z,1.4
2018-12-23T03:16:18.132Z,1.3
2018-12-23T03:19:18.052Z,1.3
2018-12-23T03:22:18.061Z,1.4
2018-12-23T03:25:18.250Z,1.6
2018-12-23T03:28:17.983Z,1.2
2018-12-23T03:31:17.971Z,1.5
2018-12-23T03:34:18.025Z,1.6
2018-12-23T03:37:18.080Z,1.4
2018-12-23T03:40:17.977Z,1.3
2018-12-23T03:43:17.715Z,1.4
2018-12-23T03:46:18.174Z,1.4
2018-12-23T03:49:17.959Z,1.6
2018-12-23T03:52:18.271Z,1.2
2018-12-23T03:55:17.883Z,1.5
2018-12-23T03:58:18.019Z,1.6
2018-12-23T04:01:17.063Z,1.3
2018-12-23T04:04:18.180Z,2
2018-12-23T04:07:18.198Z,2.2
2018-12-23T04:10:18.328Z,1.3
2018-12-23T04:13:18.041Z,1.4
2018-12-23T04:16:18.146Z,1.3
2018-12-23T04:19:18.041Z,1.6
2018-12-23T04:22:18.240Z,1.6
2018-12-23T04:25:18.122Z,1.6
2018-12-23T04:28:18.121Z,1.4
2018-12-23T04:31:17.535Z,1.9
2018-12-23T04:34:17.758Z,1.9
2018-12-23T04:37:18.114Z,1.7
2018-12-23T04:40:18.369Z,1.3
2018-12-23T04:43:18.001Z,1.6
2018-12-23T04:46:18.049Z,1.7
2018-12-23T04:49:18.153Z,1.6
2018-12-23T04:52:17.950Z,1.3
2018-12-23T04:55:17.998Z,1.5
2018-12-23T04:58:18.077Z,1.5
2018-12-23T05:01:17.722Z,1.6
2018-12-23T05:04:17.913Z,1.3
2018-12-23T05:07:17.894Z,2.2
2018-12-23T05:10:17.812Z,1.4
2018-12-23T05:13:18.039Z,1.4
2018-12-23T05:16:18.078Z,1.7
2018-12-23T05:19:18.321Z,1.3
2018-12-23T05:22:18.044Z,1.3
2018-12-23T05:25:17.734Z,1.4
2018-12-23T05:28:17.679Z,1.5
2018-12-23T05:31:17.026Z,1.5
2018-12-23T05:34:17.900Z,1.7
2018-12-23T05:37:17.894Z,1.3
2018-12-23T05:40:18.276Z,1.3
2018-12-23T05:43:17.474Z,1.5
2018-12-23T05:46:17.965Z,1.7
2018-12-23T05:49:17.664Z,1.4
2018-12-23T05:52:17.862Z,1.4
2018-12-23T05:55:17.645Z,1.7
2018-12-23T05:58:18.259Z,1.4
2018-12-23T06:01:17.967Z,1.4
2018-12-23T06:04:17.973Z,1.8
2018-12-23T06:07:17.741Z,1.2
2018-12-23T06:10:17.663Z,1.7
2018-12-23T06:13:17.587Z,1.5
2018-12-23T06:16:17.857Z,1.2
2018-12-23T06:19:18.056Z,1.6
2018-12-23T06:22:18.267Z,1.3
2018-12-23T06:25:17.937Z,1.7
2018-12-23T06:28:18.167Z,1.5
2018-12-23T06:31:18.447Z,1.6
2018-12-23T06:34:17.967Z,2.1
2018-12-23T06:37:17.681Z,1.4
2018-12-23T06:40:18.066Z,1.6
2018-12-23T06:43:18.010Z,1.3
2018-12-23T06:46:17.606Z,2
2018-12-23T06:49:17.961Z,1.3
2018-12-23T06:52:17.912Z,1.3
2018-12-23T06:55:18.183Z,1.4
2018-12-23T06:58:17.584Z,1.5
2018-12-23T07:01:17.783Z,1.7
2018-12-23T07:04:18.262Z,1.5
2018-12-23T07:07:19.377Z,1.6
2018-12-23T07:10:17.802Z,1.9
2018-12-23T07:13:17.628Z,1.2
2018-12-23T07:16:17.880Z,1.4
2018-12-23T07:19:18.067Z,1.3
2018-12-23T07:22:17.639Z,1.5
2018-12-23T07:25:17.980Z,1.7
2018-12-23T07:28:17.877Z,1.4
2018-12-23T07:31:17.852Z,1.3
2018-12-23T07:34:17.818Z,1.9
2018-12-23T07:37:17.786Z,1.5
2018-12-23T07:40:17.763Z,1.5
2018-12-23T07:43:17.995Z,1.9
2018-12-23T07:46:17.923Z,1.5
2018-12-23T07:49:18.208Z,1.5
2018-12-23T07:52:18.292Z,1.3
2018-12-23T07:55:17.812Z,1.6
2018-12-23T07:58:17.924Z,1.5
2018-12-23T08:01:17.673Z,1.4
2018-12-23T08:04:17.688Z,1.6
2018-12-23T08:07:17.577Z,1.4
2018-12-23T08:10:17.789Z,1.3
2018-12-23T08:13:17.635Z,1.4
2018-12-23T08:16:17.666Z,1.2
2018-12-23T08:19:18.412Z,1.3
2018-12-23T08:22:17.920Z,1.7
2018-12-23T08:25:17.687Z,1.3
2018-12-23T08:28:17.549Z,1.8
2018-12-23T08:31:17.769Z,1.8
2018-12-23T08:34:17.536Z,1.5
2018-12-23T08:37:17.676Z,1.2
2018-12-23T08:40:17.625Z,1.3
2018-12-23T08:43:17.916Z,1.8
2018-12-23T08:46:17.502Z,1.4
2018-12-23T08:49:18.564Z,1.3
2018-12-23T08:52:18.049Z,1.5
2018-12-23T08:55:16.940Z,1.9
2018-12-23T08:58:18.052Z,1.7
2018-12-23T09:01:18.018Z,1.6
2018-12-23T09:04:17.730Z,1.1
2018-12-23T09:07:17.926Z,1.8
2018-12-23T09:10:17.697Z,1.6
2018-12-23T09:13:17.506Z,1.8
2018-12-23T09:16:18.353Z,1.4
2018-12-23T09:19:18.002Z,1.3
2018-12-23T09:22:20.027Z,1.5
2018-12-23T09:25:17.719Z,1.2
2018-12-23T09:28:18.182Z,1.4
2018-12-23T09:31:17.900Z,1.5
2018-12-23T09:34:17.551Z,1.3
2018-12-23T09:37:18.052Z,1.8
2018-12-23T09:40:18.081Z,5.2
2018-12-23T09:43:17.645Z,4.4
2018-12-23T09:46:18.226Z,5.7
2018-12-23T09:49:18.064Z,5.1
2018-12-23T09:52:17.872Z,5.4
2018-12-23T09:55:17.572Z,5.9
2018-12-23T09:58:17.769Z,9
2018-12-23T10:01:17.964Z,5.5
2018-12-23T10:04:16.773Z,10.2
2018-12-23T10:07:17.944Z,7
2018-12-23T10:10:17.609Z,9
2018-12-23T10:13:17.830Z,11.7
2018-12-23T10:16:17.501Z,6
2018-12-23T10:19:17.733Z,7.6
2018-12-23T10:22:18.027Z,8.8
2018-12-23T10:25:17.833Z,10.2
2018-12-23T10:28:17.862Z,8.3
2018-12-23T10:31:18.025Z,6.4
2018-12-23T10:34:18.023Z,18.9
2018-12-23T10:37:17.757Z,8.6
2018-12-23T10:40:18.237Z,9
2018-12-23T10:48:37.031Z,8
2018-12-23T10:59:15.555Z,8.5
2018-12-23T11:02:15.309Z,5.8
2018-12-23T11:05:14.333Z,6.9
2018-12-23T11:30:48.680Z,6
2018-12-23T11:33:49.633Z,4.2
2018-12-23T11:36:49.050Z,4.2
2018-12-23T11:41:24.919Z,4.3
2018-12-23T11:55:53.445Z,6.1
2018-12-23T11:58:53.234Z,4.3
2018-12-23T12:06:16.329Z,3.4
2018-12-23T12:10:53.772Z,3.7
2018-12-23T12:13:54.005Z,6.8
2018-12-23T12:16:54.615Z,3.7
2018-12-23T12:19:54.354Z,4.6
2018-12-23T12:22:54.216Z,7.8
2018-12-23T12:25:54.322Z,3.9
2018-12-23T12:28:54.121Z,6.4
2018-12-23T12:31:54.419Z,5.9
2018-12-23T12:34:54.307Z,4.4
2018-12-23T12:37:54.459Z,7.6
2018-12-23T12:40:54.925Z,9.8
2018-12-23T12:43:54.011Z,4.8
2018-12-23T12:46:54.059Z,3.2
2018-12-23T12:49:54.154Z,5.1
2018-12-23T12:52:54.197Z,7.1
2018-12-23T12:55:54.211Z,5.4
2018-12-23T12:58:53.860Z,6.7
2018-12-23T13:01:54.093Z,4.9
2018-12-23T13:04:54.397Z,5.9
2018-12-23T13:07:54.447Z,5.3
2018-12-23T13:10:53.810Z,4.2
2018-12-23T13:13:53.672Z,5.8
2018-12-23T13:18:46.974Z,5.3
2018-12-23T13:21:46.942Z,5.6
2018-12-23T13:24:47.087Z,3.5
2018-12-23T13:27:47.558Z,5.1
2018-12-23T13:30:47.268Z,6.5
2018-12-23T13:33:46.836Z,4.1
2018-12-23T13:36:47.051Z,5
2018-12-23T13:39:46.773Z,3.6
2018-12-23T13:42:46.848Z,5.7
2018-12-23T13:45:46.538Z,4.2
2018-12-23T13:48:46.869Z,4.4
2018-12-23T13:51:47.040Z,4
2018-12-23T13:54:46.919Z,5.3
2018-12-23T13:57:47.471Z,4.9
2018-12-23T14:00:46.854Z,3.2
2018-12-23T14:03:47.581Z,4.6
2018-12-23T14:06:47.624Z,3.9
2018-12-23T14:09:47.243Z,2.9
2018-12-23T14:12:47.161Z,4.9
2018-12-23T14:15:46.885Z,7.1
2018-12-23T14:18:46.855Z,3.6
2018-12-23T14:21:47.184Z,3.3
2018-12-23T14:24:47.006Z,3.5
2018-12-23T14:27:47.182Z,3.7
2018-12-23T14:30:47.221Z,4.2
2018-12-23T14:33:48.568Z,3.4
2018-12-23T14:36:48.976Z,4.2
2018-12-23T14:39:48.921Z,3
2018-12-23T14:42:47.752Z,4.5
2018-12-23T14:45:47.834Z,3.1
2018-12-23T14:48:48.718Z,4.6
2018-12-23T14:51:48.818Z,4.9
2018-12-23T14:54:49.705Z,7
2018-12-23T14:57:48.471Z,5.1
2018-12-23T15:00:47.945Z,5
2018-12-23T15:03:47.971Z,6.6
2018-12-23T15:06:48.277Z,4.6
2018-12-23T15:09:47.771Z,6.2
2018-12-23T15:12:48.082Z,3.9
2018-12-23T15:15:47.015Z,3.1
2018-12-23T15:18:46.798Z,4.5
2018-12-23T15:21:46.966Z,4.2
2018-12-23T15:24:46.937Z,3.5
2018-12-23T15:27:47.580Z,3.2
2018-12-23T15:30:46.896Z,5.3
2018-12-23T15:33:47.008Z,4.5
2018-12-23T15:36:47.725Z,4.1
2018-12-23T15:39:47.404Z,4
2018-12-23T15:42:46.943Z,5.6
2018-12-23T15:45:46.155Z,3.8
2018-12-23T15:48:46.927Z,3.9
2018-12-23T15:51:46.340Z,2.8
2018-12-23T15:54:47.062Z,2.5
2018-12-23T15:57:46.754Z,5.3
2018-12-23T16:00:46.874Z,6.3
2018-12-23T16:03:47.136Z,4.6
2018-12-23T16:06:46.731Z,5.2
2018-12-23T16:09:51.741Z,5.4
2018-12-23T16:12:57.380Z,5
2018-12-23T16:15:46.639Z,5.6
2018-12-23T16:18:47.073Z,3.9
2018-12-23T16:21:46.977Z,4.6
2018-12-23T16:27:46.015Z,3.9
2018-12-23T16:33:50.086Z,4.7
2018-12-23T16:38:58.464Z,5
2018-12-23T16:44:29.824Z,2.6
2018-12-23T16:50:10.458Z,5.3
2018-12-23T17:00:15.452Z,5.5
2018-12-23T17:12:12.594Z,3
2018-12-23T17:15:13.732Z,3
2018-12-23T17:18:13.326Z,3
2018-12-23T17:21:13.389Z,3.3
2018-12-23T17:24:13.329Z,3.3
2018-12-23T17:27:13.524Z,5.2
2018-12-23T17:30:13.413Z,2.8
2018-12-23T17:40:34.246Z,4.2
2018-12-23T17:43:34.243Z,2.3
2018-12-23T17:46:34.593Z,2.6
2018-12-23T17:49:34.483Z,4.3
2018-12-23T17:52:34.736Z,1.8
2018-12-23T17:55:34.495Z,2.4
2018-12-23T17:58:34.590Z,2.2
2018-12-23T18:01:34.523Z,2.8
2018-12-23T18:04:34.625Z,3.3
2018-12-23T18:07:34.338Z,3.7
2018-12-23T18:10:34.058Z,4.1
2018-12-23T18:13:34.619Z,3.5
2018-12-23T18:16:34.695Z,2.1
2018-12-23T18:19:34.691Z,2.4
2018-12-23T18:22:34.390Z,2.4
2018-12-23T18:25:33.969Z,2.4
2018-12-23T18:28:34.443Z,1.9
2018-12-23T18:31:34.331Z,1.9
2018-12-23T18:34:33.969Z,2
2018-12-23T18:37:34.650Z,2.5
2018-12-23T18:40:34.293Z,2.2
2018-12-23T18:43:34.092Z,1.7
2018-12-23T18:46:34.670Z,2.1
2018-12-23T18:49:34.610Z,2
2018-12-23T18:52:34.309Z,1.8
2018-12-23T18:55:34.238Z,2.4
2018-12-23T18:58:34.382Z,2.6
2018-12-23T19:01:34.490Z,3.3
2018-12-23T19:04:34.648Z,2.2
2018-12-23T19:07:33.168Z,2.3
2018-12-23T19:10:42.488Z,2.7
2018-12-23T19:13:34.375Z,2.8
2018-12-23T19:16:34.268Z,1.7
2018-12-23T19:19:34.049Z,3.7
2018-12-23T19:22:34.971Z,2.5
2018-12-23T19:25:34.395Z,2.7
2018-12-23T19:28:36.920Z,3.5
2018-12-23T19:31:34.479Z,2.1
2018-12-23T19:34:34.399Z,2.5
2018-12-23T19:37:34.539Z,3.2
2018-12-23T19:40:34.680Z,2.5
2018-12-23T19:43:34.384Z,3.3
2018-12-23T19:46:34.543Z,2.5
2018-12-23T19:49:34.410Z,1.8
2018-12-23T19:52:34.380Z,1.6
2018-12-23T19:55:34.498Z,1.7
2018-12-23T19:58:34.460Z,1.7
2018-12-23T20:01:34.790Z,1.6
2018-12-23T20:04:34.281Z,2.1
2018-12-23T20:07:34.214Z,3.7
2018-12-23T20:10:34.403Z,2.6
2018-12-23T20:13:34.111Z,4.9
2018-12-23T20:16:34.505Z,3.7
2018-12-23T20:19:34.476Z,2.3
2018-12-23T20:22:34.347Z,5.1
2018-12-23T20:25:34.308Z,3.2
2018-12-23T20:31:56.176Z,3.7
2018-12-23T20:34:56.549Z,3.4
2018-12-23T20:37:56.541Z,2
2018-12-23T20:40:55.980Z,5.7
2018-12-23T20:43:55.979Z,2.1
2018-12-23T20:46:56.417Z,2.3
2018-12-23T20:49:56.907Z,2.5
2018-12-23T20:52:56.456Z,2.3
2018-12-23T20:55:55.333Z,2.8
2018-12-23T20:58:56.239Z,2.7
2018-12-23T21:01:56.187Z,2.4
2018-12-23T21:04:56.135Z,1.6
2018-12-23T21:07:56.787Z,1.6
2018-12-23T21:10:55.113Z,3.1
2018-12-23T21:13:56.154Z,3.3
2018-12-23T21:16:56.834Z,2.1
2018-12-23T21:19:55.994Z,1.9
2018-12-23T21:22:56.188Z,1.5
2018-12-23T21:25:55.860Z,2
2018-12-23T21:28:56.484Z,3.1
2018-12-23T21:31:56.251Z,1.7
2018-12-23T21:34:56.028Z,2.3
2018-12-23T21:37:56.191Z,2.4
2018-12-23T21:40:55.369Z,1.7
2018-12-23T21:43:56.424Z,1.5
2018-12-23T21:46:56.423Z,1.4
2018-12-23T21:49:56.251Z,1.6
2018-12-23T21:52:56.055Z,1.4
2018-12-23T21:55:56.394Z,1.5
2018-12-23T21:58:56.906Z,1.3
2018-12-23T22:01:56.009Z,1.5
2018-12-23T22:04:56.183Z,3.8
2018-12-23T22:07:56.534Z,1.5
2018-12-23T22:10:56.629Z,1.8
2018-12-23T22:13:56.653Z,3.9
2018-12-23T22:16:56.471Z,1.5
2018-12-23T22:19:56.402Z,1.7
2018-12-23T22:22:58.757Z,1.4
2018-12-23T22:25:56.496Z,1.4
2018-12-23T22:28:56.633Z,1.4
2018-12-23T22:31:56.576Z,1.5
2018-12-23T22:34:56.210Z,1.4
2018-12-23T22:37:55.357Z,1.4
2018-12-23T22:40:56.371Z,1.2
2018-12-23T22:43:56.171Z,1.7
2018-12-23T22:46:56.458Z,1.3
2018-12-23T22:50:01.096Z,1.3
2018-12-23T22:52:56.083Z,1.3
2018-12-23T22:55:56.827Z,1.4
2018-12-23T22:58:56.394Z,1.2
2018-12-23T23:01:56.297Z,1.3
2018-12-23T23:04:55.740Z,1.5
2018-12-23T23:07:56.158Z,1.4
2018-12-23T23:10:56.598Z,1.5
2018-12-23T23:13:56.417Z,1.3
2018-12-23T23:16:56.248Z,1.5
2018-12-23T23:19:56.117Z,1.7
2018-12-23T23:22:56.340Z,1.3
2018-12-23T23:25:55.989Z,1.5
2018-12-23T23:28:55.227Z,1.4
2018-12-23T23:31:56.448Z,1.3
2018-12-23T23:34:56.516Z,1.3
2018-12-23T23:37:56.664Z,1.4
2018-12-23T23:40:56.128Z,1.2
2018-12-23T23:43:56.947Z,1.3
2018-12-23T23:46:56.481Z,1.2
2018-12-23T23:49:56.212Z,1.3
2018-12-23T23:52:56.606Z,1.3
2018-12-23T23:55:56.301Z,1.3
2018-12-23T23:58:56.227Z,1.3
