createdAt,value
2019-04-16T00:01:17.624Z,60.30
2019-04-16T00:03:54.898Z,60.30
2019-04-16T00:06:37.915Z,60.30
2019-04-16T00:09:09.042Z,60.50
2019-04-16T00:11:49.134Z,60.40
2019-04-16T00:14:26.074Z,60.40
2019-04-16T00:16:55.350Z,60.40
2019-04-16T00:19:24.659Z,60.60
2019-04-16T00:21:58.564Z,60.80
2019-04-16T00:24:35.992Z,60.70
2019-04-16T00:27:05.419Z,60.40
2019-04-16T00:29:34.704Z,60.70
2019-04-16T00:32:09.099Z,61.00
2019-04-16T00:34:36.690Z,61.00
2019-04-16T00:37:06.058Z,61.00
2019-04-16T00:39:35.520Z,61.30
2019-04-16T00:42:04.949Z,60.90
2019-04-16T00:44:34.245Z,60.50
2019-04-16T00:47:03.565Z,60.80
2019-04-16T00:49:32.850Z,60.80
2019-04-16T00:52:05.681Z,61.20
2019-04-16T00:54:33.170Z,61.50
2019-04-16T00:57:02.477Z,60.90
2019-04-16T00:59:31.754Z,61.20
2019-04-16T01:02:01.110Z,61.00
2019-04-16T01:04:30.401Z,61.00
2019-04-16T01:06:59.870Z,61.20
2019-04-16T01:09:29.246Z,61.70
2019-04-16T01:11:58.667Z,61.50
2019-04-16T01:14:27.983Z,61.40
2019-04-16T01:16:57.282Z,61.30
2019-04-16T01:19:26.673Z,61.10
2019-04-16T01:21:56.044Z,61.80
2019-04-16T01:24:27.145Z,61.90
2019-04-16T01:26:58.255Z,61.50
2019-04-16T01:29:27.550Z,61.70
2019-04-16T01:32:01.372Z,61.10
2019-04-16T01:34:38.274Z,61.60
2019-04-16T01:37:25.870Z,61.10
2019-04-16T01:39:57.458Z,61.10
2019-04-16T01:42:26.744Z,61.00
2019-04-16T01:44:59.350Z,60.70
2019-04-16T01:47:28.056Z,61.60
2019-04-16T01:49:57.354Z,61.20
2019-04-16T01:52:26.646Z,61.40
2019-04-16T01:54:55.938Z,61.40
2019-04-16T01:57:25.408Z,61.40
2019-04-16T01:59:54.734Z,61.20
2019-04-16T02:02:24.107Z,61.10
2019-04-16T02:04:53.874Z,61.00
2019-04-16T02:07:27.621Z,60.80
2019-04-16T02:09:55.858Z,60.90
2019-04-16T02:12:25.215Z,61.20
2019-04-16T02:14:54.546Z,61.00
2019-04-16T02:17:26.669Z,61.10
2019-04-16T02:19:54.924Z,60.90
2019-04-16T02:22:24.286Z,60.80
2019-04-16T02:24:53.578Z,60.80
2019-04-16T02:27:25.821Z,60.60
2019-04-16T02:29:53.968Z,60.80
2019-04-16T02:32:23.269Z,60.60
2019-04-16T02:34:52.575Z,60.70
2019-04-16T02:37:22.045Z,60.50
2019-04-16T02:39:51.348Z,60.40
2019-04-16T02:42:20.860Z,60.20
2019-04-16T02:44:50.511Z,60.30
2019-04-16T02:47:19.889Z,60.10
2019-04-16T02:49:49.197Z,60.00
2019-04-16T02:52:26.146Z,60.30
2019-04-16T02:55:14.434Z,59.90
2019-04-16T02:58:03.693Z,59.80
2019-04-16T03:00:50.812Z,59.50
2019-04-16T03:03:27.482Z,59.90
2019-04-16T03:06:00.662Z,59.90
2019-04-16T03:08:28.730Z,60.40
2019-04-16T03:10:58.142Z,60.10
2019-04-16T03:13:27.975Z,60.50
2019-04-16T03:16:05.697Z,60.00
2019-04-16T03:18:36.544Z,59.90
2019-04-16T03:21:05.903Z,60.40
2019-04-16T03:23:37.535Z,60.00
2019-04-16T03:26:06.286Z,60.20
2019-04-16T03:28:35.591Z,60.70
2019-04-16T03:31:08.850Z,60.40
2019-04-16T03:33:35.973Z,59.90
2019-04-16T03:36:05.390Z,60.10
2019-04-16T03:38:37.382Z,60.30
2019-04-16T03:41:06.751Z,60.10
2019-04-16T03:43:36.244Z,60.00
2019-04-16T03:46:05.754Z,59.90
2019-04-16T03:48:35.185Z,60.20
2019-04-16T03:51:05.171Z,60.30
2019-04-16T03:53:34.477Z,60.50
2019-04-16T03:56:03.778Z,60.50
2019-04-16T03:58:35.518Z,60.70
2019-04-16T04:01:04.202Z,60.50
2019-04-16T04:03:33.543Z,60.50
2019-04-16T04:06:03.616Z,60.70
2019-04-16T04:08:34.376Z,60.70
2019-04-16T04:11:09.092Z,60.70
2019-04-16T04:13:34.846Z,60.60
2019-04-16T04:16:04.533Z,60.60
2019-04-16T04:18:33.836Z,60.40
2019-04-16T04:21:03.194Z,60.60
2019-04-16T04:23:32.519Z,60.30
2019-04-16T04:26:01.814Z,60.30
2019-04-16T04:28:31.182Z,60.40
2019-04-16T04:31:03.988Z,60.10
2019-04-16T04:33:40.847Z,60.10
2019-04-16T04:36:10.693Z,60.30
2019-04-16T04:38:40.429Z,60.60
2019-04-16T04:41:09.803Z,61.00
2019-04-16T04:43:39.219Z,61.10
2019-04-16T04:46:12.987Z,60.90
2019-04-16T04:48:39.669Z,61.00
2019-04-16T04:51:09.126Z,60.50
2019-04-16T04:53:38.545Z,60.60
2019-04-16T04:56:07.930Z,60.80
2019-04-16T04:58:37.289Z,60.60
2019-04-16T05:01:09.256Z,60.40
2019-04-16T05:03:55.838Z,60.70
2019-04-16T05:06:27.984Z,60.80
2019-04-16T05:09:00.357Z,61.20
2019-04-16T05:11:28.585Z,62.30
2019-04-16T05:13:57.929Z,61.50
2019-04-16T05:16:31.576Z,61.00
2019-04-16T05:18:59.865Z,61.30
2019-04-16T05:21:29.184Z,61.10
2019-04-16T05:23:58.549Z,60.70
2019-04-16T05:26:28.015Z,60.80
2019-04-16T05:28:59.005Z,60.50
2019-04-16T05:31:30.988Z,61.10
2019-04-16T05:34:02.356Z,60.60
2019-04-16T05:36:30.935Z,60.60
2019-04-16T05:39:03.507Z,60.70
2019-04-16T05:41:31.413Z,60.90
2019-04-16T05:44:01.821Z,60.80
2019-04-16T05:46:31.589Z,61.30
2019-04-16T05:49:00.871Z,61.00
2019-04-16T05:51:31.416Z,60.90
2019-04-16T05:54:13.257Z,61.10
2019-04-16T05:56:54.474Z,61.20
2019-04-16T05:59:21.397Z,61.20
2019-04-16T06:02:04.381Z,61.00
2019-04-16T06:04:33.991Z,61.00
2019-04-16T06:07:07.414Z,61.10
2019-04-16T06:09:34.301Z,60.90
2019-04-16T06:12:05.938Z,61.30
2019-04-16T06:14:49.664Z,61.20
2019-04-16T06:17:21.604Z,61.30
2019-04-16T06:20:01.336Z,61.10
2019-04-16T06:22:32.629Z,61.20
2019-04-16T06:25:08.247Z,61.20
2019-04-16T06:27:39.259Z,61.20
2019-04-16T06:30:15.749Z,61.30
2019-04-16T06:32:49.627Z,61.30
2019-04-16T06:35:43.067Z,61.40
2019-04-16T06:38:08.475Z,61.50
2019-04-16T06:40:45.523Z,61.50
2019-04-16T06:43:22.603Z,61.50
2019-04-16T06:46:09.440Z,61.60
2019-04-16T06:48:52.821Z,61.40
2019-04-16T06:51:32.940Z,61.60
2019-04-16T06:54:11.124Z,61.50
2019-04-16T06:56:58.575Z,61.60
2019-04-16T06:59:38.699Z,61.60
2019-04-16T07:02:15.409Z,62.30
2019-04-16T07:04:49.140Z,61.80
2019-04-16T07:07:40.067Z,61.70
2019-04-16T07:10:08.169Z,61.80
2019-04-16T07:12:38.485Z,62.00
2019-04-16T07:15:09.351Z,61.80
2019-04-16T07:17:40.485Z,61.80
2019-04-16T07:20:13.120Z,61.70
2019-04-16T07:22:41.034Z,61.70
2019-04-16T07:25:10.468Z,61.70
2019-04-16T07:27:44.730Z,61.20
2019-04-16T07:30:19.684Z,61.60
2019-04-16T07:32:48.447Z,61.80
2019-04-16T07:35:34.728Z,61.80
2019-04-16T07:38:18.408Z,61.40
2019-04-16T07:41:11.025Z,61.50
2019-04-16T07:43:46.318Z,61.60
2019-04-16T07:46:33.591Z,60.70
2019-04-16T07:49:13.586Z,61.10
2019-04-16T07:51:50.543Z,61.80
2019-04-16T07:54:37.604Z,61.70
2019-04-16T07:57:06.907Z,61.20
2019-04-16T07:59:36.199Z,60.70
2019-04-16T08:02:05.495Z,60.10
2019-04-16T08:04:35.616Z,59.90
2019-04-16T08:07:05.958Z,59.50
2019-04-16T08:09:35.247Z,60.20
2019-04-16T08:12:04.808Z,60.00
2019-04-16T08:14:34.295Z,60.90
2019-04-16T08:17:03.664Z,59.40
2019-04-16T08:19:37.221Z,59.90
2019-04-16T08:22:04.010Z,60.20
2019-04-16T08:24:37.943Z,60.70
2019-04-16T08:27:09.846Z,60.30
2019-04-16T08:29:38.242Z,59.80
2019-04-16T08:32:07.619Z,60.20
2019-04-16T08:34:36.919Z,60.00
2019-04-16T08:37:08.307Z,61.00
2019-04-16T08:39:39.790Z,60.40
2019-04-16T08:42:08.290Z,60.80
2019-04-16T08:44:37.617Z,61.00
2019-04-16T08:47:11.495Z,60.00
2019-04-16T08:49:37.970Z,60.70
2019-04-16T08:52:09.858Z,60.80
2019-04-16T08:54:38.306Z,60.10
2019-04-16T08:57:07.671Z,60.50
2019-04-16T08:59:39.485Z,60.70
2019-04-16T09:02:08.015Z,60.40
2019-04-16T09:04:37.458Z,61.10
2019-04-16T09:07:12.082Z,61.10
2019-04-16T09:09:42.131Z,61.50
2019-04-16T09:12:11.453Z,61.10
2019-04-16T09:14:42.564Z,61.10
2019-04-16T09:17:13.546Z,61.50
2019-04-16T09:19:44.541Z,60.90
2019-04-16T09:22:16.822Z,60.90
2019-04-16T09:24:52.115Z,61.50
2019-04-16T09:27:28.774Z,61.60
2019-04-16T09:30:01.623Z,60.30
2019-04-16T09:32:41.550Z,61.00
2019-04-16T09:35:21.734Z,61.30
2019-04-16T09:38:09.325Z,61.20
2019-04-16T09:40:49.282Z,61.40
2019-04-16T09:43:20.398Z,60.60
2019-04-16T09:45:49.707Z,61.80
2019-04-16T09:48:19.191Z,62.00
2019-04-16T09:50:48.489Z,60.00
2019-04-16T09:53:17.795Z,61.10
2019-04-16T09:55:47.589Z,61.30
2019-04-16T09:58:25.108Z,60.60
2019-04-16T10:00:56.115Z,62.20
2019-04-16T10:03:32.720Z,61.40
2019-04-16T10:06:05.385Z,61.70
2019-04-16T10:08:33.575Z,61.90
2019-04-16T10:11:05.992Z,61.40
2019-04-16T10:13:36.337Z,60.70
2019-04-16T10:16:05.770Z,60.30
2019-04-16T10:18:35.967Z,60.90
2019-04-16T10:21:05.546Z,61.10
2019-04-16T10:23:51.610Z,61.10
2019-04-16T10:26:21.368Z,60.60
2019-04-16T10:28:50.789Z,60.80
2019-04-16T10:31:21.800Z,61.80
2019-04-16T10:33:51.167Z,61.90
2019-04-16T10:36:20.579Z,61.10
2019-04-16T10:38:51.633Z,60.40
2019-04-16T10:41:22.655Z,61.80
2019-04-16T10:44:10.224Z,60.70
2019-04-16T10:46:50.278Z,61.20
2019-04-16T10:49:24.406Z,61.70
2019-04-16T10:51:55.414Z,60.30
2019-04-16T10:54:39.188Z,62.70
2019-04-16T10:57:26.486Z,61.20
2019-04-16T11:00:00.043Z,59.90
2019-04-16T11:02:40.007Z,62.50
2019-04-16T11:05:20.386Z,62.80
2019-04-16T11:07:51.612Z,63.20
2019-04-16T11:10:20.966Z,60.10
2019-04-16T11:12:50.352Z,61.70
2019-04-16T11:15:21.614Z,60.70
2019-04-16T11:17:50.990Z,61.60
2019-04-16T11:20:20.346Z,60.40
2019-04-16T11:22:49.916Z,60.30
2019-04-16T11:25:19.309Z,60.30
2019-04-16T11:27:48.869Z,60.70
2019-04-16T11:30:36.385Z,61.40
2019-04-16T11:33:06.174Z,61.30
2019-04-16T11:35:35.463Z,60.40
2019-04-16T11:38:05.042Z,60.50
2019-04-16T11:40:34.352Z,61.00
2019-04-16T11:43:04.007Z,57.60
2019-04-16T11:45:33.431Z,59.30
2019-04-16T11:48:02.968Z,59.80
2019-04-16T11:50:35.819Z,59.60
2019-04-16T11:53:03.553Z,60.10
2019-04-16T11:55:32.925Z,57.60
2019-04-16T11:58:02.653Z,58.10
2019-04-16T12:00:43.044Z,57.50
2019-04-16T12:03:23.004Z,57.20
2019-04-16T12:06:10.464Z,58.90
2019-04-16T12:08:47.984Z,59.00
2019-04-16T12:11:21.642Z,58.70
2019-04-16T12:13:58.270Z,59.10
2019-04-16T12:16:38.262Z,59.00
2019-04-16T12:19:09.259Z,59.70
2019-04-16T12:21:40.242Z,58.70
2019-04-16T12:24:11.187Z,60.20
2019-04-16T12:26:58.771Z,58.50
2019-04-16T12:29:38.722Z,58.10
2019-04-16T12:32:27.910Z,58.70
2019-04-16T12:35:07.798Z,59.50
2019-04-16T12:37:55.114Z,58.00
2019-04-16T12:40:36.935Z,58.40
2019-04-16T12:43:20.992Z,58.80
2019-04-16T12:46:00.920Z,58.10
2019-04-16T12:48:34.688Z,57.80
2019-04-16T12:51:05.691Z,58.50
2019-04-16T12:53:39.622Z,58.20
2019-04-16T12:56:10.583Z,57.90
2019-04-16T12:58:53.654Z,57.40
2019-04-16T13:01:27.143Z,57.50
2019-04-16T13:04:08.315Z,57.80
2019-04-16T13:06:44.971Z,56.80
2019-04-16T13:09:19.139Z,56.90
2019-04-16T13:11:59.119Z,56.70
2019-04-16T13:14:59.869Z,56.50
2019-04-16T13:17:31.396Z,56.20
2019-04-16T13:20:04.971Z,56.80
2019-04-16T13:22:38.878Z,57.50
2019-04-16T13:25:10.860Z,57.30
2019-04-16T13:27:42.316Z,57.70
2019-04-16T13:30:12.152Z,57.70
2019-04-16T13:32:41.524Z,56.10
2019-04-16T13:35:11.326Z,55.50
2019-04-16T13:37:40.826Z,55.70
2019-04-16T13:40:13.043Z,56.40
2019-04-16T13:42:43.868Z,55.80
2019-04-16T13:45:25.683Z,57.50
2019-04-16T13:47:55.888Z,55.20
2019-04-16T13:50:28.186Z,55.20
2019-04-16T13:52:59.342Z,55.10
2019-04-16T13:55:44.671Z,56.70
2019-04-16T13:58:20.638Z,56.30
2019-04-16T14:01:00.746Z,56.90
2019-04-16T14:03:30.068Z,54.50
2019-04-16T14:05:59.343Z,56.00
2019-04-16T14:08:30.435Z,56.00
2019-04-16T14:10:59.724Z,55.50
2019-04-16T14:13:29.010Z,55.80
2019-04-16T14:15:58.770Z,55.80
2019-04-16T14:18:29.516Z,55.90
2019-04-16T14:20:59.605Z,54.60
2019-04-16T14:23:28.954Z,53.20
2019-04-16T14:25:58.582Z,54.40
2019-04-16T14:28:28.145Z,55.00
2019-04-16T14:30:57.536Z,55.00
2019-04-16T14:33:31.218Z,54.30
2019-04-16T14:36:00.550Z,54.80
2019-04-16T14:38:37.274Z,54.40
2019-04-16T14:41:06.578Z,54.20
2019-04-16T14:43:40.047Z,55.00
2019-04-16T14:46:09.852Z,54.80
2019-04-16T14:48:45.176Z,55.30
2019-04-16T14:51:10.865Z,56.10
2019-04-16T14:53:51.162Z,56.00
2019-04-16T14:56:23.309Z,54.70
2019-04-16T14:59:03.096Z,55.00
2019-04-16T15:01:46.375Z,53.90
2019-04-16T15:04:17.614Z,54.20
2019-04-16T15:06:53.607Z,54.40
2019-04-16T15:09:35.961Z,54.80
2019-04-16T15:12:21.982Z,54.80
2019-04-16T15:14:53.010Z,54.00
2019-04-16T15:17:38.939Z,54.10
2019-04-16T15:20:25.389Z,54.80
2019-04-16T15:23:14.678Z,54.40
2019-04-16T15:26:02.104Z,54.70
2019-04-16T15:28:41.858Z,53.90
2019-04-16T15:31:12.775Z,54.40
2019-04-16T15:33:49.775Z,54.40
2019-04-16T15:36:26.826Z,55.10
2019-04-16T15:38:59.023Z,54.60
2019-04-16T15:41:45.806Z,55.00
2019-04-16T15:44:25.762Z,55.30
2019-04-16T15:47:02.922Z,55.50
2019-04-16T15:49:49.386Z,55.70
2019-04-16T15:52:35.258Z,56.10
2019-04-16T15:55:07.482Z,56.20
2019-04-16T15:57:44.426Z,56.00
2019-04-16T16:00:21.845Z,56.10
2019-04-16T16:03:05.109Z,56.70
2019-04-16T16:05:41.976Z,56.70
2019-04-16T16:08:18.697Z,56.90
2019-04-16T16:10:49.620Z,56.80
2019-04-16T16:13:18.948Z,56.80
2019-04-16T16:15:48.330Z,56.90
2019-04-16T16:18:17.634Z,57.00
2019-04-16T16:20:46.968Z,57.00
2019-04-16T16:23:16.324Z,57.10
2019-04-16T16:25:45.620Z,57.00
2019-04-16T16:28:14.906Z,57.10
2019-04-16T16:30:44.212Z,57.00
2019-04-16T16:33:13.694Z,57.20
2019-04-16T16:35:57.101Z,57.30
2019-04-16T16:38:14.886Z,57.30
2019-04-16T16:40:49.447Z,57.30
2019-04-16T16:43:15.254Z,57.40
2019-04-16T16:45:56.273Z,57.50
2019-04-16T16:48:26.334Z,57.50
2019-04-16T16:50:55.694Z,57.70
2019-04-16T16:53:46.346Z,57.70
2019-04-16T16:56:24.186Z,57.80
2019-04-16T16:59:13.870Z,57.90
2019-04-16T17:01:44.877Z,58.10
2019-04-16T17:04:15.913Z,58.20
2019-04-16T17:06:45.199Z,58.40
2019-04-16T17:09:30.210Z,58.60
2019-04-16T17:11:59.090Z,58.70
2019-04-16T17:14:28.445Z,58.80
2019-04-16T17:17:12.170Z,58.80
2019-04-16T17:19:28.773Z,59.00
2019-04-16T17:21:59.105Z,58.80
2019-04-16T17:24:28.397Z,59.10
2019-04-16T17:26:57.698Z,59.10
2019-04-16T17:29:27.145Z,59.20
2019-04-16T17:31:56.722Z,58.90
2019-04-16T17:34:26.003Z,59.20
2019-04-16T17:36:55.493Z,59.10
2019-04-16T17:39:26.480Z,58.90
2019-04-16T17:42:06.660Z,59.10
2019-04-16T17:44:37.758Z,59.10
2019-04-16T17:47:09.726Z,59.00
2019-04-16T17:49:52.844Z,59.00
2019-04-16T17:52:26.612Z,59.10
2019-04-16T17:55:00.512Z,58.90
2019-04-16T17:57:34.460Z,58.90
2019-04-16T18:00:23.894Z,58.90
2019-04-16T18:03:05.175Z,59.00
2019-04-16T18:05:36.223Z,59.20
2019-04-16T18:08:23.941Z,59.10
2019-04-16T18:11:10.803Z,58.90
2019-04-16T18:13:54.187Z,59.30
2019-04-16T18:16:25.406Z,59.40
2019-04-16T18:18:58.552Z,59.60
2019-04-16T18:21:29.567Z,59.40
2019-04-16T18:24:00.791Z,59.30
2019-04-16T18:26:37.319Z,59.20
2019-04-16T18:29:14.115Z,59.20
2019-04-16T18:31:45.057Z,59.30
2019-04-16T18:34:20.771Z,59.10
2019-04-16T18:36:52.467Z,59.20
2019-04-16T18:39:26.185Z,59.10
2019-04-16T18:41:57.137Z,59.00
2019-04-16T18:44:44.581Z,58.90
2019-04-16T18:47:15.502Z,59.10
2019-04-16T18:49:46.716Z,59.00
2019-04-16T18:52:15.999Z,59.40
2019-04-16T18:54:46.053Z,59.50
2019-04-16T18:57:16.373Z,59.60
2019-04-16T18:59:45.752Z,59.80
2019-04-16T19:02:15.175Z,59.60
2019-04-16T19:04:44.545Z,59.60
2019-04-16T19:07:13.905Z,59.70
2019-04-16T19:09:43.283Z,59.70
2019-04-16T19:12:12.650Z,59.90
2019-04-16T19:14:42.034Z,60.00
2019-04-16T19:17:11.419Z,59.70
2019-04-16T19:19:44.327Z,60.20
2019-04-16T19:22:12.165Z,60.30
2019-04-16T19:24:41.471Z,60.40
2019-04-16T19:27:10.743Z,60.00
2019-04-16T19:29:42.817Z,59.80
2019-04-16T19:32:11.099Z,60.30
2019-04-16T19:34:41.309Z,60.10
2019-04-16T19:37:11.268Z,60.00
2019-04-16T19:39:40.595Z,60.00
2019-04-16T19:42:11.400Z,60.20
2019-04-16T19:44:40.987Z,60.10
2019-04-16T19:47:10.343Z,60.20
2019-04-16T19:49:39.687Z,60.30
2019-04-16T19:52:09.077Z,59.90
2019-04-16T19:54:38.378Z,60.10
2019-04-16T19:57:07.680Z,60.20
2019-04-16T19:59:37.057Z,60.60
2019-04-16T20:02:06.715Z,60.30
2019-04-16T20:04:36.119Z,60.30
2019-04-16T20:07:05.479Z,60.20
2019-04-16T20:09:39.059Z,60.50
2019-04-16T20:12:07.516Z,60.50
2019-04-16T20:14:36.979Z,60.50
2019-04-16T20:17:06.267Z,61.20
2019-04-16T20:19:37.235Z,60.80
2019-04-16T20:22:06.515Z,60.90
2019-04-16T20:24:36.000Z,61.00
2019-04-16T20:27:06.867Z,61.30
2019-04-16T20:29:36.525Z,61.30
2019-04-16T20:32:05.903Z,61.40
2019-04-16T20:34:35.851Z,61.50
2019-04-16T20:37:05.365Z,61.60
2019-04-16T20:39:34.631Z,61.80
2019-04-16T20:42:03.934Z,61.50
2019-04-16T20:44:33.239Z,61.60
2019-04-16T20:47:07.714Z,61.80
2019-04-16T20:49:35.091Z,61.60
2019-04-16T20:52:04.654Z,62.40
2019-04-16T20:54:34.327Z,62.10
2019-04-16T20:57:03.695Z,62.20
2019-04-16T20:59:36.000Z,62.20
2019-04-16T21:02:04.264Z,62.00
2019-04-16T21:04:42.500Z,62.20
2019-04-16T21:07:15.331Z,62.30
2019-04-16T21:09:44.495Z,61.90
2019-04-16T21:12:13.936Z,62.10
2019-04-16T21:14:43.357Z,62.20
2019-04-16T21:17:12.646Z,62.30
2019-04-16T21:19:46.563Z,62.30
2019-04-16T21:22:16.224Z,61.90
2019-04-16T21:24:46.426Z,62.20
2019-04-16T21:27:15.891Z,62.20
2019-04-16T21:29:45.714Z,62.90
2019-04-16T21:32:22.630Z,62.70
2019-04-16T21:35:00.880Z,63.00
2019-04-16T21:37:35.004Z,63.00
2019-04-16T21:40:06.458Z,62.90
2019-04-16T21:42:35.855Z,62.80
2019-04-16T21:45:07.056Z,62.90
2019-04-16T21:47:37.517Z,62.90
2019-04-16T21:50:07.415Z,63.30
2019-04-16T21:52:36.922Z,63.30
2019-04-16T21:55:07.855Z,63.30
2019-04-16T21:57:37.247Z,63.40
2019-04-16T22:00:09.816Z,63.30
2019-04-16T22:02:41.152Z,63.30
2019-04-16T22:05:11.406Z,63.40
2019-04-16T22:07:40.710Z,63.30
2019-04-16T22:10:10.810Z,63.30
2019-04-16T22:12:40.106Z,63.10
2019-04-16T22:15:09.743Z,63.40
2019-04-16T22:17:39.111Z,63.30
2019-04-16T22:20:09.066Z,63.90
2019-04-16T22:22:38.460Z,63.80
2019-04-16T22:25:07.918Z,63.70
2019-04-16T22:27:39.767Z,63.60
2019-04-16T22:30:08.598Z,64.90
2019-04-16T22:32:37.944Z,64.20
2019-04-16T22:35:08.010Z,63.70
2019-04-16T22:37:37.300Z,64.80
2019-04-16T22:40:24.792Z,63.80
2019-04-16T22:43:00.870Z,63.80
2019-04-16T22:45:38.822Z,63.70
2019-04-16T22:48:08.171Z,63.80
2019-04-16T22:50:38.182Z,64.00
2019-04-16T22:53:08.158Z,65.00
2019-04-16T22:55:37.442Z,64.80
2019-04-16T22:58:10.354Z,64.70
2019-04-16T23:00:44.401Z,65.00
2019-04-16T23:03:16.594Z,65.00
2019-04-16T23:05:45.581Z,65.20
2019-04-16T23:08:14.904Z,65.50
2019-04-16T23:10:44.258Z,65.50
2019-04-16T23:13:13.698Z,64.90
2019-04-16T23:15:43.172Z,65.20
2019-04-16T23:18:17.262Z,65.30
2019-04-16T23:20:44.101Z,65.10
2019-04-16T23:23:17.870Z,65.50
2019-04-16T23:25:44.462Z,65.90
2019-04-16T23:28:13.759Z,65.60
2019-04-16T23:30:43.061Z,65.90
2019-04-16T23:33:12.422Z,65.90
2019-04-16T23:35:44.425Z,65.90
2019-04-16T23:38:13.805Z,65.80
2019-04-16T23:40:44.742Z,65.90
2019-04-16T23:43:18.797Z,65.90
2019-04-16T23:45:58.083Z,65.50
2019-04-16T23:48:33.795Z,65.80
2019-04-16T23:51:07.481Z,65.30
2019-04-16T23:53:39.048Z,65.40
2019-04-16T23:56:22.165Z,65.30
2019-04-16T23:59:01.438Z,65.60
