createdAt,value
2018-05-12T00:00:04.993Z,23.07
2018-05-12T00:02:32.562Z,22.67
2018-05-12T00:05:00.177Z,22.67
2018-05-12T00:07:28.550Z,20.80
2018-05-12T00:09:56.894Z,22.00
2018-05-12T00:12:24.490Z,22.03
2018-05-12T00:14:52.102Z,21.53
2018-05-12T00:17:19.724Z,23.67
2018-05-12T00:19:47.309Z,23.80
2018-05-12T00:22:15.714Z,23.50
2018-05-12T00:24:43.268Z,22.00
2018-05-12T00:27:10.827Z,21.70
2018-05-12T00:29:38.373Z,23.27
2018-05-12T00:32:06.007Z,24.17
2018-05-12T00:34:33.572Z,22.97
2018-05-12T00:37:01.182Z,23.30
2018-05-12T00:39:28.775Z,22.20
2018-05-12T00:41:56.352Z,23.60
2018-05-12T00:44:23.929Z,23.20
2018-05-12T00:46:51.609Z,23.17
2018-05-12T00:49:19.156Z,23.30
2018-05-12T00:51:46.728Z,21.80
2018-05-12T00:54:14.275Z,22.70
2018-05-12T00:56:41.935Z,22.40
2018-05-12T00:59:09.465Z,22.53
2018-05-12T01:01:37.023Z,22.07
2018-05-12T01:04:04.615Z,23.13
2018-05-12T01:06:32.198Z,23.50
2018-05-12T01:08:59.789Z,23.30
2018-05-12T01:11:27.361Z,24.07
2018-05-12T01:13:55.740Z,24.07
2018-05-12T01:16:24.079Z,23.87
2018-05-12T01:18:51.638Z,22.40
2018-05-12T01:21:19.193Z,21.80
2018-05-12T01:23:46.733Z,22.50
2018-05-12T01:26:14.290Z,22.50
2018-05-12T01:28:41.869Z,22.83
2018-05-12T01:31:09.391Z,21.50
2018-05-12T01:33:36.977Z,22.63
2018-05-12T01:36:04.548Z,22.07
2018-05-12T01:38:32.141Z,22.07
2018-05-12T01:41:00.504Z,21.70
2018-05-12T01:43:28.044Z,21.37
2018-05-12T01:45:55.740Z,21.53
2018-05-12T01:48:24.132Z,22.33
2018-05-12T01:50:52.443Z,21.50
2018-05-12T01:53:20.020Z,22.80
2018-05-12T01:55:47.607Z,22.33
2018-05-12T01:58:15.146Z,23.07
2018-05-12T02:00:42.718Z,21.97
2018-05-12T02:03:10.284Z,21.53
2018-05-12T02:05:37.833Z,21.80
2018-05-12T02:08:05.419Z,20.33
2018-05-12T02:10:33.332Z,22.10
2018-05-12T02:13:00.905Z,20.67
2018-05-12T02:15:28.441Z,20.17
2018-05-12T02:17:56.013Z,21.37
2018-05-12T02:20:23.553Z,21.70
2018-05-12T02:22:51.133Z,21.77
2018-05-12T02:25:18.712Z,22.80
2018-05-12T02:27:46.258Z,23.07
2018-05-12T02:30:14.089Z,21.27
2018-05-12T02:32:41.611Z,22.10
2018-05-12T02:35:09.199Z,21.13
2018-05-12T02:37:37.540Z,21.37
2018-05-12T02:40:05.120Z,22.10
2018-05-12T02:42:33.428Z,21.57
2018-05-12T02:45:01.053Z,20.50
2018-05-12T02:47:28.601Z,22.17
2018-05-12T02:49:56.196Z,21.70
2018-05-12T02:52:23.736Z,22.37
2018-05-12T02:54:51.304Z,23.03
2018-05-12T02:57:19.658Z,21.30
2018-05-12T02:59:47.416Z,22.77
2018-05-12T03:02:14.958Z,22.57
2018-05-12T03:04:42.521Z,20.87
2018-05-12T03:07:10.089Z,21.67
2018-05-12T03:09:37.646Z,21.60
2018-05-12T03:12:05.199Z,20.37
2018-05-12T03:14:32.756Z,21.30
2018-05-12T03:17:00.310Z,21.83
2018-05-12T03:19:27.984Z,20.23
2018-05-12T03:21:55.525Z,21.67
2018-05-12T03:24:23.083Z,20.30
2018-05-12T03:26:50.603Z,21.50
2018-05-12T03:29:18.164Z,21.07
2018-05-12T03:31:46.473Z,21.97
2018-05-12T03:34:14.053Z,21.93
2018-05-12T03:36:41.587Z,21.17
2018-05-12T03:39:09.148Z,19.43
2018-05-12T03:41:36.718Z,21.37
2018-05-12T03:44:04.271Z,21.37
2018-05-12T03:46:31.852Z,21.17
2018-05-12T03:48:59.702Z,21.90
2018-05-12T03:51:27.247Z,22.17
2018-05-12T03:53:54.817Z,21.83
2018-05-12T03:56:22.439Z,21.93
2018-05-12T03:58:49.974Z,21.07
2018-05-12T04:01:17.549Z,20.07
2018-05-12T04:03:45.142Z,20.70
2018-05-12T04:06:24.600Z,20.73
2018-05-12T04:09:03.880Z,19.97
2018-05-12T04:11:43.030Z,20.17
2018-05-12T04:14:10.593Z,19.63
2018-05-12T04:16:38.121Z,19.03
2018-05-12T04:19:05.714Z,21.13
2018-05-12T04:21:33.285Z,20.43
2018-05-12T04:24:00.833Z,21.63
2018-05-12T04:26:28.405Z,21.37
2018-05-12T04:28:56.824Z,19.93
2018-05-12T04:31:24.534Z,20.97
2018-05-12T04:33:52.864Z,21.00
2018-05-12T04:36:20.456Z,19.53
2018-05-12T04:38:48.187Z,21.77
2018-05-12T04:41:15.712Z,20.53
2018-05-12T04:43:43.272Z,20.57
2018-05-12T04:46:11.055Z,21.33
2018-05-12T04:48:38.654Z,21.97
2018-05-12T04:51:06.290Z,21.53
2018-05-12T04:53:33.817Z,20.10
2018-05-12T04:56:02.136Z,20.97
2018-05-12T04:58:29.788Z,22.03
2018-05-12T05:00:57.368Z,21.47
2018-05-12T05:03:24.920Z,22.13
2018-05-12T05:05:52.592Z,22.93
2018-05-12T05:08:20.260Z,22.80
2018-05-12T05:10:47.768Z,22.67
2018-05-12T05:13:15.396Z,23.37
2018-05-12T05:15:42.957Z,23.47
2018-05-12T05:18:10.505Z,22.80
2018-05-12T05:20:38.156Z,23.33
2018-05-12T05:23:05.725Z,24.70
2018-05-12T05:25:33.304Z,23.37
2018-05-12T05:28:00.872Z,24.40
2018-05-12T05:30:28.521Z,25.27
2018-05-12T05:32:56.072Z,25.27
2018-05-12T05:35:23.641Z,27.73
2018-05-12T05:37:51.202Z,28.83
2018-05-12T05:40:18.767Z,28.10
2018-05-12T05:42:46.304Z,27.80
2018-05-12T05:45:13.953Z,28.57
2018-05-12T05:47:41.535Z,28.63
2018-05-12T05:50:09.114Z,29.57
2018-05-12T05:52:36.700Z,28.30
2018-05-12T05:55:04.248Z,27.90
2018-05-12T05:57:32.549Z,28.87
2018-05-12T06:00:00.126Z,27.30
2018-05-12T06:02:27.683Z,27.70
2018-05-12T06:04:55.256Z,26.97
2018-05-12T06:07:22.801Z,28.30
2018-05-12T06:09:50.336Z,26.23
2018-05-12T06:12:18.110Z,26.23
2018-05-12T06:14:45.653Z,26.73
2018-05-12T06:17:13.219Z,26.47
2018-05-12T06:19:40.769Z,27.50
2018-05-12T06:22:08.365Z,29.27
2018-05-12T06:24:35.940Z,26.83
2018-05-12T06:27:03.497Z,28.77
2018-05-12T06:29:31.059Z,28.80
2018-05-12T06:31:58.616Z,27.63
2018-05-12T06:34:26.283Z,28.73
2018-05-12T06:36:53.910Z,29.13
2018-05-12T06:39:22.339Z,28.67
2018-05-12T06:41:51.759Z,29.67
2018-05-12T06:44:26.389Z,32.00
2018-05-12T06:46:58.982Z,28.63
2018-05-12T06:49:26.905Z,27.80
2018-05-12T06:51:54.462Z,29.83
2018-05-12T06:54:22.469Z,26.90
2018-05-12T06:56:50.195Z,26.87
2018-05-12T06:59:17.753Z,28.60
2018-05-12T07:01:45.316Z,26.50
2018-05-12T07:04:13.045Z,28.07
2018-05-12T07:06:40.696Z,26.30
2018-05-12T07:09:08.262Z,27.53
2018-05-12T07:11:35.802Z,26.17
2018-05-12T07:14:03.391Z,26.37
2018-05-12T07:16:30.932Z,26.07
2018-05-12T07:18:58.480Z,27.27
2018-05-12T07:21:26.222Z,25.87
2018-05-12T07:23:53.782Z,27.13
2018-05-12T07:26:21.355Z,25.70
2018-05-12T07:28:49.705Z,25.40
2018-05-12T07:31:17.283Z,24.87
2018-05-12T07:33:44.863Z,24.27
2018-05-12T07:36:12.445Z,26.20
2018-05-12T07:38:39.985Z,23.90
2018-05-12T07:41:07.773Z,24.33
2018-05-12T07:43:35.396Z,24.47
2018-05-12T07:46:02.972Z,23.83
2018-05-12T07:48:30.562Z,24.63
2018-05-12T07:50:58.112Z,24.73
2018-05-12T07:53:25.678Z,24.97
2018-05-12T07:55:53.281Z,24.03
2018-05-12T07:58:20.875Z,24.93
2018-05-12T08:00:49.185Z,23.83
2018-05-12T08:03:16.768Z,23.17
2018-05-12T08:05:44.391Z,22.13
2018-05-12T08:08:11.918Z,22.87
2018-05-12T08:10:39.494Z,21.03
2018-05-12T08:13:07.032Z,21.27
2018-05-12T08:15:34.745Z,21.80
2018-05-12T08:18:02.306Z,21.80
2018-05-12T08:20:29.864Z,23.00
2018-05-12T08:22:57.439Z,22.10
2018-05-12T08:25:24.999Z,22.07
2018-05-12T08:27:52.601Z,20.70
2018-05-12T08:30:20.143Z,20.90
2018-05-12T08:32:47.710Z,20.57
2018-05-12T08:35:15.252Z,21.53
2018-05-12T08:37:42.906Z,21.13
2018-05-12T08:40:10.449Z,22.77
2018-05-12T08:42:38.005Z,21.97
2018-05-12T08:45:05.650Z,23.17
2018-05-12T08:47:33.186Z,20.40
2018-05-12T08:50:00.889Z,25.83
2018-05-12T08:52:28.470Z,23.77
2018-05-12T08:54:56.029Z,21.57
2018-05-12T08:57:23.782Z,18.93
2018-05-12T08:59:51.337Z,18.97
2018-05-12T09:02:18.895Z,15.40
2018-05-12T09:04:46.433Z,13.60
2018-05-12T09:07:14.236Z,12.43
2018-05-12T09:09:41.720Z,12.00
2018-05-12T09:12:09.319Z,13.30
2018-05-12T09:14:36.879Z,11.20
2018-05-12T09:17:05.203Z,10.83
2018-05-12T09:19:32.741Z,9.30
2018-05-12T09:22:00.303Z,9.30
2018-05-12T09:24:27.860Z,8.37
2018-05-12T09:26:55.527Z,9.17
2018-05-12T09:29:23.042Z,8.73
2018-05-12T09:31:50.582Z,7.90
2018-05-12T09:34:18.202Z,6.53
2018-05-12T09:36:45.743Z,6.20
2018-05-12T09:39:13.332Z,6.93
2018-05-12T09:41:40.881Z,7.73
2018-05-12T09:44:08.487Z,8.17
2018-05-12T09:46:36.060Z,7.50
2018-05-12T09:49:03.619Z,7.43
2018-05-12T09:51:31.188Z,7.03
2018-05-12T09:53:59.548Z,6.83
2018-05-12T09:56:27.159Z,7.20
2018-05-12T09:58:54.740Z,7.23
2018-05-12T10:01:22.329Z,7.03
2018-05-12T10:03:49.959Z,7.23
2018-05-12T10:06:17.516Z,7.40
2018-05-12T10:08:45.061Z,7.77
2018-05-12T10:11:12.659Z,9.10
2018-05-12T10:13:40.279Z,8.10
2018-05-12T10:16:07.910Z,8.60
2018-05-12T10:18:36.277Z,7.30
2018-05-12T10:21:04.697Z,7.57
2018-05-12T10:23:32.235Z,7.13
2018-05-12T10:25:59.828Z,7.87
2018-05-12T10:28:27.408Z,7.17
2018-05-12T10:30:55.039Z,6.70
2018-05-12T10:33:22.621Z,6.43
2018-05-12T10:35:50.205Z,6.17
2018-05-12T10:38:17.780Z,6.10
2018-05-12T10:40:46.126Z,5.77
2018-05-12T10:43:13.721Z,6.53
2018-05-12T10:45:42.253Z,5.87
2018-05-12T10:48:09.816Z,6.27
2018-05-12T10:50:37.384Z,5.97
2018-05-12T10:53:05.010Z,5.63
2018-05-12T10:55:32.603Z,6.23
2018-05-12T10:58:00.130Z,5.50
2018-05-12T11:00:27.728Z,5.70
2018-05-12T11:02:55.370Z,5.17
2018-05-12T11:05:22.949Z,5.60
2018-05-12T11:07:50.472Z,5.50
2018-05-12T11:10:18.052Z,5.90
2018-05-12T11:12:45.625Z,5.73
2018-05-12T11:15:13.190Z,5.87
2018-05-12T11:17:40.765Z,5.27
2018-05-12T11:20:08.379Z,4.63
2018-05-12T11:22:35.967Z,5.37
2018-05-12T11:25:03.537Z,4.83
2018-05-12T11:27:31.244Z,5.23
2018-05-12T11:29:59.553Z,5.47
2018-05-12T11:32:27.165Z,5.13
2018-05-12T11:34:54.977Z,5.03
2018-05-12T11:37:22.517Z,5.47
2018-05-12T11:39:50.080Z,5.20
2018-05-12T11:42:17.679Z,5.00
2018-05-12T11:44:45.386Z,5.10
2018-05-12T11:47:12.916Z,4.80
2018-05-12T11:49:40.561Z,5.00
2018-05-12T11:52:08.125Z,5.43
2018-05-12T11:54:35.649Z,4.77
2018-05-12T11:57:03.200Z,5.07
2018-05-12T11:59:30.790Z,4.43
2018-05-12T12:01:58.462Z,4.87
2018-05-12T12:04:26.114Z,5.10
2018-05-12T12:06:53.671Z,4.90
2018-05-12T12:09:21.332Z,5.57
2018-05-12T12:11:48.948Z,4.87
2018-05-12T12:14:16.510Z,5.63
2018-05-12T12:16:44.892Z,5.33
2018-05-12T12:19:12.466Z,5.17
2018-05-12T12:21:40.001Z,5.13
2018-05-12T12:24:08.347Z,5.17
2018-05-12T12:26:35.963Z,4.87
2018-05-12T12:29:03.537Z,4.93
2018-05-12T12:31:31.113Z,4.70
2018-05-12T12:33:58.648Z,5.27
2018-05-12T12:36:26.215Z,4.87
2018-05-12T12:38:53.770Z,4.83
2018-05-12T12:41:21.392Z,4.87
2018-05-12T12:43:48.973Z,4.80
2018-05-12T12:46:16.503Z,4.53
2018-05-12T12:48:44.092Z,5.00
2018-05-12T12:51:11.651Z,4.70
2018-05-12T12:53:39.232Z,5.43
2018-05-12T12:56:06.819Z,5.40
2018-05-12T12:58:34.348Z,4.80
2018-05-12T13:01:01.910Z,5.03
2018-05-12T13:03:29.452Z,4.90
2018-05-12T13:05:57.025Z,5.60
2018-05-12T13:08:24.557Z,5.13
2018-05-12T13:10:52.132Z,4.40
2018-05-12T13:13:19.805Z,4.97
2018-05-12T13:15:47.435Z,4.60
2018-05-12T13:18:15.001Z,4.60
2018-05-12T13:20:42.560Z,4.37
2018-05-12T13:23:10.917Z,4.90
2018-05-12T13:25:38.467Z,4.57
2018-05-12T13:28:06.053Z,5.50
2018-05-12T13:30:33.635Z,5.33
2018-05-12T13:33:01.213Z,4.70
2018-05-12T13:35:28.832Z,4.33
2018-05-12T13:37:57.910Z,4.73
2018-05-12T13:40:25.557Z,4.60
2018-05-12T13:42:53.841Z,4.60
2018-05-12T13:45:21.511Z,4.57
2018-05-12T13:47:49.195Z,4.90
2018-05-12T13:50:16.776Z,4.60
2018-05-12T13:52:44.555Z,4.60
2018-05-12T13:55:12.205Z,4.43
2018-05-12T13:57:39.981Z,4.13
2018-05-12T14:00:07.763Z,4.47
2018-05-12T14:02:36.881Z,4.17
2018-05-12T14:05:04.405Z,3.87
2018-05-12T14:07:32.053Z,3.93
2018-05-12T14:09:59.664Z,4.20
2018-05-12T14:12:27.199Z,3.63
2018-05-12T14:14:54.830Z,3.97
2018-05-12T14:17:23.115Z,3.70
2018-05-12T14:19:50.681Z,3.73
2018-05-12T14:22:18.262Z,3.60
2018-05-12T14:24:45.800Z,3.73
2018-05-12T14:27:13.417Z,3.57
2018-05-12T14:29:40.990Z,2.90
2018-05-12T14:32:08.508Z,2.93
2018-05-12T14:34:36.068Z,3.23
2018-05-12T14:37:03.663Z,2.83
2018-05-12T14:39:31.223Z,3.40
2018-05-12T14:41:58.748Z,3.10
2018-05-12T14:44:26.343Z,2.80
2018-05-12T14:46:53.879Z,3.37
2018-05-12T14:49:21.464Z,3.20
2018-05-12T14:51:49.024Z,3.17
2018-05-12T14:54:16.616Z,3.00
2018-05-12T14:56:44.181Z,3.30
2018-05-12T14:59:11.759Z,3.30
2018-05-12T15:01:39.316Z,2.97
2018-05-12T15:04:08.354Z,3.30
2018-05-12T15:06:35.939Z,3.03
2018-05-12T15:09:04.254Z,3.77
2018-05-12T15:11:31.790Z,3.13
2018-05-12T15:13:59.378Z,3.43
2018-05-12T15:16:26.926Z,3.30
2018-05-12T15:18:54.453Z,3.23
2018-05-12T15:21:22.879Z,3.47
2018-05-12T15:23:50.399Z,3.37
2018-05-12T15:26:18.691Z,3.67
2018-05-12T15:28:46.276Z,3.80
2018-05-12T15:31:13.848Z,3.30
2018-05-12T15:33:41.387Z,3.17
2018-05-12T15:36:09.035Z,3.50
2018-05-12T15:38:37.324Z,3.47
2018-05-12T15:41:05.704Z,3.80
2018-05-12T15:43:33.264Z,4.70
2018-05-12T15:46:00.868Z,4.03
2018-05-12T15:48:28.464Z,3.70
2018-05-12T15:50:56.004Z,3.97
2018-05-12T15:53:23.566Z,4.00
2018-05-12T15:55:51.131Z,3.97
2018-05-12T15:58:19.561Z,4.20
2018-05-12T16:00:47.090Z,4.43
2018-05-12T16:03:14.735Z,4.57
2018-05-12T16:05:42.243Z,4.07
2018-05-12T16:08:09.780Z,3.87
2018-05-12T16:10:37.339Z,3.90
2018-05-12T16:13:04.971Z,4.53
2018-05-12T16:15:33.308Z,4.40
2018-05-12T16:18:00.901Z,4.00
2018-05-12T16:20:28.533Z,4.27
2018-05-12T16:22:56.114Z,4.50
2018-05-12T16:25:23.675Z,4.70
2018-05-12T16:27:52.028Z,4.60
2018-05-12T16:30:19.592Z,4.87
2018-05-12T16:32:47.148Z,4.33
2018-05-12T16:35:14.674Z,4.33
2018-05-12T16:37:42.259Z,3.67
2018-05-12T16:40:10.022Z,4.50
2018-05-12T16:42:37.567Z,4.23
2018-05-12T16:45:05.165Z,4.30
2018-05-12T16:47:32.701Z,4.13
2018-05-12T16:50:01.478Z,3.30
2018-05-12T16:52:29.009Z,4.00
2018-05-12T16:54:56.558Z,3.63
2018-05-12T16:57:24.163Z,3.57
2018-05-12T16:59:51.687Z,4.00
2018-05-12T17:02:19.308Z,3.97
2018-05-12T17:04:46.857Z,3.83
2018-05-12T17:07:14.427Z,4.23
2018-05-12T17:09:41.960Z,3.70
2018-05-12T17:12:09.532Z,3.80
2018-05-12T17:14:37.093Z,4.23
2018-05-12T17:17:04.670Z,4.57
2018-05-12T17:19:32.255Z,4.17
2018-05-12T17:22:00.540Z,4.23
2018-05-12T17:24:28.088Z,4.30
2018-05-12T17:26:55.629Z,4.33
2018-05-12T17:29:23.219Z,4.20
2018-05-12T17:31:50.819Z,4.30
2018-05-12T17:34:18.394Z,4.10
2018-05-12T17:36:45.960Z,5.20
2018-05-12T17:39:13.527Z,5.83
2018-05-12T17:41:41.124Z,5.13
2018-05-12T17:44:08.715Z,5.20
2018-05-12T17:46:36.284Z,5.40
2018-05-12T17:49:03.899Z,5.53
2018-05-12T17:51:31.455Z,6.00
2018-05-12T17:53:59.783Z,5.83
2018-05-12T17:56:27.328Z,6.00
2018-05-12T17:58:54.939Z,5.50
2018-05-12T18:01:22.479Z,6.57
2018-05-12T18:03:50.052Z,5.77
2018-05-12T18:06:17.596Z,6.20
2018-05-12T18:08:45.150Z,6.37
2018-05-12T18:11:12.697Z,5.90
2018-05-12T18:13:40.267Z,6.93
2018-05-12T18:16:07.800Z,5.90
2018-05-12T18:18:35.409Z,5.70
2018-05-12T18:21:02.972Z,6.33
2018-05-12T18:23:30.508Z,5.70
2018-05-12T18:25:58.071Z,5.27
2018-05-12T18:28:25.676Z,5.67
2018-05-12T18:30:53.205Z,5.20
2018-05-12T18:33:20.779Z,5.67
2018-05-12T18:35:48.353Z,5.30
2018-05-12T18:38:16.675Z,5.23
2018-05-12T18:40:44.252Z,5.30
2018-05-12T18:43:11.785Z,5.73
2018-05-12T18:45:39.400Z,5.83
2018-05-12T18:48:06.982Z,5.90
2018-05-12T18:50:34.553Z,5.57
2018-05-12T18:53:02.102Z,5.93
2018-05-12T18:55:29.643Z,5.50
2018-05-12T18:57:57.963Z,5.63
2018-05-12T19:00:25.519Z,5.67
2018-05-12T19:02:53.597Z,5.27
2018-05-12T19:05:21.238Z,5.70
2018-05-12T19:07:48.787Z,5.73
2018-05-12T19:10:17.115Z,6.00
2018-05-12T19:12:44.691Z,6.50
2018-05-12T19:15:12.289Z,5.50
2018-05-12T19:17:39.834Z,5.83
2018-05-12T19:20:08.153Z,6.50
2018-05-12T19:22:35.761Z,7.10
2018-05-12T19:25:03.370Z,6.63
2018-05-12T19:27:30.891Z,7.30
2018-05-12T19:29:59.206Z,6.50
2018-05-12T19:32:26.789Z,6.23
2018-05-12T19:34:54.366Z,6.57
2018-05-12T19:37:21.897Z,6.77
2018-05-12T19:39:49.458Z,6.77
2018-05-12T19:42:17.017Z,7.13
2018-05-12T19:44:44.600Z,6.60
2018-05-12T19:47:12.212Z,6.40
2018-05-12T19:49:39.849Z,6.60
2018-05-12T19:52:07.349Z,6.40
2018-05-12T19:54:34.904Z,6.97
2018-05-12T19:57:02.529Z,7.57
2018-05-12T19:59:30.912Z,6.67
2018-05-12T20:01:59.239Z,6.63
2018-05-12T20:04:26.796Z,7.10
2018-05-12T20:06:54.411Z,7.23
2018-05-12T20:09:21.990Z,8.40
2018-05-12T20:11:49.546Z,7.60
2018-05-12T20:14:17.084Z,7.53
2018-05-12T20:16:44.651Z,8.60
2018-05-12T20:19:13.092Z,8.27
2018-05-12T20:21:40.643Z,8.33
2018-05-12T20:24:08.188Z,8.20
2018-05-12T20:26:35.721Z,8.77
2018-05-12T20:29:03.299Z,8.00
2018-05-12T20:31:30.854Z,8.03
2018-05-12T20:33:58.453Z,6.97
2018-05-12T20:36:26.041Z,7.60
2018-05-12T20:38:53.615Z,8.20
2018-05-12T20:41:21.901Z,6.80
2018-05-12T20:43:49.515Z,7.63
2018-05-12T20:46:17.064Z,8.60
2018-05-12T20:48:44.617Z,8.40
2018-05-12T20:51:12.177Z,8.63
2018-05-12T20:53:39.740Z,9.40
2018-05-12T20:56:08.102Z,9.30
2018-05-12T20:58:35.640Z,9.03
2018-05-12T21:01:04.018Z,8.13
2018-05-12T21:03:31.585Z,7.37
2018-05-12T21:05:59.123Z,8.40
2018-05-12T21:08:27.416Z,9.27
2018-05-12T21:10:54.981Z,8.83
2018-05-12T21:13:22.525Z,9.80
2018-05-12T21:15:50.855Z,9.43
2018-05-12T21:18:18.398Z,9.67
2018-05-12T21:20:45.973Z,10.07
2018-05-12T21:23:13.529Z,9.30
2018-05-12T21:25:41.071Z,9.37
2018-05-12T21:28:08.651Z,10.37
2018-05-12T21:30:36.172Z,9.40
2018-05-12T21:33:03.745Z,9.90
2018-05-12T21:35:31.334Z,9.80
2018-05-12T21:37:58.902Z,9.40
2018-05-12T21:40:26.408Z,8.63
2018-05-12T21:42:53.992Z,9.17
2018-05-12T21:45:21.567Z,9.00
2018-05-12T21:47:49.139Z,7.97
2018-05-12T21:50:16.751Z,8.43
2018-05-12T21:52:44.292Z,8.67
2018-05-12T21:55:11.861Z,9.00
2018-05-12T21:57:40.180Z,10.67
2018-05-12T22:00:07.788Z,9.90
2018-05-12T22:02:36.242Z,10.47
2018-05-12T22:05:04.567Z,11.07
2018-05-12T22:07:32.151Z,10.50
2018-05-12T22:09:59.781Z,11.80
2018-05-12T22:12:27.340Z,11.07
2018-05-12T22:14:55.674Z,10.80
2018-05-12T22:17:23.237Z,10.10
2018-05-12T22:19:50.804Z,9.77
2018-05-12T22:22:18.334Z,9.10
2018-05-12T22:24:45.924Z,9.17
2018-05-12T22:27:13.456Z,8.97
2018-05-12T22:29:41.018Z,9.50
2018-05-12T22:32:08.559Z,9.77
2018-05-12T22:34:36.123Z,9.13
2018-05-12T22:37:03.692Z,8.80
2018-05-12T22:39:31.284Z,9.40
2018-05-12T22:41:58.819Z,9.73
2018-05-12T22:44:26.429Z,8.60
2018-05-12T22:46:54.130Z,8.80
2018-05-12T22:49:21.712Z,8.90
2018-05-12T22:51:49.290Z,8.33
2018-05-12T22:54:16.826Z,9.40
2018-05-12T22:56:44.399Z,8.63
2018-05-12T22:59:11.943Z,9.90
2018-05-12T23:01:39.499Z,10.10
2018-05-12T23:04:07.117Z,10.20
2018-05-12T23:06:34.676Z,9.93
2018-05-12T23:09:02.287Z,10.37
2018-05-12T23:11:29.844Z,9.77
2018-05-12T23:13:57.425Z,9.53
2018-05-12T23:16:24.967Z,9.93
2018-05-12T23:18:52.506Z,10.23
2018-05-12T23:21:20.100Z,9.87
2018-05-12T23:23:47.630Z,9.33
2018-05-12T23:26:15.191Z,9.50
2018-05-12T23:28:42.745Z,9.60
2018-05-12T23:31:10.309Z,9.93
2018-05-12T23:33:37.844Z,10.13
2018-05-12T23:36:05.399Z,10.07
2018-05-12T23:38:32.985Z,9.70
2018-05-12T23:41:00.554Z,10.57
2018-05-12T23:43:28.868Z,10.23
2018-05-12T23:45:56.410Z,10.90
2018-05-12T23:48:24.007Z,9.50
2018-05-12T23:50:51.644Z,10.10
2018-05-12T23:53:19.211Z,9.87
2018-05-12T23:55:46.767Z,9.93
2018-05-12T23:58:14.408Z,9.57
