createdAt,value
2022-09-15T00:02:18.282Z,100.00
2022-09-15T00:04:45.027Z,100.00
2022-09-15T00:07:11.497Z,100.00
2022-09-15T00:09:37.970Z,100.00
2022-09-15T00:12:04.888Z,100.00
2022-09-15T00:14:31.294Z,100.00
2022-09-15T00:16:58.079Z,100.00
2022-09-15T00:19:24.823Z,100.00
2022-09-15T00:21:54.364Z,100.00
2022-09-15T00:24:21.071Z,100.00
2022-09-15T00:26:47.576Z,100.00
2022-09-15T00:29:14.232Z,100.00
2022-09-15T00:31:40.688Z,100.00
2022-09-15T00:34:07.843Z,100.00
2022-09-15T00:36:34.250Z,100.00
2022-09-15T00:39:00.888Z,100.00
2022-09-15T00:41:27.850Z,100.00
2022-09-15T00:43:57.722Z,100.00
2022-09-15T00:46:29.268Z,100.00
2022-09-15T00:49:06.030Z,100.00
2022-09-15T00:51:40.086Z,100.00
2022-09-15T00:54:19.216Z,100.00
2022-09-15T00:57:14.790Z,100.00
2022-09-15T01:00:07.278Z,100.00
2022-09-15T01:02:55.085Z,100.00
2022-09-15T01:05:51.495Z,100.00
2022-09-15T01:09:15.172Z,100.00
2022-09-15T01:12:03.363Z,100.00
2022-09-15T01:14:29.811Z,100.00
2022-09-15T01:16:59.916Z,100.00
2022-09-15T01:19:48.364Z,100.00
2022-09-15T01:22:14.955Z,100.00
2022-09-15T01:25:10.188Z,100.00
2022-09-15T01:28:01.383Z,100.00
2022-09-15T01:30:34.916Z,100.00
2022-09-15T01:33:21.493Z,100.00
2022-09-15T01:35:53.383Z,100.00
2022-09-15T01:38:39.671Z,100.00
2022-09-15T01:41:16.146Z,100.00
2022-09-15T01:44:12.116Z,100.00
2022-09-15T01:46:52.608Z,100.00
2022-09-15T01:49:25.078Z,100.00
2022-09-15T01:51:53.550Z,100.00
2022-09-15T01:54:27.995Z,100.00
2022-09-15T01:56:54.890Z,100.00
2022-09-15T01:59:21.432Z,100.00
2022-09-15T02:01:59.325Z,100.00
2022-09-15T02:04:44.649Z,100.00
2022-09-15T02:07:20.516Z,100.00
2022-09-15T02:09:58.396Z,100.00
2022-09-15T02:12:34.805Z,100.00
2022-09-15T02:15:08.350Z,100.00
2022-09-15T02:17:42.735Z,100.00
2022-09-15T02:20:17.667Z,100.00
2022-09-15T02:22:54.082Z,100.00
2022-09-15T02:25:28.972Z,100.00
2022-09-15T02:28:00.216Z,100.00
2022-09-15T02:30:28.332Z,100.00
2022-09-15T02:32:59.906Z,100.00
2022-09-15T02:35:28.623Z,100.00
2022-09-15T02:37:59.727Z,100.00
2022-09-15T02:40:28.963Z,100.00
2022-09-15T02:42:58.750Z,100.00
2022-09-15T02:45:26.743Z,100.00
2022-09-15T02:47:53.814Z,100.00
2022-09-15T02:50:20.466Z,100.00
2022-09-15T02:52:47.141Z,100.00
2022-09-15T02:55:13.654Z,100.00
2022-09-15T02:57:40.307Z,100.00
2022-09-15T03:00:15.915Z,100.00
2022-09-15T03:02:45.433Z,100.00
2022-09-15T03:05:14.515Z,100.00
2022-09-15T03:07:41.859Z,100.00
2022-09-15T03:10:10.186Z,100.00
2022-09-15T03:12:42.012Z,100.00
2022-09-15T03:15:11.022Z,100.00
2022-09-15T03:17:39.292Z,100.00
2022-09-15T03:20:08.055Z,100.00
2022-09-15T03:22:35.989Z,100.00
2022-09-15T03:25:05.410Z,100.00
2022-09-15T03:27:33.000Z,100.00
2022-09-15T03:29:59.777Z,100.00
2022-09-15T03:32:26.427Z,100.00
2022-09-15T03:34:57.704Z,100.00
2022-09-15T03:37:25.055Z,100.00
2022-09-15T03:39:51.715Z,100.00
2022-09-15T03:42:18.924Z,100.00
2022-09-15T03:44:45.290Z,100.00
2022-09-15T03:47:12.192Z,100.00
2022-09-15T03:49:38.847Z,100.00
2022-09-15T03:52:05.615Z,100.00
2022-09-15T03:54:32.133Z,100.00
2022-09-15T03:56:58.981Z,100.00
2022-09-15T03:59:26.046Z,100.00
2022-09-15T04:01:52.514Z,100.00
2022-09-15T04:04:18.962Z,100.00
2022-09-15T04:06:45.569Z,100.00
2022-09-15T04:09:12.312Z,100.00
2022-09-15T04:11:39.499Z,100.00
2022-09-15T04:14:06.321Z,100.00
2022-09-15T04:16:34.004Z,100.00
2022-09-15T04:19:00.794Z,100.00
2022-09-15T04:21:27.209Z,100.00
2022-09-15T04:23:54.426Z,100.00
2022-09-15T04:26:20.776Z,100.00
2022-09-15T04:28:47.794Z,100.00
2022-09-15T04:31:17.167Z,100.00
2022-09-15T04:33:44.908Z,100.00
2022-09-15T04:36:17.652Z,100.00
2022-09-15T04:38:44.834Z,100.00
2022-09-15T04:41:12.610Z,100.00
2022-09-15T04:43:39.132Z,100.00
2022-09-15T04:46:06.132Z,100.00
2022-09-15T04:48:32.589Z,100.00
2022-09-15T04:51:06.615Z,100.00
2022-09-15T04:53:33.925Z,100.00
2022-09-15T04:56:13.086Z,100.00
2022-09-15T04:58:51.315Z,100.00
2022-09-15T05:01:22.558Z,100.00
2022-09-15T05:03:49.570Z,100.00
2022-09-15T05:06:20.146Z,100.00
2022-09-15T05:08:48.345Z,100.00
2022-09-15T05:11:15.560Z,100.00
2022-09-15T05:13:42.401Z,100.00
2022-09-15T05:16:17.633Z,100.00
2022-09-15T05:18:45.967Z,100.00
2022-09-15T05:21:15.331Z,100.00
2022-09-15T05:23:41.864Z,100.00
2022-09-15T05:26:12.547Z,100.00
2022-09-15T05:28:39.742Z,100.00
2022-09-15T05:31:14.959Z,100.00
2022-09-15T05:33:41.699Z,100.00
2022-09-15T05:36:08.413Z,100.00
2022-09-15T05:38:35.699Z,100.00
2022-09-15T05:41:19.133Z,100.00
2022-09-15T05:43:46.931Z,100.00
2022-09-15T05:46:14.556Z,100.00
2022-09-15T05:48:41.515Z,100.00
2022-09-15T05:51:09.748Z,100.00
2022-09-15T05:53:36.955Z,100.00
2022-09-15T05:56:10.847Z,100.00
2022-09-15T05:58:41.768Z,100.00
2022-09-15T06:01:12.638Z,100.00
2022-09-15T06:03:39.399Z,100.00
2022-09-15T06:06:06.425Z,100.00
2022-09-15T06:08:35.260Z,100.00
2022-09-15T06:11:08.698Z,100.00
2022-09-15T06:13:35.343Z,100.00
2022-09-15T06:16:04.599Z,100.00
2022-09-15T06:18:32.677Z,100.00
2022-09-15T06:21:04.067Z,100.00
2022-09-15T06:23:30.479Z,100.00
2022-09-15T06:25:57.424Z,100.00
2022-09-15T06:28:24.806Z,100.00
2022-09-15T06:30:51.865Z,100.00
2022-09-15T06:33:18.757Z,100.00
2022-09-15T06:35:47.173Z,100.00
2022-09-15T06:38:14.070Z,100.00
2022-09-15T06:40:41.891Z,100.00
2022-09-15T06:43:09.039Z,100.00
2022-09-15T06:45:37.205Z,100.00
2022-09-15T06:48:23.522Z,100.00
2022-09-15T06:50:55.489Z,100.00
2022-09-15T06:53:22.495Z,100.00
2022-09-15T06:55:49.341Z,100.00
2022-09-15T06:58:16.324Z,100.00
2022-09-15T07:00:43.024Z,100.00
2022-09-15T07:03:09.511Z,100.00
2022-09-15T07:05:36.018Z,100.00
2022-09-15T07:08:02.815Z,100.00
2022-09-15T07:10:29.195Z,100.00
2022-09-15T07:12:55.688Z,100.00
2022-09-15T07:15:24.767Z,100.00
2022-09-15T07:17:51.132Z,100.00
2022-09-15T07:20:17.561Z,100.00
2022-09-15T07:22:44.167Z,100.00
2022-09-15T07:25:10.713Z,100.00
2022-09-15T07:27:37.219Z,100.00
2022-09-15T07:30:08.935Z,100.00
2022-09-15T07:32:35.448Z,100.00
2022-09-15T07:35:02.417Z,100.00
2022-09-15T07:37:28.967Z,100.00
2022-09-15T07:39:55.747Z,100.00
2022-09-15T07:42:22.171Z,100.00
2022-09-15T07:44:48.763Z,100.00
2022-09-15T07:47:15.384Z,100.00
2022-09-15T07:49:42.102Z,100.00
2022-09-15T07:52:09.572Z,100.00
2022-09-15T07:54:36.267Z,100.00
2022-09-15T07:57:02.931Z,100.00
2022-09-15T07:59:29.444Z,100.00
2022-09-15T08:01:55.929Z,100.00
2022-09-15T08:04:22.564Z,100.00
2022-09-15T08:06:48.947Z,100.00
2022-09-15T08:09:17.589Z,100.00
2022-09-15T08:11:44.444Z,100.00
2022-09-15T08:14:11.184Z,100.00
2022-09-15T08:16:38.288Z,100.00
2022-09-15T08:19:05.554Z,100.00
2022-09-15T08:21:32.018Z,100.00
2022-09-15T08:24:00.738Z,100.00
2022-09-15T08:26:29.047Z,100.00
2022-09-15T08:28:55.822Z,100.00
2022-09-15T08:31:24.093Z,100.00
2022-09-15T08:33:52.355Z,100.00
2022-09-15T08:36:19.426Z,100.00
2022-09-15T08:38:46.641Z,100.00
2022-09-15T08:41:24.485Z,100.00
2022-09-15T08:44:08.275Z,100.00
2022-09-15T08:47:00.814Z,100.00
2022-09-15T08:49:51.684Z,100.00
2022-09-15T08:52:45.721Z,100.00
2022-09-15T08:55:38.899Z,100.00
2022-09-15T08:58:05.999Z,100.00
2022-09-15T09:00:33.349Z,100.00
2022-09-15T09:03:27.205Z,100.00
2022-09-15T09:06:12.501Z,100.00
2022-09-15T09:09:06.117Z,100.00
2022-09-15T09:12:10.713Z,100.00
2022-09-15T09:14:43.110Z,100.00
2022-09-15T09:17:36.628Z,100.00
2022-09-15T09:20:12.157Z,100.00
2022-09-15T09:22:42.583Z,100.00
2022-09-15T09:25:27.164Z,100.00
2022-09-15T09:27:55.005Z,100.00
2022-09-15T09:30:24.695Z,100.00
2022-09-15T09:33:20.788Z,100.00
2022-09-15T09:35:53.969Z,100.00
2022-09-15T09:38:26.292Z,100.00
2022-09-15T09:40:53.381Z,100.00
2022-09-15T09:43:20.330Z,100.00
2022-09-15T09:45:47.070Z,100.00
2022-09-15T09:48:22.755Z,100.00
2022-09-15T09:50:50.730Z,100.00
2022-09-15T09:53:26.130Z,100.00
2022-09-15T09:55:55.373Z,100.00
2022-09-15T09:58:25.122Z,100.00
2022-09-15T10:00:52.898Z,100.00
2022-09-15T10:03:27.090Z,100.00
2022-09-15T10:06:17.249Z,100.00
2022-09-15T10:08:54.883Z,100.00
2022-09-15T10:11:22.550Z,100.00
2022-09-15T10:13:52.785Z,100.00
2022-09-15T10:16:22.744Z,100.00
2022-09-15T10:18:54.250Z,100.00
2022-09-15T10:21:24.752Z,100.00
2022-09-15T10:23:51.599Z,100.00
2022-09-15T10:26:32.055Z,100.00
2022-09-15T10:29:16.558Z,100.00
2022-09-15T10:31:45.094Z,100.00
2022-09-15T10:34:27.594Z,100.00
2022-09-15T10:37:03.716Z,100.00
2022-09-15T10:39:54.823Z,100.00
2022-09-15T10:42:34.000Z,100.00
2022-09-15T10:45:22.507Z,100.00
2022-09-15T10:48:17.332Z,100.00
2022-09-15T10:51:00.710Z,100.00
2022-09-15T10:54:07.129Z,100.00
2022-09-15T10:56:48.181Z,100.00
2022-09-15T10:59:48.894Z,100.00
2022-09-15T11:02:36.922Z,100.00
2022-09-15T11:05:22.869Z,100.00
2022-09-15T11:08:01.785Z,100.00
2022-09-15T11:10:43.506Z,100.00
2022-09-15T11:13:25.974Z,100.00
2022-09-15T11:16:07.982Z,100.00
2022-09-15T11:19:02.499Z,93.56
2022-09-15T11:21:43.969Z,89.26
2022-09-15T11:24:41.320Z,88.78
2022-09-15T11:27:26.653Z,86.27
2022-09-15T11:30:04.252Z,83.15
2022-09-15T11:32:58.199Z,79.26
2022-09-15T11:35:59.371Z,80.88
2022-09-15T11:39:02.075Z,80.41
2022-09-15T11:41:36.104Z,79.58
2022-09-15T11:44:33.768Z,75.06
2022-09-15T11:47:15.481Z,70.59
2022-09-15T11:49:53.773Z,69.50
2022-09-15T11:52:42.261Z,67.89
2022-09-15T11:55:15.754Z,72.13
2022-09-15T11:58:21.623Z,67.97
2022-09-15T12:01:11.816Z,69.47
2022-09-15T12:03:53.858Z,66.93
2022-09-15T12:06:28.164Z,67.49
2022-09-15T12:09:06.441Z,72.47
2022-09-15T12:11:36.862Z,72.18
2022-09-15T12:14:04.821Z,72.06
2022-09-15T12:16:33.614Z,68.63
2022-09-15T12:19:17.124Z,63.17
2022-09-15T12:21:57.925Z,61.73
2022-09-15T12:24:45.803Z,64.49
2022-09-15T12:27:20.058Z,67.61
2022-09-15T12:29:52.227Z,64.42
2022-09-15T12:32:23.178Z,63.99
2022-09-15T12:35:19.403Z,68.09
2022-09-15T12:38:13.432Z,68.70
2022-09-15T12:40:40.751Z,72.57
2022-09-15T12:43:16.377Z,75.60
2022-09-15T12:46:00.793Z,76.35
2022-09-15T12:48:33.743Z,75.10
2022-09-15T12:51:07.015Z,77.25
2022-09-15T12:53:37.330Z,76.36
2022-09-15T12:56:11.531Z,76.66
2022-09-15T12:58:42.120Z,78.13
2022-09-15T13:01:27.102Z,76.15
2022-09-15T13:04:00.685Z,77.91
2022-09-15T13:06:38.334Z,76.15
2022-09-15T13:09:05.762Z,76.09
2022-09-15T13:11:38.244Z,76.13
2022-09-15T13:14:08.320Z,77.79
2022-09-15T13:16:48.542Z,76.83
2022-09-15T13:19:33.491Z,71.08
2022-09-15T13:21:59.948Z,68.61
2022-09-15T13:24:37.492Z,64.79
2022-09-15T13:27:06.172Z,62.39
2022-09-15T13:29:38.712Z,58.75
2022-09-15T13:32:39.680Z,50.12
2022-09-15T13:35:38.700Z,46.94
2022-09-15T13:38:37.030Z,47.57
2022-09-15T13:41:23.290Z,50.92
2022-09-15T13:44:18.074Z,50.70
2022-09-15T13:47:28.744Z,47.06
2022-09-15T13:50:01.366Z,49.51
2022-09-15T13:53:03.452Z,51.20
2022-09-15T13:55:39.262Z,51.43
2022-09-15T14:01:03.000Z,52.32
2022-09-15T14:03:38.780Z,50.56
2022-09-15T14:06:17.869Z,47.72
2022-09-15T14:08:47.895Z,48.56
2022-09-15T14:11:17.195Z,48.59
2022-09-15T14:13:47.606Z,51.16
2022-09-15T14:16:35.202Z,51.08
2022-09-15T14:19:21.887Z,52.26
2022-09-15T14:21:48.996Z,52.44
2022-09-15T14:24:22.630Z,49.96
2022-09-15T14:26:49.503Z,48.65
2022-09-15T14:29:20.401Z,49.67
2022-09-15T14:31:49.006Z,49.92
2022-09-15T14:34:26.260Z,50.67
2022-09-15T14:37:07.748Z,52.05
2022-09-15T14:39:37.496Z,50.54
2022-09-15T14:42:22.983Z,50.14
2022-09-15T14:47:39.928Z,48.93
2022-09-15T14:50:18.518Z,49.90
2022-09-15T14:52:49.778Z,51.97
2022-09-15T14:55:28.135Z,53.10
2022-09-15T14:58:03.674Z,52.04
2022-09-15T15:00:37.398Z,52.71
2022-09-15T15:03:29.791Z,52.71
2022-09-15T15:06:12.772Z,52.66
2022-09-15T15:09:03.316Z,51.63
2022-09-15T15:11:32.778Z,54.02
2022-09-15T15:13:59.653Z,53.63
2022-09-15T15:16:29.081Z,54.55
2022-09-15T15:18:57.044Z,55.47
2022-09-15T15:21:43.298Z,54.16
2022-09-15T15:24:12.753Z,56.14
2022-09-15T15:26:42.393Z,58.25
2022-09-15T15:29:45.276Z,55.76
2022-09-15T15:32:14.852Z,56.34
2022-09-15T15:34:49.365Z,56.19
2022-09-15T15:37:33.799Z,56.26
2022-09-15T15:40:04.344Z,56.69
2022-09-15T15:42:30.989Z,56.98
2022-09-15T15:45:04.069Z,58.62
2022-09-15T15:47:34.919Z,57.02
2022-09-15T15:50:13.602Z,55.57
2022-09-15T15:52:41.508Z,53.94
2022-09-15T15:55:09.793Z,54.07
2022-09-15T15:57:39.630Z,53.23
2022-09-15T16:00:35.898Z,53.15
2022-09-15T16:03:02.469Z,54.04
2022-09-15T16:05:29.799Z,55.67
2022-09-15T16:08:01.447Z,55.54
2022-09-15T16:10:30.606Z,56.74
2022-09-15T16:12:57.072Z,58.94
2022-09-15T16:15:23.588Z,56.14
2022-09-15T16:17:50.830Z,55.83
2022-09-15T16:20:44.854Z,56.83
2022-09-15T16:23:14.849Z,56.99
2022-09-15T16:25:49.637Z,58.62
2022-09-15T16:28:17.322Z,58.30
2022-09-15T16:30:44.275Z,57.55
2022-09-15T16:33:18.290Z,57.36
2022-09-15T16:35:58.660Z,59.84
2022-09-15T16:38:25.848Z,59.52
2022-09-15T16:40:52.617Z,59.48
2022-09-15T16:43:21.459Z,59.74
2022-09-15T16:45:49.212Z,60.38
2022-09-15T16:48:15.990Z,60.43
2022-09-15T16:53:34.746Z,60.66
2022-09-15T16:56:01.588Z,60.90
2022-09-15T16:58:28.391Z,59.41
2022-09-15T17:00:55.864Z,59.64
2022-09-15T17:03:24.684Z,59.93
2022-09-15T17:05:53.590Z,60.51
2022-09-15T17:08:22.819Z,62.13
2022-09-15T17:10:50.641Z,62.28
2022-09-15T17:13:20.062Z,63.12
2022-09-15T17:15:46.926Z,63.89
2022-09-15T17:18:15.332Z,65.51
2022-09-15T17:20:44.128Z,63.71
2022-09-15T17:23:19.412Z,65.03
2022-09-15T17:25:52.600Z,66.08
2022-09-15T17:28:26.973Z,68.19
2022-09-15T17:30:58.174Z,65.76
2022-09-15T17:33:25.902Z,67.58
2022-09-15T17:35:53.220Z,68.03
2022-09-15T17:38:21.627Z,70.47
2022-09-15T17:40:49.770Z,75.96
2022-09-15T17:43:18.490Z,79.00
2022-09-15T17:45:46.255Z,82.03
2022-09-15T17:48:13.026Z,81.65
2022-09-15T17:50:41.712Z,83.15
2022-09-15T17:53:17.382Z,82.70
2022-09-15T17:55:44.984Z,84.45
2022-09-15T17:58:11.678Z,85.14
2022-09-15T18:00:41.042Z,85.91
2022-09-15T18:03:29.844Z,86.21
2022-09-15T18:05:58.594Z,87.57
2022-09-15T18:08:26.184Z,87.94
2022-09-15T18:10:53.057Z,89.01
2022-09-15T18:13:23.341Z,90.15
2022-09-15T18:15:50.670Z,90.37
2022-09-15T18:18:27.392Z,90.97
2022-09-15T18:20:56.612Z,92.75
2022-09-15T18:23:25.729Z,93.95
2022-09-15T18:25:52.567Z,96.03
2022-09-15T18:28:19.821Z,96.94
2022-09-15T18:30:48.773Z,96.74
2022-09-15T18:33:25.892Z,96.31
2022-09-15T18:35:54.724Z,96.96
2022-09-15T18:38:22.307Z,96.51
2022-09-15T18:40:53.111Z,98.77
2022-09-15T18:43:21.162Z,98.95
2022-09-15T18:45:48.175Z,97.40
2022-09-15T18:48:14.991Z,98.29
2022-09-15T18:50:43.460Z,98.62
2022-09-15T18:53:10.214Z,98.09
2022-09-15T18:55:36.864Z,98.60
2022-09-15T18:58:03.583Z,99.01
2022-09-15T19:00:31.410Z,100.00
2022-09-15T19:03:01.012Z,100.00
2022-09-15T19:05:29.687Z,100.00
2022-09-15T19:07:56.767Z,100.00
2022-09-15T19:10:25.052Z,100.00
2022-09-15T19:12:51.850Z,100.00
2022-09-15T19:15:18.429Z,100.00
2022-09-15T19:17:46.499Z,100.00
2022-09-15T19:20:15.207Z,100.00
2022-09-15T19:22:42.263Z,100.00
2022-09-15T19:25:10.989Z,100.00
2022-09-15T19:27:38.787Z,100.00
2022-09-15T19:30:07.311Z,98.86
2022-09-15T19:32:33.869Z,99.19
2022-09-15T19:35:00.496Z,99.46
2022-09-15T19:37:27.265Z,99.87
2022-09-15T19:39:54.590Z,99.70
2022-09-15T19:42:21.145Z,99.52
2022-09-15T19:44:49.243Z,100.00
2022-09-15T19:47:15.813Z,100.00
2022-09-15T19:49:42.241Z,100.00
2022-09-15T19:52:08.881Z,100.00
2022-09-15T19:54:35.512Z,100.00
2022-09-15T19:57:02.508Z,100.00
2022-09-15T19:59:31.657Z,100.00
2022-09-15T20:01:59.393Z,100.00
2022-09-15T20:04:26.726Z,100.00
2022-09-15T20:06:53.342Z,100.00
2022-09-15T20:09:19.816Z,100.00
2022-09-15T20:11:46.486Z,100.00
2022-09-15T20:14:13.475Z,100.00
2022-09-15T20:16:40.879Z,100.00
2022-09-15T20:19:07.614Z,100.00
2022-09-15T20:21:52.008Z,100.00
2022-09-15T20:24:20.281Z,100.00
2022-09-15T20:26:47.505Z,100.00
2022-09-15T20:29:14.252Z,100.00
2022-09-15T20:31:41.551Z,100.00
2022-09-15T20:34:08.005Z,100.00
2022-09-15T20:36:36.529Z,100.00
2022-09-15T20:39:06.287Z,100.00
2022-09-15T20:41:33.285Z,100.00
2022-09-15T20:44:00.293Z,100.00
2022-09-15T20:46:29.453Z,100.00
2022-09-15T20:48:56.192Z,100.00
2022-09-15T20:51:29.610Z,100.00
2022-09-15T20:53:57.840Z,100.00
2022-09-15T20:56:27.417Z,100.00
2022-09-15T20:58:56.696Z,100.00
2022-09-15T21:01:27.823Z,100.00
2022-09-15T21:03:57.283Z,100.00
2022-09-15T21:06:25.947Z,100.00
2022-09-15T21:08:53.562Z,100.00
2022-09-15T21:11:21.287Z,100.00
2022-09-15T21:13:48.487Z,100.00
2022-09-15T21:16:18.255Z,100.00
2022-09-15T21:18:45.281Z,100.00
2022-09-15T21:21:15.223Z,100.00
2022-09-15T21:23:44.373Z,100.00
2022-09-15T21:26:16.624Z,100.00
2022-09-15T21:28:44.009Z,100.00
2022-09-15T21:31:12.384Z,100.00
2022-09-15T21:33:39.540Z,100.00
2022-09-15T21:36:06.525Z,100.00
2022-09-15T21:38:34.872Z,100.00
2022-09-15T21:41:01.704Z,100.00
2022-09-15T21:43:36.028Z,100.00
2022-09-15T21:46:04.982Z,100.00
2022-09-15T21:48:33.391Z,100.00
2022-09-15T21:51:00.317Z,100.00
2022-09-15T21:53:26.992Z,100.00
2022-09-15T21:55:53.770Z,100.00
2022-09-15T21:58:22.555Z,100.00
2022-09-15T22:00:49.989Z,100.00
2022-09-15T22:03:18.223Z,100.00
2022-09-15T22:05:47.322Z,100.00
2022-09-15T22:08:16.365Z,100.00
2022-09-15T22:10:43.669Z,100.00
2022-09-15T22:13:12.269Z,100.00
2022-09-15T22:15:38.758Z,100.00
2022-09-15T22:18:06.617Z,100.00
2022-09-15T22:20:33.073Z,100.00
2022-09-15T22:23:02.656Z,100.00
2022-09-15T22:25:29.361Z,100.00
2022-09-15T22:27:55.775Z,99.48
2022-09-15T22:30:22.627Z,98.94
2022-09-15T22:32:49.271Z,98.13
2022-09-15T22:35:17.306Z,96.52
2022-09-15T22:37:44.492Z,95.44
2022-09-15T22:40:11.500Z,96.14
2022-09-15T22:42:38.618Z,96.19
2022-09-15T22:45:05.868Z,96.22
2022-09-15T22:47:33.156Z,97.75
2022-09-15T22:49:59.683Z,96.80
2022-09-15T22:52:26.384Z,96.50
2022-09-15T22:54:53.010Z,96.67
2022-09-15T22:57:19.489Z,96.61
2022-09-15T22:59:46.344Z,96.43
2022-09-15T23:02:12.904Z,96.29
2022-09-15T23:04:39.615Z,98.38
2022-09-15T23:07:06.308Z,97.20
2022-09-15T23:09:33.142Z,97.16
2022-09-15T23:11:59.616Z,97.53
2022-09-15T23:14:26.588Z,96.73
2022-09-15T23:16:53.535Z,96.46
2022-09-15T23:19:19.959Z,97.08
2022-09-15T23:21:46.412Z,96.54
2022-09-15T23:24:13.939Z,97.22
2022-09-15T23:26:40.637Z,98.22
2022-09-15T23:29:10.102Z,96.06
2022-09-15T23:31:37.310Z,95.93
2022-09-15T23:34:03.893Z,97.59
2022-09-15T23:36:30.512Z,96.92
2022-09-15T23:38:56.939Z,97.08
2022-09-15T23:41:24.529Z,97.81
2022-09-15T23:43:51.484Z,97.11
2022-09-15T23:46:18.012Z,98.18
2022-09-15T23:48:44.721Z,97.87
2022-09-15T23:51:11.253Z,97.45
2022-09-15T23:53:37.694Z,98.20
2022-09-15T23:56:04.880Z,98.46
2022-09-15T23:58:31.397Z,98.19
