createdAt,value
2023-03-11T00:01:44.156Z,9.30
2023-03-11T00:04:11.155Z,9.30
2023-03-11T00:06:38.081Z,9.30
2023-03-11T00:09:05.454Z,9.20
2023-03-11T00:11:32.717Z,9.20
2023-03-11T00:13:59.789Z,9.20
2023-03-11T00:16:26.840Z,9.20
2023-03-11T00:18:54.019Z,9.20
2023-03-11T00:21:20.920Z,9.20
2023-03-11T00:23:47.977Z,9.20
2023-03-11T00:26:14.920Z,9.20
2023-03-11T00:28:41.930Z,9.20
2023-03-11T00:31:08.874Z,9.20
2023-03-11T00:33:35.857Z,9.20
2023-03-11T00:36:02.927Z,9.20
2023-03-11T00:38:29.947Z,9.20
2023-03-11T00:40:56.979Z,9.20
2023-03-11T00:43:23.945Z,9.20
2023-03-11T00:45:50.896Z,9.20
2023-03-11T00:48:17.967Z,9.10
2023-03-11T00:50:45.237Z,9.00
2023-03-11T00:53:12.606Z,9.00
2023-03-11T00:55:39.694Z,9.00
2023-03-11T00:58:07.134Z,8.90
2023-03-11T01:00:34.384Z,8.90
2023-03-11T01:03:01.668Z,8.80
2023-03-11T01:05:30.297Z,8.80
2023-03-11T01:07:57.592Z,8.70
2023-03-11T01:10:24.825Z,8.70
2023-03-11T01:12:52.232Z,8.60
2023-03-11T01:15:20.830Z,8.50
2023-03-11T01:17:47.714Z,8.50
2023-03-11T01:20:15.445Z,8.40
2023-03-11T01:22:42.386Z,8.40
2023-03-11T01:25:11.661Z,8.40
2023-03-11T01:27:38.532Z,8.40
2023-03-11T01:30:05.820Z,8.30
2023-03-11T01:32:32.907Z,8.30
2023-03-11T01:35:00.034Z,8.20
2023-03-11T01:37:26.976Z,8.10
2023-03-11T01:39:53.907Z,8.10
2023-03-11T01:42:20.767Z,8.00
2023-03-11T01:44:47.726Z,8.00
2023-03-11T01:47:14.567Z,8.00
2023-03-11T01:49:42.250Z,7.90
2023-03-11T01:52:09.965Z,7.90
2023-03-11T01:54:41.729Z,7.90
2023-03-11T01:57:11.989Z,7.90
2023-03-11T01:59:40.684Z,7.90
2023-03-11T02:02:14.752Z,7.90
2023-03-11T02:04:42.264Z,7.80
2023-03-11T02:07:10.475Z,7.80
2023-03-11T02:09:37.713Z,7.80
2023-03-11T02:12:12.325Z,7.80
2023-03-11T02:14:40.934Z,7.80
2023-03-11T02:17:08.375Z,7.80
2023-03-11T02:19:35.279Z,7.80
2023-03-11T02:22:02.770Z,7.80
2023-03-11T02:24:29.693Z,7.80
2023-03-11T02:26:56.854Z,7.80
2023-03-11T02:29:25.209Z,7.70
2023-03-11T02:31:52.790Z,7.70
2023-03-11T02:34:24.644Z,7.70
2023-03-11T02:36:51.946Z,7.70
2023-03-11T02:39:29.584Z,7.70
2023-03-11T02:41:56.993Z,7.70
2023-03-11T02:44:24.173Z,7.70
2023-03-11T02:46:51.676Z,7.60
2023-03-11T02:49:19.740Z,7.60
2023-03-11T02:51:47.476Z,7.60
2023-03-11T02:54:14.616Z,7.60
2023-03-11T02:56:41.554Z,7.60
2023-03-11T02:59:08.502Z,7.50
2023-03-11T03:01:35.535Z,7.50
2023-03-11T03:04:02.583Z,7.50
2023-03-11T03:06:29.695Z,7.40
2023-03-11T03:08:56.714Z,7.40
2023-03-11T03:11:23.671Z,7.40
2023-03-11T03:13:50.641Z,7.40
2023-03-11T03:16:17.549Z,7.40
2023-03-11T03:18:45.407Z,7.30
2023-03-11T03:21:12.395Z,7.30
2023-03-11T03:23:39.405Z,7.30
2023-03-11T03:26:06.375Z,7.20
2023-03-11T03:28:33.795Z,7.20
2023-03-11T03:31:05.556Z,7.20
2023-03-11T03:33:32.626Z,7.10
2023-03-11T03:35:59.601Z,7.10
2023-03-11T03:38:26.620Z,7.10
2023-03-11T03:40:53.598Z,7.10
2023-03-11T03:43:20.536Z,7.10
2023-03-11T03:45:55.459Z,7.10
2023-03-11T03:48:22.397Z,7.10
2023-03-11T03:50:49.327Z,7.10
2023-03-11T03:53:16.434Z,7.10
2023-03-11T03:55:43.311Z,7.10
2023-03-11T03:58:10.233Z,7.10
2023-03-11T04:00:37.275Z,7.10
2023-03-11T04:03:04.212Z,7.10
2023-03-11T04:05:31.170Z,7.10
2023-03-11T04:07:58.083Z,7.00
2023-03-11T04:10:24.971Z,7.00
2023-03-11T04:12:51.902Z,7.00
2023-03-11T04:15:18.992Z,7.00
2023-03-11T04:17:45.847Z,7.00
2023-03-11T04:20:12.785Z,7.00
2023-03-11T04:22:39.592Z,7.00
2023-03-11T04:25:06.725Z,7.00
2023-03-11T04:27:33.558Z,7.00
2023-03-11T04:30:00.524Z,7.00
2023-03-11T04:32:27.463Z,7.00
2023-03-11T04:34:54.480Z,7.00
2023-03-11T04:37:21.435Z,6.90
2023-03-11T04:39:48.330Z,6.90
2023-03-11T04:42:15.430Z,6.90
2023-03-11T04:44:42.302Z,6.80
2023-03-11T04:47:09.861Z,6.80
2023-03-11T04:49:36.858Z,6.80
2023-03-11T04:52:03.890Z,6.80
2023-03-11T04:54:30.752Z,6.80
2023-03-11T04:56:57.721Z,6.80
2023-03-11T04:59:24.656Z,6.80
2023-03-11T05:01:51.576Z,6.80
2023-03-11T05:04:18.452Z,6.70
2023-03-11T05:06:45.399Z,6.70
2023-03-11T05:09:12.292Z,6.70
2023-03-11T05:11:39.175Z,6.70
2023-03-11T05:14:06.233Z,6.70
2023-03-11T05:16:33.115Z,6.70
2023-03-11T05:19:00.006Z,6.70
2023-03-11T05:21:26.976Z,6.70
2023-03-11T05:23:53.845Z,6.70
2023-03-11T05:26:20.741Z,6.70
2023-03-11T05:28:47.681Z,6.70
2023-03-11T05:31:14.683Z,6.80
2023-03-11T05:33:41.646Z,6.80
2023-03-11T05:36:09.347Z,6.80
2023-03-11T05:38:37.223Z,6.80
2023-03-11T05:41:04.190Z,6.80
2023-03-11T05:43:31.061Z,6.80
2023-03-11T05:45:57.959Z,6.80
2023-03-11T05:48:24.971Z,6.80
2023-03-11T05:50:51.818Z,6.80
2023-03-11T05:53:18.782Z,6.90
2023-03-11T05:55:45.786Z,6.90
2023-03-11T05:58:12.924Z,6.90
2023-03-11T06:00:39.824Z,6.90
2023-03-11T06:03:06.709Z,6.80
2023-03-11T06:05:33.603Z,6.90
2023-03-11T06:08:00.517Z,6.90
2023-03-11T06:10:27.408Z,6.90
2023-03-11T06:12:54.349Z,6.90
2023-03-11T06:15:21.233Z,6.90
2023-03-11T06:17:48.030Z,6.90
2023-03-11T06:20:15.458Z,7.00
2023-03-11T06:22:42.331Z,7.00
2023-03-11T06:25:09.436Z,7.00
2023-03-11T06:27:36.335Z,7.00
2023-03-11T06:30:03.693Z,7.10
2023-03-11T06:32:30.831Z,7.10
2023-03-11T06:34:57.773Z,7.10
2023-03-11T06:37:25.816Z,7.10
2023-03-11T06:39:53.681Z,7.10
2023-03-11T06:42:21.000Z,7.10
2023-03-11T06:44:48.808Z,7.10
2023-03-11T06:47:16.268Z,7.10
2023-03-11T06:49:43.185Z,7.10
2023-03-11T06:52:10.310Z,7.10
2023-03-11T06:54:37.690Z,7.10
2023-03-11T06:57:06.949Z,7.10
2023-03-11T06:59:33.840Z,7.10
2023-03-11T07:02:00.739Z,7.10
2023-03-11T07:04:27.782Z,7.10
2023-03-11T07:06:54.742Z,7.10
2023-03-11T07:09:23.094Z,7.10
2023-03-11T07:11:49.994Z,7.10
2023-03-11T07:14:16.924Z,7.10
2023-03-11T07:16:44.192Z,7.10
2023-03-11T07:19:11.879Z,7.10
2023-03-11T07:21:39.262Z,7.10
2023-03-11T07:24:06.776Z,7.20
2023-03-11T07:26:34.804Z,7.20
2023-03-11T07:29:01.768Z,7.20
2023-03-11T07:31:30.358Z,7.20
2023-03-11T07:33:58.396Z,7.20
2023-03-11T07:36:25.586Z,7.20
2023-03-11T07:39:03.126Z,7.20
2023-03-11T07:41:32.151Z,7.10
2023-03-11T07:43:59.775Z,7.10
2023-03-11T07:46:27.655Z,7.10
2023-03-11T07:48:54.865Z,7.10
2023-03-11T07:51:23.297Z,7.10
2023-03-11T07:53:53.093Z,7.20
2023-03-11T07:56:20.854Z,7.20
2023-03-11T07:58:47.729Z,7.20
2023-03-11T08:01:16.489Z,7.20
2023-03-11T08:03:44.700Z,7.20
2023-03-11T08:06:15.529Z,7.30
2023-03-11T08:08:42.804Z,7.30
2023-03-11T08:11:10.064Z,7.30
2023-03-11T08:13:36.941Z,7.30
2023-03-11T08:16:05.249Z,7.20
2023-03-11T08:18:33.100Z,7.20
2023-03-11T08:21:00.332Z,7.30
2023-03-11T08:23:27.279Z,7.40
2023-03-11T08:25:54.220Z,7.60
2023-03-11T08:28:21.291Z,7.70
2023-03-11T08:30:48.719Z,7.90
2023-03-11T08:33:15.670Z,8.00
2023-03-11T08:35:42.718Z,8.00
2023-03-11T08:38:09.842Z,8.10
2023-03-11T08:40:36.705Z,8.10
2023-03-11T08:43:03.745Z,8.30
2023-03-11T08:45:30.880Z,8.40
2023-03-11T08:47:57.884Z,8.90
2023-03-11T08:50:24.942Z,9.50
2023-03-11T08:52:51.884Z,9.70
2023-03-11T08:55:25.101Z,9.60
2023-03-11T08:57:52.215Z,9.40
2023-03-11T09:00:19.391Z,9.20
2023-03-11T09:02:46.373Z,9.20
2023-03-11T09:05:13.369Z,9.20
2023-03-11T09:07:40.348Z,9.00
2023-03-11T09:10:07.695Z,8.90
2023-03-11T09:12:34.615Z,8.90
2023-03-11T09:15:01.475Z,8.80
2023-03-11T09:17:28.508Z,8.90
2023-03-11T09:19:55.413Z,9.10
2023-03-11T09:22:22.268Z,9.30
2023-03-11T09:24:49.740Z,9.40
2023-03-11T09:27:16.621Z,9.50
2023-03-11T09:29:43.790Z,9.50
2023-03-11T09:32:14.521Z,9.40
2023-03-11T09:34:41.762Z,9.30
2023-03-11T09:37:08.862Z,9.20
2023-03-11T09:39:35.815Z,9.00
2023-03-11T09:42:22.969Z,8.90
2023-03-11T09:45:05.069Z,8.90
2023-03-11T09:47:38.944Z,9.10
2023-03-11T09:50:20.543Z,9.40
2023-03-11T09:53:02.758Z,9.90
2023-03-11T09:55:42.420Z,10.20
2023-03-11T09:58:14.221Z,10.40
2023-03-11T10:00:41.434Z,10.60
2023-03-11T10:03:14.472Z,10.80
2023-03-11T10:05:42.500Z,11.00
2023-03-11T10:08:28.350Z,11.20
2023-03-11T10:11:01.379Z,11.10
2023-03-11T10:13:33.348Z,10.90
2023-03-11T10:16:00.277Z,10.90
2023-03-11T10:18:31.572Z,10.90
2023-03-11T10:21:17.271Z,10.90
2023-03-11T10:23:56.308Z,11.00
2023-03-11T10:26:23.104Z,11.10
2023-03-11T10:28:52.331Z,11.20
2023-03-11T10:31:21.847Z,11.30
2023-03-11T10:34:22.028Z,11.40
2023-03-11T10:36:57.077Z,11.40
2023-03-11T10:39:25.472Z,11.50
2023-03-11T10:41:57.614Z,11.50
2023-03-11T10:44:35.091Z,11.50
2023-03-11T10:47:02.559Z,11.70
2023-03-11T10:49:29.830Z,11.80
2023-03-11T10:51:57.367Z,11.60
2023-03-11T10:54:29.124Z,11.50
2023-03-11T10:57:00.293Z,11.60
2023-03-11T10:59:30.264Z,11.70
2023-03-11T11:01:59.120Z,11.40
2023-03-11T11:04:28.217Z,11.10
2023-03-11T11:06:55.630Z,10.70
2023-03-11T11:09:26.851Z,10.40
2023-03-11T11:12:01.577Z,10.20
2023-03-11T11:14:46.727Z,9.90
2023-03-11T11:17:33.653Z,9.70
2023-03-11T11:20:13.066Z,9.50
2023-03-11T11:22:47.865Z,9.40
2023-03-11T11:25:27.266Z,9.20
2023-03-11T11:27:56.373Z,9.10
2023-03-11T11:30:23.684Z,9.00
2023-03-11T11:32:53.884Z,8.90
2023-03-11T11:35:21.718Z,8.90
2023-03-11T11:37:53.609Z,8.80
2023-03-11T11:40:26.436Z,8.90
2023-03-11T11:42:53.391Z,8.90
2023-03-11T11:45:33.605Z,8.80
2023-03-11T11:48:04.090Z,8.80
2023-03-11T11:50:42.183Z,8.70
2023-03-11T11:53:27.733Z,8.70
2023-03-11T11:55:54.925Z,8.70
2023-03-11T11:58:22.053Z,8.70
2023-03-11T12:00:52.006Z,8.70
2023-03-11T12:03:31.012Z,8.60
2023-03-11T12:05:59.177Z,8.60
2023-03-11T12:08:28.872Z,8.60
2023-03-11T12:11:03.144Z,8.70
2023-03-11T12:13:35.908Z,8.70
2023-03-11T12:16:38.117Z,8.70
2023-03-11T12:19:10.981Z,8.70
2023-03-11T12:21:52.828Z,8.70
2023-03-11T12:24:25.634Z,8.70
2023-03-11T12:26:53.591Z,8.70
2023-03-11T12:29:28.553Z,8.60
2023-03-11T12:31:55.922Z,8.60
2023-03-11T12:34:25.043Z,8.70
2023-03-11T12:36:52.767Z,8.70
2023-03-11T12:39:22.142Z,8.70
2023-03-11T12:41:53.676Z,8.70
2023-03-11T12:44:21.324Z,8.70
2023-03-11T12:46:53.981Z,8.70
2023-03-11T12:49:34.311Z,8.60
2023-03-11T12:52:01.547Z,8.60
2023-03-11T12:54:33.132Z,8.60
2023-03-11T12:57:15.243Z,8.60
2023-03-11T12:59:42.119Z,8.60
2023-03-11T13:02:23.444Z,8.50
2023-03-11T13:04:59.731Z,8.60
2023-03-11T13:07:32.728Z,8.50
2023-03-11T13:10:07.039Z,8.50
2023-03-11T13:12:41.942Z,8.50
2023-03-11T13:15:20.698Z,8.50
2023-03-11T13:18:03.248Z,8.50
2023-03-11T13:20:39.506Z,8.50
2023-03-11T13:23:09.412Z,8.60
2023-03-11T13:25:48.442Z,8.60
2023-03-11T13:28:18.331Z,8.60
2023-03-11T13:30:52.061Z,8.60
2023-03-11T13:33:37.205Z,8.60
2023-03-11T13:36:10.132Z,8.60
2023-03-11T13:39:12.893Z,8.60
2023-03-11T13:41:42.486Z,8.60
2023-03-11T13:44:14.433Z,8.60
2023-03-11T13:46:43.063Z,8.60
2023-03-11T13:49:17.076Z,8.60
2023-03-11T13:51:44.990Z,8.60
2023-03-11T13:54:23.597Z,8.60
2023-03-11T13:56:54.337Z,8.60
2023-03-11T13:59:27.257Z,8.60
2023-03-11T14:02:14.366Z,8.50
2023-03-11T14:04:43.130Z,8.50
2023-03-11T14:07:14.576Z,8.50
2023-03-11T14:09:41.548Z,8.60
2023-03-11T14:12:08.662Z,8.50
2023-03-11T14:14:59.083Z,8.50
2023-03-11T14:17:25.925Z,8.50
2023-03-11T14:20:12.759Z,8.50
2023-03-11T14:22:39.687Z,8.50
2023-03-11T14:25:08.546Z,8.50
2023-03-11T14:27:36.023Z,8.50
2023-03-11T14:30:03.194Z,8.50
2023-03-11T14:32:32.220Z,8.50
2023-03-11T14:34:59.399Z,8.60
2023-03-11T14:37:34.297Z,8.60
2023-03-11T14:40:01.640Z,8.60
2023-03-11T14:42:30.878Z,8.60
2023-03-11T14:44:58.146Z,8.50
2023-03-11T14:47:34.753Z,8.50
2023-03-11T14:50:02.140Z,8.50
2023-03-11T14:52:38.802Z,8.60
2023-03-11T14:55:13.935Z,8.60
2023-03-11T14:57:43.120Z,8.70
2023-03-11T15:00:15.980Z,8.70
2023-03-11T15:02:46.060Z,8.80
2023-03-11T15:05:27.121Z,8.80
2023-03-11T15:07:59.333Z,8.90
2023-03-11T15:10:26.221Z,8.90
2023-03-11T15:13:03.728Z,8.90
2023-03-11T15:15:30.595Z,9.00
2023-03-11T15:18:01.006Z,9.00
2023-03-11T15:20:31.301Z,9.00
2023-03-11T15:23:01.674Z,9.00
2023-03-11T15:25:30.040Z,9.00
2023-03-11T15:27:56.990Z,8.90
2023-03-11T15:30:23.941Z,8.90
2023-03-11T15:32:52.031Z,8.90
2023-03-11T15:35:20.936Z,8.90
2023-03-11T15:37:49.034Z,8.90
2023-03-11T15:40:42.340Z,8.90
2023-03-11T15:43:11.662Z,8.80
2023-03-11T15:45:38.544Z,8.80
2023-03-11T15:48:05.416Z,8.80
2023-03-11T15:50:46.615Z,8.70
2023-03-11T15:53:20.202Z,8.70
2023-03-11T15:55:47.660Z,8.60
2023-03-11T15:58:15.874Z,8.50
2023-03-11T16:00:46.506Z,8.50
2023-03-11T16:03:13.482Z,8.50
2023-03-11T16:05:40.433Z,8.50
2023-03-11T16:08:07.600Z,8.40
2023-03-11T16:10:34.790Z,8.40
2023-03-11T16:13:01.626Z,8.40
2023-03-11T16:15:32.641Z,8.30
2023-03-11T16:18:00.670Z,8.30
2023-03-11T16:20:29.281Z,8.20
2023-03-11T16:22:57.010Z,8.20
2023-03-11T16:25:26.754Z,8.20
2023-03-11T16:27:57.381Z,8.20
2023-03-11T16:30:25.257Z,8.20
2023-03-11T16:32:55.357Z,8.20
2023-03-11T16:35:23.050Z,8.20
2023-03-11T16:37:50.280Z,8.20
2023-03-11T16:40:18.739Z,8.20
2023-03-11T16:42:45.961Z,8.20
2023-03-11T16:45:14.152Z,8.20
2023-03-11T16:47:41.217Z,8.20
2023-03-11T16:50:08.684Z,8.20
2023-03-11T16:52:35.645Z,8.20
2023-03-11T16:55:03.705Z,8.20
2023-03-11T16:57:30.707Z,8.20
2023-03-11T16:59:58.577Z,8.20
2023-03-11T17:02:25.659Z,8.10
2023-03-11T17:04:52.766Z,8.10
2023-03-11T17:07:19.892Z,8.10
2023-03-11T17:09:46.821Z,8.10
2023-03-11T17:12:15.915Z,8.10
2023-03-11T17:14:43.252Z,8.10
2023-03-11T17:17:10.158Z,8.10
2023-03-11T17:19:37.118Z,8.10
2023-03-11T17:22:04.092Z,8.10
2023-03-11T17:24:45.003Z,8.10
2023-03-11T17:27:11.972Z,8.10
2023-03-11T17:29:38.870Z,8.10
2023-03-11T17:32:08.671Z,8.10
2023-03-11T17:34:35.569Z,8.10
2023-03-11T17:37:02.534Z,8.10
2023-03-11T17:39:29.686Z,8.10
2023-03-11T17:41:56.531Z,8.10
2023-03-11T17:44:23.533Z,8.10
2023-03-11T17:46:50.463Z,8.10
2023-03-11T17:49:17.442Z,8.10
2023-03-11T17:51:44.316Z,8.00
2023-03-11T17:54:11.185Z,8.00
2023-03-11T17:56:38.095Z,8.00
2023-03-11T17:59:04.905Z,8.00
2023-03-11T18:01:31.946Z,8.00
2023-03-11T18:03:58.978Z,8.00
2023-03-11T18:06:25.867Z,8.00
2023-03-11T18:08:52.875Z,8.00
2023-03-11T18:11:21.171Z,7.90
2023-03-11T18:13:48.420Z,7.90
2023-03-11T18:16:16.771Z,7.90
2023-03-11T18:18:44.150Z,7.90
2023-03-11T18:21:12.607Z,7.90
2023-03-11T18:23:39.684Z,8.00
2023-03-11T18:26:07.731Z,8.00
2023-03-11T18:28:35.592Z,8.00
2023-03-11T18:31:09.174Z,8.00
2023-03-11T18:33:36.580Z,8.00
2023-03-11T18:36:20.528Z,8.00
2023-03-11T18:38:48.999Z,7.90
2023-03-11T18:41:16.488Z,7.90
2023-03-11T18:43:43.857Z,7.80
2023-03-11T18:46:12.045Z,7.80
2023-03-11T18:48:39.002Z,7.80
2023-03-11T18:51:07.245Z,7.90
2023-03-11T18:53:34.382Z,7.80
2023-03-11T18:56:02.654Z,7.80
2023-03-11T18:58:29.663Z,7.80
2023-03-11T19:01:03.391Z,7.70
2023-03-11T19:03:30.354Z,7.70
2023-03-11T19:05:57.228Z,7.70
2023-03-11T19:08:24.197Z,7.70
2023-03-11T19:10:51.242Z,7.70
2023-03-11T19:13:19.609Z,7.60
2023-03-11T19:15:46.754Z,7.60
2023-03-11T19:18:14.322Z,7.70
2023-03-11T19:20:41.298Z,7.60
2023-03-11T19:23:08.468Z,7.60
2023-03-11T19:25:35.564Z,7.60
2023-03-11T19:28:02.516Z,7.60
2023-03-11T19:30:29.431Z,7.60
2023-03-11T19:32:56.416Z,7.60
2023-03-11T19:35:23.933Z,7.60
2023-03-11T19:37:57.136Z,7.60
2023-03-11T19:40:24.341Z,7.50
2023-03-11T19:42:51.853Z,7.50
2023-03-11T19:45:18.843Z,7.50
2023-03-11T19:47:50.159Z,7.40
2023-03-11T19:50:17.685Z,7.40
2023-03-11T19:52:44.691Z,7.30
2023-03-11T19:55:11.911Z,7.30
2023-03-11T19:57:38.773Z,7.30
2023-03-11T20:00:06.632Z,7.30
2023-03-11T20:02:33.532Z,7.40
2023-03-11T20:05:00.704Z,7.40
2023-03-11T20:07:27.874Z,7.40
2023-03-11T20:09:54.965Z,7.50
2023-03-11T20:12:22.137Z,7.50
2023-03-11T20:14:49.237Z,7.50
2023-03-11T20:17:16.560Z,7.40
2023-03-11T20:19:43.617Z,7.40
2023-03-11T20:22:10.568Z,7.40
2023-03-11T20:24:37.559Z,7.40
2023-03-11T20:27:04.747Z,7.40
2023-03-11T20:29:31.916Z,7.40
2023-03-11T20:31:59.090Z,7.40
2023-03-11T20:34:27.055Z,7.30
2023-03-11T20:36:54.109Z,7.30
2023-03-11T20:39:21.141Z,7.30
2023-03-11T20:41:48.188Z,7.20
2023-03-11T20:44:15.331Z,7.20
2023-03-11T20:46:42.886Z,7.20
2023-03-11T20:49:10.093Z,7.20
2023-03-11T20:51:38.600Z,7.20
2023-03-11T20:54:06.611Z,7.20
2023-03-11T20:56:33.649Z,7.20
2023-03-11T20:59:01.106Z,7.20
2023-03-11T21:01:29.356Z,7.30
2023-03-11T21:03:57.629Z,7.30
2023-03-11T21:06:29.141Z,7.30
2023-03-11T21:08:57.281Z,7.30
2023-03-11T21:11:25.010Z,7.20
2023-03-11T21:13:52.085Z,7.20
2023-03-11T21:16:19.448Z,7.20
2023-03-11T21:18:49.205Z,7.20
2023-03-11T21:21:17.106Z,7.20
2023-03-11T21:23:44.697Z,7.30
2023-03-11T21:26:13.359Z,7.30
2023-03-11T21:28:40.464Z,7.20
2023-03-11T21:31:11.180Z,7.20
2023-03-11T21:33:38.599Z,7.10
2023-03-11T21:36:06.045Z,7.10
2023-03-11T21:38:33.834Z,7.10
2023-03-11T21:41:09.669Z,7.10
2023-03-11T21:43:37.424Z,7.10
2023-03-11T21:46:05.132Z,7.10
2023-03-11T21:48:32.445Z,7.10
2023-03-11T21:50:59.583Z,7.10
2023-03-11T21:53:26.664Z,7.10
2023-03-11T21:55:53.643Z,7.10
2023-03-11T21:58:20.964Z,7.10
2023-03-11T22:00:48.269Z,7.10
2023-03-11T22:03:15.414Z,7.00
2023-03-11T22:05:43.479Z,7.00
2023-03-11T22:08:11.478Z,7.00
2023-03-11T22:10:38.889Z,7.00
2023-03-11T22:13:05.891Z,7.00
2023-03-11T22:15:33.029Z,7.00
2023-03-11T22:18:00.172Z,7.00
2023-03-11T22:20:27.181Z,7.00
2023-03-11T22:22:54.503Z,7.00
2023-03-11T22:25:21.534Z,7.10
2023-03-11T22:27:48.523Z,7.10
2023-03-11T22:30:15.568Z,7.10
2023-03-11T22:32:42.585Z,7.10
2023-03-11T22:35:09.545Z,7.10
2023-03-11T22:37:36.513Z,7.10
2023-03-11T22:40:07.566Z,7.10
2023-03-11T22:42:34.996Z,7.10
2023-03-11T22:45:01.920Z,7.10
2023-03-11T22:47:28.835Z,7.10
2023-03-11T22:49:55.747Z,7.10
2023-03-11T22:52:22.660Z,7.10
2023-03-11T22:54:49.693Z,7.00
2023-03-11T22:57:16.603Z,7.00
2023-03-11T22:59:43.563Z,7.00
2023-03-11T23:02:10.576Z,7.00
2023-03-11T23:04:37.476Z,7.00
2023-03-11T23:07:04.389Z,7.00
2023-03-11T23:09:31.385Z,6.90
2023-03-11T23:11:58.261Z,6.90
2023-03-11T23:14:37.734Z,6.80
2023-03-11T23:17:10.823Z,6.80
2023-03-11T23:19:37.790Z,6.70
2023-03-11T23:22:04.680Z,6.60
2023-03-11T23:24:31.614Z,6.60
2023-03-11T23:26:58.448Z,6.40
2023-03-11T23:29:25.535Z,6.30
2023-03-11T23:31:52.504Z,6.20
2023-03-11T23:34:19.386Z,6.10
2023-03-11T23:36:46.269Z,6.00
2023-03-11T23:39:13.139Z,5.90
2023-03-11T23:41:40.060Z,5.90
2023-03-11T23:44:07.001Z,5.90
2023-03-11T23:46:34.020Z,5.90
2023-03-11T23:49:02.938Z,5.90
2023-03-11T23:51:29.947Z,5.90
2023-03-11T23:53:57.024Z,5.80
2023-03-11T23:56:23.976Z,5.80
2023-03-11T23:58:50.856Z,5.80
