createdAt,value
2022-09-15T05:08:48.150Z,100.00
2022-09-15T05:11:16.269Z,100.00
2022-09-15T05:13:43.982Z,100.00
2022-09-15T05:16:14.673Z,100.00
2022-09-15T05:18:45.487Z,100.00
2022-09-15T05:21:14.385Z,100.00
2022-09-15T05:23:42.427Z,100.00
2022-09-15T05:26:15.164Z,100.00
2022-09-15T05:28:43.161Z,100.00
2022-09-15T05:31:18.169Z,100.00
2022-09-15T05:33:46.662Z,100.00
2022-09-15T05:36:15.281Z,100.00
2022-09-15T05:38:43.547Z,100.00
2022-09-15T05:41:12.611Z,100.00
2022-09-15T05:43:40.518Z,100.00
2022-09-15T05:46:10.394Z,100.00
2022-09-15T05:48:38.624Z,100.00
2022-09-15T05:51:06.593Z,100.00
2022-09-15T05:53:35.286Z,100.00
2022-09-15T05:56:10.693Z,100.00
2022-09-15T05:58:42.566Z,100.00
2022-09-15T06:01:13.792Z,100.00
2022-09-15T06:03:41.863Z,100.00
2022-09-15T06:06:09.547Z,100.00
2022-09-15T06:08:41.454Z,100.00
2022-09-15T06:11:13.327Z,100.00
2022-09-15T06:13:41.431Z,100.00
2022-09-15T06:16:11.419Z,100.00
2022-09-15T06:18:39.870Z,100.00
2022-09-15T06:21:18.908Z,100.00
2022-09-15T06:23:50.644Z,100.00
2022-09-15T06:26:19.218Z,100.00
2022-09-15T06:28:57.736Z,100.00
2022-09-15T06:31:26.183Z,100.00
2022-09-15T06:33:55.973Z,100.00
2022-09-15T06:36:26.235Z,100.00
2022-09-15T06:38:54.068Z,100.00
2022-09-15T06:41:21.998Z,100.00
2022-09-15T06:43:49.850Z,100.00
2022-09-15T06:46:22.681Z,100.00
2022-09-15T06:48:52.062Z,100.00
2022-09-15T06:51:24.139Z,100.00
2022-09-15T06:53:53.261Z,100.00
2022-09-15T06:56:21.974Z,100.00
2022-09-15T06:58:50.704Z,100.00
2022-09-15T07:01:27.272Z,100.00
2022-09-15T07:03:56.213Z,100.00
2022-09-15T07:06:23.875Z,100.00
2022-09-15T07:08:54.025Z,100.00
2022-09-15T07:11:21.633Z,100.00
2022-09-15T07:13:49.732Z,100.00
2022-09-15T07:16:19.129Z,100.00
2022-09-15T07:18:47.540Z,100.00
2022-09-15T07:21:16.965Z,100.00
2022-09-15T07:23:44.901Z,100.00
2022-09-15T07:26:19.636Z,100.00
2022-09-15T07:28:55.289Z,71.39
2022-09-15T07:31:24.013Z,67.01
2022-09-15T07:33:52.075Z,68.31
2022-09-15T07:36:20.141Z,71.38
2022-09-15T07:38:48.834Z,82.65
2022-09-15T07:41:23.104Z,75.85
2022-09-15T07:43:54.766Z,69.91
2022-09-15T07:46:23.452Z,66.36
2022-09-15T07:48:53.154Z,66.15
2022-09-15T07:51:21.229Z,71.55
2022-09-15T07:53:49.083Z,64.17
2022-09-15T07:56:19.913Z,65.91
2022-09-15T07:58:47.888Z,65.04
2022-09-15T08:01:16.177Z,67.97
2022-09-15T08:03:48.924Z,60.27
2022-09-15T08:06:21.146Z,62.82
2022-09-15T08:08:50.332Z,60.75
2022-09-15T08:11:19.319Z,52.12
2022-09-15T08:13:49.565Z,52.93
2022-09-15T08:16:20.011Z,56.45
2022-09-15T08:18:48.005Z,57.57
2022-09-15T08:21:17.637Z,59.02
2022-09-15T08:23:45.508Z,62.71
2022-09-15T08:26:14.530Z,48.15
2022-09-15T08:28:42.704Z,53.04
2022-09-15T08:31:11.731Z,37.50
2022-09-15T08:33:43.319Z,38.30
2022-09-15T08:36:13.635Z,37.54
2022-09-15T08:38:42.286Z,35.85
2022-09-15T08:41:16.079Z,36.91
2022-09-15T08:43:48.634Z,35.48
2022-09-15T08:46:19.263Z,33.25
2022-09-15T08:48:51.558Z,34.37
2022-09-15T08:51:26.481Z,36.15
2022-09-15T08:53:59.858Z,33.01
2022-09-15T08:56:27.937Z,33.01
2022-09-15T08:58:56.056Z,32.71
2022-09-15T09:01:32.421Z,31.01
2022-09-15T09:04:37.924Z,31.49
2022-09-15T09:07:34.421Z,30.70
2022-09-15T09:10:05.783Z,30.28
2022-09-15T09:12:41.230Z,29.87
2022-09-15T09:15:21.160Z,30.15
2022-09-15T09:18:19.601Z,29.70
2022-09-15T09:21:26.721Z,29.44
2022-09-15T09:24:18.884Z,25.83
2022-09-15T09:26:49.797Z,26.64
2022-09-15T09:29:27.106Z,26.90
2022-09-15T09:31:55.030Z,26.80
2022-09-15T09:34:34.434Z,27.55
2022-09-15T09:37:13.106Z,27.73
2022-09-15T09:39:41.272Z,27.24
2022-09-15T09:42:15.115Z,30.05
2022-09-15T09:44:43.087Z,29.96
2022-09-15T09:47:12.430Z,30.94
2022-09-15T09:49:48.021Z,31.39
2022-09-15T09:52:36.759Z,33.31
2022-09-15T09:55:22.262Z,35.20
2022-09-15T09:57:50.108Z,33.90
2022-09-15T10:00:39.432Z,31.23
2022-09-15T10:03:30.626Z,30.42
2022-09-15T10:06:01.786Z,29.65
2022-09-15T10:08:29.695Z,29.22
2022-09-15T10:11:08.854Z,30.08
2022-09-15T10:13:37.381Z,29.52
2022-09-15T10:16:05.907Z,29.54
2022-09-15T10:18:38.229Z,29.96
2022-09-15T10:21:06.738Z,33.64
2022-09-15T10:23:34.936Z,35.72
2022-09-15T10:26:34.611Z,40.38
2022-09-15T10:29:17.819Z,46.03
2022-09-15T10:31:47.545Z,48.61
2022-09-15T10:34:30.728Z,50.68
2022-09-15T10:37:27.385Z,48.53
2022-09-15T10:39:56.363Z,48.69
2022-09-15T10:42:36.813Z,52.08
2022-09-15T10:45:34.787Z,50.77
2022-09-15T10:48:36.693Z,50.68
2022-09-15T10:51:16.130Z,47.87
2022-09-15T10:54:05.923Z,47.81
2022-09-15T10:56:49.832Z,46.17
2022-09-15T11:00:02.323Z,46.01
2022-09-15T11:02:45.454Z,42.99
2022-09-15T11:05:34.735Z,43.37
2022-09-15T11:08:08.754Z,42.62
2022-09-15T11:11:09.481Z,41.60
2022-09-15T11:13:56.641Z,40.79
2022-09-15T11:16:49.820Z,41.14
2022-09-15T11:19:48.194Z,40.02
2022-09-15T11:22:26.167Z,40.01
2022-09-15T11:24:59.167Z,40.65
2022-09-15T11:27:35.776Z,42.71
2022-09-15T11:30:06.920Z,43.60
2022-09-15T11:32:36.881Z,45.53
2022-09-15T11:35:15.585Z,45.06
2022-09-15T11:37:45.866Z,45.99
2022-09-15T11:40:13.497Z,47.30
2022-09-15T11:43:18.117Z,53.97
2022-09-15T11:45:48.991Z,53.41
2022-09-15T11:48:28.452Z,52.32
2022-09-15T11:50:57.079Z,49.71
2022-09-15T11:53:33.538Z,51.49
2022-09-15T11:56:15.912Z,54.35
2022-09-15T11:58:55.603Z,53.07
2022-09-15T12:01:43.359Z,53.10
2022-09-15T12:04:18.600Z,54.68
2022-09-15T12:06:51.785Z,57.24
2022-09-15T12:09:19.992Z,59.50
2022-09-15T12:11:58.638Z,59.36
2022-09-15T12:14:37.636Z,60.49
2022-09-15T12:17:06.067Z,59.85
2022-09-15T12:19:33.925Z,60.40
2022-09-15T12:22:11.628Z,59.96
2022-09-15T12:25:02.725Z,58.69
2022-09-15T12:27:30.856Z,55.78
2022-09-15T12:30:00.273Z,55.97
2022-09-15T12:32:32.121Z,53.58
2022-09-15T12:35:15.819Z,51.25
2022-09-15T12:37:47.004Z,51.97
2022-09-15T12:40:37.227Z,53.73
2022-09-15T12:43:04.927Z,52.99
2022-09-15T12:45:34.576Z,55.15
2022-09-15T12:48:07.006Z,56.72
2022-09-15T12:50:39.443Z,57.36
2022-09-15T12:53:30.450Z,55.72
2022-09-15T12:55:59.274Z,56.06
2022-09-15T12:58:30.472Z,56.45
2022-09-15T13:01:19.002Z,57.97
2022-09-15T13:03:48.927Z,59.19
2022-09-15T13:06:24.779Z,58.83
2022-09-15T13:08:55.997Z,58.12
2022-09-15T13:11:47.468Z,54.99
2022-09-15T13:14:29.155Z,52.30
2022-09-15T13:17:16.742Z,49.92
2022-09-15T13:19:46.860Z,52.53
2022-09-15T13:22:27.562Z,52.75
2022-09-15T13:25:15.795Z,52.86
2022-09-15T13:27:52.277Z,55.59
2022-09-15T13:30:45.009Z,55.71
2022-09-15T13:33:21.929Z,53.16
2022-09-15T13:35:52.785Z,53.08
2022-09-15T13:38:38.885Z,49.71
2022-09-15T13:41:18.937Z,47.00
2022-09-15T13:44:11.340Z,43.36
2022-09-15T13:46:48.620Z,44.44
2022-09-15T13:49:23.713Z,43.51
2022-09-15T13:51:59.787Z,44.81
2022-09-15T13:54:28.276Z,45.51
2022-09-15T13:56:59.438Z,48.61
2022-09-15T13:59:31.596Z,49.03
2022-09-15T14:01:59.523Z,49.91
2022-09-15T14:04:29.521Z,51.04
2022-09-15T14:07:01.008Z,49.30
2022-09-15T14:09:44.942Z,50.61
2022-09-15T14:12:13.007Z,50.67
2022-09-15T14:14:41.356Z,47.82
2022-09-15T14:17:43.879Z,48.03
2022-09-15T14:20:38.768Z,49.23
2022-09-15T14:23:15.637Z,50.04
2022-09-15T14:25:45.321Z,49.18
2022-09-15T14:28:18.537Z,49.25
2022-09-15T14:30:47.569Z,49.33
2022-09-15T14:33:16.803Z,50.02
2022-09-15T14:35:44.786Z,53.15
2022-09-15T14:38:22.879Z,100.00
2022-09-15T14:40:56.948Z,100.00
2022-09-15T14:43:30.999Z,100.00
2022-09-15T14:46:11.771Z,100.00
2022-09-15T14:48:40.221Z,100.00
2022-09-15T14:51:26.305Z,100.00
2022-09-15T14:53:55.841Z,100.00
2022-09-15T14:56:25.287Z,100.00
2022-09-15T14:58:55.328Z,100.00
2022-09-15T15:01:56.992Z,100.00
2022-09-15T15:04:28.243Z,100.00
2022-09-15T15:07:20.067Z,100.00
2022-09-15T15:09:48.993Z,100.00
2022-09-15T15:12:22.443Z,100.00
2022-09-15T15:14:51.660Z,100.00
2022-09-15T15:17:48.114Z,100.00
2022-09-15T15:20:18.629Z,100.00
2022-09-15T15:22:46.698Z,100.00
2022-09-15T15:25:28.364Z,100.00
2022-09-15T15:27:57.266Z,100.00
2022-09-15T15:30:32.131Z,100.00
2022-09-15T15:33:06.609Z,100.00
2022-09-15T15:35:35.896Z,100.00
2022-09-15T15:38:05.302Z,100.00
2022-09-15T15:40:33.509Z,100.00
2022-09-15T15:43:06.362Z,100.00
2022-09-15T15:45:35.667Z,100.00
2022-09-15T15:48:04.392Z,100.00
2022-09-15T15:50:32.838Z,100.00
2022-09-15T15:53:00.989Z,100.00
2022-09-15T15:55:36.692Z,100.00
2022-09-15T15:58:04.748Z,100.00
2022-09-15T16:00:38.409Z,100.00
2022-09-15T16:03:06.664Z,100.00
2022-09-15T16:05:35.511Z,100.00
2022-09-15T16:08:07.760Z,100.00
2022-09-15T16:10:44.075Z,100.00
2022-09-15T16:13:15.961Z,100.00
2022-09-15T16:15:44.162Z,100.00
2022-09-15T16:18:12.929Z,100.00
2022-09-15T16:20:41.187Z,100.00
2022-09-15T16:23:13.127Z,100.00
2022-09-15T16:25:59.555Z,100.00
2022-09-15T16:28:28.793Z,100.00
2022-09-15T16:30:59.234Z,100.00
2022-09-15T16:33:27.350Z,100.00
2022-09-15T16:35:55.261Z,100.00
2022-09-15T16:38:25.589Z,100.00
2022-09-15T16:40:53.373Z,100.00
2022-09-15T16:43:22.471Z,100.00
2022-09-15T16:45:50.782Z,100.00
2022-09-15T16:48:18.923Z,100.00
2022-09-15T16:51:08.421Z,100.00
2022-09-15T16:53:35.300Z,100.00
2022-09-15T16:56:03.456Z,100.00
2022-09-15T16:58:31.361Z,100.00
2022-09-15T17:00:59.464Z,100.00
2022-09-15T17:03:27.655Z,100.00
2022-09-15T17:05:56.668Z,100.00
2022-09-15T17:08:29.686Z,100.00
2022-09-15T17:11:01.439Z,100.00
2022-09-15T17:13:31.097Z,100.00
2022-09-15T17:15:59.714Z,100.00
2022-09-15T17:18:28.257Z,100.00
2022-09-15T17:20:56.392Z,100.00
2022-09-15T17:23:26.208Z,100.00
2022-09-15T17:25:57.552Z,100.00
2022-09-15T17:28:29.781Z,100.00
2022-09-15T17:30:59.197Z,100.00
2022-09-15T17:33:27.417Z,100.00
2022-09-15T17:35:55.245Z,100.00
2022-09-15T17:38:23.111Z,100.00
2022-09-15T17:40:51.372Z,100.00
2022-09-15T17:43:20.653Z,100.00
2022-09-15T17:45:48.782Z,100.00
2022-09-15T17:48:16.708Z,100.00
2022-09-15T17:50:45.475Z,100.00
2022-09-15T17:53:14.969Z,100.00
2022-09-15T17:55:42.947Z,100.00
2022-09-15T17:58:10.907Z,100.00
2022-09-15T18:00:39.966Z,100.00
2022-09-15T18:03:27.828Z,100.00
2022-09-15T18:05:56.651Z,100.00
2022-09-15T18:08:24.631Z,100.00
2022-09-15T18:10:52.505Z,100.00
2022-09-15T18:13:24.748Z,100.00
2022-09-15T18:15:52.639Z,100.00
2022-09-15T18:18:24.793Z,100.00
2022-09-15T18:20:53.330Z,100.00
2022-09-15T18:23:22.988Z,100.00
2022-09-15T18:25:51.069Z,100.00
2022-09-15T18:28:18.928Z,100.00
2022-09-15T18:30:48.098Z,100.00
2022-09-15T18:33:19.932Z,100.00
2022-09-15T18:35:48.639Z,100.00
2022-09-15T18:38:16.667Z,100.00
2022-09-15T18:40:49.223Z,100.00
2022-09-15T18:43:17.284Z,100.00
2022-09-15T18:45:45.419Z,100.00
2022-09-15T18:48:13.363Z,100.00
2022-09-15T18:50:42.121Z,100.00
2022-09-15T18:53:10.019Z,100.00
2022-09-15T18:55:40.595Z,100.00
