createdAt,value
2022-10-31T00:01:36.390Z,32.53
2022-10-31T00:04:14.750Z,32.15
2022-10-31T00:06:43.136Z,33.88
2022-10-31T00:09:11.589Z,34.13
2022-10-31T00:14:10.625Z,38.13
2022-10-31T00:16:42.084Z,33.22
2022-10-31T00:19:10.809Z,33.67
2022-10-31T00:21:40.787Z,34.65
2022-10-31T00:24:08.779Z,33.38
2022-10-31T00:26:36.579Z,33.38
2022-10-31T00:29:06.814Z,33.90
2022-10-31T00:31:36.073Z,35.97
2022-10-31T00:34:04.188Z,36.85
2022-10-31T00:36:34.614Z,42.17
2022-10-31T00:39:04.054Z,41.25
2022-10-31T00:41:32.559Z,37.97
2022-10-31T00:44:01.816Z,45.47
2022-10-31T00:46:30.005Z,45.33
2022-10-31T00:48:57.738Z,40.53
2022-10-31T00:51:25.661Z,43.10
2022-10-31T00:53:53.322Z,43.85
2022-10-31T00:56:25.304Z,42.88
2022-10-31T00:58:52.877Z,42.85
2022-10-31T01:01:20.871Z,43.20
2022-10-31T01:03:48.566Z,41.38
2022-10-31T01:06:16.159Z,43.65
2022-10-31T01:08:48.490Z,40.03
2022-10-31T01:11:19.372Z,47.60
2022-10-31T01:13:51.124Z,44.88
2022-10-31T01:16:21.918Z,38.92
2022-10-31T01:18:49.634Z,44.35
2022-10-31T01:21:19.452Z,39.42
2022-10-31T01:23:48.256Z,45.65
2022-10-31T01:26:18.870Z,52.10
2022-10-31T01:28:50.014Z,47.67
2022-10-31T01:31:19.508Z,52.15
2022-10-31T01:33:47.569Z,50.88
2022-10-31T01:36:18.622Z,52.75
2022-10-31T01:38:47.086Z,46.92
2022-10-31T01:41:16.806Z,47.63
2022-10-31T01:43:55.323Z,47.72
2022-10-31T01:46:26.772Z,49.92
2022-10-31T01:48:56.752Z,51.97
2022-10-31T01:51:28.929Z,46.78
2022-10-31T01:53:59.906Z,55.50
2022-10-31T01:56:33.370Z,55.03
2022-10-31T01:59:06.294Z,53.85
2022-10-31T02:01:37.289Z,55.75
2022-10-31T02:04:05.693Z,52.70
2022-10-31T02:06:38.487Z,51.33
2022-10-31T02:09:07.094Z,51.95
2022-10-31T02:11:37.337Z,52.30
2022-10-31T02:14:06.775Z,53.25
2022-10-31T02:16:34.370Z,51.20
2022-10-31T02:19:03.471Z,53.90
2022-10-31T02:21:42.226Z,50.13
2022-10-31T02:24:41.596Z,54.22
2022-10-31T02:27:18.511Z,49.67
2022-10-31T02:30:06.913Z,50.33
2022-10-31T02:33:04.317Z,53.10
2022-10-31T02:35:56.787Z,50.78
2022-10-31T02:38:39.658Z,51.15
2022-10-31T02:41:16.433Z,51.70
2022-10-31T02:43:55.791Z,52.65
2022-10-31T02:46:29.627Z,60.05
2022-10-31T02:49:05.194Z,54.15
2022-10-31T02:51:33.097Z,54.78
2022-10-31T02:54:00.836Z,54.10
2022-10-31T02:56:28.528Z,51.45
2022-10-31T02:59:01.474Z,60.70
2022-10-31T03:01:51.561Z,54.58
2022-10-31T03:04:55.046Z,60.85
2022-10-31T03:07:30.844Z,59.45
2022-10-31T03:10:05.507Z,63.67
2022-10-31T03:12:44.593Z,59.95
2022-10-31T03:15:25.126Z,58.92
2022-10-31T03:18:01.857Z,58.60
2022-10-31T03:20:37.544Z,55.20
2022-10-31T03:23:08.133Z,58.42
2022-10-31T03:25:38.641Z,60.60
2022-10-31T03:28:07.486Z,61.72
2022-10-31T03:30:39.539Z,61.88
2022-10-31T03:33:14.486Z,55.58
2022-10-31T03:35:48.051Z,61.25
2022-10-31T03:38:16.364Z,56.45
2022-10-31T03:40:47.249Z,58.25
2022-10-31T03:45:53.938Z,56.78
2022-10-31T03:48:23.740Z,60.05
2022-10-31T03:51:01.917Z,51.63
2022-10-31T03:53:35.383Z,53.03
2022-10-31T03:56:11.065Z,52.78
2022-10-31T03:58:48.332Z,63.42
2022-10-31T04:01:19.045Z,58.55
2022-10-31T04:03:47.249Z,56.50
2022-10-31T04:06:20.141Z,62.10
2022-10-31T04:08:53.786Z,60.92
2022-10-31T04:11:47.680Z,54.25
2022-10-31T04:14:15.464Z,52.13
2022-10-31T04:16:44.873Z,53.50
2022-10-31T04:19:15.613Z,48.30
2022-10-31T04:21:45.729Z,67.93
2022-10-31T04:24:14.662Z,56.83
2022-10-31T04:26:42.855Z,58.45
2022-10-31T04:29:10.938Z,58.67
2022-10-31T04:31:38.717Z,61.25
2022-10-31T04:34:07.190Z,62.72
2022-10-31T04:36:34.935Z,61.00
2022-10-31T04:39:04.963Z,62.42
2022-10-31T04:41:34.123Z,60.95
2022-10-31T04:44:02.034Z,62.53
2022-10-31T04:46:30.273Z,54.08
2022-10-31T04:48:57.984Z,73.22
2022-10-31T04:51:25.563Z,58.25
2022-10-31T04:53:53.437Z,65.93
2022-10-31T04:56:22.765Z,66.18
2022-10-31T04:58:50.533Z,63.17
2022-10-31T05:01:18.200Z,61.53
2022-10-31T05:03:46.221Z,67.47
2022-10-31T05:06:13.864Z,63.20
2022-10-31T05:08:41.861Z,67.53
2022-10-31T05:11:10.365Z,64.00
2022-10-31T05:13:39.705Z,64.47
2022-10-31T05:16:08.499Z,64.05
2022-10-31T05:18:37.301Z,65.07
2022-10-31T05:21:05.156Z,69.53
2022-10-31T05:23:33.027Z,67.85
2022-10-31T05:26:00.745Z,67.18
2022-10-31T05:28:28.587Z,65.43
2022-10-31T05:30:57.573Z,60.47
2022-10-31T05:33:25.417Z,66.47
2022-10-31T05:35:52.995Z,65.22
2022-10-31T05:38:20.874Z,59.75
2022-10-31T05:40:49.645Z,59.90
2022-10-31T05:43:17.193Z,61.50
2022-10-31T05:45:45.316Z,65.28
2022-10-31T05:48:14.684Z,73.65
2022-10-31T05:50:42.222Z,67.38
2022-10-31T05:53:10.294Z,58.90
2022-10-31T05:55:38.441Z,68.63
2022-10-31T05:58:05.992Z,65.60
2022-10-31T06:00:34.567Z,72.68
2022-10-31T06:03:04.003Z,63.40
2022-10-31T06:05:33.270Z,70.40
2022-10-31T06:08:01.656Z,68.75
2022-10-31T06:10:30.580Z,72.18
2022-10-31T06:12:58.253Z,69.13
2022-10-31T06:15:25.903Z,72.55
2022-10-31T06:18:00.950Z,74.22
2022-10-31T06:20:29.431Z,72.43
2022-10-31T06:23:01.226Z,73.32
2022-10-31T06:25:31.205Z,72.10
2022-10-31T06:27:58.778Z,66.90
2022-10-31T06:30:26.897Z,62.10
2022-10-31T06:32:54.548Z,63.60
2022-10-31T06:35:22.292Z,61.92
2022-10-31T06:37:53.708Z,62.90
2022-10-31T06:40:24.384Z,65.97
2022-10-31T06:43:01.845Z,63.83
2022-10-31T06:45:29.563Z,54.25
2022-10-31T06:48:15.998Z,60.03
2022-10-31T06:50:45.033Z,61.22
2022-10-31T06:53:13.048Z,63.75
2022-10-31T06:55:43.411Z,55.17
2022-10-31T06:58:12.432Z,56.17
2022-10-31T07:00:40.964Z,49.70
2022-10-31T07:03:12.514Z,55.10
2022-10-31T07:05:41.413Z,54.70
2022-10-31T07:08:10.931Z,56.15
2022-10-31T07:10:40.953Z,47.58
2022-10-31T07:13:13.374Z,52.92
2022-10-31T07:15:44.563Z,41.55
2022-10-31T07:18:13.170Z,45.20
2022-10-31T07:20:41.744Z,55.42
2022-10-31T07:23:10.737Z,68.47
2022-10-31T07:28:09.657Z,36.97
2022-10-31T07:30:40.685Z,44.42
2022-10-31T07:33:09.556Z,42.40
2022-10-31T07:35:37.590Z,40.17
2022-10-31T07:38:09.637Z,42.30
2022-10-31T07:40:37.362Z,35.28
2022-10-31T07:43:08.884Z,36.38
2022-10-31T07:45:42.354Z,44.03
2022-10-31T07:48:09.913Z,39.13
2022-10-31T07:50:37.545Z,40.33
2022-10-31T07:53:07.484Z,37.78
2022-10-31T07:55:35.934Z,41.00
2022-10-31T07:58:05.498Z,40.05
2022-10-31T08:00:34.895Z,40.40
2022-10-31T08:03:06.474Z,43.35
2022-10-31T08:08:03.071Z,39.50
2022-10-31T08:10:35.696Z,42.55
2022-10-31T08:13:06.948Z,37.65
2022-10-31T08:15:35.529Z,36.70
2022-10-31T08:18:05.086Z,35.97
2022-10-31T08:20:32.888Z,34.72
2022-10-31T08:23:02.624Z,31.77
2022-10-31T08:25:38.555Z,32.65
2022-10-31T08:28:08.013Z,36.08
2022-10-31T08:30:37.368Z,29.50
2022-10-31T08:33:10.205Z,27.88
2022-10-31T08:35:38.333Z,27.58
2022-10-31T08:38:06.359Z,26.73
2022-10-31T08:40:34.894Z,25.95
2022-10-31T08:43:04.800Z,34.90
2022-10-31T08:45:34.247Z,27.33
2022-10-31T08:48:04.520Z,29.75
2022-10-31T08:50:36.063Z,34.28
2022-10-31T08:53:06.285Z,30.27
2022-10-31T08:55:35.663Z,31.95
2022-10-31T08:58:04.830Z,33.63
2022-10-31T09:00:32.917Z,32.03
2022-10-31T09:03:02.952Z,27.65
2022-10-31T09:05:31.498Z,32.67
2022-10-31T09:08:02.898Z,25.48
2022-10-31T09:10:32.003Z,25.40
2022-10-31T09:13:01.800Z,27.20
2022-10-31T09:15:29.949Z,25.75
2022-10-31T09:17:57.779Z,24.70
2022-10-31T09:20:27.023Z,26.30
2022-10-31T09:22:59.055Z,22.85
2022-10-31T09:25:29.505Z,22.67
2022-10-31T09:27:58.047Z,25.33
2022-10-31T09:30:29.343Z,25.20
2022-10-31T09:32:57.780Z,22.92
2022-10-31T09:35:26.259Z,22.85
2022-10-31T09:37:57.875Z,23.73
2022-10-31T09:40:33.979Z,21.70
2022-10-31T09:43:09.980Z,20.70
2022-10-31T09:45:45.038Z,22.67
2022-10-31T09:48:30.074Z,22.88
2022-10-31T09:51:01.382Z,26.17
2022-10-31T09:53:35.875Z,18.77
2022-10-31T09:56:10.836Z,20.67
2022-10-31T09:58:44.434Z,16.10
2022-10-31T10:01:27.119Z,20.25
2022-10-31T10:04:00.972Z,19.48
2022-10-31T10:06:33.534Z,17.70
2022-10-31T10:09:02.597Z,20.63
2022-10-31T10:11:45.279Z,17.20
2022-10-31T10:14:28.673Z,18.77
2022-10-31T10:17:12.687Z,14.02
2022-10-31T10:19:56.469Z,17.33
2022-10-31T10:22:32.928Z,16.70
2022-10-31T10:25:13.704Z,16.50
2022-10-31T10:27:54.027Z,14.77
2022-10-31T10:30:24.147Z,13.82
2022-10-31T10:32:54.483Z,17.35
2022-10-31T10:35:26.845Z,19.90
2022-10-31T10:38:02.012Z,15.07
2022-10-31T10:40:30.516Z,14.63
2022-10-31T10:43:18.613Z,14.18
2022-10-31T10:45:51.602Z,13.18
2022-10-31T10:48:31.575Z,14.35
2022-10-31T10:51:00.701Z,14.82
2022-10-31T10:53:43.018Z,15.68
2022-10-31T10:56:18.758Z,16.58
2022-10-31T10:58:49.184Z,13.85
2022-10-31T11:01:17.334Z,15.05
2022-10-31T11:03:45.049Z,14.40
2022-10-31T11:06:21.048Z,14.38
2022-10-31T11:08:49.787Z,16.48
2022-10-31T11:11:25.577Z,13.13
2022-10-31T11:14:01.378Z,16.02
2022-10-31T11:16:38.089Z,17.35
2022-10-31T11:19:16.136Z,13.40
2022-10-31T11:21:47.435Z,15.55
2022-10-31T11:24:20.081Z,13.38
2022-10-31T11:26:50.091Z,16.35
2022-10-31T11:29:26.693Z,14.77
2022-10-31T11:34:32.063Z,16.15
2022-10-31T11:37:05.769Z,13.40
2022-10-31T11:39:42.302Z,13.38
2022-10-31T11:42:10.472Z,20.05
2022-10-31T11:44:43.512Z,13.57
2022-10-31T11:47:16.432Z,15.48
2022-10-31T11:49:48.461Z,16.23
2022-10-31T11:52:19.901Z,15.68
2022-10-31T11:54:54.411Z,26.50
2022-10-31T11:57:24.490Z,21.23
2022-10-31T11:59:55.036Z,17.95
2022-10-31T12:02:23.499Z,12.35
2022-10-31T12:04:59.107Z,13.80
2022-10-31T12:07:27.259Z,16.55
2022-10-31T12:09:54.997Z,13.38
2022-10-31T12:12:55.819Z,16.15
2022-10-31T12:18:37.903Z,13.02
2022-10-31T12:21:20.765Z,12.43
2022-10-31T12:24:03.082Z,13.70
2022-10-31T12:26:38.667Z,13.27
2022-10-31T12:29:23.208Z,12.50
2022-10-31T12:32:05.291Z,13.23
2022-10-31T12:34:57.982Z,13.02
2022-10-31T12:37:36.299Z,13.18
2022-10-31T12:40:22.552Z,10.70
2022-10-31T12:43:01.769Z,12.88
2022-10-31T12:45:40.999Z,9.50
2022-10-31T12:48:37.688Z,7.43
2022-10-31T12:51:14.952Z,9.38
2022-10-31T12:53:59.132Z,11.52
2022-10-31T12:56:39.412Z,11.00
2022-10-31T12:59:17.299Z,10.02
2022-10-31T13:01:50.552Z,9.80
2022-10-31T13:04:31.707Z,9.98
2022-10-31T13:07:03.192Z,12.07
2022-10-31T13:09:38.185Z,9.65
2022-10-31T13:12:11.538Z,13.50
2022-10-31T13:14:45.011Z,6.43
2022-10-31T13:17:22.606Z,9.77
2022-10-31T13:19:57.820Z,18.27
2022-10-31T13:22:31.802Z,9.00
2022-10-31T13:25:10.789Z,7.03
2022-10-31T13:27:47.346Z,10.68
2022-10-31T13:30:18.148Z,21.70
2022-10-31T13:32:51.836Z,6.50
2022-10-31T13:35:30.059Z,6.88
2022-10-31T13:38:11.112Z,10.35
2022-10-31T13:40:47.852Z,7.53
2022-10-31T13:43:27.407Z,7.40
2022-10-31T13:45:56.694Z,8.43
2022-10-31T13:48:39.879Z,12.45
2022-10-31T13:51:11.445Z,24.20
2022-10-31T13:53:46.879Z,11.20
2022-10-31T13:56:23.373Z,11.35
2022-10-31T13:59:22.864Z,10.45
2022-10-31T14:01:57.128Z,11.18
2022-10-31T14:04:27.868Z,15.60
2022-10-31T14:07:05.640Z,12.18
2022-10-31T14:09:36.207Z,11.88
2022-10-31T14:12:07.001Z,16.38
2022-10-31T14:14:45.174Z,43.35
2022-10-31T14:17:25.015Z,25.67
2022-10-31T14:20:33.855Z,17.17
2022-10-31T14:23:31.173Z,12.77
2022-10-31T14:26:17.408Z,25.67
2022-10-31T14:28:50.251Z,16.08
2022-10-31T14:31:40.230Z,4.43
2022-10-31T14:34:22.959Z,10.07
2022-10-31T14:37:04.573Z,12.30
2022-10-31T14:39:45.818Z,8.32
2022-10-31T14:42:30.548Z,22.33
2022-10-31T14:45:16.739Z,33.95
2022-10-31T14:47:56.339Z,49.42
2022-10-31T14:50:37.891Z,26.48
2022-10-31T14:53:07.759Z,21.05
2022-10-31T14:55:44.549Z,30.30
2022-10-31T14:58:20.036Z,24.17
2022-10-31T15:00:52.810Z,28.92
2022-10-31T15:03:27.699Z,27.08
2022-10-31T15:05:57.905Z,29.77
2022-10-31T15:08:36.149Z,45.80
2022-10-31T15:11:10.861Z,281.25
2022-10-31T15:13:43.541Z,54.65
2022-10-31T15:16:18.736Z,104.20
2022-10-31T15:18:51.315Z,332.05
2022-10-31T15:21:21.616Z,220.32
2022-10-31T15:23:54.079Z,413.08
2022-10-31T15:26:25.067Z,596.50
2022-10-31T15:29:00.230Z,535.22
2022-10-31T15:31:27.923Z,519.47
2022-10-31T15:34:01.857Z,532.80
2022-10-31T15:36:30.638Z,439.45
2022-10-31T15:41:35.010Z,341.23
2022-10-31T15:44:13.518Z,154.23
2022-10-31T15:46:41.719Z,86.95
2022-10-31T15:49:37.149Z,113.53
2022-10-31T15:52:13.732Z,94.45
2022-10-31T15:54:49.588Z,38.67
2022-10-31T15:57:19.245Z,52.60
2022-10-31T15:59:49.805Z,56.47
2022-10-31T16:02:22.296Z,41.08
2022-10-31T16:04:53.089Z,41.13
2022-10-31T16:07:23.558Z,53.58
2022-10-31T16:09:54.359Z,84.30
2022-10-31T16:12:26.000Z,259.00
2022-10-31T16:14:56.151Z,151.30
2022-10-31T16:17:27.615Z,161.15
2022-10-31T16:19:59.007Z,136.10
2022-10-31T16:22:30.044Z,81.13
2022-10-31T16:25:03.355Z,116.20
2022-10-31T16:27:35.428Z,188.55
2022-10-31T16:30:25.919Z,452.60
2022-10-31T16:32:55.885Z,60.33
2022-10-31T16:35:27.579Z,272.33
2022-10-31T16:37:55.576Z,191.90
2022-10-31T16:40:23.276Z,94.13
2022-10-31T16:42:53.183Z,121.35
2022-10-31T16:45:23.220Z,107.00
2022-10-31T16:47:51.929Z,70.38
2022-10-31T16:50:22.633Z,56.30
2022-10-31T16:53:12.942Z,72.88
2022-10-31T16:55:44.878Z,192.00
2022-10-31T16:58:18.990Z,149.80
2022-10-31T17:00:47.038Z,120.50
2022-10-31T17:03:15.068Z,129.20
2022-10-31T17:05:42.849Z,101.65
2022-10-31T17:08:10.720Z,92.75
2022-10-31T17:10:39.745Z,69.55
2022-10-31T17:13:17.287Z,82.00
2022-10-31T17:15:49.970Z,97.50
2022-10-31T17:18:20.560Z,265.60
2022-10-31T17:20:56.429Z,237.68
2022-10-31T17:23:24.132Z,141.95
2022-10-31T17:25:52.115Z,137.25
2022-10-31T17:28:19.763Z,132.02
2022-10-31T17:30:49.610Z,88.10
2022-10-31T17:33:17.581Z,69.40
2022-10-31T17:35:45.498Z,69.05
2022-10-31T17:38:13.314Z,64.22
2022-10-31T17:40:41.575Z,70.30
2022-10-31T17:43:10.404Z,70.85
2022-10-31T17:45:39.710Z,62.28
2022-10-31T17:48:11.107Z,56.40
2022-10-31T17:50:38.933Z,53.13
2022-10-31T17:53:06.667Z,79.38
2022-10-31T17:55:37.087Z,204.55
2022-10-31T17:58:05.680Z,199.10
2022-10-31T18:00:33.884Z,112.00
2022-10-31T18:03:02.532Z,101.82
2022-10-31T18:05:31.946Z,73.75
2022-10-31T18:08:03.632Z,73.63
2022-10-31T18:10:32.207Z,116.35
2022-10-31T18:13:01.040Z,132.75
2022-10-31T18:15:29.103Z,156.90
2022-10-31T18:17:56.675Z,224.68
2022-10-31T18:20:24.485Z,216.05
2022-10-31T18:22:55.550Z,177.63
2022-10-31T18:25:23.286Z,187.25
2022-10-31T18:27:51.096Z,191.27
2022-10-31T18:30:18.779Z,170.55
2022-10-31T18:32:49.417Z,179.70
2022-10-31T18:35:18.117Z,187.63
2022-10-31T18:37:45.699Z,189.48
2022-10-31T18:40:15.096Z,151.95
2022-10-31T18:42:43.457Z,162.48
2022-10-31T18:45:23.941Z,161.13
2022-10-31T18:47:59.379Z,158.63
2022-10-31T18:50:27.542Z,154.10
2022-10-31T18:52:55.419Z,186.50
2022-10-31T18:55:24.885Z,148.05
2022-10-31T18:57:52.470Z,209.50
2022-10-31T19:00:20.100Z,121.72
2022-10-31T19:02:49.259Z,90.78
2022-10-31T19:05:17.198Z,101.85
2022-10-31T19:07:45.243Z,99.65
2022-10-31T19:10:12.946Z,117.90
2022-10-31T19:12:42.081Z,115.07
2022-10-31T19:15:10.935Z,121.15
2022-10-31T19:17:39.184Z,104.38
2022-10-31T19:20:09.125Z,110.78
2022-10-31T19:22:36.789Z,85.60
2022-10-31T19:25:07.690Z,102.03
2022-10-31T19:27:39.237Z,121.93
2022-10-31T19:30:10.061Z,111.80
2022-10-31T19:32:38.341Z,144.52
2022-10-31T19:35:07.093Z,120.32
2022-10-31T19:37:35.372Z,110.35
2022-10-31T19:40:04.030Z,115.57
2022-10-31T19:42:31.883Z,108.93
2022-10-31T19:45:01.034Z,91.30
2022-10-31T19:47:30.081Z,81.68
2022-10-31T19:49:57.616Z,70.75
2022-10-31T19:52:25.693Z,63.08
2022-10-31T19:54:53.382Z,59.03
2022-10-31T19:57:42.010Z,60.65
2022-10-31T20:00:12.071Z,49.03
2022-10-31T20:02:41.062Z,52.63
2022-10-31T20:05:10.017Z,59.10
2022-10-31T20:07:38.716Z,53.28
2022-10-31T20:10:07.194Z,50.60
2022-10-31T20:12:35.488Z,42.95
2022-10-31T20:15:04.051Z,44.00
2022-10-31T20:17:31.713Z,45.05
2022-10-31T20:20:00.749Z,39.33
2022-10-31T20:22:28.891Z,38.35
2022-10-31T20:24:56.594Z,38.92
2022-10-31T20:27:24.151Z,40.45
2022-10-31T20:29:51.856Z,43.63
2022-10-31T20:32:20.811Z,52.30
2022-10-31T20:34:49.777Z,72.47
2022-10-31T20:37:19.041Z,85.05
2022-10-31T20:39:46.979Z,85.80
2022-10-31T20:42:15.066Z,79.07
2022-10-31T20:44:43.117Z,78.88
2022-10-31T20:47:10.646Z,67.47
2022-10-31T20:49:38.537Z,64.90
2022-10-31T20:52:08.895Z,47.47
2022-10-31T20:54:38.467Z,48.85
2022-10-31T20:57:06.002Z,60.40
2022-10-31T20:59:33.795Z,65.30
2022-10-31T21:02:01.965Z,69.97
2022-10-31T21:04:29.854Z,79.03
2022-10-31T21:06:57.820Z,69.38
2022-10-31T21:09:27.798Z,59.53
2022-10-31T21:11:57.629Z,58.63
2022-10-31T21:14:25.691Z,62.95
2022-10-31T21:16:53.405Z,60.75
2022-10-31T21:19:21.157Z,61.00
2022-10-31T21:21:49.168Z,51.78
2022-10-31T21:26:52.550Z,37.58
2022-10-31T21:29:22.275Z,41.10
2022-10-31T21:31:50.584Z,47.90
2022-10-31T21:34:18.840Z,41.03
2022-10-31T21:36:47.388Z,36.13
2022-10-31T21:39:15.239Z,38.05
2022-10-31T21:41:42.946Z,26.92
2022-10-31T21:44:10.610Z,30.27
2022-10-31T21:46:39.613Z,29.75
2022-10-31T21:49:07.568Z,34.88
2022-10-31T21:51:35.680Z,30.27
2022-10-31T21:54:03.719Z,29.20
2022-10-31T21:56:32.199Z,29.33
2022-10-31T21:59:00.162Z,33.78
2022-10-31T22:01:29.673Z,28.25
2022-10-31T22:03:59.782Z,28.98
2022-10-31T22:06:28.483Z,28.45
2022-10-31T22:09:00.288Z,27.52
2022-10-31T22:11:28.358Z,28.67
2022-10-31T22:13:58.191Z,24.73
2022-10-31T22:16:28.094Z,30.77
2022-10-31T22:18:59.219Z,30.88
2022-10-31T22:21:28.634Z,27.33
2022-10-31T22:24:01.861Z,26.93
2022-10-31T22:26:33.195Z,27.08
2022-10-31T22:29:03.869Z,27.20
2022-10-31T22:31:33.332Z,30.15
2022-10-31T22:34:02.841Z,29.77
2022-10-31T22:36:31.583Z,36.70
2022-10-31T22:39:00.468Z,29.77
2022-10-31T22:41:29.881Z,27.77
2022-10-31T22:43:58.339Z,30.85
2022-10-31T22:46:27.695Z,33.15
2022-10-31T22:48:58.676Z,38.03
2022-10-31T22:51:30.104Z,41.30
2022-10-31T22:53:58.151Z,29.42
2022-10-31T22:56:27.235Z,24.58
2022-10-31T22:58:55.197Z,34.33
2022-10-31T23:01:25.680Z,34.95
2022-10-31T23:03:53.618Z,30.90
2022-10-31T23:06:23.222Z,27.75
2022-10-31T23:08:53.926Z,25.83
2022-10-31T23:11:25.423Z,24.05
2022-10-31T23:13:54.908Z,20.65
2022-10-31T23:16:23.470Z,21.25
2022-10-31T23:18:51.746Z,19.58
2022-10-31T23:21:24.132Z,22.35
2022-10-31T23:23:53.252Z,19.38
2022-10-31T23:26:21.217Z,24.52
2022-10-31T23:28:48.841Z,31.70
2022-10-31T23:31:17.473Z,29.58
2022-10-31T23:33:45.698Z,26.10
2022-10-31T23:36:13.257Z,24.58
2022-10-31T23:38:41.221Z,17.92
2022-10-31T23:41:10.587Z,18.67
2022-10-31T23:43:39.321Z,17.60
2022-10-31T23:46:07.277Z,17.02
2022-10-31T23:48:35.223Z,20.30
2022-10-31T23:51:02.775Z,18.60
2022-10-31T23:53:30.732Z,19.90
2022-10-31T23:55:58.321Z,20.77
2022-10-31T23:58:27.575Z,20.00
