createdAt,value
2022-11-18T00:00:40.808Z,0.00
2022-11-18T00:01:40.804Z,0.00
2022-11-18T00:02:40.832Z,0.00
2022-11-18T00:03:40.780Z,0.00
2022-11-18T00:04:40.765Z,0.00
2022-11-18T00:05:40.753Z,0.00
2022-11-18T00:06:40.754Z,0.00
2022-11-18T00:07:40.808Z,0.00
2022-11-18T00:08:40.724Z,0.00
2022-11-18T00:09:40.705Z,0.00
2022-11-18T00:10:40.695Z,0.00
2022-11-18T00:11:40.685Z,0.00
2022-11-18T00:12:40.672Z,0.00
2022-11-18T00:13:40.661Z,0.00
2022-11-18T00:14:40.651Z,0.00
2022-11-18T00:15:40.641Z,0.00
2022-11-18T00:16:40.628Z,0.00
2022-11-18T00:17:40.614Z,0.00
2022-11-18T00:18:40.621Z,0.00
2022-11-18T00:19:40.592Z,0.00
2022-11-18T00:20:40.582Z,0.00
2022-11-18T00:21:40.573Z,0.00
2022-11-18T00:22:40.563Z,0.00
2022-11-18T00:23:40.672Z,0.00
2022-11-18T00:24:40.543Z,0.00
2022-11-18T00:25:40.534Z,0.00
2022-11-18T00:26:40.513Z,0.00
2022-11-18T00:27:40.507Z,0.00
2022-11-18T00:28:40.492Z,0.00
2022-11-18T00:29:40.482Z,0.00
2022-11-18T00:30:40.483Z,0.00
2022-11-18T00:31:40.459Z,0.00
2022-11-18T00:32:40.448Z,0.00
2022-11-18T00:33:40.441Z,0.00
2022-11-18T00:34:40.427Z,0.00
2022-11-18T00:35:40.414Z,0.00
2022-11-18T00:36:40.409Z,0.00
2022-11-18T00:37:40.394Z,0.00
2022-11-18T00:38:40.383Z,0.00
2022-11-18T00:39:40.394Z,0.00
2022-11-18T00:40:40.359Z,0.00
2022-11-18T00:41:40.351Z,0.00
2022-11-18T00:42:40.345Z,0.00
2022-11-18T00:43:40.328Z,0.00
2022-11-18T00:44:40.321Z,0.00
2022-11-18T00:45:40.308Z,0.00
2022-11-18T00:46:40.296Z,0.00
2022-11-18T00:47:40.284Z,0.00
2022-11-18T00:48:40.279Z,0.00
2022-11-18T00:49:40.266Z,0.00
2022-11-18T00:50:40.250Z,0.00
2022-11-18T00:51:40.242Z,0.00
2022-11-18T00:52:40.229Z,0.00
2022-11-18T00:53:40.220Z,0.00
2022-11-18T00:54:40.203Z,0.00
2022-11-18T00:55:40.221Z,0.00
2022-11-18T00:56:40.188Z,0.00
2022-11-18T00:57:40.174Z,0.00
2022-11-18T00:58:40.163Z,0.00
2022-11-18T00:59:40.150Z,0.00
2022-11-18T01:00:40.137Z,0.00
2022-11-18T01:01:40.203Z,0.00
2022-11-18T01:02:40.115Z,0.00
2022-11-18T01:03:40.111Z,0.00
2022-11-18T01:04:40.094Z,0.00
2022-11-18T01:05:40.086Z,0.00
2022-11-18T01:06:40.072Z,0.00
2022-11-18T01:07:40.130Z,0.00
2022-11-18T01:08:40.059Z,0.00
2022-11-18T01:09:40.039Z,0.00
2022-11-18T01:10:40.033Z,0.00
2022-11-18T01:11:40.046Z,0.00
2022-11-18T01:12:40.008Z,0.00
2022-11-18T01:13:40.000Z,0.00
2022-11-18T01:14:39.984Z,0.00
2022-11-18T01:15:39.980Z,0.00
2022-11-18T01:16:39.966Z,0.00
2022-11-18T01:17:39.954Z,0.00
2022-11-18T01:18:39.942Z,0.00
2022-11-18T01:19:39.932Z,0.00
2022-11-18T01:20:39.920Z,0.00
2022-11-18T01:21:39.909Z,0.00
2022-11-18T01:22:39.896Z,0.00
2022-11-18T01:23:39.888Z,0.00
2022-11-18T01:24:39.871Z,0.00
2022-11-18T01:25:39.865Z,0.00
2022-11-18T01:26:39.854Z,0.00
2022-11-18T01:27:39.915Z,0.00
2022-11-18T01:28:39.830Z,0.00
2022-11-18T01:29:39.824Z,0.00
2022-11-18T01:30:39.808Z,0.00
2022-11-18T01:32:01.477Z,0.00
2022-11-18T01:32:40.811Z,0.00
2022-11-18T01:33:39.776Z,0.00
2022-11-18T01:34:39.765Z,0.00
2022-11-18T01:35:39.757Z,0.00
2022-11-18T01:36:39.792Z,0.00
2022-11-18T01:37:39.740Z,0.00
2022-11-18T01:38:39.719Z,0.00
2022-11-18T01:39:39.862Z,0.00
2022-11-18T01:40:39.706Z,0.00
2022-11-18T01:41:39.694Z,0.00
2022-11-18T01:42:39.677Z,0.00
2022-11-18T01:43:39.793Z,0.00
2022-11-18T01:44:39.658Z,0.00
2022-11-18T01:45:39.647Z,0.00
2022-11-18T01:46:39.686Z,0.00
2022-11-18T01:47:39.629Z,0.00
2022-11-18T01:48:39.617Z,0.00
2022-11-18T01:49:39.607Z,0.00
2022-11-18T01:50:39.594Z,0.00
2022-11-18T01:51:39.584Z,0.00
2022-11-18T01:52:39.572Z,0.00
2022-11-18T01:53:39.564Z,0.00
2022-11-18T01:54:39.553Z,0.00
2022-11-18T01:55:39.541Z,0.00
2022-11-18T01:56:39.529Z,0.00
2022-11-18T01:57:39.526Z,0.00
2022-11-18T01:58:39.508Z,0.00
2022-11-18T01:59:39.526Z,0.00
2022-11-18T02:00:39.489Z,0.00
2022-11-18T02:01:39.575Z,0.00
2022-11-18T02:02:39.472Z,0.00
2022-11-18T02:03:39.457Z,0.00
2022-11-18T02:04:39.446Z,0.00
2022-11-18T02:05:39.440Z,0.00
2022-11-18T02:06:39.425Z,0.00
2022-11-18T02:07:39.552Z,0.00
2022-11-18T02:08:39.401Z,0.00
2022-11-18T02:09:39.393Z,0.00
2022-11-18T02:10:39.383Z,0.00
2022-11-18T02:11:39.403Z,0.00
2022-11-18T02:12:39.361Z,0.00
2022-11-18T02:13:39.350Z,0.00
2022-11-18T02:14:39.342Z,0.00
2022-11-18T02:15:39.358Z,0.00
2022-11-18T02:16:39.350Z,0.00
2022-11-18T02:17:39.307Z,0.00
2022-11-18T02:18:39.297Z,0.00
2022-11-18T02:19:39.286Z,0.00
2022-11-18T02:20:39.272Z,0.00
2022-11-18T02:21:39.266Z,0.00
2022-11-18T02:22:39.251Z,0.00
2022-11-18T02:23:39.242Z,0.00
2022-11-18T02:24:39.232Z,0.00
2022-11-18T02:25:39.224Z,0.00
2022-11-18T02:26:39.212Z,0.00
2022-11-18T02:27:39.200Z,0.00
2022-11-18T02:28:39.191Z,0.00
2022-11-18T02:29:39.178Z,0.00
2022-11-18T02:30:39.168Z,0.00
2022-11-18T02:31:39.186Z,0.00
2022-11-18T02:32:39.148Z,0.00
2022-11-18T02:33:39.137Z,0.00
2022-11-18T02:34:39.128Z,0.00
2022-11-18T02:35:39.119Z,0.00
2022-11-18T02:36:39.104Z,0.00
2022-11-18T02:37:39.097Z,0.00
2022-11-18T02:38:39.083Z,0.00
2022-11-18T02:39:39.096Z,0.00
2022-11-18T02:40:39.160Z,0.00
2022-11-18T02:41:39.053Z,0.00
2022-11-18T02:42:39.041Z,0.00
2022-11-18T02:43:39.031Z,0.00
2022-11-18T02:44:39.016Z,0.00
2022-11-18T02:45:39.009Z,0.00
2022-11-18T02:46:38.993Z,0.00
2022-11-18T02:47:39.011Z,0.00
2022-11-18T02:48:38.976Z,0.00
2022-11-18T02:49:38.963Z,0.00
2022-11-18T02:50:38.949Z,0.00
2022-11-18T02:51:38.944Z,0.00
2022-11-18T02:52:39.081Z,0.00
2022-11-18T02:53:38.922Z,0.00
2022-11-18T02:54:38.923Z,0.00
2022-11-18T02:55:38.901Z,0.00
2022-11-18T02:56:38.888Z,0.00
2022-11-18T02:57:38.878Z,0.00
2022-11-18T02:58:38.869Z,0.00
2022-11-18T02:59:38.858Z,0.00
2022-11-18T03:00:38.846Z,0.00
2022-11-18T03:01:38.926Z,0.00
2022-11-18T03:02:38.826Z,0.00
2022-11-18T03:03:38.843Z,0.00
2022-11-18T03:04:38.803Z,0.00
2022-11-18T03:05:38.796Z,0.00
2022-11-18T03:06:38.787Z,0.00
2022-11-18T03:07:38.865Z,0.00
2022-11-18T03:08:38.762Z,0.00
2022-11-18T03:09:38.752Z,0.00
2022-11-18T03:10:38.740Z,0.00
2022-11-18T03:11:38.732Z,0.00
2022-11-18T03:12:38.718Z,0.00
2022-11-18T03:13:38.710Z,0.00
2022-11-18T03:14:38.704Z,0.00
2022-11-18T03:15:38.690Z,0.00
2022-11-18T03:16:38.725Z,0.00
2022-11-18T03:17:38.916Z,0.00
2022-11-18T03:18:38.657Z,0.00
2022-11-18T03:19:38.673Z,0.00
2022-11-18T03:20:38.633Z,0.00
2022-11-18T03:21:38.627Z,0.00
2022-11-18T03:22:38.616Z,0.00
2022-11-18T03:23:38.603Z,0.00
2022-11-18T03:24:38.594Z,0.00
2022-11-18T03:25:38.585Z,0.00
2022-11-18T03:26:38.574Z,0.00
2022-11-18T03:27:38.561Z,0.00
2022-11-18T03:28:38.549Z,0.00
2022-11-18T03:29:38.543Z,0.00
2022-11-18T03:30:38.631Z,0.00
2022-11-18T03:31:38.519Z,0.00
2022-11-18T03:32:38.709Z,0.00
2022-11-18T03:33:38.499Z,0.00
2022-11-18T03:34:38.486Z,0.00
2022-11-18T03:35:38.500Z,0.00
2022-11-18T03:36:38.462Z,0.00
2022-11-18T03:37:38.457Z,0.00
2022-11-18T03:38:38.451Z,0.00
2022-11-18T03:39:38.433Z,0.00
2022-11-18T03:40:38.422Z,0.00
2022-11-18T03:41:38.413Z,0.00
2022-11-18T03:42:38.400Z,0.00
2022-11-18T03:43:38.395Z,0.00
2022-11-18T03:44:38.379Z,0.00
2022-11-18T03:45:38.369Z,0.00
2022-11-18T03:46:38.362Z,0.00
2022-11-18T03:47:38.350Z,0.00
2022-11-18T03:48:38.334Z,0.00
2022-11-18T03:49:38.327Z,0.00
2022-11-18T03:50:38.314Z,0.00
2022-11-18T03:51:38.327Z,0.00
2022-11-18T03:52:38.294Z,0.00
2022-11-18T03:53:38.282Z,0.00
2022-11-18T03:54:38.272Z,0.00
2022-11-18T03:55:38.286Z,0.00
2022-11-18T03:56:38.250Z,0.00
2022-11-18T03:57:38.241Z,0.00
2022-11-18T03:58:38.225Z,0.00
2022-11-18T03:59:38.216Z,0.00
2022-11-18T04:00:38.305Z,0.00
2022-11-18T04:01:38.239Z,0.00
2022-11-18T04:02:38.181Z,0.00
2022-11-18T04:03:38.173Z,0.00
2022-11-18T04:04:38.161Z,0.00
2022-11-18T04:05:38.154Z,0.00
2022-11-18T04:06:38.138Z,0.00
2022-11-18T04:07:38.232Z,0.00
2022-11-18T04:08:38.119Z,0.00
2022-11-18T04:09:38.110Z,0.00
2022-11-18T04:10:38.195Z,0.00
2022-11-18T04:11:38.088Z,0.00
2022-11-18T04:12:38.073Z,0.00
2022-11-18T04:13:38.066Z,0.00
2022-11-18T04:14:38.055Z,0.00
2022-11-18T04:15:38.042Z,0.00
2022-11-18T04:16:38.031Z,0.00
2022-11-18T04:17:38.029Z,0.00
2022-11-18T04:18:38.008Z,0.00
2022-11-18T04:19:38.000Z,0.00
2022-11-18T04:20:37.986Z,0.00
2022-11-18T04:21:37.980Z,0.00
2022-11-18T04:22:37.962Z,0.00
2022-11-18T04:23:37.978Z,0.00
2022-11-18T04:24:37.940Z,0.00
2022-11-18T04:25:37.933Z,0.00
2022-11-18T04:26:37.924Z,0.00
2022-11-18T04:27:37.917Z,0.00
2022-11-18T04:28:38.046Z,0.00
2022-11-18T04:29:37.889Z,0.00
2022-11-18T04:30:38.184Z,0.00
2022-11-18T04:31:37.869Z,0.00
2022-11-18T04:32:37.851Z,0.00
2022-11-18T04:33:37.845Z,0.00
2022-11-18T04:34:38.034Z,0.00
2022-11-18T04:35:37.823Z,0.00
2022-11-18T04:36:37.812Z,0.00
2022-11-18T04:37:37.799Z,0.00
2022-11-18T04:38:37.790Z,0.00
2022-11-18T04:39:37.816Z,0.00
2022-11-18T04:40:38.018Z,0.00
2022-11-18T04:41:37.805Z,0.00
2022-11-18T04:42:37.747Z,0.00
2022-11-18T04:43:37.733Z,0.00
2022-11-18T04:44:37.725Z,0.00
2022-11-18T04:45:37.716Z,0.00
2022-11-18T04:46:37.702Z,0.00
2022-11-18T04:47:37.692Z,0.00
2022-11-18T04:48:37.679Z,0.00
2022-11-18T04:49:37.670Z,0.00
2022-11-18T04:50:37.661Z,0.00
2022-11-18T04:51:37.658Z,0.00
2022-11-18T04:52:37.636Z,0.00
2022-11-18T04:53:37.624Z,0.00
2022-11-18T04:54:37.618Z,0.00
2022-11-18T04:55:37.625Z,0.00
2022-11-18T04:56:37.596Z,0.00
2022-11-18T04:57:37.580Z,0.00
2022-11-18T04:58:37.568Z,0.00
2022-11-18T04:59:37.558Z,0.00
2022-11-18T05:00:37.751Z,0.00
2022-11-18T05:01:37.611Z,0.00
2022-11-18T05:02:37.531Z,0.00
2022-11-18T05:03:37.515Z,0.00
2022-11-18T05:04:37.506Z,0.00
2022-11-18T05:05:37.496Z,0.00
2022-11-18T05:06:37.486Z,0.00
2022-11-18T05:07:37.572Z,0.00
2022-11-18T05:08:37.460Z,0.00
2022-11-18T05:09:37.447Z,0.00
2022-11-18T05:10:37.440Z,0.00
2022-11-18T05:11:37.545Z,0.00
2022-11-18T05:12:37.420Z,0.00
2022-11-18T05:13:37.409Z,0.00
2022-11-18T05:14:37.398Z,0.00
2022-11-18T05:15:37.384Z,0.00
2022-11-18T05:16:37.377Z,0.00
2022-11-18T05:17:37.366Z,0.00
2022-11-18T05:18:37.354Z,0.00
2022-11-18T05:19:37.345Z,0.00
2022-11-18T05:20:41.387Z,0.00
2022-11-18T05:21:37.345Z,0.00
2022-11-18T05:22:37.382Z,0.00
2022-11-18T05:23:37.389Z,0.00
2022-11-18T05:24:37.430Z,0.00
2022-11-18T05:25:37.330Z,0.00
2022-11-18T05:26:37.405Z,0.00
2022-11-18T05:27:37.535Z,0.00
2022-11-18T05:28:37.267Z,0.00
2022-11-18T05:29:37.238Z,0.00
2022-11-18T05:30:37.234Z,0.00
2022-11-18T05:31:37.217Z,0.00
2022-11-18T05:32:37.206Z,0.00
2022-11-18T05:33:37.198Z,0.00
2022-11-18T05:34:37.191Z,0.00
2022-11-18T05:35:37.187Z,0.00
2022-11-18T05:36:37.163Z,0.00
2022-11-18T05:37:37.150Z,0.00
2022-11-18T05:38:37.140Z,0.00
2022-11-18T05:39:37.127Z,0.00
2022-11-18T05:40:37.121Z,0.00
2022-11-18T05:41:37.105Z,0.00
2022-11-18T05:42:37.099Z,0.00
2022-11-18T05:43:37.108Z,0.00
2022-11-18T05:44:37.075Z,0.00
2022-11-18T05:45:37.063Z,0.00
2022-11-18T05:46:37.053Z,0.00
2022-11-18T05:47:37.041Z,0.00
2022-11-18T05:48:37.033Z,0.00
2022-11-18T05:49:37.227Z,0.00
2022-11-18T05:50:37.008Z,0.00
2022-11-18T05:51:36.996Z,0.00
2022-11-18T05:52:36.985Z,0.00
2022-11-18T05:53:36.975Z,0.00
2022-11-18T05:54:36.964Z,0.00
2022-11-18T05:55:36.953Z,0.00
2022-11-18T05:56:36.945Z,0.00
2022-11-18T05:57:36.933Z,0.00
2022-11-18T05:58:37.171Z,0.00
2022-11-18T05:59:36.932Z,0.00
2022-11-18T06:00:36.905Z,0.00
2022-11-18T06:01:36.889Z,0.00
2022-11-18T06:02:36.948Z,0.00
2022-11-18T06:03:36.863Z,0.00
2022-11-18T06:04:36.861Z,0.00
2022-11-18T06:05:36.844Z,0.00
2022-11-18T06:06:36.833Z,0.00
2022-11-18T06:07:36.905Z,0.00
2022-11-18T06:08:36.816Z,0.00
2022-11-18T06:09:36.798Z,0.00
2022-11-18T06:10:36.786Z,0.00
2022-11-18T06:11:36.775Z,0.00
2022-11-18T06:12:36.768Z,0.00
2022-11-18T06:13:36.754Z,0.00
2022-11-18T06:14:36.745Z,0.00
2022-11-18T06:15:36.756Z,0.00
2022-11-18T06:16:40.875Z,0.00
2022-11-18T06:17:36.710Z,0.00
2022-11-18T06:18:36.699Z,4.00
2022-11-18T06:19:36.691Z,4.00
2022-11-18T06:20:36.680Z,0.00
2022-11-18T06:21:36.665Z,0.00
2022-11-18T06:22:36.656Z,4.00
2022-11-18T06:23:36.642Z,4.00
2022-11-18T06:24:36.635Z,4.00
2022-11-18T06:25:36.625Z,4.00
2022-11-18T06:26:36.621Z,8.00
2022-11-18T06:27:36.599Z,8.00
2022-11-18T06:28:36.589Z,8.00
2022-11-18T06:29:36.576Z,8.00
2022-11-18T06:30:36.565Z,8.00
2022-11-18T06:31:36.578Z,12.00
2022-11-18T06:32:36.543Z,16.00
2022-11-18T06:33:36.533Z,16.00
2022-11-18T06:34:41.211Z,20.00
2022-11-18T06:40:10.773Z,44.00
2022-11-18T06:41:10.759Z,48.00
2022-11-18T06:42:10.749Z,52.00
2022-11-18T06:43:10.738Z,60.00
2022-11-18T06:44:10.729Z,64.00
2022-11-18T06:45:10.963Z,72.00
2022-11-18T06:46:10.706Z,76.00
2022-11-18T06:47:10.727Z,80.00
2022-11-18T06:48:10.684Z,88.00
2022-11-18T06:49:10.670Z,92.00
2022-11-18T06:50:10.662Z,100.00
2022-11-18T06:51:10.648Z,112.00
2022-11-18T06:52:10.639Z,112.00
2022-11-18T06:53:10.629Z,124.00
2022-11-18T06:54:11.292Z,132.00
2022-11-18T06:55:10.606Z,148.00
2022-11-18T06:56:10.594Z,152.00
2022-11-18T06:57:10.583Z,164.00
2022-11-18T06:58:10.573Z,180.00
2022-11-18T06:59:10.561Z,188.00
2022-11-18T07:00:10.557Z,200.00
2022-11-18T07:01:10.653Z,220.00
2022-11-18T07:02:10.529Z,224.00
2022-11-18T07:03:10.549Z,252.00
2022-11-18T07:04:10.507Z,272.00
2022-11-18T07:05:10.496Z,272.00
2022-11-18T07:06:10.488Z,300.00
2022-11-18T07:07:10.594Z,300.00
2022-11-18T07:08:10.462Z,308.00
2022-11-18T07:09:10.452Z,312.00
2022-11-18T07:10:10.442Z,324.00
2022-11-18T07:11:10.427Z,324.00
2022-11-18T07:12:10.418Z,332.00
2022-11-18T07:13:10.415Z,336.00
2022-11-18T07:14:10.397Z,336.00
2022-11-18T07:15:10.382Z,340.00
2022-11-18T07:16:10.374Z,368.00
2022-11-18T07:17:10.362Z,376.00
2022-11-18T07:18:10.351Z,400.00
2022-11-18T07:19:10.366Z,428.00
2022-11-18T07:20:10.338Z,436.00
2022-11-18T07:21:10.319Z,468.00
2022-11-18T07:22:10.307Z,488.00
2022-11-18T07:23:10.295Z,524.00
2022-11-18T07:24:10.295Z,540.00
2022-11-18T07:25:10.329Z,576.00
2022-11-18T07:26:10.308Z,580.00
2022-11-18T07:27:10.337Z,600.00
2022-11-18T07:28:10.344Z,608.00
2022-11-18T07:29:10.332Z,616.00
2022-11-18T07:30:10.366Z,640.00
2022-11-18T07:31:10.356Z,652.00
2022-11-18T07:32:10.197Z,648.00
2022-11-18T07:33:10.186Z,672.00
2022-11-18T07:34:10.181Z,680.00
2022-11-18T07:35:10.190Z,700.00
2022-11-18T07:36:10.155Z,692.00
2022-11-18T07:37:10.140Z,716.00
2022-11-18T07:38:10.133Z,788.00
2022-11-18T07:39:10.121Z,792.00
2022-11-18T07:40:10.116Z,848.00
2022-11-18T07:41:10.099Z,872.00
2022-11-18T07:42:10.087Z,892.00
2022-11-18T07:43:10.075Z,904.00
2022-11-18T07:44:10.064Z,956.00
2022-11-18T07:45:10.057Z,988.00
2022-11-18T07:46:10.052Z,976.00
2022-11-18T07:47:10.039Z,964.00
2022-11-18T07:48:10.023Z,940.00
2022-11-18T07:49:10.013Z,1004.00
2022-11-18T07:50:10.003Z,1036.00
2022-11-18T07:51:10.012Z,1000.00
2022-11-18T07:52:09.977Z,1016.00
2022-11-18T07:53:09.970Z,1052.00
2022-11-18T07:54:09.955Z,1064.00
2022-11-18T07:55:09.942Z,1076.00
2022-11-18T07:56:09.932Z,1116.00
2022-11-18T07:57:09.924Z,1184.00
2022-11-18T07:58:09.910Z,1188.00
2022-11-18T07:59:09.897Z,1184.00
2022-11-18T08:00:09.889Z,1236.00
2022-11-18T08:01:09.957Z,1268.00
2022-11-18T08:02:09.867Z,1292.00
2022-11-18T08:03:13.735Z,1316.00
2022-11-18T08:04:09.881Z,1420.00
2022-11-18T08:05:14.661Z,1424.00
2022-11-18T08:06:09.824Z,1384.00
2022-11-18T08:07:09.922Z,1384.00
2022-11-18T08:08:09.800Z,1384.00
2022-11-18T08:09:09.800Z,1384.00
2022-11-18T08:10:09.779Z,1388.00
2022-11-18T08:11:09.766Z,1404.00
2022-11-18T08:12:09.756Z,1476.00
2022-11-18T08:13:09.742Z,1452.00
2022-11-18T08:14:09.739Z,1476.00
2022-11-18T08:15:09.728Z,1444.00
2022-11-18T08:16:09.710Z,1440.00
2022-11-18T08:17:09.699Z,1420.00
2022-11-18T08:18:13.677Z,1392.00
2022-11-18T08:19:09.685Z,1412.00
2022-11-18T08:20:09.665Z,1420.00
2022-11-18T08:21:09.654Z,1388.00
2022-11-18T08:22:09.644Z,1384.00
2022-11-18T08:23:09.653Z,1400.00
2022-11-18T08:24:09.622Z,1380.00
2022-11-18T08:25:09.609Z,1388.00
2022-11-18T08:26:09.601Z,1340.00
2022-11-18T08:27:09.590Z,1312.00
2022-11-18T08:28:09.620Z,1276.00
2022-11-18T08:29:09.564Z,1240.00
2022-11-18T08:30:09.574Z,1232.00
2022-11-18T08:31:09.547Z,1220.00
2022-11-18T08:32:09.538Z,1228.00
2022-11-18T08:33:09.519Z,1332.00
2022-11-18T08:34:09.514Z,1548.00
2022-11-18T08:35:11.217Z,1688.00
2022-11-18T08:36:09.489Z,1776.00
2022-11-18T08:37:09.477Z,1932.00
2022-11-18T08:38:09.468Z,1780.00
2022-11-18T08:39:09.487Z,1732.00
2022-11-18T08:40:09.447Z,2044.00
2022-11-18T08:41:09.432Z,1972.00
2022-11-18T08:42:09.521Z,1972.00
2022-11-18T08:43:09.413Z,1816.00
2022-11-18T08:44:09.398Z,2016.00
2022-11-18T08:45:09.389Z,2176.00
2022-11-18T08:46:09.376Z,2140.00
2022-11-18T08:47:09.368Z,2236.00
2022-11-18T08:48:09.355Z,2276.00
2022-11-18T08:49:09.347Z,2288.00
2022-11-18T08:50:09.331Z,2232.00
2022-11-18T08:51:09.324Z,2236.00
2022-11-18T08:52:09.315Z,2216.00
2022-11-18T08:53:09.303Z,2024.00
2022-11-18T08:54:09.292Z,1788.00
2022-11-18T08:55:09.435Z,1992.00
2022-11-18T08:56:09.268Z,1988.00
2022-11-18T08:57:09.259Z,2072.00
2022-11-18T08:58:09.244Z,1912.00
2022-11-18T08:59:09.234Z,1924.00
2022-11-18T09:00:09.225Z,1948.00
2022-11-18T09:01:09.243Z,1940.00
2022-11-18T09:02:09.302Z,2244.00
2022-11-18T09:03:09.191Z,2276.00
2022-11-18T09:04:09.177Z,2224.00
2022-11-18T09:05:09.169Z,1912.00
2022-11-18T09:06:09.177Z,1996.00
2022-11-18T09:07:09.236Z,1952.00
2022-11-18T09:08:09.133Z,1952.00
2022-11-18T09:09:09.126Z,2048.00
2022-11-18T09:10:09.113Z,1980.00
2022-11-18T09:11:09.157Z,2016.00
2022-11-18T09:12:09.088Z,2312.00
2022-11-18T09:13:38.703Z,2348.00
2022-11-18T09:15:06.225Z,2580.00
2022-11-18T09:15:14.563Z,2636.00
2022-11-18T09:16:09.047Z,2800.00
2022-11-18T09:17:09.036Z,2880.00
2022-11-18T09:18:09.024Z,2940.00
2022-11-18T09:19:31.980Z,2908.00
2022-11-18T09:20:10.031Z,2628.00
2022-11-18T09:21:08.995Z,2664.00
2022-11-18T09:22:08.982Z,3028.00
2022-11-18T09:23:08.972Z,2756.00
2022-11-18T09:24:08.959Z,2668.00
2022-11-18T09:25:08.949Z,2960.00
2022-11-18T09:26:08.940Z,3424.00
2022-11-18T09:27:15.184Z,3496.00
2022-11-18T09:28:09.945Z,3396.00
2022-11-18T09:29:08.907Z,3188.00
2022-11-18T09:30:08.894Z,3356.00
2022-11-18T09:31:09.050Z,3128.00
2022-11-18T09:32:09.274Z,2988.00
2022-11-18T09:33:08.859Z,2652.00
2022-11-18T09:34:08.848Z,2444.00
2022-11-18T09:35:08.839Z,2520.00
2022-11-18T09:36:08.828Z,2636.00
2022-11-18T09:37:08.818Z,2600.00
2022-11-18T09:38:08.805Z,2652.00
2022-11-18T09:39:08.793Z,2804.00
2022-11-18T09:40:08.782Z,2752.00
2022-11-18T09:41:08.773Z,2712.00
2022-11-18T09:42:08.759Z,2756.00
2022-11-18T09:43:08.796Z,2828.00
2022-11-18T09:44:08.736Z,2872.00
2022-11-18T09:45:13.533Z,3092.00
2022-11-18T09:46:08.714Z,3268.00
2022-11-18T09:47:08.706Z,3152.00
2022-11-18T09:48:08.696Z,3224.00
2022-11-18T09:49:08.682Z,3412.00
2022-11-18T09:50:34.047Z,3572.00
2022-11-18T09:51:08.662Z,3788.00
2022-11-18T09:52:08.649Z,4024.00
2022-11-18T09:53:08.641Z,4376.00
2022-11-18T09:54:08.627Z,4820.00
2022-11-18T09:55:08.620Z,5124.00
2022-11-18T09:56:08.681Z,5600.00
2022-11-18T09:57:08.611Z,5684.00
2022-11-18T09:58:08.589Z,5704.00
2022-11-18T09:59:08.599Z,5780.00
2022-11-18T10:00:08.560Z,5648.00
2022-11-18T10:01:08.589Z,5464.00
2022-11-18T10:02:08.575Z,5656.00
2022-11-18T10:03:08.527Z,5596.00
2022-11-18T10:04:08.518Z,5424.00
2022-11-18T10:05:08.505Z,5476.00
2022-11-18T10:06:08.492Z,5472.00
2022-11-18T10:07:08.566Z,5748.00
2022-11-18T10:08:08.481Z,5860.00
2022-11-18T10:09:08.470Z,6032.00
2022-11-18T10:10:08.449Z,6004.00
2022-11-18T10:11:08.441Z,5844.00
2022-11-18T10:12:08.428Z,5704.00
2022-11-18T10:13:08.416Z,5180.00
2022-11-18T10:14:08.403Z,4780.00
2022-11-18T10:15:08.418Z,4588.00
2022-11-18T10:16:08.382Z,4560.00
2022-11-18T10:17:08.372Z,4600.00
2022-11-18T10:18:08.363Z,4592.00
2022-11-18T10:19:08.352Z,4572.00
2022-11-18T10:20:08.347Z,4556.00
2022-11-18T10:21:08.334Z,4412.00
2022-11-18T10:22:15.677Z,4512.00
2022-11-18T10:23:08.311Z,4368.00
2022-11-18T10:24:08.301Z,4452.00
2022-11-18T10:25:08.290Z,4428.00
2022-11-18T10:26:08.278Z,4516.00
2022-11-18T10:27:08.270Z,4688.00
2022-11-18T10:28:08.258Z,5256.00
2022-11-18T10:29:08.249Z,5328.00
2022-11-18T10:30:08.238Z,5136.00
2022-11-18T10:31:08.262Z,5088.00
2022-11-18T10:32:08.217Z,5596.00
2022-11-18T10:33:08.207Z,5772.00
2022-11-18T10:34:08.193Z,5672.00
2022-11-18T10:35:08.191Z,5584.00
2022-11-18T10:36:08.173Z,5448.00
2022-11-18T10:37:08.165Z,5160.00
2022-11-18T10:38:09.107Z,5224.00
2022-11-18T10:39:08.144Z,5184.00
2022-11-18T10:40:08.130Z,5060.00
2022-11-18T10:41:08.146Z,4868.00
2022-11-18T10:42:08.110Z,4660.00
2022-11-18T10:43:08.101Z,4528.00
2022-11-18T10:44:12.145Z,4156.00
2022-11-18T10:45:08.080Z,4032.00
2022-11-18T10:46:08.068Z,4240.00
2022-11-18T10:47:08.087Z,4388.00
2022-11-18T10:48:08.052Z,4476.00
2022-11-18T10:49:08.038Z,4456.00
2022-11-18T10:50:08.033Z,4316.00
2022-11-18T10:51:08.017Z,4200.00
2022-11-18T10:52:08.004Z,4464.00
2022-11-18T10:53:07.993Z,4628.00
2022-11-18T10:54:07.984Z,4652.00
2022-11-18T10:55:07.978Z,4628.00
2022-11-18T10:56:07.970Z,4736.00
2022-11-18T10:57:07.972Z,4632.00
2022-11-18T10:58:08.003Z,4664.00
2022-11-18T10:59:07.934Z,4952.00
2022-11-18T11:00:07.916Z,5604.00
2022-11-18T11:01:07.914Z,5472.00
2022-11-18T11:02:09.981Z,5016.00
2022-11-18T11:03:07.911Z,4768.00
2022-11-18T11:04:07.881Z,4848.00
2022-11-18T11:05:07.865Z,5292.00
2022-11-18T11:06:07.853Z,6164.00
2022-11-18T11:07:07.878Z,6824.00
2022-11-18T11:08:35.110Z,6188.00
2022-11-18T11:09:08.846Z,6024.00
2022-11-18T11:10:07.811Z,5624.00
2022-11-18T11:11:07.799Z,5336.00
2022-11-18T11:12:07.788Z,5848.00
2022-11-18T11:13:07.809Z,6356.00
2022-11-18T11:14:07.764Z,6388.00
2022-11-18T11:15:07.756Z,6404.00
2022-11-18T11:16:07.745Z,6556.00
2022-11-18T11:17:07.769Z,6984.00
2022-11-18T11:18:07.723Z,7160.00
2022-11-18T11:19:07.835Z,7444.00
2022-11-18T11:20:07.702Z,8176.00
2022-11-18T11:21:07.693Z,8220.00
2022-11-18T11:22:07.689Z,8532.00
2022-11-18T11:23:07.671Z,8528.00
2022-11-18T11:24:07.658Z,8260.00
2022-11-18T11:25:07.652Z,8704.00
2022-11-18T11:28:15.314Z,7592.00
2022-11-18T11:29:08.628Z,7276.00
2022-11-18T11:30:07.592Z,6796.00
2022-11-18T11:31:07.582Z,7548.00
2022-11-18T11:32:07.571Z,7528.00
2022-11-18T11:33:07.563Z,7336.00
2022-11-18T11:34:07.549Z,7116.00
2022-11-18T11:35:07.560Z,7248.00
2022-11-18T11:36:07.525Z,7392.00
2022-11-18T11:37:07.517Z,7768.00
2022-11-18T11:38:07.504Z,8288.00
2022-11-18T11:39:07.494Z,8328.00
2022-11-18T11:40:07.481Z,8148.00
2022-11-18T11:41:07.475Z,7832.00
2022-11-18T11:42:07.462Z,7920.00
2022-11-18T11:43:07.454Z,7380.00
2022-11-18T11:44:07.441Z,7488.00
2022-11-18T11:45:07.433Z,8340.00
2022-11-18T11:46:07.420Z,7816.00
2022-11-18T11:47:07.407Z,7804.00
2022-11-18T11:48:07.399Z,8120.00
2022-11-18T11:49:07.385Z,8040.00
2022-11-18T11:50:07.372Z,6960.00
2022-11-18T11:51:07.396Z,6056.00
2022-11-18T11:52:07.354Z,6792.00
2022-11-18T11:53:07.351Z,6488.00
2022-11-18T11:54:07.335Z,6492.00
2022-11-18T11:55:07.321Z,6620.00
2022-11-18T11:56:07.305Z,6056.00
2022-11-18T11:57:07.291Z,5924.00
2022-11-18T11:58:07.283Z,5716.00
2022-11-18T11:59:07.271Z,5596.00
2022-11-18T12:00:07.259Z,5564.00
2022-11-18T12:01:07.254Z,5724.00
2022-11-18T12:02:07.235Z,5684.00
2022-11-18T12:03:07.391Z,5660.00
2022-11-18T12:04:07.214Z,5508.00
2022-11-18T12:05:07.206Z,5524.00
2022-11-18T12:06:07.195Z,5340.00
2022-11-18T12:07:07.486Z,5380.00
2022-11-18T12:08:07.173Z,5280.00
2022-11-18T12:09:07.166Z,5816.00
2022-11-18T12:10:07.166Z,5860.00
2022-11-18T12:11:07.178Z,6108.00
2022-11-18T12:12:07.136Z,6176.00
2022-11-18T12:13:07.126Z,6480.00
2022-11-18T12:14:07.112Z,6900.00
2022-11-18T12:15:07.113Z,7548.00
2022-11-18T12:16:07.085Z,8352.00
2022-11-18T12:17:07.076Z,9244.00
2022-11-18T12:18:07.063Z,8392.00
2022-11-18T12:19:07.083Z,7700.00
2022-11-18T12:20:07.050Z,7704.00
2022-11-18T12:21:07.034Z,7980.00
2022-11-18T12:22:07.034Z,7768.00
2022-11-18T12:23:07.036Z,7988.00
2022-11-18T12:24:06.998Z,8712.00
2022-11-18T12:25:06.992Z,7156.00
2022-11-18T12:26:06.980Z,7472.00
2022-11-18T12:27:06.971Z,7260.00
2022-11-18T12:28:06.954Z,7152.00
2022-11-18T12:29:06.945Z,7004.00
2022-11-18T12:30:06.932Z,6404.00
2022-11-18T12:31:06.923Z,6804.00
2022-11-18T12:32:06.917Z,6792.00
2022-11-18T12:33:06.904Z,6496.00
2022-11-18T12:34:06.887Z,6376.00
2022-11-18T12:35:06.881Z,6320.00
2022-11-18T12:36:06.868Z,5992.00
2022-11-18T12:37:06.858Z,5916.00
2022-11-18T12:38:06.855Z,5788.00
2022-11-18T12:39:06.927Z,6208.00
2022-11-18T12:40:06.825Z,6436.00
2022-11-18T12:41:06.817Z,6364.00
2022-11-18T12:42:06.801Z,6340.00
2022-11-18T12:43:06.895Z,6248.00
2022-11-18T12:44:06.781Z,6280.00
2022-11-18T12:45:06.771Z,6192.00
2022-11-18T12:46:06.757Z,6104.00
2022-11-18T12:47:06.750Z,6240.00
2022-11-18T12:48:06.737Z,6420.00
2022-11-18T12:49:06.727Z,6600.00
2022-11-18T12:50:06.714Z,6484.00