createdAt,value
2019-01-03T00:00:54.444Z,0.00
2019-01-03T00:01:54.398Z,0.00
2019-01-03T00:02:54.334Z,0.00
2019-01-03T00:03:54.292Z,0.00
2019-01-03T00:04:54.243Z,0.00
2019-01-03T00:05:54.198Z,0.00
2019-01-03T00:06:54.164Z,0.00
2019-01-03T00:07:54.094Z,0.00
2019-01-03T00:08:54.054Z,0.00
2019-01-03T00:09:54.002Z,0.00
2019-01-03T00:10:53.961Z,0.00
2019-01-03T00:11:53.944Z,0.00
2019-01-03T00:12:53.872Z,0.00
2019-01-03T00:13:53.823Z,0.00
2019-01-03T00:14:53.772Z,0.00
2019-01-03T00:15:53.745Z,0.00
2019-01-03T00:16:53.686Z,0.00
2019-01-03T00:17:53.640Z,0.00
2019-01-03T00:18:53.581Z,0.00
2019-01-03T00:19:53.546Z,0.00
2019-01-03T00:20:53.510Z,0.00
2019-01-03T00:21:53.445Z,0.00
2019-01-03T00:22:53.401Z,0.00
2019-01-03T00:23:53.357Z,0.00
2019-01-03T00:24:53.310Z,0.00
2019-01-03T00:25:53.289Z,0.00
2019-01-03T00:26:53.800Z,0.00
2019-01-03T00:27:53.166Z,0.00
2019-01-03T00:28:53.144Z,0.00
2019-01-03T00:29:53.077Z,0.00
2019-01-03T00:30:53.052Z,0.00
2019-01-03T00:31:52.982Z,0.00
2019-01-03T00:32:52.935Z,0.00
2019-01-03T00:33:52.895Z,0.00
2019-01-03T00:34:52.866Z,0.00
2019-01-03T00:35:52.828Z,0.00
2019-01-03T00:36:52.755Z,0.00
2019-01-03T00:37:52.705Z,0.00
2019-01-03T00:38:52.652Z,0.00
2019-01-03T00:39:52.605Z,0.00
2019-01-03T00:40:52.561Z,0.00
2019-01-03T00:41:52.539Z,0.00
2019-01-03T00:42:52.480Z,0.00
2019-01-03T00:43:52.429Z,0.00
2019-01-03T00:44:52.385Z,0.00
2019-01-03T00:47:24.362Z,0.00
2019-01-03T00:48:24.299Z,0.00
2019-01-03T00:49:24.249Z,0.00
2019-01-03T00:50:24.196Z,0.00
2019-01-03T00:51:24.169Z,0.00
2019-01-03T00:52:24.106Z,0.00
2019-01-03T00:53:24.063Z,0.00
2019-01-03T00:54:24.005Z,0.00
2019-01-03T00:55:23.970Z,0.00
2019-01-03T00:56:23.920Z,0.00
2019-01-03T00:57:23.898Z,0.00
2019-01-03T00:58:23.828Z,0.00
2019-01-03T00:59:23.804Z,0.00
2019-01-03T01:00:23.734Z,0.00
2019-01-03T01:01:23.699Z,0.00
2019-01-03T01:02:23.687Z,0.00
2019-01-03T01:03:23.598Z,0.00
2019-01-03T01:04:23.573Z,0.00
2019-01-03T01:05:23.511Z,0.00
2019-01-03T01:06:23.443Z,0.00
2019-01-03T01:07:23.420Z,0.00
2019-01-03T01:08:23.373Z,0.00
2019-01-03T01:09:23.324Z,0.00
2019-01-03T01:10:23.330Z,0.00
2019-01-03T01:11:23.229Z,0.00
2019-01-03T01:12:23.215Z,0.00
2019-01-03T01:13:23.135Z,0.00
2019-01-03T01:14:23.098Z,0.00
2019-01-03T01:15:23.035Z,0.00
2019-01-03T01:16:22.989Z,0.00
2019-01-03T01:17:22.943Z,0.00
2019-01-03T01:18:22.930Z,0.00
2019-01-03T01:19:22.867Z,0.00
2019-01-03T01:20:22.813Z,0.00
2019-01-03T01:21:22.761Z,0.00
2019-01-03T01:22:22.737Z,0.00
2019-01-03T01:23:22.696Z,0.00
2019-01-03T01:24:22.648Z,0.00
2019-01-03T01:25:22.596Z,0.00
2019-01-03T01:26:22.554Z,0.00
2019-01-03T01:27:22.493Z,0.00
2019-01-03T01:28:22.473Z,0.00
2019-01-03T01:29:22.434Z,0.00
2019-01-03T01:30:22.364Z,0.00
2019-01-03T01:31:22.313Z,0.00
2019-01-03T01:32:22.273Z,0.00
2019-01-03T01:33:22.224Z,0.00
2019-01-03T01:34:22.216Z,0.00
2019-01-03T01:35:22.132Z,0.00
2019-01-03T01:36:22.073Z,0.00
2019-01-03T01:37:22.020Z,0.00
2019-01-03T01:38:29.030Z,0.00
2019-01-03T01:39:31.087Z,0.00
2019-01-03T01:40:21.877Z,0.00
2019-01-03T01:41:21.844Z,0.00
2019-01-03T01:42:21.818Z,0.00
2019-01-03T01:43:21.747Z,0.00
2019-01-03T01:44:21.696Z,0.00
2019-01-03T01:45:21.701Z,0.00
2019-01-03T01:46:21.611Z,0.00
2019-01-03T01:47:21.573Z,0.00
2019-01-03T01:48:21.518Z,0.00
2019-01-03T01:49:21.502Z,0.00
2019-01-03T01:50:21.431Z,0.00
2019-01-03T01:51:21.421Z,0.00
2019-01-03T01:52:21.328Z,0.00
2019-01-03T01:53:21.301Z,0.00
2019-01-03T01:54:21.242Z,0.00
2019-01-03T01:55:21.193Z,0.00
2019-01-03T01:56:21.180Z,0.00
2019-01-03T01:57:21.112Z,0.00
2019-01-03T01:58:21.057Z,0.00
2019-01-03T01:59:21.019Z,0.00
2019-01-03T02:00:20.962Z,0.00
2019-01-03T02:01:20.961Z,0.00
2019-01-03T02:02:20.925Z,0.00
2019-01-03T02:03:20.828Z,0.00
2019-01-03T02:04:20.785Z,0.00
2019-01-03T02:05:20.758Z,0.00
2019-01-03T02:06:20.684Z,0.00
2019-01-03T02:07:20.644Z,0.00
2019-01-03T02:08:20.615Z,0.00
2019-01-03T02:09:20.561Z,0.00
2019-01-03T02:10:20.549Z,0.00
2019-01-03T02:11:20.461Z,0.00
2019-01-03T02:12:20.410Z,0.00
2019-01-03T02:13:20.380Z,0.00
2019-01-03T02:14:20.342Z,0.00
2019-01-03T02:15:20.321Z,0.00
2019-01-03T02:16:20.235Z,0.00
2019-01-03T02:17:20.185Z,0.00
2019-01-03T02:18:20.135Z,0.00
2019-01-03T02:19:20.105Z,0.00
2019-01-03T02:20:20.086Z,0.00
2019-01-03T02:21:20.043Z,0.00
2019-01-03T02:22:19.967Z,0.00
2019-01-03T02:23:19.925Z,0.00
2019-01-03T02:24:19.858Z,0.00
2019-01-03T02:25:19.833Z,0.00
2019-01-03T02:26:19.761Z,0.00
2019-01-03T02:27:19.755Z,0.00
2019-01-03T02:28:19.684Z,0.00
2019-01-03T02:29:19.658Z,0.00
2019-01-03T02:30:19.588Z,0.00
2019-01-03T02:31:19.570Z,0.00
2019-01-03T02:32:19.500Z,0.00
2019-01-03T02:33:19.479Z,0.00
2019-01-03T02:34:19.405Z,0.00
2019-01-03T02:35:19.364Z,0.00
2019-01-03T02:36:19.309Z,0.00
2019-01-03T02:37:19.286Z,0.00
2019-01-03T02:38:19.223Z,0.00
2019-01-03T02:39:19.197Z,0.00
2019-01-03T02:40:19.168Z,0.00
2019-01-03T02:41:19.083Z,0.00
2019-01-03T02:42:19.058Z,0.00
2019-01-03T02:43:18.990Z,0.00
2019-01-03T02:44:18.952Z,0.00
2019-01-03T02:45:18.945Z,0.00
2019-01-03T02:46:18.875Z,0.00
2019-01-03T02:47:18.821Z,0.00
2019-01-03T02:48:18.776Z,0.00
2019-01-03T02:49:18.722Z,0.00
2019-01-03T02:50:18.659Z,0.00
2019-01-03T02:51:18.666Z,0.00
2019-01-03T02:52:18.631Z,0.00
2019-01-03T02:53:18.548Z,0.00
2019-01-03T02:54:18.502Z,0.00
2019-01-03T02:55:18.477Z,0.00
2019-01-03T02:56:18.421Z,0.00
2019-01-03T02:57:18.368Z,0.00
2019-01-03T02:58:18.340Z,0.00
2019-01-03T02:59:18.260Z,0.00
2019-01-03T03:00:18.210Z,0.00
2019-01-03T03:01:18.204Z,0.00
2019-01-03T03:02:18.151Z,0.00
2019-01-03T03:03:18.084Z,0.00
2019-01-03T03:04:18.052Z,0.00
2019-01-03T03:05:18.007Z,0.00
2019-01-03T03:06:17.961Z,0.00
2019-01-03T03:07:17.913Z,0.00
2019-01-03T03:08:17.867Z,0.00
2019-01-03T03:09:17.833Z,0.00
2019-01-03T03:10:17.789Z,0.00
2019-01-03T03:11:17.711Z,0.00
2019-01-03T03:12:17.687Z,0.00
2019-01-03T03:13:17.632Z,0.00
2019-01-03T03:14:17.607Z,0.00
2019-01-03T03:15:17.531Z,0.00
2019-01-03T03:16:17.515Z,0.00
2019-01-03T03:17:17.434Z,0.00
2019-01-03T03:18:17.386Z,0.00
2019-01-03T03:19:17.381Z,0.00
2019-01-03T03:20:17.288Z,0.00
2019-01-03T03:21:17.251Z,0.00
2019-01-03T03:22:17.194Z,0.00
2019-01-03T03:23:17.149Z,0.00
2019-01-03T03:24:17.137Z,0.00
2019-01-03T03:25:17.063Z,0.00
2019-01-03T03:26:17.057Z,0.00
2019-01-03T03:27:16.967Z,0.00
2019-01-03T03:28:16.927Z,0.00
2019-01-03T03:29:16.897Z,0.00
2019-01-03T03:30:16.841Z,0.00
2019-01-03T03:31:16.803Z,0.00
2019-01-03T03:32:16.775Z,0.00
2019-01-03T03:33:16.691Z,0.00
2019-01-03T03:34:16.674Z,0.00
2019-01-03T03:35:16.646Z,0.00
2019-01-03T03:36:16.569Z,0.00
2019-01-03T03:37:16.518Z,0.00
2019-01-03T03:38:16.494Z,0.00
2019-01-03T03:39:16.427Z,0.00
2019-01-03T03:40:16.417Z,0.00
2019-01-03T03:41:16.343Z,0.00
2019-01-03T03:42:16.287Z,0.00
2019-01-03T03:43:16.247Z,0.00
2019-01-03T03:44:16.230Z,0.00
2019-01-03T03:45:16.155Z,0.00
2019-01-03T03:46:16.141Z,0.00
2019-01-03T03:47:16.084Z,0.00
2019-01-03T03:48:16.003Z,0.00
2019-01-03T03:49:15.986Z,0.00
2019-01-03T03:50:15.938Z,0.00
2019-01-03T03:51:15.879Z,0.00
2019-01-03T03:52:15.856Z,0.00
2019-01-03T03:53:15.797Z,0.00
2019-01-03T03:54:15.744Z,0.00
2019-01-03T03:55:15.706Z,0.00
2019-01-03T03:56:15.641Z,0.00
2019-01-03T03:57:15.642Z,0.00
2019-01-03T03:58:15.559Z,0.00
2019-01-03T03:59:15.537Z,0.00
2019-01-03T04:00:15.485Z,0.00
2019-01-03T04:01:15.445Z,0.00
2019-01-03T04:02:15.396Z,0.00
2019-01-03T04:03:15.381Z,0.00
2019-01-03T04:04:15.294Z,0.00
2019-01-03T04:05:15.229Z,0.00
2019-01-03T04:06:15.174Z,0.00
2019-01-03T04:07:15.157Z,0.00
2019-01-03T04:08:15.125Z,0.00
2019-01-03T04:09:15.088Z,0.00
2019-01-03T04:10:15.020Z,0.00
2019-01-03T04:11:14.949Z,0.00
2019-01-03T04:12:14.942Z,0.00
2019-01-03T04:13:14.883Z,0.00
2019-01-03T04:14:14.824Z,0.00
2019-01-03T04:15:14.774Z,0.00
2019-01-03T04:16:14.758Z,0.00
2019-01-03T04:17:14.698Z,0.00
2019-01-03T04:18:14.677Z,0.00
2019-01-03T04:19:14.586Z,0.00
2019-01-03T04:20:14.558Z,0.00
2019-01-03T04:21:14.518Z,0.00
2019-01-03T04:22:14.463Z,0.00
2019-01-03T04:23:14.430Z,0.00
2019-01-03T04:24:14.363Z,0.00
2019-01-03T04:25:14.305Z,0.00
2019-01-03T04:26:14.298Z,0.00
2019-01-03T04:27:14.234Z,0.00
2019-01-03T04:28:14.214Z,0.00
2019-01-03T04:29:14.147Z,0.00
2019-01-03T04:30:14.103Z,0.00
2019-01-03T04:31:14.049Z,0.00
2019-01-03T04:32:13.992Z,0.00
2019-01-03T04:33:13.988Z,0.00
2019-01-03T04:34:13.936Z,0.00
2019-01-03T04:35:13.863Z,0.00
2019-01-03T04:36:13.807Z,0.00
2019-01-03T04:37:13.775Z,0.00
2019-01-03T04:38:13.780Z,0.00
2019-01-03T04:39:13.691Z,0.00
2019-01-03T04:40:13.626Z,0.00
2019-01-03T04:41:13.592Z,0.00
2019-01-03T04:42:13.539Z,0.00
2019-01-03T04:43:13.497Z,0.00
2019-01-03T04:44:13.496Z,0.00
2019-01-03T04:45:13.407Z,0.00
2019-01-03T04:46:13.353Z,0.00
2019-01-03T04:47:13.303Z,0.00
2019-01-03T04:48:13.275Z,0.00
2019-01-03T04:49:13.238Z,0.00
2019-01-03T04:50:13.214Z,0.00
2019-01-03T04:51:13.149Z,0.00
2019-01-03T04:52:13.097Z,0.00
2019-01-03T04:53:13.031Z,0.00
2019-01-03T04:54:12.997Z,0.00
2019-01-03T04:55:13.013Z,0.00
2019-01-03T04:56:12.901Z,0.00
2019-01-03T04:57:12.870Z,0.00
2019-01-03T04:58:12.818Z,0.00
2019-01-03T04:59:12.769Z,0.00
2019-01-03T05:00:12.712Z,0.00
2019-01-03T05:01:12.696Z,0.00
2019-01-03T05:02:12.640Z,0.00
2019-01-03T05:03:12.591Z,0.00
2019-01-03T05:04:12.545Z,0.00
2019-01-03T05:05:12.482Z,0.00
2019-01-03T05:06:12.475Z,0.00
2019-01-03T05:07:12.408Z,0.00
2019-01-03T05:08:12.362Z,0.00
2019-01-03T05:09:12.318Z,0.00
2019-01-03T05:10:12.266Z,0.00
2019-01-03T05:11:12.219Z,0.00
2019-01-03T05:12:12.217Z,0.00
2019-01-03T05:13:12.156Z,0.00
2019-01-03T05:14:12.085Z,0.00
2019-01-03T05:15:12.027Z,0.00
2019-01-03T05:16:12.001Z,0.00
2019-01-03T05:17:11.950Z,0.00
2019-01-03T05:18:11.930Z,0.00
2019-01-03T05:19:11.876Z,0.00
2019-01-03T05:20:11.818Z,0.00
2019-01-03T05:21:11.774Z,0.00
2019-01-03T05:22:11.742Z,0.00
2019-01-03T05:23:11.713Z,0.00
2019-01-03T05:24:11.681Z,0.00
2019-01-03T05:25:11.604Z,0.00
2019-01-03T05:26:11.540Z,0.00
2019-01-03T05:27:11.496Z,0.00
2019-01-03T05:28:11.436Z,0.00
2019-01-03T05:29:11.423Z,0.00
2019-01-03T05:30:18.032Z,0.00
2019-01-03T05:31:11.308Z,0.00
2019-01-03T05:32:11.272Z,0.00
2019-01-03T05:33:11.209Z,0.00
2019-01-03T05:34:11.167Z,0.00
2019-01-03T05:35:11.147Z,0.00
2019-01-03T05:36:11.083Z,0.00
2019-01-03T05:37:21.126Z,0.00
2019-01-03T05:38:18.670Z,0.00
2019-01-03T05:39:21.194Z,0.00
2019-01-03T05:40:17.962Z,0.00
2019-01-03T05:41:10.866Z,0.00
2019-01-03T05:42:20.233Z,0.00
2019-01-03T05:43:21.326Z,0.00
2019-01-03T05:44:10.724Z,0.00
2019-01-03T05:45:19.285Z,0.00
2019-01-03T05:46:10.649Z,0.00
2019-01-03T05:47:10.562Z,0.00
2019-01-03T05:48:10.593Z,0.00
2019-01-03T05:49:10.468Z,0.00
2019-01-03T05:50:10.435Z,0.00
2019-01-03T05:51:19.295Z,0.00
2019-01-03T05:52:10.367Z,0.00
2019-01-03T05:53:10.273Z,0.00
2019-01-03T05:54:10.227Z,0.00
2019-01-03T05:55:10.186Z,0.00
2019-01-03T05:56:10.164Z,0.00
2019-01-03T05:57:10.148Z,0.00
2019-01-03T05:58:10.063Z,0.00
2019-01-03T05:59:10.023Z,0.00
2019-01-03T06:00:09.987Z,0.00
2019-01-03T06:01:09.948Z,0.00
2019-01-03T06:02:09.873Z,0.00
2019-01-03T06:03:18.839Z,0.00
2019-01-03T06:04:20.339Z,0.00
2019-01-03T06:05:18.943Z,0.00
2019-01-03T06:06:19.893Z,0.00
2019-01-03T06:07:18.900Z,0.00
2019-01-03T06:08:18.942Z,0.00
2019-01-03T06:09:18.461Z,0.00
2019-01-03T06:10:18.971Z,0.00
2019-01-03T06:11:18.507Z,0.00
2019-01-03T06:12:18.495Z,0.00
2019-01-03T06:13:19.051Z,0.00
2019-01-03T06:14:09.318Z,0.00
2019-01-03T06:15:09.296Z,0.00
2019-01-03T06:16:09.224Z,0.00
2019-01-03T06:17:09.167Z,0.00
2019-01-03T06:18:09.123Z,0.00
2019-01-03T06:19:09.135Z,0.00
2019-01-03T06:20:17.078Z,0.00
2019-01-03T06:21:08.973Z,0.00
2019-01-03T06:22:08.943Z,0.00
2019-01-03T06:23:08.884Z,0.00
2019-01-03T06:24:08.865Z,0.00
2019-01-03T06:25:08.850Z,0.00
2019-01-03T06:26:08.960Z,0.00
2019-01-03T06:27:08.712Z,0.00
2019-01-03T06:28:08.697Z,0.00
2019-01-03T06:29:08.720Z,0.00
2019-01-03T06:30:08.568Z,0.00
2019-01-03T06:31:08.560Z,0.00
2019-01-03T06:32:08.476Z,0.00
2019-01-03T06:33:08.449Z,0.00
2019-01-03T06:34:08.404Z,0.00
2019-01-03T06:35:08.360Z,0.00
2019-01-03T06:36:08.296Z,0.00
2019-01-03T06:37:08.320Z,0.00
2019-01-03T06:38:08.203Z,0.00
2019-01-03T06:39:08.161Z,0.00
2019-01-03T06:40:08.102Z,0.00
2019-01-03T06:41:08.077Z,0.00
2019-01-03T06:42:08.023Z,0.00
2019-01-03T06:43:08.004Z,0.00
2019-01-03T06:44:07.937Z,0.00
2019-01-03T06:45:07.892Z,0.00
2019-01-03T06:46:07.839Z,0.00
2019-01-03T06:47:07.801Z,0.00
2019-01-03T06:48:07.770Z,0.00
2019-01-03T06:49:07.702Z,0.00
2019-01-03T06:50:07.653Z,0.00
2019-01-03T06:51:07.652Z,0.00
2019-01-03T06:52:07.581Z,0.00
2019-01-03T06:53:07.527Z,0.00
2019-01-03T06:54:07.467Z,0.00
2019-01-03T06:55:07.434Z,0.00
2019-01-03T06:56:07.408Z,0.00
2019-01-03T06:57:07.379Z,0.00
2019-01-03T06:58:07.302Z,0.00
2019-01-03T06:59:07.265Z,0.00
2019-01-03T07:00:07.198Z,0.00
2019-01-03T07:01:07.191Z,0.00
2019-01-03T07:02:07.127Z,0.00
2019-01-03T07:03:07.068Z,0.00
2019-01-03T07:04:07.024Z,0.00
2019-01-03T07:05:06.972Z,0.00
2019-01-03T07:06:06.940Z,0.00
2019-01-03T07:07:06.929Z,0.00
2019-01-03T07:08:06.849Z,0.00
2019-01-03T07:09:06.792Z,0.00
2019-01-03T07:10:06.758Z,0.00
2019-01-03T07:11:06.729Z,0.00
2019-01-03T07:12:06.645Z,0.00
2019-01-03T07:13:06.612Z,0.00
2019-01-03T07:14:06.558Z,0.00
2019-01-03T07:15:06.520Z,0.00
2019-01-03T07:16:06.492Z,0.00
2019-01-03T07:17:06.471Z,0.00
2019-01-03T07:18:06.393Z,0.00
2019-01-03T07:19:06.340Z,0.00
2019-01-03T07:20:06.308Z,0.00
2019-01-03T07:21:06.239Z,0.00
2019-01-03T07:22:06.196Z,0.00
2019-01-03T07:23:06.199Z,0.00
2019-01-03T07:24:06.115Z,0.00
2019-01-03T07:25:06.066Z,0.00
2019-01-03T07:26:06.015Z,0.00
2019-01-03T07:27:05.991Z,0.00
2019-01-03T07:28:05.982Z,0.00
2019-01-03T07:29:05.896Z,0.00
2019-01-03T07:30:05.861Z,5.63
2019-01-03T07:31:05.804Z,5.63
2019-01-03T07:32:05.750Z,5.63
2019-01-03T07:33:05.713Z,5.63
2019-01-03T07:34:05.644Z,11.25
2019-01-03T07:35:05.613Z,11.25
2019-01-03T07:36:05.584Z,11.25
2019-01-03T07:37:05.514Z,11.25
2019-01-03T07:38:05.463Z,11.25
2019-01-03T07:39:05.480Z,16.88
2019-01-03T07:40:05.393Z,16.88
2019-01-03T07:41:05.337Z,16.88
2019-01-03T07:42:05.303Z,16.88
2019-01-03T07:43:05.258Z,16.88
2019-01-03T07:44:05.218Z,22.50
2019-01-03T07:45:05.173Z,22.50
2019-01-03T07:46:05.128Z,22.50
2019-01-03T07:47:05.080Z,28.13
2019-01-03T07:48:05.701Z,28.13
2019-01-03T07:49:05.014Z,28.13
2019-01-03T07:50:04.967Z,33.75
2019-01-03T07:51:04.884Z,33.75
2019-01-03T07:52:04.832Z,33.75
2019-01-03T07:53:04.795Z,33.75
2019-01-03T07:54:04.759Z,33.75
2019-01-03T07:55:04.742Z,33.75
2019-01-03T07:56:04.660Z,33.75
2019-01-03T07:57:04.616Z,39.38
2019-01-03T07:58:04.574Z,39.38
2019-01-03T07:59:04.522Z,39.38
2019-01-03T08:00:04.599Z,45.00
2019-01-03T08:01:04.496Z,45.00
2019-01-03T08:02:04.569Z,50.63
2019-01-03T08:03:04.378Z,50.63
2019-01-03T08:04:04.379Z,50.63
2019-01-03T08:05:04.248Z,56.25
2019-01-03T08:06:04.203Z,56.25
2019-01-03T08:07:04.223Z,56.25
2019-01-03T08:08:04.302Z,61.88
2019-01-03T08:09:04.279Z,61.88
2019-01-03T08:10:04.168Z,61.88
2019-01-03T08:11:04.070Z,67.50
2019-01-03T08:12:04.160Z,67.50
2019-01-03T08:13:04.064Z,73.13
2019-01-03T08:14:03.966Z,73.13
2019-01-03T08:15:03.797Z,73.13
2019-01-03T08:16:03.759Z,73.13
2019-01-03T08:17:03.761Z,67.50
2019-01-03T08:18:03.673Z,67.50
2019-01-03T08:19:03.611Z,67.50
2019-01-03T08:20:03.611Z,67.50
2019-01-03T08:21:03.544Z,78.75
2019-01-03T08:22:03.511Z,84.38
2019-01-03T08:23:03.488Z,90.00
2019-01-03T08:24:03.406Z,95.63
2019-01-03T08:25:03.359Z,90.00
2019-01-03T08:26:03.327Z,90.00
2019-01-03T08:27:03.304Z,95.63
2019-01-03T08:28:03.262Z,101.25
2019-01-03T08:29:03.177Z,101.25
2019-01-03T08:30:03.106Z,101.25
2019-01-03T08:31:03.086Z,112.50
2019-01-03T08:32:03.026Z,118.13
2019-01-03T08:33:03.002Z,123.75
2019-01-03T08:34:02.973Z,129.38
2019-01-03T08:35:02.886Z,135.00
2019-01-03T08:36:02.873Z,140.63
2019-01-03T08:37:02.993Z,146.25
2019-01-03T08:38:02.795Z,157.50
2019-01-03T08:39:02.770Z,168.75
2019-01-03T08:40:02.678Z,174.38
2019-01-03T08:41:02.641Z,180.00
2019-01-03T08:42:02.591Z,163.13
2019-01-03T08:43:02.552Z,157.50
2019-01-03T08:44:02.517Z,157.50
2019-01-03T08:45:02.486Z,168.75
2019-01-03T08:46:02.398Z,174.38
2019-01-03T08:47:02.363Z,180.00
2019-01-03T08:48:02.308Z,180.00
2019-01-03T08:49:02.272Z,180.00
2019-01-03T08:50:02.241Z,185.63
2019-01-03T08:51:02.197Z,191.25
2019-01-03T08:52:02.144Z,196.88
2019-01-03T08:53:02.122Z,202.50
2019-01-03T08:54:02.079Z,213.75
2019-01-03T08:55:01.996Z,213.75
2019-01-03T08:56:01.988Z,213.75
2019-01-03T08:57:01.938Z,208.13
2019-01-03T08:58:01.879Z,208.13
2019-01-03T08:59:01.823Z,208.13
2019-01-03T09:00:01.797Z,213.75
2019-01-03T09:01:01.745Z,219.38
2019-01-03T09:02:01.678Z,213.75
2019-01-03T09:03:01.646Z,213.75
2019-01-03T09:04:01.614Z,219.38
2019-01-03T09:05:01.570Z,230.63
2019-01-03T09:06:01.550Z,219.38
2019-01-03T09:07:01.500Z,213.75
2019-01-03T09:08:01.436Z,208.13
2019-01-03T09:09:01.419Z,213.75
2019-01-03T09:10:01.367Z,225.00
2019-01-03T09:11:01.304Z,236.25
2019-01-03T09:12:01.285Z,247.50
2019-01-03T09:13:01.232Z,247.50
2019-01-03T09:14:01.207Z,247.50
2019-01-03T09:15:01.127Z,241.88
2019-01-03T09:16:01.068Z,241.88
2019-01-03T09:17:01.073Z,236.25
2019-01-03T09:18:00.988Z,230.63
2019-01-03T09:19:00.932Z,225.00
2019-01-03T09:20:00.893Z,230.63
2019-01-03T09:21:00.854Z,247.50
2019-01-03T09:22:00.813Z,241.88
2019-01-03T09:23:00.790Z,236.25
2019-01-03T09:24:00.746Z,230.63
2019-01-03T09:25:00.693Z,225.00
2019-01-03T09:26:00.629Z,219.38
2019-01-03T09:27:00.585Z,219.38
2019-01-03T09:28:00.576Z,219.38
2019-01-03T09:29:00.496Z,219.38
2019-01-03T09:30:00.605Z,213.75
2019-01-03T09:31:00.533Z,213.75
2019-01-03T09:32:00.448Z,208.13
2019-01-03T09:33:00.314Z,208.13
2019-01-03T09:34:00.330Z,208.13
2019-01-03T09:35:00.252Z,213.75
2019-01-03T09:36:00.200Z,219.38
2019-01-03T09:37:00.147Z,196.88
2019-01-03T09:38:00.105Z,168.75
2019-01-03T09:39:00.050Z,129.38
2019-01-03T09:40:00.095Z,112.50
2019-01-03T09:40:59.992Z,101.25
2019-01-03T09:41:59.945Z,106.88
2019-01-03T09:42:59.880Z,101.25
2019-01-03T09:43:59.843Z,90.00
2019-01-03T09:44:59.816Z,78.75
2019-01-03T09:45:59.738Z,78.75
2019-01-03T09:46:59.720Z,106.88
2019-01-03T09:47:59.662Z,146.25
2019-01-03T09:48:59.621Z,191.25
2019-01-03T09:49:59.575Z,213.75
2019-01-03T09:50:59.547Z,213.75
2019-01-03T09:51:59.582Z,202.50
2019-01-03T09:52:59.428Z,191.25
2019-01-03T09:53:59.510Z,180.00
2019-01-03T09:54:59.493Z,174.38
2019-01-03T09:55:59.335Z,174.38
2019-01-03T09:56:59.308Z,180.00
2019-01-03T09:57:59.577Z,196.88
2019-01-03T09:58:59.349Z,208.13
2019-01-03T09:59:59.118Z,225.00
2019-01-03T10:00:59.098Z,264.38
2019-01-03T10:01:59.113Z,281.25
2019-01-03T10:02:59.002Z,303.75
2019-01-03T10:03:58.952Z,331.88
2019-01-03T10:04:58.983Z,360.00
2019-01-03T10:05:58.885Z,388.13
2019-01-03T10:06:58.876Z,354.38
2019-01-03T10:07:58.778Z,331.88
2019-01-03T10:08:58.839Z,348.75
2019-01-03T10:09:58.767Z,382.50
2019-01-03T10:10:58.677Z,450.00
2019-01-03T10:11:58.626Z,500.63
2019-01-03T10:12:58.569Z,556.88
2019-01-03T10:13:58.550Z,573.75
2019-01-03T10:14:58.494Z,545.63
2019-01-03T10:15:58.470Z,540.00
2019-01-03T10:16:58.375Z,573.75
2019-01-03T10:17:58.354Z,568.13
2019-01-03T10:18:58.282Z,545.63
2019-01-03T10:19:58.240Z,585.00
2019-01-03T10:20:58.262Z,489.38
2019-01-03T10:21:58.240Z,466.88
2019-01-03T10:22:58.195Z,506.25
2019-01-03T10:23:58.104Z,511.88
2019-01-03T10:24:58.044Z,528.75
2019-01-03T10:25:58.045Z,500.63
2019-01-03T10:26:57.936Z,489.38
2019-01-03T10:27:57.943Z,489.38
2019-01-03T10:28:57.865Z,495.00
2019-01-03T10:29:57.973Z,511.88
2019-01-03T10:30:57.753Z,506.25
2019-01-03T10:31:57.734Z,483.75
2019-01-03T10:32:57.789Z,455.63
2019-01-03T10:33:57.707Z,410.63
2019-01-03T10:34:57.651Z,405.00
2019-01-03T10:35:57.564Z,382.50
2019-01-03T10:36:57.562Z,371.25
2019-01-03T10:37:57.569Z,360.00
2019-01-03T10:38:57.541Z,343.13
2019-01-03T10:39:57.506Z,343.13
2019-01-03T10:40:57.350Z,343.13
2019-01-03T10:41:57.323Z,331.88
2019-01-03T10:42:57.510Z,286.88
2019-01-03T10:43:57.566Z,230.63
2019-01-03T10:44:57.193Z,213.75
2019-01-03T10:45:57.170Z,219.38
2019-01-03T10:46:57.150Z,225.00
2019-01-03T10:47:57.097Z,196.88
2019-01-03T10:48:57.142Z,185.63
2019-01-03T10:49:56.966Z,185.63
2019-01-03T10:50:57.032Z,208.13
2019-01-03T10:51:56.932Z,202.50
2019-01-03T10:52:56.881Z,202.50
2019-01-03T10:53:56.942Z,213.75
2019-01-03T10:54:56.865Z,253.13
2019-01-03T10:55:56.691Z,258.75
2019-01-03T10:56:56.677Z,281.25
2019-01-03T10:57:56.621Z,309.38
2019-01-03T10:58:56.673Z,292.50
2019-01-03T10:59:56.589Z,298.13
2019-01-03T11:00:56.711Z,258.75
2019-01-03T11:01:56.534Z,225.00
2019-01-03T11:02:56.509Z,247.50
2019-01-03T11:03:56.354Z,253.13
2019-01-03T11:04:56.334Z,270.00
2019-01-03T11:05:56.265Z,286.88
2019-01-03T11:06:56.241Z,270.00
2019-01-03T11:07:56.218Z,270.00
2019-01-03T11:08:56.130Z,303.75
2019-01-03T11:09:56.101Z,315.00
2019-01-03T11:11:01.990Z,264.38
2019-01-03T11:11:56.033Z,258.75
2019-01-03T11:12:55.974Z,298.13
2019-01-03T11:13:55.951Z,309.38
2019-01-03T11:14:55.872Z,354.38
2019-01-03T11:15:55.847Z,360.00
2019-01-03T11:16:55.776Z,343.13
2019-01-03T11:17:55.729Z,348.75
2019-01-03T11:18:55.694Z,365.63
2019-01-03T11:19:55.661Z,393.75
2019-01-03T11:20:55.652Z,371.25
2019-01-03T11:21:55.578Z,388.13
2019-01-03T11:22:55.642Z,416.25
2019-01-03T11:23:55.604Z,438.75
2019-01-03T11:24:55.444Z,427.50
2019-01-03T11:25:55.533Z,382.50
2019-01-03T11:26:55.358Z,376.88
2019-01-03T11:27:55.344Z,360.00
2019-01-03T11:28:55.346Z,393.75
2019-01-03T11:29:55.275Z,433.13
2019-01-03T11:30:55.235Z,410.63
2019-01-03T11:31:55.482Z,427.50
2019-01-03T11:32:55.071Z,399.38
2019-01-03T11:33:55.040Z,410.63
2019-01-03T11:34:54.997Z,416.25
2019-01-03T11:35:54.941Z,326.25
2019-01-03T11:36:54.913Z,281.25
2019-01-03T11:37:54.903Z,264.38
2019-01-03T11:38:54.873Z,275.63
2019-01-03T11:39:54.784Z,281.25
2019-01-03T11:40:54.724Z,281.25
2019-01-03T11:41:54.704Z,247.50
2019-01-03T11:42:54.663Z,202.50
2019-01-03T11:43:54.626Z,191.25
2019-01-03T11:44:54.564Z,208.13
2019-01-03T11:45:54.524Z,225.00
2019-01-03T11:46:54.483Z,253.13
2019-01-03T11:47:54.443Z,275.63
2019-01-03T11:48:54.410Z,264.38
2019-01-03T11:49:54.337Z,247.50
2019-01-03T11:50:54.305Z,253.13
2019-01-03T11:51:54.254Z,247.50
2019-01-03T11:52:54.234Z,253.13
2019-01-03T11:53:54.182Z,258.75
2019-01-03T11:54:54.118Z,258.75
2019-01-03T11:55:54.084Z,241.88
2019-01-03T11:56:54.036Z,241.88
2019-01-03T11:57:54.029Z,225.00
2019-01-03T11:58:53.941Z,163.13
2019-01-03T11:59:53.893Z,129.38
2019-01-03T12:00:53.847Z,135.00
2019-01-03T12:01:53.825Z,140.63
2019-01-03T12:02:53.789Z,140.63
2019-01-03T12:03:53.761Z,163.13
2019-01-03T12:04:53.686Z,219.38
2019-01-03T12:05:53.660Z,225.00
2019-01-03T12:06:53.634Z,202.50
2019-01-03T12:07:53.553Z,196.88
2019-01-03T12:08:53.504Z,180.00
2019-01-03T12:09:53.504Z,168.75
2019-01-03T12:10:53.424Z,157.50
2019-01-03T12:11:53.387Z,151.88
2019-01-03T12:12:53.337Z,163.13
2019-01-03T12:13:53.309Z,163.13
2019-01-03T12:14:53.249Z,140.63
2019-01-03T12:15:53.230Z,140.63
2019-01-03T12:16:53.174Z,196.88
2019-01-03T12:17:53.129Z,213.75
2019-01-03T12:18:53.096Z,236.25
2019-01-03T12:19:53.027Z,286.88
2019-01-03T12:20:52.974Z,270.00
2019-01-03T12:21:52.934Z,264.38
2019-01-03T12:22:52.893Z,275.63
2019-01-03T12:23:52.875Z,286.88
2019-01-03T12:24:52.814Z,281.25
2019-01-03T12:25:52.764Z,247.50
2019-01-03T12:26:52.716Z,225.00
2019-01-03T12:27:52.669Z,208.13
2019-01-03T12:28:52.665Z,185.63
2019-01-03T12:29:52.611Z,118.13
2019-01-03T12:30:52.538Z,84.38
2019-01-03T12:31:52.494Z,56.25
2019-01-03T12:32:52.458Z,50.63
2019-01-03T12:33:52.416Z,61.88
2019-01-03T12:34:52.409Z,73.13
2019-01-03T12:35:52.324Z,95.63
2019-01-03T12:36:52.289Z,135.00
2019-01-03T12:37:52.237Z,163.13
2019-01-03T12:38:52.184Z,140.63
2019-01-03T12:39:52.173Z,123.75
2019-01-03T12:40:52.129Z,123.75
2019-01-03T12:41:52.065Z,135.00
2019-01-03T12:42:52.020Z,157.50
2019-01-03T12:43:51.980Z,146.25
2019-01-03T12:44:51.949Z,123.75
2019-01-03T12:45:51.892Z,112.50
2019-01-03T12:46:51.869Z,90.00
2019-01-03T12:47:51.808Z,84.38
2019-01-03T12:48:51.752Z,118.13
2019-01-03T12:49:51.708Z,146.25
2019-01-03T12:50:51.686Z,168.75
2019-01-03T12:51:51.615Z,185.63
2019-01-03T12:52:51.575Z,196.88
2019-01-03T12:53:51.534Z,208.13
2019-01-03T12:54:51.488Z,213.75
2019-01-03T12:55:51.475Z,225.00
2019-01-03T12:56:51.404Z,196.88
2019-01-03T12:57:51.360Z,168.75
2019-01-03T12:58:51.310Z,146.25
2019-01-03T12:59:51.288Z,135.00