createdAt,value
2018-02-14T00:00:44.371Z,-7.10
2018-02-14T00:03:12.095Z,-7.10
2018-02-14T00:05:39.771Z,-7.10
2018-02-14T00:08:07.375Z,-7.10
2018-02-14T00:10:35.073Z,-7.20
2018-02-14T00:13:02.693Z,-7.10
2018-02-14T00:15:31.130Z,-7.20
2018-02-14T00:17:58.772Z,-7.20
2018-02-14T00:20:26.452Z,-7.20
2018-02-14T00:22:54.060Z,-7.20
2018-02-14T00:25:21.733Z,-7.30
2018-02-14T00:27:49.455Z,-7.30
2018-02-14T00:30:17.147Z,-7.30
2018-02-14T00:32:44.822Z,-7.30
2018-02-14T00:35:12.525Z,-7.30
2018-02-14T00:37:40.156Z,-7.30
2018-02-14T00:40:07.863Z,-7.30
2018-02-14T00:42:35.562Z,-7.30
2018-02-14T00:45:03.160Z,-7.30
2018-02-14T00:47:30.870Z,-7.30
2018-02-14T00:49:58.506Z,-7.40
2018-02-14T00:52:26.188Z,-7.40
2018-02-14T00:54:54.616Z,-7.50
2018-02-14T00:57:22.279Z,-7.50
2018-02-14T00:59:49.932Z,-7.50
2018-02-14T01:02:17.535Z,-7.50
2018-02-14T01:04:45.159Z,-7.50
2018-02-14T01:07:12.874Z,-7.60
2018-02-14T01:09:41.240Z,-7.60
2018-02-14T01:12:09.731Z,-7.70
2018-02-14T01:14:37.339Z,-7.70
2018-02-14T01:17:04.956Z,-7.70
2018-02-14T01:19:37.248Z,-7.80
2018-02-14T01:22:04.855Z,-7.80
2018-02-14T01:24:32.513Z,-7.80
2018-02-14T01:27:00.199Z,-7.80
2018-02-14T01:29:27.846Z,-7.80
2018-02-14T01:31:55.614Z,-7.80
2018-02-14T01:34:24.792Z,-7.70
2018-02-14T01:36:52.386Z,-7.70
2018-02-14T01:39:20.061Z,-7.70
2018-02-14T01:41:47.705Z,-7.70
2018-02-14T01:44:16.173Z,-7.80
2018-02-14T01:46:44.558Z,-7.80
2018-02-14T01:49:12.977Z,-7.90
2018-02-14T01:51:40.672Z,-7.90
2018-02-14T01:54:09.081Z,-7.90
2018-02-14T01:56:37.489Z,-8.00
2018-02-14T01:59:05.125Z,-8.00
2018-02-14T02:01:32.741Z,-8.00
2018-02-14T02:04:00.458Z,-8.10
2018-02-14T02:06:28.162Z,-8.10
2018-02-14T02:08:55.830Z,-8.20
2018-02-14T02:11:23.489Z,-8.20
2018-02-14T02:13:51.089Z,-8.20
2018-02-14T02:16:19.529Z,-8.20
2018-02-14T02:18:47.202Z,-8.30
2018-02-14T02:21:14.831Z,-8.20
2018-02-14T02:23:42.511Z,-8.30
2018-02-14T02:26:10.119Z,-8.20
2018-02-14T02:28:37.823Z,-8.20
2018-02-14T02:31:05.475Z,-8.20
2018-02-14T02:33:33.057Z,-8.20
2018-02-14T02:36:00.751Z,-8.20
2018-02-14T02:38:29.140Z,-8.30
2018-02-14T02:40:56.840Z,-8.30
2018-02-14T02:43:24.540Z,-8.30
2018-02-14T02:45:52.186Z,-8.30
2018-02-14T02:48:19.844Z,-8.30
2018-02-14T02:50:47.486Z,-8.30
2018-02-14T02:53:15.080Z,-8.30
2018-02-14T02:55:42.717Z,-8.30
2018-02-14T02:58:10.365Z,-8.30
2018-02-14T03:00:37.994Z,-8.30
2018-02-14T03:03:05.583Z,-8.30
2018-02-14T03:05:33.228Z,-8.40
2018-02-14T03:08:00.938Z,-8.40
2018-02-14T03:10:28.602Z,-8.40
2018-02-14T03:12:56.225Z,-8.50
2018-02-14T03:15:23.823Z,-8.50
2018-02-14T03:17:51.440Z,-8.50
2018-02-14T03:20:20.058Z,-8.50
2018-02-14T03:22:47.654Z,-8.50
2018-02-14T03:25:15.358Z,-8.50
2018-02-14T03:27:43.001Z,-8.50
2018-02-14T03:30:18.151Z,-8.60
2018-02-14T03:32:45.811Z,-8.60
2018-02-14T03:35:13.463Z,-8.50
2018-02-14T03:37:41.078Z,-8.50
2018-02-14T03:40:10.095Z,-8.50
2018-02-14T03:42:37.673Z,-8.60
2018-02-14T03:45:05.309Z,-8.50
2018-02-14T03:47:32.912Z,-8.60
2018-02-14T03:50:00.500Z,-8.60
2018-02-14T03:52:28.149Z,-8.60
2018-02-14T03:54:55.758Z,-8.70
2018-02-14T03:57:23.354Z,-8.70
2018-02-14T03:59:50.955Z,-8.80
2018-02-14T04:02:18.587Z,-8.80
2018-02-14T04:04:46.182Z,-8.80
2018-02-14T04:07:13.842Z,-8.80
2018-02-14T04:09:42.185Z,-8.80
2018-02-14T04:12:09.822Z,-8.80
2018-02-14T04:14:37.388Z,-8.70
2018-02-14T04:17:04.988Z,-8.70
2018-02-14T04:19:33.327Z,-8.70
2018-02-14T04:22:00.936Z,-8.70
2018-02-14T04:24:29.325Z,-8.60
2018-02-14T04:26:56.925Z,-8.60
2018-02-14T04:29:24.521Z,-8.60
2018-02-14T04:31:52.986Z,-8.50
2018-02-14T04:34:20.572Z,-8.40
2018-02-14T04:36:48.206Z,-8.40
2018-02-14T04:39:15.783Z,-8.40
2018-02-14T04:41:44.135Z,-8.40
2018-02-14T04:44:11.832Z,-8.40
2018-02-14T04:46:40.168Z,-8.40
2018-02-14T04:49:07.932Z,-8.50
2018-02-14T04:51:35.545Z,-8.40
2018-02-14T04:54:03.128Z,-8.50
2018-02-14T04:56:30.761Z,-8.50
2018-02-14T04:58:58.382Z,-8.50
2018-02-14T05:01:26.019Z,-8.50
2018-02-14T05:03:53.609Z,-8.60
2018-02-14T05:06:21.177Z,-8.60
2018-02-14T05:08:48.803Z,-8.60
2018-02-14T05:11:16.411Z,-8.60
2018-02-14T05:13:44.823Z,-8.70
2018-02-14T05:16:12.411Z,-8.70
2018-02-14T05:18:39.976Z,-8.70
2018-02-14T05:21:07.576Z,-8.70
2018-02-14T05:23:35.197Z,-8.70
2018-02-14T05:26:03.636Z,-8.80
2018-02-14T05:28:31.256Z,-8.80
2018-02-14T05:30:59.657Z,-8.80
2018-02-14T05:33:27.239Z,-8.90
2018-02-14T05:35:54.854Z,-8.80
2018-02-14T05:38:23.261Z,-8.80
2018-02-14T05:40:50.916Z,-8.80
2018-02-14T05:43:18.506Z,-8.80
2018-02-14T05:45:46.136Z,-8.80
2018-02-14T05:48:13.713Z,-8.80
2018-02-14T05:50:41.369Z,-8.80
2018-02-14T05:53:08.956Z,-8.80
2018-02-14T05:55:36.519Z,-8.80
2018-02-14T05:58:04.219Z,-8.90
2018-02-14T06:00:32.373Z,-8.90
2018-02-14T06:02:59.964Z,-8.90
2018-02-14T06:05:27.574Z,-9.00
2018-02-14T06:07:55.174Z,-8.90
2018-02-14T06:10:23.565Z,-9.00
2018-02-14T06:12:51.151Z,-9.00
2018-02-14T06:15:18.726Z,-9.00
2018-02-14T06:17:46.509Z,-9.00
2018-02-14T06:20:23.776Z,-9.10
2018-02-14T06:22:51.359Z,-9.10
2018-02-14T06:25:18.930Z,-9.00
2018-02-14T06:27:46.628Z,-9.00
2018-02-14T06:30:14.250Z,-9.00
2018-02-14T06:32:42.661Z,-9.00
2018-02-14T06:35:10.255Z,-9.00
2018-02-14T06:37:38.023Z,-9.00
2018-02-14T06:40:05.673Z,-9.10
2018-02-14T06:42:33.333Z,-9.10
2018-02-14T06:45:00.955Z,-9.00
2018-02-14T06:47:28.641Z,-9.00
2018-02-14T06:49:56.270Z,-9.00
2018-02-14T06:52:23.866Z,-9.00
2018-02-14T06:54:51.441Z,-8.90
2018-02-14T06:57:19.050Z,-8.90
2018-02-14T06:59:46.665Z,-8.80
2018-02-14T07:02:14.333Z,-8.70
2018-02-14T07:04:42.114Z,-8.60
2018-02-14T07:07:10.496Z,-8.40
2018-02-14T07:09:38.913Z,-8.30
2018-02-14T07:12:07.317Z,-8.30
2018-02-14T07:14:34.960Z,-8.30
2018-02-14T07:17:02.551Z,-8.20
2018-02-14T07:19:30.164Z,-8.10
2018-02-14T07:21:57.781Z,-7.90
2018-02-14T07:24:26.196Z,-7.70
2018-02-14T07:26:53.826Z,-7.70
2018-02-14T07:29:22.208Z,-7.50
2018-02-14T07:31:49.806Z,-7.50
2018-02-14T07:34:17.449Z,-7.30
2018-02-14T07:36:45.044Z,-7.20
2018-02-14T07:39:12.672Z,-7.10
2018-02-14T07:41:40.306Z,-7.00
2018-02-14T07:44:08.717Z,-6.70
2018-02-14T07:46:36.331Z,-6.80
2018-02-14T07:49:03.981Z,-6.60
2018-02-14T07:51:31.575Z,-6.40
2018-02-14T07:53:59.943Z,-6.20
2018-02-14T07:56:27.527Z,-6.20
2018-02-14T07:58:55.162Z,-6.10
2018-02-14T08:01:23.549Z,-5.80
2018-02-14T08:03:51.940Z,-5.80
2018-02-14T08:06:19.588Z,-5.80
2018-02-14T08:08:47.939Z,-5.50
2018-02-14T08:11:15.544Z,-5.50
2018-02-14T08:13:43.212Z,-5.40
2018-02-14T08:16:10.892Z,-5.30
2018-02-14T08:18:38.524Z,-5.20
2018-02-14T08:21:06.153Z,-5.10
2018-02-14T08:23:33.895Z,-5.00
2018-02-14T08:26:01.561Z,-4.80
2018-02-14T08:28:29.136Z,-4.60
2018-02-14T08:30:56.738Z,-4.40
2018-02-14T08:33:24.387Z,-4.20
2018-02-14T08:35:52.009Z,-3.70
2018-02-14T08:38:19.611Z,-2.90
2018-02-14T08:40:47.489Z,-2.40
2018-02-14T08:43:15.118Z,-1.80
2018-02-14T08:45:43.547Z,-2.00
2018-02-14T08:48:11.234Z,-2.00
2018-02-14T08:50:38.821Z,-2.10
2018-02-14T08:53:06.719Z,-2.00
2018-02-14T08:55:34.302Z,-1.20
2018-02-14T08:58:01.912Z,0.40
2018-02-14T09:00:29.594Z,2.10
2018-02-14T09:02:57.186Z,3.70
2018-02-14T09:05:25.582Z,6.20
2018-02-14T09:07:53.210Z,6.10
2018-02-14T09:10:20.836Z,6.70
2018-02-14T09:12:48.437Z,8.10
2018-02-14T09:15:16.085Z,9.50
2018-02-14T09:17:43.769Z,10.70
2018-02-14T09:20:11.388Z,11.30
2018-02-14T09:22:39.015Z,11.60
2018-02-14T09:25:08.205Z,11.90
2018-02-14T09:27:36.701Z,12.50
2018-02-14T09:30:05.111Z,12.90
2018-02-14T09:32:32.803Z,12.80
2018-02-14T09:35:00.412Z,13.10
2018-02-14T09:37:28.103Z,12.40
2018-02-14T09:40:00.576Z,13.00
2018-02-14T09:42:28.137Z,14.00
2018-02-14T09:44:55.659Z,14.60
2018-02-14T09:47:23.981Z,14.20
2018-02-14T09:49:51.576Z,14.20
2018-02-14T09:52:19.933Z,14.80
2018-02-14T09:54:47.575Z,14.80
2018-02-14T09:57:15.253Z,15.40
2018-02-14T09:59:42.890Z,16.00
2018-02-14T10:02:10.509Z,15.10
2018-02-14T10:04:38.926Z,15.40
2018-02-14T10:07:07.335Z,15.10
2018-02-14T10:09:35.010Z,15.10
2018-02-14T10:12:02.634Z,14.40
2018-02-14T10:14:30.324Z,14.80
2018-02-14T10:16:57.975Z,14.90
2018-02-14T10:19:34.378Z,15.00
2018-02-14T10:22:02.054Z,12.40
2018-02-14T10:24:29.700Z,12.00
2018-02-14T10:26:58.066Z,10.10
2018-02-14T10:29:25.735Z,10.00
2018-02-14T10:31:54.243Z,8.40
2018-02-14T10:34:21.911Z,8.30
2018-02-14T10:36:49.847Z,7.70
2018-02-14T10:39:18.291Z,11.40
2018-02-14T10:41:45.918Z,11.40
2018-02-14T10:44:13.585Z,13.90
2018-02-14T10:46:41.212Z,15.00
2018-02-14T10:49:09.698Z,12.90
2018-02-14T10:51:37.385Z,12.80
2018-02-14T10:54:05.054Z,10.60
2018-02-14T10:56:32.681Z,10.70
2018-02-14T10:59:00.357Z,8.50
2018-02-14T11:01:33.606Z,7.80
2018-02-14T11:04:06.798Z,7.00
2018-02-14T11:06:36.339Z,7.70
2018-02-14T11:09:04.029Z,8.80
2018-02-14T11:11:31.687Z,11.10
2018-02-14T11:13:59.626Z,12.80
2018-02-14T11:16:27.227Z,14.90
2018-02-14T11:18:54.860Z,12.60
2018-02-14T11:21:22.570Z,13.10
2018-02-14T11:23:50.236Z,11.10
2018-02-14T11:26:17.894Z,9.70
2018-02-14T11:28:45.524Z,11.50
2018-02-14T11:31:13.227Z,13.10
2018-02-14T11:33:40.826Z,13.20
2018-02-14T11:36:08.509Z,14.60
2018-02-14T11:38:36.203Z,12.40
2018-02-14T11:41:03.892Z,11.40
2018-02-14T11:43:31.492Z,11.60
2018-02-14T11:45:59.103Z,9.60
2018-02-14T11:48:26.821Z,10.50
2018-02-14T11:50:54.592Z,11.20
2018-02-14T11:53:23.201Z,10.90
2018-02-14T11:55:50.879Z,11.00
2018-02-14T11:58:18.466Z,11.50
2018-02-14T12:00:47.796Z,12.00
2018-02-14T12:03:15.408Z,10.10
2018-02-14T12:05:43.187Z,10.00
2018-02-14T12:08:10.936Z,10.90
2018-02-14T12:10:39.122Z,10.60
2018-02-14T12:13:06.823Z,11.80
2018-02-14T12:15:34.472Z,12.80
2018-02-14T12:18:02.095Z,12.40
2018-02-14T12:20:29.758Z,13.60
2018-02-14T12:22:57.360Z,14.60
2018-02-14T12:25:25.029Z,13.40
2018-02-14T12:27:52.731Z,12.50
2018-02-14T12:30:20.404Z,13.40
2018-02-14T12:32:48.026Z,14.00
2018-02-14T12:35:15.686Z,12.30
2018-02-14T12:37:44.071Z,14.20
2018-02-14T12:40:12.446Z,14.30
2018-02-14T12:42:40.850Z,15.20
2018-02-14T12:45:08.478Z,15.10
2018-02-14T12:47:36.109Z,16.70
2018-02-14T12:50:03.757Z,17.30
2018-02-14T12:52:31.444Z,17.00
2018-02-14T12:54:59.036Z,16.10
2018-02-14T12:57:27.509Z,14.40
2018-02-14T12:59:55.169Z,14.40
2018-02-14T13:02:23.605Z,15.80
2018-02-14T13:04:51.299Z,15.70
2018-02-14T13:07:21.816Z,16.70
2018-02-14T13:09:50.530Z,16.90
2018-02-14T13:12:18.388Z,18.10
2018-02-14T13:14:46.784Z,20.60
2018-02-14T13:17:14.428Z,20.50
2018-02-14T13:19:42.799Z,19.50
2018-02-14T13:22:10.445Z,19.50
2018-02-14T13:24:38.075Z,18.60
2018-02-14T13:27:05.792Z,18.90
2018-02-14T13:29:34.155Z,18.30
2018-02-14T13:32:02.546Z,19.20
2018-02-14T13:34:30.915Z,18.70
2018-02-14T13:36:59.288Z,18.70
2018-02-14T13:39:27.061Z,18.70
2018-02-14T13:41:55.466Z,17.70
2018-02-14T13:44:23.052Z,17.60
2018-02-14T13:46:50.685Z,16.50
2018-02-14T13:49:18.292Z,15.60
2018-02-14T13:51:45.955Z,16.60
2018-02-14T13:54:13.527Z,16.80
2018-02-14T13:56:41.073Z,16.00
2018-02-14T13:59:08.616Z,15.40
2018-02-14T14:01:36.162Z,13.50
2018-02-14T14:04:03.730Z,11.90
2018-02-14T14:06:31.284Z,8.80
2018-02-14T14:08:58.811Z,7.70
2018-02-14T14:11:26.361Z,7.20
2018-02-14T14:13:54.669Z,5.70
2018-02-14T14:16:22.214Z,5.60
2018-02-14T14:18:49.746Z,5.50
2018-02-14T14:21:18.069Z,5.10
2018-02-14T14:23:45.605Z,5.00
2018-02-14T14:26:13.157Z,5.30
2018-02-14T14:28:41.450Z,5.10
2018-02-14T14:31:09.001Z,5.10
2018-02-14T14:33:36.524Z,4.90
2018-02-14T14:36:04.161Z,5.20
2018-02-14T14:38:31.702Z,5.40
2018-02-14T14:40:59.290Z,6.60
2018-02-14T14:43:26.845Z,7.30
2018-02-14T14:45:54.381Z,7.30
2018-02-14T14:48:21.916Z,7.20
2018-02-14T14:50:49.458Z,6.70
2018-02-14T14:53:17.015Z,6.20
2018-02-14T14:55:45.322Z,7.00
2018-02-14T14:58:13.000Z,7.00
2018-02-14T15:00:40.500Z,7.80
2018-02-14T15:03:08.815Z,7.50
2018-02-14T15:05:36.358Z,7.50
2018-02-14T15:08:03.953Z,6.80
2018-02-14T15:10:31.494Z,6.60
2018-02-14T15:12:59.053Z,6.50
2018-02-14T15:15:26.604Z,6.70
2018-02-14T15:17:54.168Z,7.30
2018-02-14T15:20:21.790Z,8.20
2018-02-14T15:22:49.728Z,8.90
2018-02-14T15:25:17.525Z,8.60
2018-02-14T15:27:45.312Z,7.60
2018-02-14T15:30:13.177Z,7.20
2018-02-14T15:32:40.793Z,7.50
2018-02-14T15:35:08.480Z,6.80
2018-02-14T15:37:36.196Z,6.20
2018-02-14T15:40:04.037Z,5.60
2018-02-14T15:42:31.722Z,4.90
2018-02-14T15:44:59.367Z,4.40
2018-02-14T15:47:26.984Z,3.80
2018-02-14T15:49:55.424Z,3.00
2018-02-14T15:52:23.093Z,3.20
2018-02-14T15:54:50.672Z,2.80
2018-02-14T15:57:19.059Z,2.50
2018-02-14T15:59:47.364Z,2.40
2018-02-14T16:02:15.039Z,2.40
2018-02-14T16:04:42.700Z,2.20
2018-02-14T16:07:10.394Z,2.00
2018-02-14T16:09:38.034Z,1.80
2018-02-14T16:12:05.727Z,1.70
2018-02-14T16:14:33.407Z,1.50
2018-02-14T16:17:01.067Z,1.40
2018-02-14T16:19:28.741Z,1.20
2018-02-14T16:21:56.393Z,1.00
2018-02-14T16:24:24.206Z,0.90
2018-02-14T16:26:51.821Z,0.70
2018-02-14T16:29:19.477Z,0.50
2018-02-14T16:31:47.176Z,0.30
2018-02-14T16:34:14.849Z,0.10
2018-02-14T16:36:42.463Z,0.00
2018-02-14T16:39:10.126Z,-0.20
2018-02-14T16:41:38.930Z,-0.40
2018-02-14T16:44:06.646Z,-0.50
2018-02-14T16:46:34.283Z,-0.60
2018-02-14T16:49:01.970Z,-0.80
2018-02-14T16:51:29.640Z,-0.90
2018-02-14T16:53:57.262Z,-1.00
2018-02-14T16:56:24.892Z,-1.10
2018-02-14T16:58:52.538Z,-1.20
2018-02-14T17:01:20.567Z,-1.30
2018-02-14T17:03:48.308Z,-1.40
2018-02-14T17:06:15.929Z,-1.40
2018-02-14T17:08:43.636Z,-1.50
2018-02-14T17:11:11.302Z,-1.60
2018-02-14T17:13:38.981Z,-1.70
2018-02-14T17:16:06.622Z,-1.70
2018-02-14T17:18:34.300Z,-1.70
2018-02-14T17:21:01.941Z,-1.80
2018-02-14T17:23:29.680Z,-1.80
2018-02-14T17:25:57.344Z,-1.90
2018-02-14T17:28:25.047Z,-2.00
2018-02-14T17:30:52.711Z,-2.10
2018-02-14T17:33:20.365Z,-2.10
2018-02-14T17:35:47.967Z,-2.20
2018-02-14T17:38:15.661Z,-2.30
2018-02-14T17:40:43.299Z,-2.30
2018-02-14T17:43:12.201Z,-2.40
2018-02-14T17:45:39.878Z,-2.50
2018-02-14T17:48:09.101Z,-2.50
2018-02-14T17:50:37.924Z,-2.60
2018-02-14T17:53:06.698Z,-2.60
2018-02-14T17:55:35.556Z,-2.60
2018-02-14T17:58:03.651Z,-2.60
2018-02-14T18:00:31.640Z,-2.70
2018-02-14T18:02:59.629Z,-2.70
2018-02-14T18:05:27.697Z,-2.80
2018-02-14T18:07:56.440Z,-2.80
2018-02-14T18:10:24.428Z,-2.90
2018-02-14T18:12:52.340Z,-3.00
2018-02-14T18:15:20.267Z,-3.10
2018-02-14T18:17:49.004Z,-3.10
2018-02-14T18:20:17.654Z,-3.20
2018-02-14T18:22:45.859Z,-3.20
2018-02-14T18:25:14.831Z,-3.30
2018-02-14T18:27:43.684Z,-3.40
2018-02-14T18:30:12.437Z,-3.40
2018-02-14T18:32:40.664Z,-3.50
2018-02-14T18:35:08.424Z,-3.50
2018-02-14T18:37:36.298Z,-3.50
2018-02-14T18:40:04.302Z,-3.60
2018-02-14T18:42:32.990Z,-3.60
2018-02-14T18:45:01.847Z,-3.70
2018-02-14T18:47:31.532Z,-3.70
2018-02-14T18:49:59.952Z,-3.70
2018-02-14T18:52:28.465Z,-3.80
2018-02-14T18:54:56.611Z,-3.80
2018-02-14T18:57:27.037Z,-3.90
2018-02-14T19:02:57.999Z,-4.00
2018-02-14T19:05:40.567Z,-4.00
2018-02-14T19:08:30.100Z,-4.10
2018-02-14T19:13:47.479Z,-4.20
2018-02-14T19:16:17.490Z,-4.20
2018-02-14T19:39:31.286Z,-4.60
2018-02-14T19:41:58.966Z,-4.60
2018-02-14T19:44:26.818Z,-4.70
2018-02-14T19:46:54.624Z,-4.70
2018-02-14T19:49:23.076Z,-4.70
2018-02-14T19:51:50.811Z,-4.80
2018-02-14T19:54:19.271Z,-4.80
2018-02-14T19:56:47.089Z,-4.80
2018-02-14T19:59:14.782Z,-4.90
2018-02-14T20:01:45.303Z,-5.00
2018-02-14T20:04:14.430Z,-5.00
2018-02-14T20:06:44.399Z,-5.00
2018-02-14T20:09:12.125Z,-5.00
2018-02-14T20:11:40.692Z,-5.00
2018-02-14T20:14:08.463Z,-5.10
2018-02-14T20:16:36.216Z,-5.10
2018-02-14T20:19:03.909Z,-5.20
2018-02-14T20:21:31.659Z,-5.20
2018-02-14T20:23:59.734Z,-5.20
2018-02-14T20:26:27.349Z,-5.20
2018-02-14T20:28:55.774Z,-5.20
2018-02-14T20:31:23.492Z,-5.30
2018-02-14T20:33:53.374Z,-5.30
2018-02-14T20:36:21.189Z,-5.40
2018-02-14T20:38:50.336Z,-5.40
2018-02-14T20:41:17.954Z,-5.40
2018-02-14T20:43:58.196Z,-5.50
2018-02-14T20:46:30.907Z,-5.50
2018-02-14T20:49:00.654Z,-5.50
2018-02-14T20:51:28.624Z,-5.60
2018-02-14T20:53:58.605Z,-5.60
2018-02-14T20:56:26.412Z,-5.60
2018-02-14T20:58:55.893Z,-5.70
2018-02-14T21:01:23.849Z,-5.70
2018-02-14T21:03:51.681Z,-5.70
2018-02-14T21:06:19.620Z,-5.70
2018-02-14T21:08:47.517Z,-5.70
2018-02-14T21:11:17.241Z,-5.80
2018-02-14T21:13:45.080Z,-5.80
2018-02-14T21:16:12.821Z,-5.80
2018-02-14T21:18:41.344Z,-5.90
2018-02-14T21:21:09.084Z,-5.90
2018-02-14T21:23:37.692Z,-5.90
2018-02-14T21:26:05.493Z,-5.90
2018-02-14T21:28:33.813Z,-6.00
2018-02-14T21:31:01.617Z,-6.00
2018-02-14T21:33:29.975Z,-6.00
2018-02-14T21:35:57.832Z,-6.00
2018-02-14T21:38:31.795Z,-6.10
2018-02-14T21:41:05.676Z,-6.10
2018-02-14T21:43:34.981Z,-6.10
2018-02-14T21:46:04.487Z,-6.20
2018-02-14T21:48:32.833Z,-6.30
2018-02-14T21:51:01.317Z,-6.30
2018-02-14T21:53:29.103Z,-6.30
2018-02-14T21:55:57.574Z,-6.40
2018-02-14T21:58:25.282Z,-6.40
2018-02-14T22:00:52.928Z,-6.40
2018-02-14T22:03:20.589Z,-6.40
2018-02-14T22:05:48.253Z,-6.50
2018-02-14T22:08:15.899Z,-6.50
2018-02-14T22:10:43.563Z,-6.50
2018-02-14T22:13:11.204Z,-6.50
2018-02-14T22:15:38.926Z,-6.50
2018-02-14T22:18:06.669Z,-6.40
2018-02-14T22:20:35.038Z,-6.40
2018-02-14T22:23:02.708Z,-6.40
2018-02-14T22:25:30.363Z,-6.40
2018-02-14T22:27:58.805Z,-6.50
2018-02-14T22:30:26.490Z,-6.50
2018-02-14T22:32:54.117Z,-6.50
2018-02-14T22:35:21.829Z,-6.50
2018-02-14T22:37:50.258Z,-6.50
2018-02-14T22:40:17.952Z,-6.50
2018-02-14T22:42:45.646Z,-6.50
2018-02-14T22:45:14.045Z,-6.70
2018-02-14T22:47:41.718Z,-6.70
2018-02-14T22:50:09.365Z,-6.70
2018-02-14T22:52:36.950Z,-6.70
2018-02-14T22:55:04.680Z,-6.70
2018-02-14T22:57:32.298Z,-6.70
2018-02-14T22:59:59.927Z,-6.70
2018-02-14T23:02:27.610Z,-6.70
2018-02-14T23:04:55.255Z,-6.70
2018-02-14T23:07:22.869Z,-6.70
2018-02-14T23:09:50.552Z,-6.70
2018-02-14T23:12:18.222Z,-6.80
2018-02-14T23:14:45.834Z,-6.80
2018-02-14T23:17:13.445Z,-6.80
2018-02-14T23:19:41.154Z,-6.80
2018-02-14T23:22:08.830Z,-6.80
2018-02-14T23:24:36.489Z,-6.80
2018-02-14T23:27:04.934Z,-6.80
2018-02-14T23:29:32.583Z,-6.90
2018-02-14T23:32:00.309Z,-6.90
2018-02-14T23:34:27.939Z,-6.80
2018-02-14T23:36:55.596Z,-6.80
2018-02-14T23:39:24.063Z,-6.80
2018-02-14T23:41:51.690Z,-6.80
2018-02-14T23:44:19.314Z,-6.80
2018-02-14T23:46:47.774Z,-6.90
2018-02-14T23:49:15.463Z,-6.90
2018-02-14T23:51:43.122Z,-6.90
2018-02-14T23:54:11.516Z,-7.00
2018-02-14T23:56:39.835Z,-7.00
2018-02-14T23:59:07.495Z,-7.00
