createdAt,value
2022-08-09T00:00:14.422Z,24.74
2022-08-09T00:03:10.898Z,24.73
2022-08-09T00:06:19.252Z,24.71
2022-08-09T00:08:37.161Z,24.70
2022-08-09T00:11:24.602Z,24.69
2022-08-09T00:13:53.282Z,24.67
2022-08-09T00:16:26.336Z,24.68
2022-08-09T00:19:09.593Z,24.67
2022-08-09T00:21:55.577Z,24.63
2022-08-09T00:24:27.490Z,24.63
2022-08-09T00:26:56.170Z,24.62
2022-08-09T00:29:39.476Z,24.60
2022-08-09T00:32:25.389Z,24.60
2022-08-09T00:34:56.277Z,24.59
2022-08-09T00:37:25.442Z,24.57
2022-08-09T00:40:12.636Z,24.55
2022-08-09T00:44:15.388Z,24.57
2022-08-09T00:45:28.716Z,24.55
2022-08-09T00:47:56.560Z,24.55
2022-08-09T00:50:24.758Z,24.54
2022-08-09T00:52:53.812Z,24.54
2022-08-09T00:56:03.268Z,24.52
2022-08-09T00:58:09.576Z,24.52
2022-08-09T01:00:43.737Z,24.51
2022-08-09T01:03:17.088Z,24.51
2022-08-09T01:05:55.222Z,24.48
2022-08-09T01:08:33.495Z,24.47
2022-08-09T01:11:08.652Z,24.46
2022-08-09T01:14:00.262Z,24.45
2022-08-09T01:16:36.994Z,24.44
2022-08-09T01:19:42.553Z,24.42
2022-08-09T01:22:54.831Z,24.41
2022-08-09T01:25:51.117Z,24.40
2022-08-09T01:28:22.551Z,24.39
2022-08-09T01:30:58.996Z,24.40
2022-08-09T01:33:34.683Z,24.40
2022-08-09T01:36:11.922Z,24.40
2022-08-09T01:38:46.661Z,24.40
2022-08-09T01:41:18.517Z,24.38
2022-08-09T01:43:55.993Z,24.37
2022-08-09T01:46:33.850Z,24.38
2022-08-09T01:49:23.977Z,24.37
2022-08-09T01:51:57.296Z,24.37
2022-08-09T01:54:32.830Z,24.35
2022-08-09T01:57:10.086Z,24.34
2022-08-09T01:59:51.830Z,24.33
2022-08-09T02:02:31.331Z,24.31
2022-08-09T02:05:15.165Z,24.30
2022-08-09T02:08:39.148Z,24.31
2022-08-09T02:10:51.154Z,24.32
2022-08-09T02:13:25.965Z,24.31
2022-08-09T02:16:07.698Z,24.30
2022-08-09T02:18:38.301Z,24.27
2022-08-09T02:21:21.862Z,24.29
2022-08-09T02:23:54.794Z,24.29
2022-08-09T02:26:27.464Z,24.28
2022-08-09T02:28:59.907Z,24.29
2022-08-09T02:31:35.441Z,24.28
2022-08-09T02:34:13.339Z,24.27
2022-08-09T02:36:46.665Z,24.27
2022-08-09T02:39:33.372Z,24.26
2022-08-09T02:42:16.789Z,24.25
2022-08-09T02:44:52.841Z,24.26
2022-08-09T02:47:23.430Z,24.25
2022-08-09T02:50:02.062Z,24.25
2022-08-09T02:52:38.456Z,24.23
2022-08-09T02:55:19.857Z,24.21
2022-08-09T02:58:00.762Z,24.20
2022-08-09T03:00:57.626Z,24.19
2022-08-09T03:04:05.757Z,24.20
2022-08-09T03:06:17.451Z,24.19
2022-08-09T03:08:46.572Z,24.17
2022-08-09T03:12:04.610Z,24.14
2022-08-09T03:14:06.474Z,24.13
2022-08-09T03:16:41.671Z,24.12
2022-08-09T03:19:14.585Z,24.13
2022-08-09T03:22:03.151Z,24.13
2022-08-09T03:24:42.764Z,24.13
2022-08-09T03:27:21.526Z,24.10
2022-08-09T03:30:00.998Z,24.10
2022-08-09T03:32:34.779Z,24.08
2022-08-09T03:35:15.116Z,24.08
2022-08-09T03:37:55.916Z,24.01
2022-08-09T03:40:30.855Z,24.02
2022-08-09T03:42:58.737Z,24.03
2022-08-09T03:46:04.251Z,24.03
2022-08-09T03:48:19.097Z,24.03
2022-08-09T03:50:59.745Z,24.02
2022-08-09T03:53:32.348Z,24.00
2022-08-09T03:56:05.679Z,23.98
2022-08-09T03:58:33.582Z,24.00
2022-08-09T04:01:02.470Z,23.98
2022-08-09T04:03:46.467Z,23.96
2022-08-09T04:06:19.074Z,23.98
2022-08-09T04:08:48.253Z,23.95
2022-08-09T04:11:21.250Z,23.96
2022-08-09T04:14:53.016Z,23.95
2022-08-09T04:16:40.012Z,23.97
2022-08-09T04:19:11.115Z,23.97
2022-08-09T04:21:45.265Z,24.00
2022-08-09T04:24:15.041Z,24.00
2022-08-09T04:26:42.580Z,24.03
2022-08-09T04:29:14.827Z,24.03
2022-08-09T04:31:47.352Z,24.02
2022-08-09T04:34:18.838Z,24.05
2022-08-09T04:36:50.287Z,23.99
2022-08-09T04:39:18.240Z,24.06
2022-08-09T04:41:46.425Z,24.13
2022-08-09T04:44:14.759Z,24.20
2022-08-09T04:46:59.544Z,24.23
2022-08-09T04:49:52.883Z,24.25
2022-08-09T04:52:27.035Z,24.27
2022-08-09T04:54:56.066Z,24.26
2022-08-09T04:57:25.232Z,24.20
2022-08-09T04:59:55.337Z,24.17
2022-08-09T05:02:27.116Z,24.14
2022-08-09T05:04:56.185Z,24.12
2022-08-09T05:07:25.074Z,24.12
2022-08-09T05:09:57.691Z,24.09
2022-08-09T05:12:29.892Z,24.01
2022-08-09T05:14:58.709Z,24.00
2022-08-09T05:18:39.766Z,24.06
2022-08-09T05:20:13.771Z,24.07
2022-08-09T05:23:53.988Z,24.04
2022-08-09T05:25:32.519Z,24.03
2022-08-09T05:28:00.211Z,24.04
2022-08-09T05:30:30.146Z,24.09
2022-08-09T05:33:00.715Z,24.06
2022-08-09T05:35:30.352Z,24.04
2022-08-09T05:38:06.586Z,24.05
2022-08-09T05:40:35.700Z,24.00
2022-08-09T05:43:04.584Z,23.98
2022-08-09T05:45:43.618Z,23.96
2022-08-09T05:48:19.601Z,23.97
2022-08-09T05:51:30.270Z,23.97
2022-08-09T05:53:56.785Z,24.04
2022-08-09T05:56:28.093Z,24.05
2022-08-09T05:58:58.475Z,24.07
2022-08-09T06:01:33.984Z,24.08
2022-08-09T06:04:12.123Z,24.05
2022-08-09T06:06:45.165Z,24.08
2022-08-09T06:09:53.825Z,24.10
2022-08-09T06:12:06.936Z,24.11
2022-08-09T06:14:35.489Z,24.13
2022-08-09T06:17:09.184Z,24.13
2022-08-09T06:19:37.673Z,24.11
2022-08-09T06:22:06.759Z,24.13
2022-08-09T06:24:42.854Z,24.12
2022-08-09T06:27:10.309Z,24.10
2022-08-09T06:29:47.673Z,24.09
2022-08-09T06:32:59.557Z,24.09
2022-08-09T06:35:13.318Z,24.10
2022-08-09T06:37:52.871Z,24.11
2022-08-09T06:40:28.767Z,24.10
2022-08-09T06:42:58.025Z,24.11
2022-08-09T06:46:07.249Z,24.12
2022-08-09T06:48:16.398Z,24.14
2022-08-09T06:50:44.767Z,24.15
2022-08-09T06:53:13.748Z,24.16
2022-08-09T06:55:41.709Z,24.15
2022-08-09T07:00:49.027Z,24.17
2022-08-09T07:01:03.441Z,24.16
2022-08-09T07:03:39.334Z,24.11
2022-08-09T07:06:07.758Z,24.13
2022-08-09T07:08:37.243Z,24.14
2022-08-09T07:11:07.999Z,24.13
2022-08-09T07:13:45.045Z,24.10
2022-08-09T07:16:39.439Z,24.05
2022-08-09T07:19:15.419Z,23.73
2022-08-09T07:21:55.890Z,23.80
2022-08-09T07:24:32.861Z,23.74
2022-08-09T07:27:26.485Z,23.85
2022-08-09T07:29:59.868Z,23.89
2022-08-09T07:32:32.589Z,23.79
2022-08-09T07:35:10.794Z,23.77
2022-08-09T07:37:45.649Z,23.78
2022-08-09T07:40:17.468Z,23.85
2022-08-09T07:42:56.150Z,23.91
2022-08-09T07:45:39.244Z,23.94
2022-08-09T07:48:25.383Z,23.95
2022-08-09T07:51:09.328Z,24.00
2022-08-09T07:54:06.607Z,24.03
2022-08-09T07:56:39.031Z,24.05
2022-08-09T07:59:34.599Z,24.07
2022-08-09T08:02:04.812Z,24.11
2022-08-09T08:04:34.187Z,24.16
2022-08-09T08:07:15.198Z,24.14
2022-08-09T08:10:08.348Z,24.12
2022-08-09T08:12:43.647Z,24.13
2022-08-09T08:15:24.358Z,24.15
2022-08-09T08:17:58.022Z,24.11
2022-08-09T08:20:30.408Z,24.14
2022-08-09T08:23:06.706Z,24.17
2022-08-09T08:25:48.287Z,24.18
2022-08-09T08:28:18.137Z,24.15
2022-08-09T08:30:53.949Z,24.17
2022-08-09T08:33:24.098Z,24.19
2022-08-09T08:35:59.642Z,24.18
2022-08-09T08:38:29.411Z,24.22
2022-08-09T08:40:57.958Z,24.22
2022-08-09T08:43:27.870Z,24.20
2022-08-09T08:46:09.872Z,24.21
2022-08-09T08:48:53.609Z,24.24
2022-08-09T08:51:23.186Z,24.27
2022-08-09T08:54:03.515Z,24.26
2022-08-09T08:56:39.882Z,24.29
2022-08-09T08:59:19.251Z,24.29
2022-08-09T09:01:52.931Z,24.27
2022-08-09T09:04:41.171Z,24.30
2022-08-09T09:07:15.811Z,24.28
2022-08-09T09:10:02.238Z,24.31
2022-08-09T09:12:35.630Z,24.37
2022-08-09T09:15:06.420Z,24.36
2022-08-09T09:17:49.243Z,24.42
2022-08-09T09:20:21.380Z,24.44
2022-08-09T09:22:57.310Z,24.38
2022-08-09T09:26:03.773Z,24.34
2022-08-09T09:29:02.112Z,24.31
2022-08-09T09:32:03.861Z,24.38
2022-08-09T09:34:14.486Z,24.43
2022-08-09T09:36:50.940Z,24.41
2022-08-09T09:39:25.753Z,24.42
2022-08-09T09:42:24.420Z,24.44
2022-08-09T09:45:03.371Z,24.44
2022-08-09T09:47:32.540Z,24.45
2022-08-09T09:50:14.731Z,24.46
2022-08-09T09:52:54.425Z,24.51
2022-08-09T09:55:31.396Z,24.54
2022-08-09T09:58:16.188Z,24.52
2022-08-09T10:00:58.905Z,24.56
2022-08-09T10:03:43.588Z,24.52
2022-08-09T10:06:12.991Z,24.53
2022-08-09T10:08:54.936Z,24.51
2022-08-09T10:12:00.527Z,24.56
2022-08-09T10:14:33.165Z,24.64
2022-08-09T10:17:40.407Z,24.65
2022-08-09T10:20:00.446Z,24.63
2022-08-09T10:22:48.197Z,24.69
2022-08-09T10:25:15.732Z,24.70
2022-08-09T10:27:55.891Z,24.71
2022-08-09T10:33:29.950Z,24.62
2022-08-09T10:36:09.657Z,24.62
2022-08-09T10:38:56.070Z,24.64
2022-08-09T10:41:25.094Z,24.71
2022-08-09T10:44:01.035Z,24.73
2022-08-09T10:46:57.200Z,24.71
2022-08-09T10:49:51.366Z,24.69
2022-08-09T10:52:44.764Z,24.67
2022-08-09T10:55:26.725Z,24.73
2022-08-09T10:58:00.451Z,24.77
2022-08-09T11:00:31.344Z,24.75
2022-08-09T11:03:14.102Z,24.79
2022-08-09T11:06:26.223Z,24.86
2022-08-09T11:08:54.176Z,24.90
2022-08-09T11:11:24.449Z,24.91
2022-08-09T11:14:31.812Z,24.94
2022-08-09T11:17:00.151Z,24.98
2022-08-09T11:20:10.081Z,25.01
2022-08-09T11:22:55.589Z,25.03
2022-08-09T11:25:44.575Z,25.08
2022-08-09T11:28:34.684Z,25.11
2022-08-09T11:31:48.683Z,25.13
2022-08-09T11:34:21.942Z,25.10
2022-08-09T11:36:50.578Z,25.05
2022-08-09T11:39:18.964Z,25.04
2022-08-09T11:41:48.883Z,25.00
2022-08-09T11:44:16.521Z,24.95
2022-08-09T11:46:57.199Z,24.92
2022-08-09T11:50:55.786Z,24.89
2022-08-09T11:53:16.425Z,24.91
2022-08-09T11:55:53.878Z,24.92
2022-08-09T11:58:33.147Z,24.93
2022-08-09T12:01:08.757Z,24.93
2022-08-09T12:03:57.272Z,24.95
2022-08-09T12:06:31.987Z,25.01
2022-08-09T12:09:03.625Z,25.05
2022-08-09T12:11:37.845Z,25.04
2022-08-09T12:14:36.747Z,25.04
2022-08-09T12:17:27.877Z,25.02
2022-08-09T12:20:03.786Z,25.01
2022-08-09T12:22:32.022Z,25.00
2022-08-09T12:25:14.929Z,25.01
2022-08-09T12:28:58.185Z,24.99
2022-08-09T12:30:35.343Z,24.98
2022-08-09T12:33:07.313Z,24.95
2022-08-09T12:35:40.121Z,24.96
2022-08-09T12:38:37.886Z,24.95
2022-08-09T12:41:07.205Z,24.96
2022-08-09T12:44:05.930Z,24.96
2022-08-09T12:46:25.384Z,24.96
2022-08-09T12:48:55.438Z,25.01
2022-08-09T12:51:52.828Z,25.06
2022-08-09T12:54:14.093Z,25.11
2022-08-09T12:56:50.965Z,25.14
2022-08-09T12:59:21.733Z,25.12
2022-08-09T13:02:09.895Z,25.08
2022-08-09T13:04:38.927Z,25.09
2022-08-09T13:07:19.334Z,25.08
2022-08-09T13:10:01.212Z,25.04
2022-08-09T13:12:29.575Z,25.02
2022-08-09T13:15:09.058Z,25.01
2022-08-09T13:18:03.319Z,24.99
2022-08-09T13:20:37.372Z,25.01
2022-08-09T13:24:16.028Z,25.01
2022-08-09T13:26:06.691Z,25.02
2022-08-09T13:28:39.771Z,25.00
2022-08-09T13:32:20.168Z,25.01
2022-08-09T13:33:59.931Z,25.03
2022-08-09T13:36:40.440Z,25.04
2022-08-09T13:41:17.423Z,25.03
2022-08-09T13:42:12.773Z,24.98
2022-08-09T13:44:42.844Z,25.02
2022-08-09T13:47:26.412Z,25.03
2022-08-09T13:50:01.808Z,25.05
2022-08-09T13:52:30.799Z,25.07
2022-08-09T13:54:59.287Z,25.07
2022-08-09T13:57:36.555Z,25.07
2022-08-09T14:00:15.834Z,25.00
2022-08-09T14:03:04.297Z,25.01
2022-08-09T14:05:56.892Z,25.00
2022-08-09T14:08:22.315Z,24.98
2022-08-09T14:10:52.968Z,25.00
2022-08-09T14:14:14.818Z,25.03
2022-08-09T14:16:14.063Z,25.03
2022-08-09T14:18:49.656Z,25.06
2022-08-09T14:21:23.384Z,25.04
2022-08-09T14:23:56.251Z,25.04
2022-08-09T14:26:32.890Z,25.04
2022-08-09T14:29:07.918Z,25.01
2022-08-09T14:31:54.527Z,25.05
2022-08-09T14:34:31.423Z,25.02
2022-08-09T14:37:02.852Z,25.05
2022-08-09T14:39:45.620Z,25.10
2022-08-09T14:42:40.650Z,25.13
2022-08-09T14:46:39.361Z,25.14
2022-08-09T14:48:00.194Z,25.09
2022-08-09T14:50:32.442Z,25.10
2022-08-09T14:53:01.950Z,25.11
2022-08-09T14:55:32.527Z,25.18
2022-08-09T14:58:02.971Z,25.23
2022-08-09T15:00:34.179Z,25.28
2022-08-09T15:03:08.085Z,25.29
2022-08-09T15:05:37.405Z,25.32
2022-08-09T15:08:06.128Z,25.32
2022-08-09T15:10:38.380Z,25.32
2022-08-09T15:13:08.981Z,25.29
2022-08-09T15:15:39.234Z,25.29
2022-08-09T15:18:12.357Z,25.29
2022-08-09T15:21:57.232Z,25.32
2022-08-09T15:24:01.406Z,25.32
2022-08-09T15:26:28.374Z,25.35
2022-08-09T15:29:04.001Z,25.32
2022-08-09T15:31:40.755Z,25.35
2022-08-09T15:34:32.837Z,25.34
2022-08-09T15:36:58.278Z,25.32
2022-08-09T15:39:34.789Z,25.28
2022-08-09T15:42:14.996Z,25.25
2022-08-09T15:44:42.917Z,25.27
2022-08-09T15:47:14.531Z,25.26
2022-08-09T15:50:03.746Z,25.27
2022-08-09T15:52:38.134Z,25.23
2022-08-09T15:55:09.494Z,25.25
2022-08-09T15:57:44.358Z,25.24
2022-08-09T16:00:25.386Z,25.21
2022-08-09T16:02:56.217Z,25.20
2022-08-09T16:05:47.619Z,25.21
2022-08-09T16:08:29.663Z,25.22
2022-08-09T16:11:03.246Z,25.18
2022-08-09T16:14:05.334Z,25.21
2022-08-09T16:16:19.319Z,25.19
2022-08-09T16:18:47.714Z,25.15
2022-08-09T16:21:17.805Z,25.14
2022-08-09T16:23:55.729Z,25.14
2022-08-09T16:26:33.827Z,25.16
2022-08-09T16:29:11.085Z,25.15
2022-08-09T16:32:17.662Z,25.19
2022-08-09T16:34:56.060Z,25.21
2022-08-09T16:37:54.992Z,25.24
2022-08-09T16:40:11.228Z,25.27
2022-08-09T16:42:44.985Z,25.25
2022-08-09T16:45:18.619Z,25.25
2022-08-09T16:48:50.500Z,25.25
2022-08-09T16:50:38.455Z,25.24
2022-08-09T16:53:08.710Z,25.22
2022-08-09T16:55:58.254Z,25.24
2022-08-09T16:58:27.128Z,25.25
2022-08-09T17:00:55.113Z,25.27
2022-08-09T17:03:23.807Z,25.29
2022-08-09T17:06:07.239Z,25.30
2022-08-09T17:09:01.576Z,25.31
2022-08-09T17:11:40.256Z,25.26
2022-08-09T17:14:25.730Z,25.27
2022-08-09T17:17:02.855Z,25.26
2022-08-09T17:20:06.164Z,25.23
2022-08-09T17:22:24.811Z,25.22
2022-08-09T17:25:02.989Z,25.23
2022-08-09T17:27:33.587Z,25.21
2022-08-09T17:30:04.906Z,25.23
2022-08-09T17:32:37.768Z,25.26
2022-08-09T17:35:12.155Z,25.27
2022-08-09T17:38:02.763Z,25.30
2022-08-09T17:40:32.128Z,25.31
2022-08-09T17:43:10.902Z,25.28
2022-08-09T17:46:04.284Z,25.30
2022-08-09T17:48:38.506Z,25.32
2022-08-09T17:51:18.526Z,25.30
2022-08-09T17:53:54.709Z,25.28
2022-08-09T17:56:26.602Z,25.27
2022-08-09T17:58:57.659Z,25.25
2022-08-09T18:01:25.407Z,25.24
2022-08-09T18:04:08.984Z,25.23
2022-08-09T18:06:37.903Z,25.23
2022-08-09T18:09:06.580Z,25.22
2022-08-09T18:12:05.611Z,25.21
2022-08-09T18:14:27.090Z,25.20
2022-08-09T18:16:54.644Z,25.18
2022-08-09T18:20:56.018Z,25.18
2022-08-09T18:22:13.347Z,25.17
2022-08-09T18:24:47.769Z,25.16
2022-08-09T18:27:49.372Z,25.16
2022-08-09T18:30:38.265Z,25.16
2022-08-09T18:32:54.087Z,25.17
2022-08-09T18:35:59.556Z,25.16
2022-08-09T18:38:12.619Z,25.19
2022-08-09T18:40:43.047Z,25.19
2022-08-09T18:43:13.137Z,25.21
2022-08-09T18:46:50.843Z,25.20
2022-08-09T18:48:32.718Z,25.19
2022-08-09T18:51:01.321Z,25.20
2022-08-09T18:53:56.528Z,25.20
2022-08-09T18:56:20.044Z,25.20
2022-08-09T18:58:56.665Z,25.19
2022-08-09T19:01:25.891Z,25.16
2022-08-09T19:04:06.153Z,25.16
2022-08-09T19:06:38.414Z,25.16
2022-08-09T19:09:07.591Z,25.12
2022-08-09T19:11:38.686Z,25.11
2022-08-09T19:14:09.166Z,25.12
2022-08-09T19:16:37.909Z,25.11
2022-08-09T19:19:21.355Z,25.09
2022-08-09T19:22:06.642Z,25.09
2022-08-09T19:25:09.526Z,25.08
2022-08-09T19:27:28.642Z,25.07
2022-08-09T19:30:22.344Z,25.08
2022-08-09T19:32:44.845Z,25.07
2022-08-09T19:35:12.446Z,25.06
2022-08-09T19:37:54.408Z,25.04
2022-08-09T19:40:33.384Z,25.03
2022-08-09T19:43:05.351Z,25.01
2022-08-09T19:45:38.944Z,25.02
2022-08-09T19:48:10.760Z,25.01
2022-08-09T19:50:48.901Z,24.99
2022-08-09T19:53:20.656Z,24.99
2022-08-09T19:56:03.261Z,24.99
2022-08-09T19:58:34.868Z,24.99
2022-08-09T20:01:04.094Z,24.99
2022-08-09T20:04:18.360Z,25.00
2022-08-09T20:06:22.447Z,24.99
2022-08-09T20:08:56.666Z,24.99
2022-08-09T20:11:26.853Z,24.99
2022-08-09T20:13:56.112Z,24.99
2022-08-09T20:16:34.502Z,24.99
2022-08-09T20:19:49.235Z,24.99
2022-08-09T20:21:57.463Z,24.98
2022-08-09T20:24:31.776Z,24.96
2022-08-09T20:27:05.697Z,24.98
2022-08-09T20:29:38.640Z,24.97
2022-08-09T20:32:29.332Z,24.99
2022-08-09T20:34:59.690Z,24.99
2022-08-09T20:38:19.096Z,24.95
2022-08-09T20:40:24.837Z,24.92
2022-08-09T20:43:12.026Z,24.92
2022-08-09T20:46:00.038Z,24.89
2022-08-09T20:48:31.251Z,24.88
2022-08-09T20:51:03.126Z,24.86
2022-08-09T20:53:37.288Z,24.88
2022-08-09T20:56:08.856Z,24.87
2022-08-09T20:58:38.014Z,24.88
2022-08-09T21:01:32.662Z,24.87
2022-08-09T21:04:07.868Z,24.86
2022-08-09T21:06:44.073Z,24.85
2022-08-09T21:09:13.876Z,24.83
2022-08-09T21:14:31.615Z,24.86
2022-08-09T21:17:00.355Z,24.86
2022-08-09T21:20:18.716Z,24.87
2022-08-09T21:22:35.716Z,24.85
2022-08-09T21:25:22.325Z,24.85
2022-08-09T21:27:53.461Z,24.83
2022-08-09T21:30:23.956Z,24.80
2022-08-09T21:32:53.181Z,24.76
2022-08-09T21:35:21.879Z,24.72
2022-08-09T21:37:58.838Z,24.72
2022-08-09T21:40:30.442Z,24.75
2022-08-09T21:42:59.724Z,24.74
2022-08-09T21:45:28.551Z,24.73
2022-08-09T21:47:58.994Z,24.72
2022-08-09T21:50:39.010Z,24.72
2022-08-09T21:53:23.824Z,24.71
2022-08-09T21:55:58.486Z,24.71
2022-08-09T21:58:29.237Z,24.69
2022-08-09T22:00:59.680Z,24.67
2022-08-09T22:03:28.179Z,24.66
2022-08-09T22:05:57.845Z,24.68
2022-08-09T22:08:26.058Z,24.70
2022-08-09T22:11:49.670Z,24.69
2022-08-09T22:13:45.749Z,24.70
2022-08-09T22:16:13.421Z,24.70
2022-08-09T22:18:53.543Z,24.67
2022-08-09T22:21:27.349Z,24.67
2022-08-09T22:24:17.087Z,24.64
2022-08-09T22:26:51.147Z,24.63
2022-08-09T22:29:24.048Z,24.61
2022-08-09T22:31:57.972Z,24.59
2022-08-09T22:34:26.833Z,24.57
2022-08-09T22:36:55.995Z,24.58
2022-08-09T22:39:57.070Z,24.59
2022-08-09T22:42:21.023Z,24.60
2022-08-09T22:45:00.376Z,24.59
2022-08-09T22:48:30.228Z,24.55
2022-08-09T22:50:32.199Z,24.56
2022-08-09T22:53:03.741Z,24.55
2022-08-09T22:56:06.500Z,24.55
2022-08-09T22:58:32.361Z,24.56
2022-08-09T23:01:03.173Z,24.55
2022-08-09T23:04:05.627Z,24.56
2022-08-09T23:06:29.865Z,24.54
2022-08-09T23:09:06.333Z,24.54
2022-08-09T23:11:34.400Z,24.51
2022-08-09T23:14:03.553Z,24.52
2022-08-09T23:16:31.922Z,24.50
2022-08-09T23:18:59.937Z,24.49
2022-08-09T23:21:33.258Z,24.48
2022-08-09T23:24:06.090Z,24.49
2022-08-09T23:26:38.709Z,24.44
2022-08-09T23:29:09.989Z,24.41
2022-08-09T23:31:37.673Z,24.42
2022-08-09T23:34:05.533Z,24.42
2022-08-09T23:36:34.788Z,24.42
2022-08-09T23:39:04.878Z,24.42
2022-08-09T23:41:32.684Z,24.41
2022-08-09T23:44:01.875Z,24.40
2022-08-09T23:46:31.319Z,24.38
2022-08-09T23:49:00.008Z,24.39
2022-08-09T23:51:28.174Z,24.41
2022-08-09T23:54:02.608Z,24.40
2022-08-09T23:56:52.323Z,24.39
2022-08-09T23:59:21.364Z,24.41
