createdAt,value
2022-09-03T00:00:47.313Z,0.20
2022-09-03T00:01:51.955Z,0.20
2022-09-03T00:03:00.727Z,0.20
2022-09-03T00:04:11.443Z,0.20
2022-09-03T00:05:20.278Z,0.20
2022-09-03T00:06:24.536Z,0.20
2022-09-03T00:07:32.082Z,0.30
2022-09-03T00:08:39.808Z,0.20
2022-09-03T00:09:48.188Z,0.20
2022-09-03T00:10:53.662Z,0.20
2022-09-03T00:12:04.519Z,0.20
2022-09-03T00:13:09.922Z,0.20
2022-09-03T00:14:15.985Z,0.20
2022-09-03T00:15:18.895Z,0.20
2022-09-03T00:16:23.148Z,0.20
2022-09-03T00:17:29.614Z,0.20
2022-09-03T00:18:33.897Z,0.20
2022-09-03T00:19:40.200Z,0.20
2022-09-03T00:20:45.455Z,0.30
2022-09-03T00:21:50.435Z,0.20
2022-09-03T00:22:55.481Z,0.20
2022-09-03T00:23:59.533Z,0.20
2022-09-03T00:25:04.972Z,0.20
2022-09-03T00:26:17.502Z,0.20
2022-09-03T00:27:26.146Z,0.20
2022-09-03T00:28:35.658Z,0.20
2022-09-03T00:29:40.362Z,0.20
2022-09-03T00:30:44.198Z,0.30
2022-09-03T00:31:50.285Z,0.20
2022-09-03T00:32:57.822Z,0.20
2022-09-03T00:34:03.848Z,0.20
2022-09-03T00:35:11.300Z,0.20
2022-09-03T00:36:17.191Z,0.20
2022-09-03T00:37:19.915Z,0.20
2022-09-03T00:38:22.278Z,0.20
2022-09-03T00:39:27.235Z,0.20
2022-09-03T00:40:41.508Z,0.30
2022-09-03T00:41:52.648Z,0.20
2022-09-03T00:42:59.015Z,0.28
2022-09-03T00:44:33.057Z,0.20
2022-09-03T00:45:43.188Z,0.20
2022-09-03T00:46:48.580Z,0.20
2022-09-03T00:48:00.667Z,0.20
2022-09-03T00:49:17.097Z,0.20
2022-09-03T00:50:24.727Z,0.30
2022-09-03T00:51:32.375Z,0.20
2022-09-03T00:52:45.835Z,0.20
2022-09-03T00:53:55.271Z,0.20
2022-09-03T00:55:01.550Z,0.20
2022-09-03T00:56:11.124Z,0.20
2022-09-03T00:57:25.762Z,0.20
2022-09-03T00:58:58.556Z,0.20
2022-09-03T01:00:05.998Z,0.30
2022-09-03T01:01:14.094Z,0.20
2022-09-03T01:02:19.008Z,0.20
2022-09-03T01:03:29.969Z,0.20
2022-09-03T01:04:41.732Z,0.20
2022-09-03T01:06:01.910Z,0.22
2022-09-03T01:07:08.583Z,0.20
2022-09-03T01:08:32.148Z,0.25
2022-09-03T01:09:49.011Z,0.20
2022-09-03T01:10:56.691Z,0.20
2022-09-03T01:12:02.758Z,0.20
2022-09-03T01:13:08.388Z,0.20
2022-09-03T01:14:19.515Z,0.20
2022-09-03T01:15:29.551Z,0.20
2022-09-03T01:16:37.089Z,0.20
2022-09-03T01:18:00.070Z,0.20
2022-09-03T01:19:10.221Z,0.30
2022-09-03T01:20:28.605Z,0.20
2022-09-03T01:21:48.776Z,0.20
2022-09-03T01:23:09.443Z,0.20
2022-09-03T01:24:41.176Z,0.20
2022-09-03T01:25:54.764Z,0.20
2022-09-03T01:27:09.175Z,0.30
2022-09-03T01:28:20.449Z,0.20
2022-09-03T01:29:26.809Z,0.20
2022-09-03T01:30:31.705Z,0.20
2022-09-03T01:31:40.222Z,0.20
2022-09-03T01:32:45.807Z,0.20
2022-09-03T01:33:54.951Z,0.20
2022-09-03T01:35:03.828Z,0.30
2022-09-03T01:36:13.697Z,0.20
2022-09-03T01:37:20.387Z,0.20
2022-09-03T01:38:28.255Z,0.20
2022-09-03T01:39:37.486Z,0.20
2022-09-03T01:40:44.425Z,0.20
2022-09-03T01:42:11.953Z,0.20
2022-09-03T01:43:36.849Z,0.20
2022-09-03T01:44:53.027Z,0.20
2022-09-03T01:46:00.597Z,0.20
2022-09-03T01:47:09.933Z,0.20
2022-09-03T01:48:30.676Z,0.20
2022-09-03T01:49:38.278Z,0.30
2022-09-03T01:50:45.838Z,0.20
2022-09-03T01:51:52.411Z,0.20
2022-09-03T01:53:00.604Z,0.20
2022-09-03T01:54:27.448Z,0.25
2022-09-03T01:55:33.562Z,0.20
2022-09-03T01:56:47.139Z,0.20
2022-09-03T01:57:56.133Z,0.20
2022-09-03T01:59:06.286Z,0.20
2022-09-03T02:00:10.592Z,0.20
2022-09-03T02:01:23.020Z,0.20
2022-09-03T02:02:26.855Z,0.20
2022-09-03T02:03:35.961Z,0.20
2022-09-03T02:04:43.420Z,0.20
2022-09-03T02:05:46.972Z,0.20
2022-09-03T02:06:48.895Z,0.20
2022-09-03T02:07:59.159Z,0.20
2022-09-03T02:09:00.913Z,0.20
2022-09-03T02:10:06.904Z,0.20
2022-09-03T02:11:10.389Z,0.20
2022-09-03T02:12:18.628Z,0.20
2022-09-03T02:13:24.597Z,0.20
2022-09-03T02:14:30.340Z,0.20
2022-09-03T02:15:34.617Z,0.20
2022-09-03T02:16:38.442Z,0.20
2022-09-03T02:17:42.032Z,0.20
2022-09-03T02:18:47.384Z,0.20
2022-09-03T02:19:49.194Z,0.30
2022-09-03T02:20:54.183Z,0.20
2022-09-03T02:21:56.911Z,0.20
2022-09-03T02:23:00.316Z,0.20
2022-09-03T02:24:03.806Z,0.20
2022-09-03T02:25:07.797Z,0.20
2022-09-03T02:26:10.503Z,0.20
2022-09-03T02:27:13.430Z,0.20
2022-09-03T02:28:27.420Z,0.20
2022-09-03T02:29:31.777Z,0.20
2022-09-03T02:30:33.641Z,0.20
2022-09-03T02:31:36.636Z,0.20
2022-09-03T02:32:38.497Z,0.20
2022-09-03T02:33:43.657Z,0.20
2022-09-03T02:34:45.431Z,0.20
2022-09-03T02:35:48.821Z,0.20
2022-09-03T02:36:50.552Z,0.20
2022-09-03T02:37:53.317Z,0.25
2022-09-03T02:38:55.222Z,0.20
2022-09-03T02:39:58.066Z,0.20
2022-09-03T02:40:59.967Z,0.30
2022-09-03T02:42:02.910Z,0.20
2022-09-03T02:43:06.384Z,0.20
2022-09-03T02:44:13.867Z,0.20
2022-09-03T02:45:22.006Z,0.20
2022-09-03T02:46:27.776Z,0.20
2022-09-03T02:47:32.335Z,0.30
2022-09-03T02:48:35.579Z,0.20
2022-09-03T02:49:37.356Z,0.20
2022-09-03T02:50:42.218Z,0.20
2022-09-03T02:51:45.071Z,0.20
2022-09-03T02:52:47.876Z,0.20
2022-09-03T02:53:49.783Z,0.20
2022-09-03T02:54:53.693Z,0.20
2022-09-03T02:55:59.037Z,0.20
2022-09-03T02:57:01.865Z,0.20
2022-09-03T02:58:05.937Z,0.20
2022-09-03T02:59:09.772Z,0.20
2022-09-03T03:00:12.134Z,0.20
2022-09-03T03:01:21.779Z,0.20
2022-09-03T03:02:26.113Z,0.28
2022-09-03T03:03:28.914Z,0.20
2022-09-03T03:04:31.004Z,0.30
2022-09-03T03:05:40.684Z,0.28
2022-09-03T03:06:42.529Z,0.20
2022-09-03T03:07:50.426Z,0.20
2022-09-03T03:08:52.343Z,0.20
2022-09-03T03:09:55.154Z,0.20
2022-09-03T03:10:58.725Z,0.20
2022-09-03T03:12:01.647Z,0.20
2022-09-03T03:13:03.786Z,0.20
2022-09-03T03:14:06.630Z,0.20
2022-09-03T03:15:09.205Z,0.20
2022-09-03T03:16:12.533Z,0.20
2022-09-03T03:17:16.712Z,0.20
2022-09-03T03:18:18.677Z,0.20
2022-09-03T03:19:21.496Z,0.20
2022-09-03T03:20:23.447Z,0.20
2022-09-03T03:21:26.161Z,0.20
2022-09-03T03:22:28.014Z,0.20
2022-09-03T03:23:33.030Z,0.20
2022-09-03T03:24:34.869Z,0.20
2022-09-03T03:25:39.924Z,0.20
2022-09-03T03:26:41.867Z,0.20
2022-09-03T03:27:44.690Z,0.20
2022-09-03T03:28:46.888Z,0.20
2022-09-03T03:29:50.391Z,0.20
2022-09-03T03:30:52.957Z,0.20
2022-09-03T03:31:55.938Z,0.20
2022-09-03T03:32:59.174Z,0.20
2022-09-03T03:34:03.668Z,0.20
2022-09-03T03:35:06.994Z,0.20
2022-09-03T03:36:11.730Z,0.20
2022-09-03T03:37:13.903Z,0.20
2022-09-03T03:38:17.270Z,0.20
2022-09-03T03:39:19.078Z,0.20
2022-09-03T03:40:21.886Z,0.20
2022-09-03T03:41:26.108Z,0.20
2022-09-03T03:42:28.895Z,0.20
2022-09-03T03:43:30.690Z,0.20
2022-09-03T03:44:33.446Z,0.20
2022-09-03T03:45:35.427Z,0.20
2022-09-03T03:46:40.194Z,0.20
2022-09-03T03:47:41.997Z,0.20
2022-09-03T03:48:49.022Z,0.20
2022-09-03T03:49:50.817Z,0.20
2022-09-03T03:50:53.665Z,0.20
2022-09-03T03:51:56.439Z,0.20
2022-09-03T03:52:59.861Z,0.20
2022-09-03T03:54:05.197Z,0.20
2022-09-03T03:55:07.913Z,0.20
2022-09-03T03:56:13.019Z,0.20
2022-09-03T03:57:14.804Z,0.20
2022-09-03T03:58:17.555Z,0.20
2022-09-03T03:59:20.262Z,0.20
2022-09-03T04:00:22.041Z,0.20
2022-09-03T04:01:28.609Z,0.20
2022-09-03T04:02:30.535Z,0.20
2022-09-03T04:03:33.339Z,0.20
2022-09-03T04:04:36.546Z,0.20
2022-09-03T04:05:46.153Z,0.20
2022-09-03T04:06:50.318Z,0.20
2022-09-03T04:07:53.079Z,0.20
2022-09-03T04:08:54.868Z,0.20
2022-09-03T04:09:57.613Z,0.20
2022-09-03T04:11:00.799Z,0.20
2022-09-03T04:12:05.560Z,0.20
2022-09-03T04:13:07.384Z,0.20
2022-09-03T04:14:10.162Z,0.20
2022-09-03T04:15:12.308Z,0.20
2022-09-03T04:16:16.804Z,0.20
2022-09-03T04:17:21.048Z,0.20
2022-09-03T04:18:27.315Z,0.20
2022-09-03T04:19:30.262Z,0.20
2022-09-03T04:20:34.443Z,0.20
2022-09-03T04:21:36.828Z,0.20
2022-09-03T04:22:39.595Z,0.20
2022-09-03T04:23:43.248Z,0.20
2022-09-03T04:24:45.977Z,0.20
2022-09-03T04:25:52.446Z,0.20
2022-09-03T04:26:55.252Z,0.20
2022-09-03T04:27:57.100Z,0.20
2022-09-03T04:29:01.042Z,0.20
2022-09-03T04:30:03.591Z,0.20
2022-09-03T04:31:09.268Z,0.20
2022-09-03T04:32:29.652Z,0.20
2022-09-03T04:33:31.858Z,0.20
2022-09-03T04:34:34.574Z,0.20
2022-09-03T04:35:38.142Z,0.20
2022-09-03T04:36:40.936Z,0.20
2022-09-03T04:37:42.760Z,0.20
2022-09-03T04:38:46.919Z,0.20
2022-09-03T04:39:49.021Z,0.20
2022-09-03T04:40:53.330Z,0.20
2022-09-03T04:41:55.238Z,0.20
2022-09-03T04:42:59.357Z,0.20
2022-09-03T04:44:01.109Z,0.20
2022-09-03T04:45:03.913Z,0.10
2022-09-03T04:46:12.948Z,0.20
2022-09-03T04:47:20.541Z,0.20
2022-09-03T04:48:22.462Z,0.20
2022-09-03T04:49:25.857Z,0.20
2022-09-03T04:50:28.515Z,0.20
2022-09-03T04:51:37.887Z,0.20
2022-09-03T04:52:41.295Z,0.20
2022-09-03T04:53:46.482Z,0.20
2022-09-03T04:54:48.372Z,0.20
2022-09-03T04:55:51.154Z,0.20
2022-09-03T04:56:53.073Z,0.20
2022-09-03T04:57:55.810Z,0.20
2022-09-03T04:58:58.939Z,0.20
2022-09-03T05:00:01.677Z,0.20
2022-09-03T05:01:08.008Z,0.20
2022-09-03T05:02:10.979Z,0.20
2022-09-03T05:03:13.785Z,0.20
2022-09-03T05:04:16.533Z,0.20
2022-09-03T05:05:18.740Z,0.20
2022-09-03T05:06:21.611Z,0.20
2022-09-03T05:07:24.770Z,0.20
2022-09-03T05:08:27.528Z,0.20
2022-09-03T05:09:29.329Z,0.20
2022-09-03T05:10:32.247Z,0.20
2022-09-03T05:11:34.224Z,0.20
2022-09-03T05:12:36.956Z,0.20
2022-09-03T05:13:38.743Z,0.20
2022-09-03T05:14:41.487Z,0.20
2022-09-03T05:15:44.098Z,0.20
2022-09-03T05:16:52.582Z,0.20
2022-09-03T05:17:58.418Z,0.20
2022-09-03T05:19:02.072Z,0.20
2022-09-03T05:20:04.206Z,0.20
2022-09-03T05:21:08.555Z,0.20
2022-09-03T05:22:11.255Z,0.20
2022-09-03T05:23:14.388Z,0.20
2022-09-03T05:24:17.844Z,0.20
2022-09-03T05:25:19.655Z,0.20
2022-09-03T05:26:24.101Z,0.20
2022-09-03T05:27:25.946Z,0.20
2022-09-03T05:28:30.094Z,0.20
2022-09-03T05:29:32.447Z,0.20
2022-09-03T05:30:36.702Z,0.20
2022-09-03T05:31:39.875Z,0.30
2022-09-03T05:32:43.023Z,0.20
2022-09-03T05:33:46.057Z,0.20
2022-09-03T05:34:48.769Z,0.20
2022-09-03T05:35:50.556Z,0.20
2022-09-03T05:36:53.468Z,0.20
2022-09-03T05:37:56.166Z,0.20
2022-09-03T05:39:02.235Z,0.20
2022-09-03T05:40:05.143Z,0.20
2022-09-03T05:41:10.005Z,0.20
2022-09-03T05:42:13.060Z,0.20
2022-09-03T05:43:17.171Z,0.20
2022-09-03T05:44:21.495Z,0.20
2022-09-03T05:45:23.290Z,0.20
2022-09-03T05:46:30.153Z,0.20
2022-09-03T05:47:31.965Z,0.22
2022-09-03T05:48:35.479Z,0.20
2022-09-03T05:49:37.202Z,0.20
2022-09-03T05:50:40.059Z,0.20
2022-09-03T05:51:43.634Z,0.17
2022-09-03T05:52:45.416Z,0.20
2022-09-03T05:53:49.421Z,0.20
2022-09-03T05:54:52.600Z,0.20
2022-09-03T05:55:58.808Z,0.20
2022-09-03T05:57:01.539Z,0.20
2022-09-03T05:58:03.311Z,0.20
2022-09-03T05:59:07.454Z,0.20
2022-09-03T06:00:10.899Z,0.20
2022-09-03T06:01:15.980Z,0.20
2022-09-03T06:02:19.987Z,0.20
2022-09-03T06:03:23.190Z,0.20
2022-09-03T06:04:26.734Z,0.20
2022-09-03T06:05:28.538Z,0.20
2022-09-03T06:06:33.270Z,0.20
2022-09-03T06:07:35.061Z,0.20
2022-09-03T06:08:38.796Z,0.20
2022-09-03T06:09:40.645Z,0.20
2022-09-03T06:10:45.032Z,0.20
2022-09-03T06:11:49.557Z,0.20
2022-09-03T06:12:53.132Z,0.20
2022-09-03T06:13:55.290Z,0.20
2022-09-03T06:14:58.232Z,0.20
2022-09-03T06:16:01.532Z,0.20
2022-09-03T06:17:04.333Z,0.20
2022-09-03T06:18:06.494Z,0.20
2022-09-03T06:19:10.224Z,0.20
2022-09-03T06:20:13.088Z,0.20
2022-09-03T06:21:15.575Z,0.20
2022-09-03T06:22:18.310Z,0.20
2022-09-03T06:23:20.322Z,0.20
2022-09-03T06:24:26.547Z,0.20
2022-09-03T06:25:30.143Z,0.20
2022-09-03T06:26:34.273Z,0.20
2022-09-03T06:27:36.501Z,0.20
2022-09-03T06:28:41.175Z,0.20
2022-09-03T06:29:43.159Z,0.20
2022-09-03T06:30:45.933Z,0.20
2022-09-03T06:31:50.892Z,0.20
2022-09-03T06:32:53.197Z,0.10
2022-09-03T06:33:59.579Z,0.20
2022-09-03T06:35:03.613Z,0.20
2022-09-03T06:36:09.010Z,0.20
2022-09-03T06:37:12.010Z,0.20
2022-09-03T06:38:13.942Z,0.13
2022-09-03T06:39:16.814Z,0.20
2022-09-03T06:40:22.573Z,0.20
2022-09-03T06:41:26.832Z,0.20
2022-09-03T06:42:30.002Z,0.20
2022-09-03T06:43:34.308Z,0.20
2022-09-03T06:44:37.069Z,0.20
2022-09-03T06:45:38.923Z,0.20
2022-09-03T06:46:43.296Z,0.20
2022-09-03T06:47:45.067Z,0.20
2022-09-03T06:48:47.944Z,0.20
2022-09-03T06:49:49.775Z,0.20
2022-09-03T06:50:57.059Z,0.20
2022-09-03T06:51:58.869Z,0.20
2022-09-03T06:53:01.641Z,0.20
2022-09-03T06:54:06.217Z,0.17
2022-09-03T06:55:09.029Z,0.10
2022-09-03T06:56:13.795Z,0.20
2022-09-03T06:57:16.579Z,0.13
2022-09-03T06:58:19.734Z,0.20
2022-09-03T06:59:22.672Z,0.10
2022-09-03T07:00:24.662Z,0.10
2022-09-03T07:01:31.234Z,0.10
2022-09-03T07:02:33.653Z,0.20
2022-09-03T07:03:37.325Z,0.10
2022-09-03T07:04:40.201Z,0.10
2022-09-03T07:05:43.816Z,0.10
2022-09-03T07:06:47.301Z,0.10
2022-09-03T07:07:49.325Z,0.10
2022-09-03T07:08:52.439Z,0.10
2022-09-03T07:09:55.597Z,0.20
2022-09-03T07:10:57.367Z,0.10
2022-09-03T07:12:00.102Z,0.20
2022-09-03T07:13:01.887Z,0.10
2022-09-03T07:14:06.354Z,0.10
2022-09-03T07:15:10.440Z,0.20
2022-09-03T07:16:14.620Z,0.20
2022-09-03T07:17:17.428Z,0.20
2022-09-03T07:18:19.341Z,0.20
2022-09-03T07:19:22.138Z,0.20
2022-09-03T07:20:23.923Z,0.10
2022-09-03T07:21:28.264Z,0.10
2022-09-03T07:22:31.318Z,0.20
2022-09-03T07:23:33.899Z,0.20
2022-09-03T07:24:37.715Z,0.10
2022-09-03T07:25:39.605Z,0.10
2022-09-03T07:26:44.559Z,0.10
2022-09-03T07:27:47.311Z,0.10
2022-09-03T07:28:53.192Z,0.10
2022-09-03T07:29:58.933Z,0.10
2022-09-03T07:31:11.849Z,0.10
2022-09-03T07:32:13.904Z,0.10
2022-09-03T07:33:17.376Z,0.10
2022-09-03T07:34:19.647Z,0.10
2022-09-03T07:35:38.301Z,0.10
2022-09-03T07:36:42.974Z,0.10
2022-09-03T07:37:44.994Z,0.10
2022-09-03T07:38:47.791Z,0.10
2022-09-03T07:39:49.631Z,0.10
2022-09-03T07:40:59.109Z,0.10
2022-09-03T07:42:03.545Z,0.10
2022-09-03T07:43:07.315Z,0.10
2022-09-03T07:44:15.985Z,0.10
2022-09-03T07:45:24.738Z,0.10
2022-09-03T07:46:28.847Z,0.13
2022-09-03T07:47:38.431Z,0.10
2022-09-03T07:48:44.521Z,0.10
2022-09-03T07:49:46.905Z,0.10
2022-09-03T07:51:02.277Z,0.10
2022-09-03T07:52:04.107Z,0.10
2022-09-03T07:53:11.123Z,0.10
2022-09-03T07:54:13.137Z,0.10
2022-09-03T07:55:16.178Z,0.10
2022-09-03T07:56:23.165Z,0.10
2022-09-03T07:57:28.259Z,0.10
2022-09-03T07:58:33.754Z,0.10
2022-09-03T07:59:36.948Z,0.10
2022-09-03T08:00:42.969Z,0.10
2022-09-03T08:01:45.802Z,0.10
2022-09-03T08:02:47.648Z,0.10
2022-09-03T08:03:52.887Z,0.10
2022-09-03T08:04:54.633Z,0.10
2022-09-03T08:06:01.692Z,0.10
2022-09-03T08:07:03.824Z,0.10
2022-09-03T08:08:07.231Z,0.10
2022-09-03T08:09:11.316Z,0.10
2022-09-03T08:10:14.700Z,0.10
2022-09-03T08:11:20.714Z,0.10
2022-09-03T08:12:25.111Z,0.10
2022-09-03T08:13:30.003Z,0.10
2022-09-03T08:14:32.788Z,0.10
2022-09-03T08:15:34.890Z,0.10
2022-09-03T08:16:41.701Z,0.10
2022-09-03T08:17:44.230Z,0.10
2022-09-03T08:18:51.181Z,0.10
2022-09-03T08:19:53.039Z,0.10
2022-09-03T08:20:56.230Z,0.10
2022-09-03T08:21:58.078Z,0.10
2022-09-03T08:23:04.089Z,0.10
2022-09-03T08:24:06.467Z,0.10
2022-09-03T08:25:09.781Z,0.10
2022-09-03T08:26:16.671Z,0.10
2022-09-03T08:27:22.015Z,0.10
2022-09-03T08:28:24.011Z,0.10
2022-09-03T08:29:27.586Z,0.10
2022-09-03T08:30:29.499Z,0.10
2022-09-03T08:31:33.080Z,0.10
2022-09-03T08:32:37.575Z,0.10
2022-09-03T08:33:42.399Z,0.10
2022-09-03T08:34:45.234Z,0.10
2022-09-03T08:35:54.083Z,0.00
2022-09-03T08:36:57.139Z,0.10
2022-09-03T08:38:01.713Z,0.00
2022-09-03T08:39:09.937Z,0.10
2022-09-03T08:40:13.267Z,0.10
2022-09-03T08:41:17.544Z,0.00
2022-09-03T08:42:32.164Z,0.00
2022-09-03T08:43:41.368Z,0.10
2022-09-03T08:44:51.479Z,0.00
2022-09-03T08:45:53.329Z,0.00
2022-09-03T08:47:01.180Z,0.00
2022-09-03T08:48:07.291Z,0.00
2022-09-03T08:49:12.453Z,0.08
2022-09-03T08:50:24.124Z,0.00
2022-09-03T08:51:28.163Z,0.00
2022-09-03T08:52:34.238Z,0.00
2022-09-03T08:53:40.999Z,0.05
2022-09-03T08:54:46.329Z,0.00
2022-09-03T08:55:51.366Z,0.00
2022-09-03T08:56:55.548Z,0.10
2022-09-03T08:58:02.441Z,0.10
2022-09-03T08:59:06.130Z,0.10
2022-09-03T09:00:12.674Z,0.00
2022-09-03T09:01:27.959Z,0.00
2022-09-03T09:02:39.955Z,0.03
2022-09-03T09:03:54.451Z,0.00
2022-09-03T09:05:00.646Z,0.10
2022-09-03T09:06:10.100Z,0.00
2022-09-03T09:07:15.325Z,0.00
2022-09-03T09:08:22.428Z,0.00
2022-09-03T09:09:31.564Z,0.10
2022-09-03T09:10:39.116Z,0.10
2022-09-03T09:11:50.535Z,0.03
2022-09-03T09:13:03.483Z,0.10
2022-09-03T09:14:10.870Z,0.05
2022-09-03T09:15:26.394Z,0.10
2022-09-03T09:16:35.741Z,0.10
2022-09-03T09:17:51.233Z,0.00
2022-09-03T09:19:04.497Z,0.10
2022-09-03T09:20:10.823Z,0.10
2022-09-03T09:21:21.413Z,0.10
2022-09-03T09:22:28.599Z,0.00
2022-09-03T09:23:33.467Z,0.10
2022-09-03T09:24:39.004Z,0.10
2022-09-03T09:25:48.408Z,0.10
2022-09-03T09:26:52.067Z,0.10
2022-09-03T09:28:00.240Z,0.10
2022-09-03T09:29:06.873Z,0.10
2022-09-03T09:30:14.404Z,0.10
2022-09-03T09:31:19.119Z,0.10
2022-09-03T09:32:21.873Z,0.10
2022-09-03T09:33:25.585Z,0.00
2022-09-03T09:34:30.544Z,0.08
2022-09-03T09:35:32.464Z,0.10
2022-09-03T09:36:42.845Z,0.10
2022-09-03T09:37:50.336Z,0.10
2022-09-03T09:38:53.114Z,0.10
2022-09-03T09:39:57.937Z,0.10
2022-09-03T09:41:10.355Z,0.10
2022-09-03T09:42:16.013Z,0.10
2022-09-03T09:43:21.279Z,0.10
2022-09-03T09:44:27.824Z,0.10
2022-09-03T09:45:29.828Z,0.00
2022-09-03T09:46:39.613Z,0.00
2022-09-03T09:47:42.494Z,0.00
2022-09-03T09:48:50.484Z,0.10
2022-09-03T09:49:55.798Z,0.10
2022-09-03T09:51:06.791Z,0.10
2022-09-03T09:52:13.105Z,0.10
2022-09-03T09:53:18.671Z,0.10
2022-09-03T09:54:28.434Z,0.10
2022-09-03T09:55:30.474Z,0.10
2022-09-03T09:56:33.438Z,0.10
2022-09-03T09:57:35.619Z,0.10
2022-09-03T09:58:38.668Z,0.10
2022-09-03T09:59:41.233Z,0.10
2022-09-03T10:00:56.377Z,0.00
2022-09-03T10:02:10.350Z,0.10
2022-09-03T10:03:18.167Z,0.10
2022-09-03T10:04:27.814Z,0.10
2022-09-03T10:05:36.812Z,0.10
2022-09-03T10:06:56.881Z,0.10
2022-09-03T10:08:01.459Z,0.10
2022-09-03T10:09:07.522Z,0.10
2022-09-03T10:10:18.365Z,0.10
2022-09-03T10:11:25.496Z,0.10
2022-09-03T10:12:35.709Z,0.10
2022-09-03T10:13:42.518Z,0.10
2022-09-03T10:14:50.800Z,0.10
2022-09-03T10:15:56.363Z,0.10
2022-09-03T10:17:11.987Z,0.10
2022-09-03T10:18:26.459Z,0.10
2022-09-03T10:19:34.632Z,0.08
2022-09-03T10:20:44.407Z,0.00
2022-09-03T10:21:55.359Z,0.10
2022-09-03T10:23:03.839Z,0.10
2022-09-03T10:24:22.368Z,0.10
2022-09-03T10:25:26.832Z,0.10
2022-09-03T10:26:32.058Z,0.10
2022-09-03T10:27:35.347Z,0.10
2022-09-03T10:28:41.615Z,0.10
2022-09-03T10:29:44.559Z,0.10
2022-09-03T10:31:17.935Z,0.10
2022-09-03T10:32:37.993Z,0.10
2022-09-03T10:33:44.699Z,0.10
2022-09-03T10:34:57.222Z,0.10
2022-09-03T10:36:07.592Z,0.10
2022-09-03T10:37:21.333Z,0.10
2022-09-03T10:38:30.915Z,0.10
2022-09-03T10:39:43.217Z,0.10
2022-09-03T10:40:56.685Z,0.10
2022-09-03T10:42:07.630Z,0.10
2022-09-03T10:43:24.511Z,0.10
2022-09-03T10:44:46.877Z,0.10
2022-09-03T10:45:56.991Z,0.10
2022-09-03T10:47:07.247Z,0.10
2022-09-03T10:48:21.347Z,0.10
2022-09-03T10:49:34.459Z,0.10
2022-09-03T10:50:49.604Z,0.10
2022-09-03T10:52:01.127Z,0.10
2022-09-03T10:53:08.910Z,0.10
2022-09-03T10:54:28.405Z,0.10
2022-09-03T10:55:40.170Z,0.10
2022-09-03T10:56:49.251Z,0.10
2022-09-03T10:57:57.840Z,0.10
2022-09-03T10:59:08.616Z,0.10
2022-09-03T11:00:13.934Z,0.10
2022-09-03T11:01:22.214Z,0.10
2022-09-03T11:02:44.657Z,0.10
2022-09-03T11:03:49.720Z,0.10
2022-09-03T11:04:54.964Z,0.10
2022-09-03T11:06:03.028Z,0.10
2022-09-03T11:07:09.279Z,0.10
2022-09-03T11:08:18.674Z,0.10
2022-09-03T11:09:24.206Z,0.10
2022-09-03T11:10:31.369Z,0.10
2022-09-03T11:11:37.203Z,0.10
2022-09-03T11:12:41.780Z,0.10
2022-09-03T11:13:48.749Z,0.10
2022-09-03T11:14:55.921Z,0.10
2022-09-03T11:15:59.869Z,0.10
2022-09-03T11:17:06.933Z,0.10
2022-09-03T11:18:16.251Z,0.10
2022-09-03T11:19:21.383Z,0.10
2022-09-03T11:20:24.849Z,0.10
2022-09-03T11:21:29.703Z,0.10
2022-09-03T11:22:34.565Z,0.10
2022-09-03T11:23:41.897Z,0.10
2022-09-03T11:24:46.196Z,0.10
2022-09-03T11:25:50.683Z,0.10
2022-09-03T11:26:58.946Z,0.10
2022-09-03T11:28:12.714Z,0.10
2022-09-03T11:29:19.662Z,0.10
2022-09-03T11:30:24.475Z,0.10
2022-09-03T11:31:34.687Z,0.10
2022-09-03T11:32:46.716Z,0.10
2022-09-03T11:33:53.366Z,0.10
2022-09-03T11:34:56.744Z,0.10
2022-09-03T11:36:01.077Z,0.10
2022-09-03T11:37:20.000Z,0.10
2022-09-03T11:38:27.351Z,0.10
2022-09-03T11:39:36.419Z,0.10
2022-09-03T11:40:39.300Z,0.10
2022-09-03T11:41:42.180Z,0.10
2022-09-03T11:42:44.578Z,0.10
2022-09-03T11:43:47.601Z,0.10
2022-09-03T11:44:52.113Z,0.10
2022-09-03T11:46:05.028Z,0.10
2022-09-03T11:47:21.446Z,0.10
2022-09-03T11:48:37.166Z,0.10
2022-09-03T11:49:46.381Z,0.10
2022-09-03T11:50:56.078Z,0.10
2022-09-03T11:52:03.343Z,0.10
2022-09-03T11:53:10.289Z,0.10
2022-09-03T11:54:27.192Z,0.10
2022-09-03T11:55:36.086Z,0.10
2022-09-03T11:56:43.145Z,0.10
2022-09-03T11:57:45.880Z,0.10
2022-09-03T11:58:47.792Z,0.10
2022-09-03T11:59:50.565Z,0.10
2022-09-03T12:00:55.028Z,0.10
2022-09-03T12:02:00.674Z,0.10
2022-09-03T12:03:03.550Z,0.10
2022-09-03T12:04:08.128Z,0.10
2022-09-03T12:05:19.548Z,0.10
2022-09-03T12:06:44.681Z,0.10
2022-09-03T12:08:05.394Z,0.10
2022-09-03T12:09:22.202Z,0.10
2022-09-03T12:10:40.503Z,0.10
2022-09-03T12:11:53.353Z,0.10
2022-09-03T12:13:10.592Z,0.10
2022-09-03T12:14:21.140Z,0.10
2022-09-03T12:15:36.396Z,0.10
2022-09-03T12:17:08.593Z,0.10
2022-09-03T12:18:23.085Z,0.10
2022-09-03T12:19:32.839Z,0.10
2022-09-03T12:20:42.423Z,0.10
2022-09-03T12:22:05.864Z,0.10
2022-09-03T12:23:12.414Z,0.10
2022-09-03T12:24:21.400Z,0.10
2022-09-03T12:25:26.028Z,0.10
2022-09-03T12:26:31.069Z,0.10
2022-09-03T12:27:36.468Z,0.10
2022-09-03T12:28:44.828Z,0.10
2022-09-03T12:29:59.901Z,0.10
2022-09-03T12:31:21.677Z,0.10
2022-09-03T12:32:25.658Z,0.10
2022-09-03T12:33:28.110Z,0.10
2022-09-03T12:34:33.443Z,0.10
2022-09-03T12:36:59.533Z,0.00
2022-09-03T12:38:06.469Z,0.10
2022-09-03T12:39:17.822Z,0.10
2022-09-03T12:40:26.574Z,0.10
2022-09-03T12:41:34.038Z,0.10
2022-09-03T12:42:37.867Z,0.10
2022-09-03T12:43:50.062Z,0.10
2022-09-03T12:44:59.826Z,0.10
2022-09-03T12:46:10.683Z,0.10
2022-09-03T12:48:44.049Z,0.10
2022-09-03T12:49:49.318Z,0.10
2022-09-03T12:52:34.444Z,0.10
2022-09-03T12:53:41.127Z,0.10
2022-09-03T12:54:52.000Z,0.10
2022-09-03T12:55:57.257Z,0.10
2022-09-03T12:57:08.832Z,0.10
2022-09-03T12:58:24.993Z,0.10
2022-09-03T12:59:29.574Z,0.10
2022-09-03T13:00:40.433Z,0.10
2022-09-03T13:01:52.682Z,0.10
2022-09-03T13:03:01.410Z,0.10
2022-09-03T13:04:21.304Z,0.10
2022-09-03T13:05:29.830Z,0.10
2022-09-03T13:06:40.804Z,0.10
2022-09-03T13:07:49.129Z,0.10
2022-09-03T13:08:56.222Z,0.10
2022-09-03T13:10:12.372Z,0.10
2022-09-03T13:11:21.458Z,0.10
2022-09-03T13:12:35.408Z,0.10
2022-09-03T13:13:40.973Z,0.10
2022-09-03T13:14:52.555Z,0.10
2022-09-03T13:16:23.705Z,0.10
2022-09-03T13:17:38.541Z,0.10
2022-09-03T13:18:47.152Z,0.10
2022-09-03T13:20:00.964Z,0.10
2022-09-03T13:21:23.253Z,0.10
2022-09-03T13:22:33.961Z,0.10
2022-09-03T13:23:52.062Z,0.10
2022-09-03T13:25:10.039Z,0.10
2022-09-03T13:26:21.716Z,0.10
2022-09-03T13:27:34.828Z,0.10
2022-09-03T13:28:52.651Z,0.10
2022-09-03T13:30:05.341Z,0.10
2022-09-03T13:31:12.191Z,0.10
2022-09-03T13:32:25.793Z,0.10
2022-09-03T13:33:34.930Z,0.10
2022-09-03T13:34:39.678Z,0.10
2022-09-03T13:35:48.073Z,0.10
2022-09-03T13:36:54.199Z,0.10
2022-09-03T13:37:59.998Z,0.10
2022-09-03T13:39:06.347Z,0.10
2022-09-03T13:40:17.180Z,0.10
2022-09-03T13:41:26.410Z,0.10
2022-09-03T13:42:37.751Z,0.10
2022-09-03T13:43:42.900Z,0.10
2022-09-03T13:44:50.105Z,0.10
2022-09-03T13:45:55.858Z,0.10
2022-09-03T13:47:00.556Z,0.10
2022-09-03T13:48:27.183Z,0.10
2022-09-03T13:49:53.843Z,0.10
2022-09-03T13:51:03.889Z,0.10
2022-09-03T13:52:11.365Z,0.10
2022-09-03T13:53:21.542Z,0.10
2022-09-03T13:54:48.038Z,0.10
2022-09-03T13:55:54.302Z,0.10
2022-09-03T13:57:00.189Z,0.10
2022-09-03T13:58:07.539Z,0.10
2022-09-03T13:59:15.194Z,0.10
2022-09-03T14:00:25.424Z,0.10
2022-09-03T14:01:41.878Z,0.10
2022-09-03T14:02:50.495Z,0.10
2022-09-03T14:03:54.528Z,0.10
2022-09-03T14:05:04.904Z,0.10
2022-09-03T14:06:14.380Z,0.10
2022-09-03T14:07:23.953Z,0.10
2022-09-03T14:08:35.235Z,0.10
2022-09-03T14:09:49.781Z,0.10
2022-09-03T14:10:57.192Z,0.10
2022-09-03T14:12:04.104Z,0.10
2022-09-03T14:13:15.336Z,0.10
2022-09-03T14:14:31.948Z,0.10
2022-09-03T14:15:37.024Z,0.10
2022-09-03T14:16:42.755Z,0.10
2022-09-03T14:17:49.145Z,0.10
2022-09-03T14:18:55.550Z,0.10
2022-09-03T14:20:01.302Z,0.10
2022-09-03T14:21:07.304Z,0.10
2022-09-03T14:22:13.938Z,0.10
2022-09-03T14:23:28.915Z,0.10
2022-09-03T14:24:39.943Z,0.10
2022-09-03T14:25:53.608Z,0.10
2022-09-03T14:26:57.352Z,0.10
2022-09-03T14:28:30.408Z,0.10
2022-09-03T14:29:34.789Z,0.10
2022-09-03T14:30:43.608Z,0.10
2022-09-03T14:32:05.829Z,0.10
2022-09-03T14:33:14.541Z,0.10
2022-09-03T14:34:23.383Z,0.10
2022-09-03T14:35:34.525Z,0.10
2022-09-03T14:36:40.876Z,0.10
2022-09-03T14:37:55.453Z,0.10
2022-09-03T14:39:18.632Z,0.10
2022-09-03T14:40:25.872Z,0.10
2022-09-03T14:41:43.793Z,0.10
2022-09-03T14:43:11.778Z,0.10
2022-09-03T14:44:34.648Z,0.10
2022-09-03T14:46:02.374Z,0.10
2022-09-03T14:47:16.260Z,0.10
2022-09-03T14:48:46.795Z,0.10
2022-09-03T14:50:02.755Z,0.10
2022-09-03T14:51:19.158Z,0.10
2022-09-03T14:52:40.452Z,0.10
2022-09-03T14:54:04.498Z,0.10
2022-09-03T14:55:15.160Z,0.10
2022-09-03T14:56:23.917Z,0.10
2022-09-03T14:57:43.351Z,0.10