createdAt,value
2019-03-01T00:02:11.259Z,0.40
2019-03-01T00:05:02.612Z,0.40
2019-03-01T00:08:10.106Z,0.30
2019-03-01T00:11:16.868Z,0.40
2019-03-01T00:14:39.503Z,0.40
2019-03-01T00:18:01.830Z,0.40
2019-03-01T00:21:28.073Z,0.50
2019-03-01T00:24:33.036Z,0.50
2019-03-01T00:27:39.255Z,0.50
2019-03-01T00:30:47.613Z,0.50
2019-03-01T00:33:27.837Z,0.50
2019-03-01T00:36:43.149Z,0.40
2019-03-01T00:39:40.639Z,0.50
2019-03-01T00:42:54.235Z,0.50
2019-03-01T00:45:27.151Z,0.40
2019-03-01T00:47:57.546Z,0.50
2019-03-01T00:50:28.017Z,0.50
2019-03-01T00:52:57.851Z,0.60
2019-03-01T00:55:28.206Z,0.40
2019-03-01T00:57:58.308Z,0.50
2019-03-01T01:00:41.096Z,0.40
2019-03-01T01:03:11.401Z,0.50
2019-03-01T01:05:44.159Z,0.40
2019-03-01T01:08:14.353Z,0.40
2019-03-01T01:10:47.349Z,0.50
2019-03-01T01:13:17.459Z,0.50
2019-03-01T01:15:47.592Z,0.50
2019-03-01T01:18:17.763Z,0.40
2019-03-01T01:20:47.793Z,0.50
2019-03-01T01:23:17.975Z,0.60
2019-03-01T01:25:47.724Z,0.50
2019-03-01T01:28:17.435Z,0.40
2019-03-01T01:30:47.112Z,0.40
2019-03-01T01:33:16.841Z,0.50
2019-03-01T01:35:46.837Z,0.50
2019-03-01T01:38:16.953Z,0.40
2019-03-01T01:40:46.598Z,0.40
2019-03-01T01:43:16.606Z,0.30
2019-03-01T01:45:46.533Z,0.30
2019-03-01T01:48:16.463Z,0.20
2019-03-01T01:50:46.500Z,0.20
2019-03-01T01:53:16.492Z,0.30
2019-03-01T01:55:46.121Z,0.20
2019-03-01T01:58:16.179Z,0.30
2019-03-01T02:00:46.089Z,0.20
2019-03-01T02:03:16.220Z,0.20
2019-03-01T02:05:46.682Z,0.20
2019-03-01T02:08:16.380Z,0.20
2019-03-01T02:10:46.120Z,0.20
2019-03-01T02:13:15.821Z,0.20
2019-03-01T02:15:45.763Z,0.10
2019-03-01T02:18:15.909Z,0.10
2019-03-01T02:20:45.563Z,0.10
2019-03-01T02:23:15.218Z,0.10
2019-03-01T02:25:44.901Z,0.10
2019-03-01T02:28:14.533Z,0.10
2019-03-01T02:30:44.537Z,0.10
2019-03-01T02:33:14.667Z,0.10
2019-03-01T02:35:44.610Z,0.10
2019-03-01T02:38:14.254Z,0.10
2019-03-01T02:40:43.945Z,0.20
2019-03-01T02:43:13.611Z,0.20
2019-03-01T02:45:43.675Z,0.20
2019-03-01T02:48:14.050Z,0.20
2019-03-01T02:50:45.616Z,0.20
2019-03-01T02:53:15.629Z,0.20
2019-03-01T02:55:45.312Z,0.10
2019-03-01T02:58:14.961Z,0.10
2019-03-01T03:00:44.654Z,0.10
2019-03-01T03:03:14.333Z,0.20
2019-03-01T03:06:02.912Z,0.10
2019-03-01T03:08:32.792Z,0.00
2019-03-01T03:11:02.610Z,0.00
2019-03-01T03:13:32.583Z,0.00
2019-03-01T03:16:02.749Z,0.00
2019-03-01T03:18:32.407Z,-0.10
2019-03-01T03:21:02.434Z,0.00
2019-03-01T03:23:32.098Z,0.00
2019-03-01T03:26:01.765Z,-0.10
2019-03-01T03:28:31.852Z,-0.10
2019-03-01T03:31:01.533Z,-0.10
2019-03-01T03:33:31.210Z,0.00
2019-03-01T03:36:01.312Z,0.00
2019-03-01T03:38:31.193Z,-0.10
2019-03-01T03:41:00.973Z,0.00
2019-03-01T03:43:30.669Z,-0.10
2019-03-01T03:46:00.367Z,-0.10
2019-03-01T03:48:30.066Z,-0.10
2019-03-01T03:50:59.793Z,-0.10
2019-03-01T03:53:29.539Z,0.00
2019-03-01T03:55:59.231Z,-0.10
2019-03-01T03:58:28.971Z,-0.10
2019-03-01T04:00:58.941Z,-0.10
2019-03-01T04:03:28.739Z,-0.10
2019-03-01T04:05:58.891Z,-0.10
2019-03-01T04:08:29.306Z,-0.10
2019-03-01T04:10:59.042Z,-0.10
2019-03-01T04:13:29.323Z,-0.10
2019-03-01T04:15:59.750Z,-0.10
2019-03-01T04:18:29.849Z,-0.10
2019-03-01T04:20:59.974Z,-0.10
2019-03-01T04:23:30.003Z,-0.20
2019-03-01T04:25:59.701Z,-0.20
2019-03-01T04:28:29.679Z,-0.10
2019-03-01T04:31:02.409Z,-0.10
2019-03-01T04:33:32.143Z,-0.10
2019-03-01T04:36:02.099Z,-0.10
2019-03-01T04:38:32.135Z,-0.10
2019-03-01T04:41:02.128Z,-0.20
2019-03-01T04:43:31.839Z,-0.10
2019-03-01T04:46:01.597Z,-0.20
2019-03-01T04:48:31.820Z,-0.20
2019-03-01T04:51:01.763Z,-0.20
2019-03-01T04:53:31.954Z,-0.20
2019-03-01T04:56:01.658Z,-0.20
2019-03-01T04:58:31.687Z,-0.10
2019-03-01T05:01:01.883Z,-0.10
2019-03-01T05:03:31.559Z,-0.10
2019-03-01T05:06:01.664Z,-0.10
2019-03-01T05:08:31.763Z,-0.10
2019-03-01T05:11:01.937Z,-0.10
2019-03-01T05:13:32.008Z,-0.10
2019-03-01T05:16:01.890Z,-0.10
2019-03-01T05:18:31.723Z,-0.10
2019-03-01T05:21:01.722Z,-0.10
2019-03-01T05:23:31.851Z,-0.10
2019-03-01T05:26:01.513Z,-0.10
2019-03-01T05:28:31.152Z,0.00
2019-03-01T05:31:01.142Z,-0.10
2019-03-01T05:33:31.649Z,-0.10
2019-03-01T05:36:01.923Z,-0.10
2019-03-01T05:38:31.834Z,-0.10
2019-03-01T05:41:01.461Z,-0.10
2019-03-01T05:43:31.110Z,-0.10
2019-03-01T05:46:01.300Z,-0.10
2019-03-01T05:48:31.647Z,-0.10
2019-03-01T05:51:01.926Z,-0.10
2019-03-01T05:53:32.122Z,0.00
2019-03-01T05:56:02.350Z,0.00
2019-03-01T05:58:34.382Z,-0.10
2019-03-01T06:01:27.040Z,-0.10
2019-03-01T06:04:02.870Z,-0.10
2019-03-01T06:06:53.757Z,-0.10
2019-03-01T06:10:00.456Z,-0.10
2019-03-01T06:13:04.624Z,-0.10
2019-03-01T06:15:51.366Z,0.00
2019-03-01T06:19:14.260Z,0.00
2019-03-01T06:22:46.261Z,0.00
2019-03-01T06:25:44.415Z,0.00
2019-03-01T06:28:48.450Z,0.10
2019-03-01T06:32:10.541Z,0.10
2019-03-01T06:35:14.437Z,0.10
2019-03-01T06:38:35.428Z,0.10
2019-03-01T06:41:34.030Z,0.20
2019-03-01T06:44:29.341Z,0.10
2019-03-01T06:47:30.994Z,0.10
2019-03-01T06:50:07.589Z,0.20
2019-03-01T06:52:37.699Z,0.20
2019-03-01T06:55:10.895Z,0.30
2019-03-01T06:57:40.869Z,0.30
2019-03-01T07:00:11.051Z,0.30
2019-03-01T07:02:46.555Z,0.40
2019-03-01T07:05:16.564Z,0.40
2019-03-01T07:07:46.655Z,0.40
2019-03-01T07:10:16.685Z,0.40
2019-03-01T07:12:46.726Z,0.40
2019-03-01T07:15:16.940Z,0.50
2019-03-01T07:17:47.003Z,0.60
2019-03-01T07:20:17.205Z,0.60
2019-03-01T07:22:46.875Z,0.70
2019-03-01T07:25:16.917Z,0.60
2019-03-01T07:27:46.929Z,0.60
2019-03-01T07:30:17.077Z,0.70
2019-03-01T07:32:47.177Z,0.70
2019-03-01T07:35:17.200Z,0.80
2019-03-01T07:37:47.182Z,0.80
2019-03-01T07:40:17.257Z,0.80
2019-03-01T07:42:47.537Z,0.80
2019-03-01T07:45:17.596Z,0.90
2019-03-01T07:47:47.893Z,0.90
2019-03-01T07:50:17.933Z,1.10
2019-03-01T07:52:47.807Z,1.30
2019-03-01T07:55:18.062Z,1.60
2019-03-01T07:57:49.723Z,1.90
2019-03-01T08:00:19.928Z,2.40
2019-03-01T08:02:49.955Z,2.80
2019-03-01T08:05:19.947Z,2.80
2019-03-01T08:07:56.023Z,2.50
2019-03-01T08:10:23.005Z,2.30
2019-03-01T08:12:53.499Z,2.10
2019-03-01T08:15:23.795Z,2.10
2019-03-01T08:17:53.863Z,2.10
2019-03-01T08:20:23.877Z,2.10
2019-03-01T08:22:56.810Z,2.40
2019-03-01T08:25:25.720Z,2.70
2019-03-01T08:27:55.790Z,2.80
2019-03-01T08:30:25.757Z,3.20
2019-03-01T08:32:55.884Z,3.50
2019-03-01T08:35:28.336Z,3.90
2019-03-01T08:37:57.601Z,4.30
2019-03-01T08:40:27.691Z,4.60
2019-03-01T08:42:58.502Z,4.50
2019-03-01T08:45:29.747Z,4.40
2019-03-01T08:48:00.326Z,4.50
2019-03-01T08:50:30.404Z,4.40
2019-03-01T08:53:01.280Z,4.40
2019-03-01T08:55:31.579Z,4.40
2019-03-01T08:58:04.656Z,4.40
2019-03-01T09:00:34.328Z,4.20
2019-03-01T09:03:11.787Z,4.10
2019-03-01T09:05:41.691Z,4.10
2019-03-01T09:08:11.739Z,4.00
2019-03-01T09:10:42.042Z,4.00
2019-03-01T09:13:12.108Z,4.10
2019-03-01T09:15:42.157Z,4.30
2019-03-01T09:18:14.610Z,4.40
2019-03-01T09:20:43.940Z,4.40
2019-03-01T09:23:24.342Z,4.60
2019-03-01T09:25:49.861Z,5.00
2019-03-01T09:28:20.144Z,5.20
2019-03-01T09:30:52.405Z,5.20
2019-03-01T09:33:22.980Z,5.10
2019-03-01T09:36:21.417Z,4.70
2019-03-01T09:38:51.666Z,4.50
2019-03-01T09:41:21.853Z,4.60
2019-03-01T09:43:51.946Z,4.70
2019-03-01T09:46:24.747Z,4.60
2019-03-01T09:48:53.353Z,4.80
2019-03-01T09:51:23.428Z,4.70
2019-03-01T09:53:53.687Z,4.90
2019-03-01T09:56:24.452Z,5.20
2019-03-01T09:58:54.775Z,5.20
2019-03-01T10:01:24.867Z,5.50
2019-03-01T10:03:56.318Z,6.20
2019-03-01T10:06:26.432Z,7.00
2019-03-01T10:08:56.578Z,7.00
2019-03-01T10:11:26.771Z,6.60
2019-03-01T10:13:56.884Z,7.10
2019-03-01T10:16:26.920Z,6.50
2019-03-01T10:18:57.533Z,6.40
2019-03-01T10:21:27.872Z,6.10
2019-03-01T10:23:58.153Z,5.90
2019-03-01T10:26:28.892Z,6.00
2019-03-01T10:28:59.216Z,6.20
2019-03-01T10:31:29.301Z,6.20
2019-03-01T10:34:04.209Z,6.20
2019-03-01T10:36:34.487Z,6.00
2019-03-01T10:39:07.963Z,5.90
2019-03-01T10:41:44.742Z,5.80
2019-03-01T10:44:17.981Z,5.70
2019-03-01T10:46:48.073Z,5.40
2019-03-01T10:49:18.375Z,5.30
2019-03-01T10:51:48.418Z,5.10
2019-03-01T10:54:18.666Z,5.20
2019-03-01T10:56:49.010Z,5.20
2019-03-01T10:59:19.142Z,5.20
2019-03-01T11:01:49.309Z,5.20
2019-03-01T11:04:19.297Z,5.40
2019-03-01T11:06:49.526Z,5.50
2019-03-01T11:09:19.708Z,5.40
2019-03-01T11:11:49.802Z,5.40
2019-03-01T11:14:19.850Z,5.50
2019-03-01T11:16:49.991Z,5.30
2019-03-01T11:19:20.082Z,5.10
2019-03-01T11:21:50.428Z,4.90
2019-03-01T11:24:20.657Z,4.80
2019-03-01T11:26:50.766Z,4.80
2019-03-01T11:29:20.765Z,4.70
2019-03-01T11:31:50.946Z,4.50
2019-03-01T11:34:21.221Z,4.50
2019-03-01T11:36:51.363Z,4.60
2019-03-01T11:39:24.263Z,4.50
2019-03-01T11:41:54.340Z,4.60
2019-03-01T11:44:24.456Z,4.60
2019-03-01T11:46:54.423Z,5.20
2019-03-01T11:49:24.590Z,5.60
2019-03-01T11:51:54.828Z,5.70
2019-03-01T11:54:24.687Z,7.20
2019-03-01T11:56:54.855Z,9.50
2019-03-01T11:59:25.154Z,11.60
2019-03-01T12:01:55.199Z,13.30
2019-03-01T12:04:25.210Z,14.00
2019-03-01T12:06:55.177Z,14.90
2019-03-01T12:09:25.253Z,15.80
2019-03-01T12:11:55.329Z,16.00
2019-03-01T12:14:25.284Z,15.80
2019-03-01T12:16:55.624Z,15.30
2019-03-01T12:19:25.728Z,14.00
2019-03-01T12:21:55.811Z,12.30
2019-03-01T12:24:25.944Z,10.60
2019-03-01T12:26:55.988Z,9.70
2019-03-01T12:29:26.007Z,9.20
2019-03-01T12:31:56.065Z,8.60
2019-03-01T12:34:26.327Z,9.20
2019-03-01T12:36:56.306Z,8.80
2019-03-01T12:39:26.314Z,8.10
2019-03-01T12:41:56.475Z,8.00
2019-03-01T12:44:26.539Z,10.00
2019-03-01T12:46:56.720Z,11.50
2019-03-01T12:49:26.774Z,12.50
2019-03-01T12:51:56.890Z,13.80
2019-03-01T12:54:27.031Z,14.30
2019-03-01T12:56:57.222Z,14.60
2019-03-01T12:59:27.273Z,14.00
2019-03-01T13:01:57.398Z,14.40
2019-03-01T13:04:27.602Z,14.40
2019-03-01T13:06:57.654Z,13.70
2019-03-01T13:09:27.827Z,14.10
2019-03-01T13:11:58.184Z,14.10
2019-03-01T13:14:28.280Z,14.00
2019-03-01T13:16:58.555Z,12.50
2019-03-01T13:19:30.144Z,10.90
2019-03-01T13:22:00.162Z,9.50
2019-03-01T13:24:30.481Z,8.30
2019-03-01T13:27:00.638Z,7.30
2019-03-01T13:29:31.003Z,6.70
2019-03-01T13:32:00.986Z,6.10
2019-03-01T13:34:31.044Z,5.80
2019-03-01T13:37:01.084Z,5.50
2019-03-01T13:39:31.305Z,5.20
2019-03-01T13:42:01.552Z,5.20
2019-03-01T13:44:31.663Z,5.10
2019-03-01T13:47:01.845Z,5.00
2019-03-01T13:49:32.256Z,4.80
2019-03-01T13:52:02.355Z,4.50
2019-03-01T13:54:32.674Z,4.40
2019-03-01T13:57:02.751Z,4.30
2019-03-01T13:59:32.497Z,4.30
2019-03-01T14:02:04.395Z,4.30
2019-03-01T14:04:36.600Z,4.10
2019-03-01T14:07:05.990Z,3.90
2019-03-01T14:09:36.346Z,3.90
2019-03-01T14:12:06.626Z,3.80
2019-03-01T14:14:37.317Z,3.80
2019-03-01T14:17:07.302Z,3.90
2019-03-01T14:19:39.065Z,3.70
2019-03-01T14:22:13.155Z,3.60
2019-03-01T14:24:41.006Z,3.60
2019-03-01T14:27:11.494Z,3.50
2019-03-01T14:29:41.560Z,3.50
2019-03-01T14:32:15.371Z,3.50
2019-03-01T14:34:47.740Z,3.30
2019-03-01T14:37:18.494Z,3.30
2019-03-01T14:39:47.377Z,3.40
2019-03-01T14:42:17.407Z,3.40
2019-03-01T14:44:47.730Z,3.30
2019-03-01T14:47:17.782Z,3.30
2019-03-01T14:49:47.942Z,3.20
2019-03-01T14:52:18.260Z,3.10
2019-03-01T14:54:48.388Z,3.10
2019-03-01T14:57:28.981Z,3.10
2019-03-01T15:00:14.044Z,3.00
2019-03-01T15:03:05.693Z,2.90
2019-03-01T15:05:38.618Z,2.80
2019-03-01T15:08:07.823Z,2.90
2019-03-01T15:10:37.988Z,2.80
2019-03-01T15:13:08.039Z,2.80
2019-03-01T15:15:38.194Z,2.70
2019-03-01T15:18:08.591Z,2.80
2019-03-01T15:20:38.626Z,2.70
2019-03-01T15:23:08.787Z,2.70
2019-03-01T15:25:38.876Z,2.70
2019-03-01T15:28:08.951Z,2.70
2019-03-01T15:30:39.030Z,2.60
2019-03-01T15:33:11.716Z,2.60
2019-03-01T15:35:41.207Z,2.60
2019-03-01T15:38:11.303Z,2.60
2019-03-01T15:40:41.329Z,2.50
2019-03-01T15:43:11.464Z,2.50
2019-03-01T15:45:41.467Z,2.40
2019-03-01T15:48:11.501Z,2.40
2019-03-01T15:50:41.643Z,2.30
2019-03-01T15:53:11.743Z,2.20
2019-03-01T15:55:41.417Z,2.20
2019-03-01T15:58:11.481Z,2.10
2019-03-01T16:00:41.723Z,2.10
2019-03-01T16:03:12.028Z,2.10
2019-03-01T16:05:42.025Z,2.00
2019-03-01T16:08:12.132Z,2.00
2019-03-01T16:10:42.172Z,1.90
2019-03-01T16:13:13.262Z,1.90
2019-03-01T16:15:43.528Z,1.90
2019-03-01T16:18:13.121Z,1.90
2019-03-01T16:20:42.780Z,1.90
2019-03-01T16:23:12.420Z,1.80
2019-03-01T16:25:42.090Z,1.70
2019-03-01T16:28:12.077Z,1.60
2019-03-01T16:30:41.784Z,1.60
2019-03-01T16:33:11.446Z,1.60
2019-03-01T16:35:41.178Z,1.60
2019-03-01T16:38:11.165Z,1.60
2019-03-01T16:40:41.229Z,1.50
2019-03-01T16:43:10.843Z,1.50
2019-03-01T16:45:40.475Z,1.50
2019-03-01T16:48:10.121Z,1.50
2019-03-01T16:50:40.646Z,1.50
2019-03-01T16:53:11.070Z,1.40
2019-03-01T16:55:40.707Z,1.30
2019-03-01T16:58:10.675Z,1.30
2019-03-01T17:00:40.317Z,1.30
2019-03-01T17:03:09.982Z,1.20
2019-03-01T17:05:39.742Z,1.20
2019-03-01T17:08:09.446Z,1.10
2019-03-01T17:10:39.072Z,1.20
2019-03-01T17:13:09.130Z,1.00
2019-03-01T17:15:39.146Z,1.00
2019-03-01T17:18:12.212Z,1.00
2019-03-01T17:20:40.397Z,1.00
2019-03-01T17:23:11.426Z,1.00
2019-03-01T17:25:41.172Z,1.00
2019-03-01T17:28:11.162Z,0.90
2019-03-01T17:30:40.786Z,0.80
2019-03-01T17:33:12.764Z,0.80
2019-03-01T17:35:42.127Z,0.80
2019-03-01T17:38:11.790Z,0.90
2019-03-01T17:40:41.461Z,0.90
2019-03-01T17:43:11.149Z,0.90
2019-03-01T17:45:41.267Z,0.90
2019-03-01T17:48:11.439Z,0.80
2019-03-01T17:50:41.743Z,0.80
2019-03-01T17:53:12.777Z,0.70
2019-03-01T17:55:42.423Z,0.70
2019-03-01T17:58:12.137Z,0.70
2019-03-01T18:00:42.047Z,0.70
2019-03-01T18:03:12.211Z,0.70
2019-03-01T18:05:41.842Z,0.70
2019-03-01T18:08:13.893Z,0.70
2019-03-01T18:10:43.229Z,0.70
2019-03-01T18:13:14.929Z,0.60
2019-03-01T18:15:45.070Z,0.60
2019-03-01T18:18:16.022Z,0.60
2019-03-01T18:20:45.658Z,0.50
2019-03-01T18:23:15.549Z,0.50
2019-03-01T18:25:45.713Z,0.40
2019-03-01T18:28:15.370Z,0.40
2019-03-01T18:30:45.487Z,0.40
2019-03-01T18:33:16.923Z,0.40
2019-03-01T18:35:48.270Z,0.40
2019-03-01T18:38:18.123Z,0.40
2019-03-01T18:40:48.513Z,0.50
2019-03-01T18:43:19.473Z,0.50
2019-03-01T18:45:49.110Z,0.50
2019-03-01T18:48:18.780Z,0.50
2019-03-01T18:50:48.783Z,0.40
2019-03-01T18:53:18.435Z,0.50
2019-03-01T18:55:49.686Z,0.50
2019-03-01T18:58:19.368Z,0.50
2019-03-01T19:00:49.155Z,0.40
2019-03-01T19:03:18.774Z,0.50
2019-03-01T19:05:48.718Z,0.50
2019-03-01T19:08:18.358Z,0.50
2019-03-01T19:10:54.248Z,0.40
2019-03-01T19:13:20.799Z,0.40
2019-03-01T19:15:54.405Z,0.40
2019-03-01T19:18:22.485Z,0.40
2019-03-01T19:20:52.411Z,0.40
2019-03-01T19:23:22.048Z,0.50
2019-03-01T19:25:51.745Z,0.40
2019-03-01T19:28:23.635Z,0.50
2019-03-01T19:30:53.497Z,0.50
2019-03-01T19:33:23.111Z,0.40
2019-03-01T19:35:52.796Z,0.40
2019-03-01T19:38:25.117Z,0.30
2019-03-01T19:40:54.057Z,0.30
2019-03-01T19:43:24.197Z,0.30
2019-03-01T19:45:54.246Z,0.30
2019-03-01T19:48:23.890Z,0.30
2019-03-01T19:50:53.962Z,0.40
2019-03-01T19:53:25.450Z,0.30
2019-03-01T19:55:55.536Z,0.40
2019-03-01T19:58:25.390Z,0.40
2019-03-01T20:00:55.344Z,0.50
2019-03-01T20:03:25.015Z,0.50
2019-03-01T20:05:54.656Z,0.50
2019-03-01T20:08:26.495Z,0.50
2019-03-01T20:10:55.943Z,0.50
2019-03-01T20:13:25.680Z,0.50
2019-03-01T20:15:55.348Z,0.60
2019-03-01T20:18:25.016Z,0.60
2019-03-01T20:20:54.683Z,0.60
2019-03-01T20:23:26.524Z,0.60
2019-03-01T20:25:55.923Z,0.60
2019-03-01T20:28:25.609Z,0.60
2019-03-01T20:30:55.274Z,0.60
2019-03-01T20:33:27.135Z,0.50
2019-03-01T20:35:57.115Z,0.50
2019-03-01T20:38:26.814Z,0.50
2019-03-01T20:40:59.854Z,0.60
2019-03-01T20:43:28.163Z,0.60
2019-03-01T20:45:57.845Z,0.60
2019-03-01T20:48:28.933Z,0.50
2019-03-01T20:50:58.928Z,0.60
2019-03-01T20:53:28.574Z,0.60
2019-03-01T20:55:58.206Z,0.60
2019-03-01T20:58:27.861Z,0.60
2019-03-01T21:00:58.855Z,0.60
2019-03-01T21:03:29.922Z,0.60
2019-03-01T21:06:01.701Z,0.60
2019-03-01T21:08:31.861Z,0.60
2019-03-01T21:11:01.459Z,0.60
2019-03-01T21:13:31.127Z,0.60
2019-03-01T21:16:01.295Z,0.50
2019-03-01T21:18:34.189Z,0.50
2019-03-01T21:21:02.400Z,0.60
2019-03-01T21:23:32.011Z,0.40
2019-03-01T21:26:01.650Z,0.40
2019-03-01T21:28:33.722Z,0.40
2019-03-01T21:31:02.659Z,0.30
2019-03-01T21:33:32.740Z,0.30
2019-03-01T21:36:02.419Z,0.20
2019-03-01T21:38:32.569Z,0.20
2019-03-01T21:41:02.296Z,0.10
2019-03-01T21:43:33.601Z,0.00
2019-03-01T21:46:03.770Z,0.10
2019-03-01T21:48:33.422Z,0.10
2019-03-01T21:51:03.089Z,0.10
2019-03-01T21:53:32.752Z,0.00
2019-03-01T21:56:04.569Z,-0.10
2019-03-01T21:58:34.069Z,-0.10
2019-03-01T22:01:05.820Z,0.00
2019-03-01T22:03:35.280Z,0.00
2019-03-01T22:06:05.165Z,-0.10
2019-03-01T22:08:34.825Z,0.00
2019-03-01T22:11:04.508Z,0.00
2019-03-01T22:13:35.822Z,-0.10
2019-03-01T22:16:05.433Z,0.00
2019-03-01T22:18:36.349Z,-0.10
2019-03-01T22:21:06.366Z,-0.20
2019-03-01T22:23:36.010Z,-0.30
2019-03-01T22:26:09.595Z,-0.30
2019-03-01T22:28:38.375Z,-0.30
2019-03-01T22:31:08.016Z,-0.30
2019-03-01T22:33:37.651Z,-0.30
2019-03-01T22:36:07.306Z,-0.30
2019-03-01T22:38:37.752Z,-0.30
2019-03-01T22:41:08.997Z,-0.20
2019-03-01T22:43:40.274Z,-0.20
2019-03-01T22:46:10.000Z,-0.20
2019-03-01T22:48:46.731Z,-0.20
2019-03-01T22:51:14.514Z,-0.20
2019-03-01T22:53:44.200Z,-0.20
2019-03-01T22:56:14.284Z,-0.20
2019-03-01T22:58:44.298Z,-0.30
2019-03-01T23:01:18.115Z,-0.20
2019-03-01T23:04:07.280Z,-0.20
2019-03-01T23:06:36.988Z,-0.10
2019-03-01T23:09:11.584Z,-0.20
2019-03-01T23:11:41.290Z,-0.20
2019-03-01T23:14:10.976Z,-0.20
2019-03-01T23:16:41.059Z,-0.20
2019-03-01T23:19:12.641Z,-0.10
2019-03-01T23:21:42.253Z,0.00
2019-03-01T23:24:12.427Z,0.00
2019-03-01T23:26:42.075Z,0.10
2019-03-01T23:29:11.858Z,0.10
2019-03-01T23:31:41.875Z,0.00
2019-03-01T23:34:16.490Z,0.10
2019-03-01T23:36:46.269Z,0.10
2019-03-01T23:39:16.039Z,0.20
2019-03-01T23:41:46.409Z,0.20
2019-03-01T23:44:16.205Z,0.20
2019-03-01T23:46:46.163Z,0.20
2019-03-01T23:49:15.990Z,0.10
2019-03-01T23:51:46.272Z,0.20
2019-03-01T23:54:15.951Z,0.20
2019-03-01T23:56:45.940Z,0.20
2019-03-01T23:59:15.620Z,0.20
