createdAt,value
2022-12-23T00:00:27.166Z,69.63
2022-12-23T00:02:53.862Z,71.20
2022-12-23T00:05:20.467Z,75.60
2022-12-23T00:07:46.961Z,64.82
2022-12-23T00:10:13.446Z,71.30
2022-12-23T00:12:58.474Z,69.88
2022-12-23T00:15:24.939Z,65.57
2022-12-23T00:17:51.440Z,67.18
2022-12-23T00:20:18.049Z,68.63
2022-12-23T00:23:03.149Z,65.25
2022-12-23T00:25:41.599Z,64.90
2022-12-23T00:28:15.596Z,68.15
2022-12-23T00:30:52.517Z,72.05
2022-12-23T00:33:24.561Z,67.03
2022-12-23T00:35:51.657Z,73.55
2022-12-23T00:38:41.700Z,68.25
2022-12-23T00:41:37.212Z,65.82
2022-12-23T00:44:05.143Z,67.63
2022-12-23T00:46:32.084Z,70.03
2022-12-23T00:49:17.287Z,75.03
2022-12-23T00:51:43.679Z,66.32
2022-12-23T00:54:10.186Z,65.82
2022-12-23T00:56:36.708Z,65.95
2022-12-23T00:59:03.738Z,66.97
2022-12-23T01:01:49.043Z,68.00
2022-12-23T01:04:35.254Z,72.60
2022-12-23T01:07:02.250Z,72.93
2022-12-23T01:09:29.405Z,67.68
2022-12-23T01:11:55.811Z,76.80
2022-12-23T01:14:22.297Z,64.10
2022-12-23T01:16:49.058Z,69.80
2022-12-23T01:19:15.883Z,69.70
2022-12-23T01:21:42.322Z,66.78
2022-12-23T01:24:08.885Z,64.25
2022-12-23T01:26:35.676Z,67.88
2022-12-23T01:29:02.470Z,76.82
2022-12-23T01:31:29.313Z,62.17
2022-12-23T01:33:56.086Z,69.22
2022-12-23T01:36:22.989Z,78.13
2022-12-23T01:38:49.503Z,63.58
2022-12-23T01:41:43.356Z,64.63
2022-12-23T01:44:47.276Z,63.42
2022-12-23T01:47:20.010Z,61.90
2022-12-23T01:49:48.009Z,67.95
2022-12-23T01:52:14.889Z,68.20
2022-12-23T01:54:43.043Z,67.57
2022-12-23T01:57:09.581Z,74.05
2022-12-23T01:59:55.008Z,72.78
2022-12-23T02:02:40.584Z,63.60
2022-12-23T02:05:08.202Z,65.18
2022-12-23T02:07:54.556Z,65.70
2022-12-23T02:10:26.254Z,64.38
2022-12-23T02:13:04.400Z,69.43
2022-12-23T02:16:02.104Z,66.25
2022-12-23T02:18:50.067Z,69.00
2022-12-23T02:21:41.920Z,71.18
2022-12-23T02:24:26.664Z,81.70
2022-12-23T02:27:11.010Z,64.75
2022-12-23T02:30:03.131Z,72.60
2022-12-23T02:32:52.067Z,68.20
2022-12-23T02:35:30.754Z,69.80
2022-12-23T02:38:12.600Z,65.55
2022-12-23T02:41:10.411Z,73.00
2022-12-23T02:44:24.734Z,69.63
2022-12-23T02:47:04.006Z,70.03
2022-12-23T02:49:35.116Z,68.43
2022-12-23T02:52:07.519Z,64.90
2022-12-23T02:54:38.947Z,70.05
2022-12-23T02:57:09.652Z,61.15
2022-12-23T02:59:41.631Z,68.60
2022-12-23T03:02:08.233Z,62.72
2022-12-23T03:04:34.796Z,63.92
2022-12-23T03:07:07.375Z,72.20
2022-12-23T03:09:43.183Z,62.83
2022-12-23T03:12:35.551Z,67.10
2022-12-23T03:15:29.339Z,62.78
2022-12-23T03:18:26.235Z,63.00
2022-12-23T03:21:19.498Z,69.40
2022-12-23T03:24:02.975Z,67.22
2022-12-23T03:26:44.250Z,65.68
2022-12-23T03:29:36.706Z,66.43
2022-12-23T03:32:05.339Z,70.28
2022-12-23T03:34:37.614Z,75.18
2022-12-23T03:37:08.286Z,70.00
2022-12-23T03:39:40.934Z,69.83
2022-12-23T03:42:19.245Z,78.88
2022-12-23T03:45:19.259Z,75.85
2022-12-23T03:47:47.219Z,70.93
2022-12-23T03:50:17.463Z,71.03
2022-12-23T03:52:51.577Z,70.80
2022-12-23T03:55:23.302Z,65.93
2022-12-23T03:58:03.128Z,71.35
2022-12-23T04:00:35.957Z,69.90
2022-12-23T04:03:08.359Z,64.47
2022-12-23T04:05:39.113Z,66.00
2022-12-23T04:08:19.928Z,74.65
2022-12-23T04:10:46.978Z,68.40
2022-12-23T04:13:13.401Z,65.70
2022-12-23T04:15:43.813Z,67.40
2022-12-23T04:18:11.321Z,62.72
2022-12-23T04:20:37.887Z,67.50
2022-12-23T04:23:04.358Z,69.80
2022-12-23T04:25:30.875Z,69.80
2022-12-23T04:27:57.347Z,68.10
2022-12-23T04:30:26.752Z,69.32
2022-12-23T04:32:57.910Z,67.10
2022-12-23T04:35:24.398Z,69.07
2022-12-23T04:37:50.820Z,64.20
2022-12-23T04:40:17.279Z,68.32
2022-12-23T04:42:43.712Z,71.22
2022-12-23T04:45:10.417Z,69.55
2022-12-23T04:47:36.925Z,77.57
2022-12-23T04:50:04.121Z,73.38
2022-12-23T04:52:30.547Z,66.57
2022-12-23T04:54:56.962Z,68.65
2022-12-23T04:57:23.399Z,66.10
2022-12-23T04:59:49.825Z,68.07
2022-12-23T05:02:16.421Z,65.57
2022-12-23T05:04:42.918Z,70.60
2022-12-23T05:07:09.328Z,69.63
2022-12-23T05:09:35.767Z,73.38
2022-12-23T05:12:02.163Z,65.38
2022-12-23T05:14:28.572Z,65.53
2022-12-23T05:16:55.083Z,72.30
2022-12-23T05:19:21.570Z,77.22
2022-12-23T05:21:47.991Z,78.18
2022-12-23T05:24:14.422Z,74.38
2022-12-23T05:26:43.831Z,74.47
2022-12-23T05:29:14.563Z,69.53
2022-12-23T05:31:41.042Z,74.95
2022-12-23T05:34:07.738Z,80.18
2022-12-23T05:36:34.246Z,66.32
2022-12-23T05:39:00.673Z,73.32
2022-12-23T05:42:10.764Z,69.75
2022-12-23T05:44:37.226Z,64.20
2022-12-23T05:47:03.659Z,65.55
2022-12-23T05:49:30.190Z,69.13
2022-12-23T05:51:56.630Z,63.50
2022-12-23T05:54:23.028Z,71.13
2022-12-23T05:56:49.454Z,78.32
2022-12-23T05:59:15.906Z,77.22
2022-12-23T06:01:42.433Z,73.45
2022-12-23T06:04:09.033Z,71.18
2022-12-23T06:06:35.563Z,73.72
2022-12-23T06:09:02.004Z,66.13
2022-12-23T06:11:28.687Z,63.80
2022-12-23T06:13:55.180Z,70.63
2022-12-23T06:16:21.642Z,72.32
2022-12-23T06:18:48.156Z,72.45
2022-12-23T06:21:14.574Z,67.93
2022-12-23T06:23:40.977Z,67.55
2022-12-23T06:26:07.379Z,71.95
2022-12-23T06:28:33.800Z,68.55
2022-12-23T06:31:00.226Z,64.57
2022-12-23T06:33:26.676Z,72.50
2022-12-23T06:35:53.083Z,74.03
2022-12-23T06:38:19.514Z,69.15
2022-12-23T06:40:45.939Z,71.88
2022-12-23T06:43:13.398Z,69.13
2022-12-23T06:45:40.179Z,76.18
2022-12-23T06:48:07.220Z,85.18
2022-12-23T06:50:33.660Z,67.38
2022-12-23T06:53:00.128Z,73.10
2022-12-23T06:55:26.638Z,68.20
2022-12-23T06:57:53.131Z,68.47
2022-12-23T07:00:20.104Z,78.78
2022-12-23T07:02:46.668Z,84.22
2022-12-23T07:05:13.220Z,87.63
2022-12-23T07:07:39.822Z,85.13
2022-12-23T07:10:07.688Z,68.95
2022-12-23T07:12:34.182Z,72.95
2022-12-23T07:15:00.619Z,81.53
2022-12-23T07:17:27.506Z,91.82
2022-12-23T07:19:53.909Z,77.55
2022-12-23T07:22:20.335Z,75.40
2022-12-23T07:24:46.821Z,68.07
2022-12-23T07:27:13.531Z,64.88
2022-12-23T07:29:39.930Z,68.72
2022-12-23T07:32:06.466Z,82.45
2022-12-23T07:34:32.923Z,74.25
2022-12-23T07:36:59.396Z,72.32
2022-12-23T07:39:25.820Z,70.10
2022-12-23T07:42:09.029Z,72.18
2022-12-23T07:44:38.688Z,70.82
2022-12-23T07:47:05.128Z,70.90
2022-12-23T07:49:31.607Z,74.07
2022-12-23T07:51:58.005Z,70.10
2022-12-23T07:54:24.438Z,65.93
2022-12-23T07:56:50.899Z,75.05
2022-12-23T07:59:17.322Z,79.65
2022-12-23T08:01:44.148Z,69.95
2022-12-23T08:04:10.742Z,81.25
2022-12-23T08:06:37.239Z,73.95
2022-12-23T08:09:03.813Z,74.35
2022-12-23T08:11:30.239Z,75.15
2022-12-23T08:13:56.666Z,76.38
2022-12-23T08:16:23.118Z,78.90
2022-12-23T08:18:49.593Z,86.90
2022-12-23T08:21:19.332Z,82.93
2022-12-23T08:23:47.361Z,75.43
2022-12-23T08:26:20.961Z,79.97
2022-12-23T08:28:48.834Z,78.85
2022-12-23T08:31:21.322Z,94.05
2022-12-23T08:33:50.579Z,67.68
2022-12-23T08:36:23.154Z,67.38
2022-12-23T08:38:52.254Z,84.78
2022-12-23T08:41:22.716Z,93.97
2022-12-23T08:43:49.636Z,79.13
2022-12-23T08:46:16.148Z,88.70
2022-12-23T08:48:48.882Z,85.65
2022-12-23T08:51:18.116Z,83.78
2022-12-23T08:53:44.747Z,88.70
2022-12-23T08:56:14.671Z,81.55
2022-12-23T08:58:43.966Z,76.22
2022-12-23T09:01:13.258Z,91.50
2022-12-23T09:03:42.957Z,86.22
2022-12-23T09:06:15.119Z,83.40
2022-12-23T09:08:41.833Z,82.80
2022-12-23T09:11:13.193Z,86.45
2022-12-23T09:13:40.507Z,75.60
2022-12-23T09:16:07.905Z,82.63
2022-12-23T09:18:35.019Z,83.22
2022-12-23T09:21:14.061Z,79.93
2022-12-23T09:23:41.044Z,82.28
2022-12-23T09:26:09.551Z,95.40
2022-12-23T09:28:36.150Z,88.35
2022-12-23T09:31:10.395Z,83.97
2022-12-23T09:33:37.585Z,92.55
2022-12-23T09:36:05.403Z,82.85
2022-12-23T09:38:32.666Z,83.35
2022-12-23T09:41:03.391Z,85.72
2022-12-23T09:43:52.982Z,83.70
2022-12-23T09:46:22.910Z,83.07
2022-12-23T09:49:09.217Z,84.32
2022-12-23T09:51:35.689Z,84.78
2022-12-23T09:54:17.205Z,88.25
2022-12-23T09:57:08.832Z,92.72
2022-12-23T09:59:46.442Z,94.43
2022-12-23T10:02:44.020Z,115.13
2022-12-23T10:05:36.884Z,82.00
2022-12-23T10:08:12.541Z,109.20
2022-12-23T10:10:49.816Z,91.45
2022-12-23T10:13:29.861Z,83.07
2022-12-23T10:16:01.496Z,84.43
2022-12-23T10:18:38.682Z,93.43
2022-12-23T10:21:25.803Z,78.28
2022-12-23T10:23:54.035Z,85.13
2022-12-23T10:26:39.390Z,83.10
2022-12-23T10:29:19.105Z,79.57
2022-12-23T10:32:01.354Z,78.57
2022-12-23T10:34:41.362Z,75.10
2022-12-23T10:37:14.259Z,77.70
2022-12-23T10:40:18.390Z,76.53
2022-12-23T10:43:15.140Z,75.50
2022-12-23T10:46:07.898Z,81.13
2022-12-23T10:48:37.274Z,72.07
2022-12-23T10:51:30.230Z,78.28
2022-12-23T10:54:05.922Z,79.78
2022-12-23T10:56:32.694Z,72.72
2022-12-23T10:59:00.782Z,69.60
2022-12-23T11:01:30.268Z,71.53
2022-12-23T11:04:06.028Z,75.68
2022-12-23T11:06:37.727Z,80.50
2022-12-23T11:09:06.023Z,59.47
2022-12-23T11:11:54.395Z,73.15
2022-12-23T11:14:35.816Z,70.45
2022-12-23T11:17:05.071Z,76.53
2022-12-23T11:19:31.632Z,76.90
2022-12-23T11:22:00.087Z,77.68
2022-12-23T11:24:31.107Z,73.25
2022-12-23T11:27:03.776Z,85.47
2022-12-23T11:29:36.290Z,73.90
2022-12-23T11:32:15.652Z,73.55
2022-12-23T11:34:45.287Z,81.57
2022-12-23T11:37:26.727Z,75.43
2022-12-23T11:39:53.408Z,71.40
2022-12-23T11:42:27.867Z,85.65
2022-12-23T11:44:55.607Z,78.95
2022-12-23T11:47:21.971Z,99.85
2022-12-23T11:49:53.871Z,73.45
2022-12-23T11:52:23.008Z,64.07
2022-12-23T11:55:04.080Z,74.88
2022-12-23T11:57:44.413Z,68.10
2022-12-23T12:00:41.655Z,71.82
2022-12-23T12:03:18.689Z,69.40
2022-12-23T12:06:00.856Z,73.28
2022-12-23T12:08:34.055Z,68.85
2022-12-23T12:11:05.954Z,67.32
2022-12-23T12:13:39.232Z,73.35
2022-12-23T12:16:28.472Z,75.32
2022-12-23T12:19:04.063Z,73.60
2022-12-23T12:21:35.113Z,71.63
2022-12-23T12:24:28.363Z,69.90
2022-12-23T12:27:00.646Z,71.13
2022-12-23T12:29:36.599Z,74.88
2022-12-23T12:32:04.611Z,73.07
2022-12-23T12:34:36.774Z,76.30
2022-12-23T12:37:12.310Z,81.38
2022-12-23T12:39:49.045Z,72.55
2022-12-23T12:42:35.631Z,75.38
2022-12-23T12:45:22.216Z,74.13
2022-12-23T12:48:04.417Z,79.32
2022-12-23T12:50:48.497Z,75.57
2022-12-23T12:53:21.600Z,77.25
2022-12-23T12:55:53.024Z,86.50
2022-12-23T12:58:22.278Z,78.68
2022-12-23T13:01:00.794Z,74.63
2022-12-23T13:04:04.990Z,76.15
2022-12-23T13:06:44.720Z,72.40
2022-12-23T13:09:11.070Z,80.30
2022-12-23T13:11:45.192Z,92.22
2022-12-23T13:14:39.162Z,79.93
2022-12-23T13:17:17.734Z,74.68
2022-12-23T13:19:55.117Z,75.68
2022-12-23T13:22:28.235Z,74.47
2022-12-23T13:25:13.607Z,76.15
2022-12-23T13:28:08.098Z,74.85
2022-12-23T13:30:53.500Z,79.07
2022-12-23T13:33:19.871Z,81.40
2022-12-23T13:36:01.228Z,74.30
2022-12-23T13:38:48.069Z,80.15
2022-12-23T13:41:31.664Z,88.22
2022-12-23T13:44:05.281Z,76.63
2022-12-23T13:46:50.636Z,85.53
2022-12-23T13:49:17.014Z,86.80
2022-12-23T13:52:00.222Z,79.82
2022-12-23T13:54:44.037Z,81.25
2022-12-23T13:57:24.911Z,89.20
2022-12-23T14:00:22.260Z,84.38
2022-12-23T14:02:57.589Z,114.07
2022-12-23T14:05:47.333Z,103.60
2022-12-23T14:08:25.922Z,105.40
2022-12-23T14:11:04.377Z,104.22
2022-12-23T14:13:39.968Z,92.25
2022-12-23T14:16:36.992Z,85.00
2022-12-23T14:19:18.574Z,85.70
2022-12-23T14:24:30.103Z,86.45
2022-12-23T14:27:30.901Z,84.28
2022-12-23T14:30:19.824Z,94.50
2022-12-23T14:33:00.919Z,87.20
2022-12-23T14:35:47.259Z,107.63
2022-12-23T14:38:13.755Z,100.15
2022-12-23T14:40:43.301Z,99.53
2022-12-23T14:43:44.811Z,92.50
2022-12-23T14:46:39.833Z,84.00
2022-12-23T14:49:40.927Z,102.50
2022-12-23T14:52:40.781Z,97.97
2022-12-23T14:55:31.693Z,93.78
2022-12-23T14:58:17.433Z,92.97
2022-12-23T15:00:55.643Z,104.07
2022-12-23T15:03:22.553Z,95.78
2022-12-23T15:05:50.897Z,80.35
2022-12-23T15:08:32.464Z,89.03
2022-12-23T15:13:28.532Z,79.97
2022-12-23T15:16:01.395Z,88.32
2022-12-23T15:18:29.286Z,83.78
2022-12-23T15:21:01.222Z,86.70
2022-12-23T15:23:27.777Z,87.80
2022-12-23T15:25:58.727Z,84.93
2022-12-23T15:28:37.623Z,90.53
2022-12-23T15:31:05.479Z,80.95
2022-12-23T15:36:32.200Z,88.78
2022-12-23T15:39:00.717Z,87.15
2022-12-23T15:41:27.920Z,86.20
2022-12-23T15:43:58.409Z,81.15
2022-12-23T15:46:29.856Z,86.63
2022-12-23T15:48:57.327Z,76.32
2022-12-23T15:54:33.825Z,83.30
2022-12-23T15:57:02.622Z,82.20
2022-12-23T15:59:36.545Z,75.28
2022-12-23T16:02:49.646Z,86.88
2022-12-23T16:05:05.350Z,107.88
2022-12-23T16:07:36.481Z,97.95
2022-12-23T16:10:23.783Z,94.20
2022-12-23T16:12:51.512Z,83.50
2022-12-23T16:15:29.786Z,82.22
2022-12-23T16:18:35.647Z,88.50
2022-12-23T16:21:04.368Z,84.32
2022-12-23T16:23:34.931Z,76.13
2022-12-23T16:26:02.602Z,88.73
2022-12-23T16:28:53.239Z,90.43
2022-12-23T16:31:21.127Z,85.88
2022-12-23T16:33:47.510Z,86.05
2022-12-23T16:36:24.965Z,86.28
2022-12-23T16:39:06.747Z,89.20
2022-12-23T16:41:34.355Z,88.38
2022-12-23T16:44:01.207Z,86.85
2022-12-23T16:46:31.764Z,97.85
2022-12-23T16:49:00.708Z,78.57
2022-12-23T16:51:28.898Z,85.90
2022-12-23T16:53:57.212Z,80.82
2022-12-23T16:56:28.241Z,93.15
2022-12-23T16:58:54.721Z,115.57
2022-12-23T17:01:29.525Z,99.15
2022-12-23T17:03:56.121Z,79.72
2022-12-23T17:06:24.024Z,67.45
2022-12-23T17:08:50.754Z,85.30
2022-12-23T17:11:24.970Z,121.43
2022-12-23T17:13:51.594Z,103.43
2022-12-23T17:16:24.194Z,96.10
2022-12-23T17:18:52.962Z,85.03
2022-12-23T17:21:34.105Z,82.05
2022-12-23T17:24:09.213Z,84.88
2022-12-23T17:26:35.657Z,100.90
2022-12-23T17:29:03.726Z,93.13
2022-12-23T17:31:31.559Z,102.40
2022-12-23T17:33:58.062Z,98.53
2022-12-23T17:36:24.602Z,93.50
2022-12-23T17:38:51.093Z,95.43
2022-12-23T17:41:28.470Z,88.70
2022-12-23T17:43:55.604Z,82.85
2022-12-23T17:46:22.303Z,88.60
2022-12-23T17:48:48.967Z,84.65
2022-12-23T17:51:17.563Z,88.32
2022-12-23T17:53:45.339Z,95.43
2022-12-23T17:56:19.869Z,92.65
2022-12-23T17:58:48.125Z,90.68
2022-12-23T18:01:21.017Z,86.50
2022-12-23T18:03:47.710Z,89.20
2022-12-23T18:06:15.736Z,98.68
2022-12-23T18:08:42.380Z,92.18
2022-12-23T18:11:16.992Z,91.55
2022-12-23T18:13:43.817Z,91.93
2022-12-23T18:16:12.140Z,101.63
2022-12-23T18:18:46.293Z,97.90
2022-12-23T18:21:28.007Z,95.10
2022-12-23T18:23:57.713Z,94.20
2022-12-23T18:26:24.877Z,93.50
2022-12-23T18:28:52.652Z,95.63
2022-12-23T18:31:22.648Z,91.72
2022-12-23T18:33:49.615Z,85.00
2022-12-23T18:36:27.010Z,92.15
2022-12-23T18:38:54.444Z,93.75
2022-12-23T18:41:22.109Z,80.82
2022-12-23T18:43:49.148Z,89.57
2022-12-23T18:46:15.868Z,92.88
2022-12-23T18:48:43.032Z,91.65
2022-12-23T18:51:15.501Z,96.20
2022-12-23T18:53:43.435Z,91.50
2022-12-23T18:56:15.134Z,91.07
2022-12-23T18:58:42.294Z,84.25
2022-12-23T19:01:13.867Z,85.28
2022-12-23T19:03:41.033Z,104.10
2022-12-23T19:06:09.317Z,103.32
2022-12-23T19:08:37.332Z,95.78
2022-12-23T19:11:11.507Z,109.80
2022-12-23T19:13:37.959Z,125.88
2022-12-23T19:16:04.750Z,112.40
2022-12-23T19:18:31.182Z,106.80
2022-12-23T19:20:57.568Z,100.90
2022-12-23T19:23:25.036Z,95.85
2022-12-23T19:25:55.189Z,84.35
2022-12-23T19:28:22.588Z,91.77
2022-12-23T19:30:49.478Z,108.95
2022-12-23T19:33:16.049Z,91.85
2022-12-23T19:35:42.783Z,90.50
2022-12-23T19:38:09.232Z,103.65
2022-12-23T19:40:35.732Z,98.97
2022-12-23T19:43:03.001Z,94.18
2022-12-23T19:45:29.448Z,95.53
2022-12-23T19:47:55.939Z,90.80
2022-12-23T19:50:22.821Z,96.50
2022-12-23T19:52:50.652Z,98.32
2022-12-23T19:55:17.176Z,95.20
2022-12-23T19:57:43.619Z,110.72
2022-12-23T20:00:10.779Z,91.53
2022-12-23T20:02:37.262Z,90.88
2022-12-23T20:05:05.206Z,98.15
2022-12-23T20:07:31.648Z,101.53
2022-12-23T20:09:58.142Z,100.88
2022-12-23T20:12:26.338Z,96.35
2022-12-23T20:14:52.766Z,99.50
2022-12-23T20:17:19.199Z,97.13
2022-12-23T20:19:46.275Z,90.45
2022-12-23T20:22:13.184Z,85.53
2022-12-23T20:24:39.671Z,98.68
2022-12-23T20:27:11.011Z,91.03
2022-12-23T20:29:38.757Z,98.72
2022-12-23T20:32:05.449Z,101.60
2022-12-23T20:34:38.331Z,88.60
2022-12-23T20:37:05.436Z,94.30
2022-12-23T20:39:31.907Z,101.97
2022-12-23T20:41:58.310Z,98.90
2022-12-23T20:44:34.504Z,96.95
2022-12-23T20:47:01.963Z,94.82
2022-12-23T20:49:28.483Z,87.38
2022-12-23T20:51:55.066Z,94.25
2022-12-23T20:54:26.295Z,95.50
2022-12-23T20:56:56.362Z,94.95
2022-12-23T20:59:22.834Z,94.15
2022-12-23T21:01:49.319Z,98.72
2022-12-23T21:04:16.674Z,98.25
2022-12-23T21:06:43.620Z,91.25
2022-12-23T21:09:12.273Z,97.95
2022-12-23T21:11:40.916Z,88.05
2022-12-23T21:14:07.796Z,91.15
2022-12-23T21:16:36.532Z,92.35
2022-12-23T21:19:04.237Z,97.78
2022-12-23T21:21:31.792Z,85.45
2022-12-23T21:24:01.115Z,92.07
2022-12-23T21:26:29.045Z,104.43
2022-12-23T21:28:59.501Z,97.28
2022-12-23T21:31:27.582Z,92.53
2022-12-23T21:33:54.514Z,102.70
2022-12-23T21:36:24.689Z,91.07
2022-12-23T21:38:52.134Z,100.10
2022-12-23T21:41:29.437Z,94.07
2022-12-23T21:43:56.913Z,107.45
2022-12-23T21:46:24.211Z,96.35
2022-12-23T21:48:51.106Z,95.93
2022-12-23T21:51:23.214Z,94.72
2022-12-23T21:53:52.354Z,92.38
2022-12-23T21:56:24.304Z,92.20
2022-12-23T21:58:54.417Z,98.47
2022-12-23T22:01:21.044Z,107.43
2022-12-23T22:03:49.045Z,98.53
2022-12-23T22:06:18.553Z,94.88
2022-12-23T22:08:45.158Z,97.95
2022-12-23T22:11:27.348Z,91.35
2022-12-23T22:13:55.929Z,96.15
2022-12-23T22:16:24.754Z,101.18
2022-12-23T22:18:52.162Z,98.35
2022-12-23T22:21:21.102Z,107.40
2022-12-23T22:23:48.487Z,100.13
2022-12-23T22:26:24.142Z,98.65
2022-12-23T22:28:52.902Z,97.55
2022-12-23T22:31:40.375Z,98.50
2022-12-23T22:34:08.092Z,98.72
2022-12-23T22:36:35.223Z,104.72
2022-12-23T22:39:02.378Z,102.82
2022-12-23T22:41:30.215Z,99.55
2022-12-23T22:43:57.996Z,91.32
2022-12-23T22:46:25.578Z,98.28
2022-12-23T22:48:52.766Z,94.20
2022-12-23T22:51:23.307Z,96.43
2022-12-23T22:53:50.599Z,94.32
2022-12-23T22:56:19.796Z,101.57
2022-12-23T22:58:46.645Z,94.25
2022-12-23T23:01:21.668Z,105.18
2022-12-23T23:03:51.057Z,97.28
2022-12-23T23:06:18.300Z,107.95
2022-12-23T23:08:47.716Z,91.35
2022-12-23T23:11:15.298Z,102.67
2022-12-23T23:13:41.825Z,92.88
2022-12-23T23:16:08.407Z,88.82
2022-12-23T23:18:35.170Z,101.05
2022-12-23T23:21:01.747Z,100.07
2022-12-23T23:23:28.280Z,95.93
2022-12-23T23:25:54.693Z,95.18
2022-12-23T23:28:21.167Z,99.40
2022-12-23T23:30:47.847Z,109.60
2022-12-23T23:33:14.344Z,114.55
2022-12-23T23:35:40.884Z,108.40
2022-12-23T23:38:08.333Z,103.95
2022-12-23T23:40:35.150Z,104.35
2022-12-23T23:43:01.663Z,115.03
2022-12-23T23:45:28.140Z,103.25
2022-12-23T23:47:55.331Z,103.95
2022-12-23T23:50:22.354Z,105.53
2022-12-23T23:52:48.778Z,82.80
2022-12-23T23:55:15.357Z,91.32
2022-12-23T23:57:41.801Z,109.55
