createdAt,value
2023-03-27T00:05:30.724Z,97547.02
2023-03-27T00:11:32.506Z,97544.17
2023-03-27T00:17:34.390Z,97543.10
2023-03-27T00:23:36.030Z,97540.16
2023-03-27T00:29:39.047Z,97536.92
2023-03-27T00:35:47.884Z,97536.31
2023-03-27T00:41:54.803Z,97540.08
2023-03-27T00:48:02.584Z,97534.77
2023-03-27T00:54:05.520Z,97528.86
2023-03-27T01:00:13.085Z,97527.61
2023-03-27T01:06:16.192Z,97521.73
2023-03-27T01:12:24.712Z,97512.36
2023-03-27T01:18:33.639Z,97509.39
2023-03-27T01:24:41.566Z,97495.91
2023-03-27T01:30:55.722Z,97482.83
2023-03-27T01:37:05.805Z,97472.95
2023-03-27T01:43:12.623Z,97465.99
2023-03-27T01:49:19.577Z,97450.87
2023-03-27T01:55:24.804Z,97448.65
2023-03-27T02:01:37.167Z,97446.60
2023-03-27T02:07:42.218Z,97444.23
2023-03-27T02:13:53.915Z,97427.52
2023-03-27T02:20:04.006Z,97426.88
2023-03-27T02:26:05.956Z,97416.98
2023-03-27T02:32:15.306Z,97416.25
2023-03-27T02:38:28.525Z,97419.79
2023-03-27T02:44:33.823Z,97422.22
2023-03-27T02:50:50.462Z,97418.46
2023-03-27T02:56:55.326Z,97420.04
2023-03-27T03:03:16.937Z,97424.27
2023-03-27T03:09:24.826Z,97429.13
2023-03-27T03:15:26.758Z,97438.23
2023-03-27T03:21:28.248Z,97447.31
2023-03-27T03:27:30.494Z,97446.34
2023-03-27T03:33:37.542Z,97451.98
2023-03-27T03:39:39.172Z,97456.23
2023-03-27T03:45:41.432Z,97449.91
2023-03-27T03:51:42.982Z,97445.59
2023-03-27T03:57:46.712Z,97442.80
2023-03-27T04:03:53.903Z,97440.15
2023-03-27T04:09:58.668Z,97441.15
2023-03-27T04:16:03.102Z,97434.65
2023-03-27T04:22:07.670Z,97434.62
2023-03-27T04:28:17.697Z,97437.66
2023-03-27T04:34:23.575Z,97433.98
2023-03-27T04:40:48.652Z,97433.30
2023-03-27T04:46:51.430Z,97428.08
2023-03-27T04:52:59.255Z,97430.80
2023-03-27T04:59:03.998Z,97430.89
2023-03-27T05:05:05.918Z,97434.84
2023-03-27T05:11:12.098Z,97433.05
2023-03-27T05:17:19.541Z,97434.39
2023-03-27T05:23:21.541Z,97434.17
2023-03-27T05:29:23.672Z,97429.48
2023-03-27T05:35:32.187Z,97437.13
2023-03-27T05:41:36.404Z,97439.42
2023-03-27T05:47:53.498Z,97440.96
2023-03-27T05:53:55.550Z,97439.30
2023-03-27T06:00:15.606Z,97450.70
2023-03-27T06:06:22.166Z,97464.11
2023-03-27T06:12:29.447Z,97468.40
2023-03-27T06:18:39.952Z,97475.25
2023-03-27T06:24:42.029Z,97476.52
2023-03-27T06:30:45.466Z,97483.59
2023-03-27T06:37:06.368Z,97486.91
2023-03-27T06:43:18.230Z,97494.79
2023-03-27T06:49:32.223Z,97495.99
2023-03-27T06:55:39.185Z,97498.89
2023-03-27T07:01:43.105Z,97502.78
2023-03-27T07:08:21.184Z,97509.05
2023-03-27T07:14:25.834Z,97513.42
2023-03-27T07:20:29.280Z,97513.66
2023-03-27T07:26:33.761Z,97510.31
2023-03-27T07:32:47.624Z,97513.92
2023-03-27T07:38:49.380Z,97518.58
2023-03-27T07:44:57.498Z,97523.43
2023-03-27T07:51:10.798Z,97526.30
2023-03-27T07:57:15.736Z,97527.74
2023-03-27T08:03:27.643Z,97524.71
2023-03-27T08:09:29.929Z,97530.95
2023-03-27T08:15:33.331Z,97533.76
2023-03-27T08:21:36.248Z,97534.62
2023-03-27T08:27:37.863Z,97540.74
2023-03-27T08:33:41.228Z,97545.45
2023-03-27T08:39:46.656Z,97552.44
2023-03-27T08:46:01.552Z,97559.06
2023-03-27T08:52:09.857Z,97553.74
2023-03-27T08:58:20.425Z,97556.31
2023-03-27T09:05:00.155Z,97564.73
2023-03-27T09:11:05.773Z,97568.72
2023-03-27T09:17:46.416Z,97577.58
2023-03-27T09:23:53.469Z,97575.44
2023-03-27T09:30:33.914Z,97585.17
2023-03-27T09:36:43.837Z,97592.95
2023-03-27T09:42:47.972Z,97598.70
2023-03-27T09:49:00.841Z,97619.77
2023-03-27T09:55:04.181Z,97599.16
2023-03-27T10:01:27.042Z,97626.45
2023-03-27T10:07:30.134Z,97618.54
2023-03-27T10:13:46.041Z,97632.19
2023-03-27T10:20:04.797Z,97638.67
2023-03-27T10:26:13.164Z,97652.44
2023-03-27T10:32:42.454Z,97684.06
2023-03-27T10:39:12.239Z,97683.11
2023-03-27T10:45:30.725Z,97680.69
2023-03-27T10:51:46.429Z,97701.66
2023-03-27T10:57:57.432Z,97701.11
2023-03-27T11:04:06.591Z,97709.40
2023-03-27T11:10:19.587Z,97729.30
2023-03-27T11:16:38.587Z,97735.38
2023-03-27T11:22:46.571Z,97761.40
2023-03-27T11:29:16.244Z,97778.97
2023-03-27T11:35:24.361Z,97814.33
2023-03-27T11:41:38.864Z,97817.31
2023-03-27T11:47:49.561Z,97831.09
2023-03-27T11:54:04.721Z,97844.20
2023-03-27T12:00:31.285Z,97856.89
2023-03-27T12:06:35.488Z,97869.46
2023-03-27T12:12:49.456Z,97907.55
2023-03-27T12:19:05.856Z,97924.23
2023-03-27T12:25:16.283Z,97928.29
2023-03-27T12:31:49.073Z,97961.86
2023-03-27T12:37:58.482Z,97989.20
2023-03-27T12:44:03.003Z,97994.61
2023-03-27T12:50:33.421Z,98001.25
2023-03-27T12:56:36.544Z,98019.56
2023-03-27T13:03:06.261Z,98055.41
2023-03-27T13:09:34.737Z,98068.98
2023-03-27T13:15:46.384Z,98081.23
2023-03-27T13:22:10.458Z,98106.20
2023-03-27T13:28:18.149Z,98118.94
2023-03-27T13:34:38.624Z,98119.24
2023-03-27T13:40:45.313Z,98125.66
2023-03-27T13:47:24.681Z,98151.33
2023-03-27T13:53:53.678Z,98169.15
2023-03-27T14:00:32.509Z,98173.93
2023-03-27T14:07:04.639Z,98189.05
2023-03-27T14:13:26.114Z,98198.52
2023-03-27T14:19:58.957Z,98205.10
2023-03-27T14:26:19.442Z,98227.79
2023-03-27T14:32:22.015Z,98242.62
2023-03-27T14:38:35.278Z,98268.30
2023-03-27T14:44:37.255Z,98270.52
2023-03-27T14:50:50.988Z,98268.73
2023-03-27T14:56:59.473Z,98273.65
2023-03-27T15:03:15.660Z,98312.48
2023-03-27T15:09:18.616Z,98317.61
2023-03-27T15:15:42.293Z,98329.87
2023-03-27T15:21:50.225Z,98331.32
2023-03-27T15:27:55.458Z,98356.85
2023-03-27T15:34:15.316Z,98355.13
2023-03-27T15:40:32.337Z,98367.87
2023-03-27T15:46:50.681Z,98382.76
2023-03-27T15:52:54.325Z,98380.46
2023-03-27T15:59:03.084Z,98387.70
2023-03-27T16:05:05.286Z,98399.10
2023-03-27T16:11:06.767Z,98403.67
2023-03-27T16:17:19.883Z,98417.26
2023-03-27T16:23:21.502Z,98427.48
2023-03-27T16:29:23.269Z,98433.63
2023-03-27T16:35:26.118Z,98443.77
2023-03-27T16:41:28.001Z,98457.59
2023-03-27T16:47:30.723Z,98475.73
2023-03-27T16:53:32.454Z,98486.61
2023-03-27T16:59:36.767Z,98498.00
2023-03-27T17:05:38.491Z,98521.05
2023-03-27T17:11:40.516Z,98521.39
2023-03-27T17:17:42.447Z,98521.80
2023-03-27T17:23:47.534Z,98528.36
2023-03-27T17:29:49.053Z,98547.78
2023-03-27T17:35:50.740Z,98550.01
2023-03-27T17:41:53.053Z,98561.54
2023-03-27T17:47:55.137Z,98565.82
2023-03-27T17:53:57.096Z,98568.60
2023-03-27T17:59:58.515Z,98587.90
2023-03-27T18:06:02.675Z,98595.41
2023-03-27T18:12:04.609Z,98599.84
2023-03-27T18:18:07.420Z,98602.75
2023-03-27T18:24:09.441Z,98614.58
2023-03-27T18:30:14.195Z,98617.96
2023-03-27T18:36:16.206Z,98631.54
2023-03-27T18:42:18.210Z,98640.22
2023-03-27T18:48:19.968Z,98645.52
2023-03-27T18:54:22.330Z,98661.06
2023-03-27T19:00:24.259Z,98669.77
2023-03-27T19:06:26.027Z,98675.61
2023-03-27T19:12:27.524Z,98680.47
2023-03-27T19:18:58.256Z,98685.76
2023-03-27T19:25:26.942Z,98694.11
2023-03-27T19:31:29.089Z,98696.05
2023-03-27T19:37:33.723Z,98693.34
2023-03-27T19:43:36.156Z,98696.10
2023-03-27T19:49:37.789Z,98708.09
2023-03-27T19:56:12.011Z,98702.86
2023-03-27T20:02:14.402Z,98705.95
2023-03-27T20:08:20.034Z,98708.85
2023-03-27T20:14:22.298Z,98710.73
2023-03-27T20:20:24.263Z,98708.05
2023-03-27T20:26:28.568Z,98707.35
2023-03-27T20:32:56.791Z,98712.70
2023-03-27T20:39:03.987Z,98721.52
2023-03-27T20:45:06.683Z,98726.95
2023-03-27T20:51:16.929Z,98724.23
2023-03-27T20:57:26.963Z,98729.35
2023-03-27T21:03:31.443Z,98730.62
2023-03-27T21:09:37.859Z,98731.80
2023-03-27T21:15:45.156Z,98740.89
2023-03-27T21:21:52.671Z,98741.00
2023-03-27T21:28:15.168Z,98740.23
2023-03-27T21:35:15.511Z,98741.08
2023-03-27T21:41:23.765Z,98748.25
2023-03-27T21:47:46.570Z,98748.21
2023-03-27T21:54:01.335Z,98753.05
2023-03-27T22:00:09.375Z,98754.25
2023-03-27T22:06:20.414Z,98759.05
2023-03-27T22:12:31.253Z,98767.33
2023-03-27T22:18:38.847Z,98764.42
2023-03-27T22:24:40.668Z,98769.90
2023-03-27T22:30:50.662Z,98774.99
2023-03-27T22:36:57.376Z,98776.89
2023-03-27T22:43:03.508Z,98776.29
2023-03-27T22:49:05.191Z,98782.80
2023-03-27T22:55:11.163Z,98785.25
2023-03-27T23:01:13.293Z,98790.27
2023-03-27T23:07:17.758Z,98790.77
2023-03-27T23:13:23.622Z,98793.32
2023-03-27T23:19:25.200Z,98792.00
2023-03-27T23:25:27.210Z,98798.86
2023-03-27T23:31:29.818Z,98802.20
2023-03-27T23:37:37.584Z,98808.56
2023-03-27T23:43:46.111Z,98805.02
2023-03-27T23:49:48.437Z,98803.15
2023-03-27T23:55:50.924Z,98800.73
