createdAt,value
2019-05-30T00:01:26.091Z,18.20
2019-05-30T00:03:54.498Z,18.20
2019-05-30T00:15:20.985Z,18.20
2019-05-30T00:17:49.348Z,18.10
2019-05-30T00:20:17.701Z,18.20
2019-05-30T00:22:46.054Z,18.20
2019-05-30T00:25:14.376Z,18.10
2019-05-30T00:27:42.694Z,18.10
2019-05-30T00:30:23.964Z,18.10
2019-05-30T00:32:41.426Z,18.10
2019-05-30T00:35:09.734Z,18.10
2019-05-30T00:37:38.111Z,18.10
2019-05-30T00:40:09.515Z,18.00
2019-05-30T00:42:37.849Z,18.00
2019-05-30T00:45:18.612Z,17.90
2019-05-30T00:47:36.856Z,17.90
2019-05-30T00:50:08.092Z,18.00
2019-05-30T00:52:36.426Z,18.00
2019-05-30T00:55:06.994Z,18.00
2019-05-30T00:57:35.494Z,17.90
2019-05-30T01:00:06.974Z,18.00
2019-05-30T01:02:35.691Z,17.90
2019-05-30T01:05:07.647Z,17.90
2019-05-30T01:07:35.784Z,17.90
2019-05-30T01:10:07.436Z,17.80
2019-05-30T01:12:36.110Z,17.90
2019-05-30T01:15:07.346Z,18.00
2019-05-30T01:17:35.794Z,17.90
2019-05-30T01:20:05.753Z,17.90
2019-05-30T01:22:34.132Z,17.90
2019-05-30T01:25:04.261Z,17.80
2019-05-30T01:27:32.565Z,17.70
2019-05-30T01:30:01.613Z,17.80
2019-05-30T01:32:30.485Z,17.70
2019-05-30T01:34:59.783Z,17.70
2019-05-30T01:37:28.395Z,17.70
2019-05-30T01:39:57.665Z,17.60
2019-05-30T01:42:26.246Z,17.60
2019-05-30T01:44:54.790Z,17.70
2019-05-30T01:47:23.117Z,17.70
2019-05-30T01:49:51.442Z,17.70
2019-05-30T01:52:19.834Z,17.70
2019-05-30T01:54:48.190Z,17.70
2019-05-30T01:57:16.540Z,17.70
2019-05-30T01:59:44.916Z,17.70
2019-05-30T02:02:13.267Z,17.70
2019-05-30T02:04:41.588Z,17.70
2019-05-30T02:07:09.958Z,17.60
2019-05-30T02:09:38.353Z,17.50
2019-05-30T02:12:07.619Z,17.50
2019-05-30T02:14:36.087Z,17.50
2019-05-30T02:17:05.731Z,17.60
2019-05-30T02:19:34.194Z,17.50
2019-05-30T02:22:03.710Z,17.50
2019-05-30T02:24:32.210Z,17.50
2019-05-30T02:35:12.828Z,17.30
2019-05-30T02:37:41.382Z,17.40
2019-05-30T02:40:14.577Z,17.30
2019-05-30T02:42:48.358Z,17.40
2019-05-30T03:09:55.789Z,17.20
2019-05-30T03:18:30.067Z,17.20
2019-05-30T03:33:01.935Z,17.20
2019-05-30T03:34:57.126Z,17.20
2019-05-30T03:37:29.354Z,17.20
2019-05-30T03:39:55.594Z,17.20
2019-05-30T03:42:28.182Z,17.20
2019-05-30T04:06:36.665Z,17.10
2019-05-30T04:09:09.661Z,17.10
2019-05-30T04:25:50.997Z,17.00
2019-05-30T04:39:19.169Z,17.10
2019-05-30T04:41:53.777Z,17.00
2019-05-30T04:58:41.949Z,17.00
2019-05-30T05:09:33.005Z,17.00
2019-05-30T05:12:06.209Z,17.00
2019-05-30T05:17:27.120Z,16.90
2019-05-30T05:26:10.177Z,17.00
2019-05-30T05:28:47.920Z,17.00
2019-05-30T05:34:45.224Z,17.00
2019-05-30T05:37:12.136Z,17.00
2019-05-30T05:39:46.470Z,17.00
2019-05-30T05:42:20.428Z,17.00
2019-05-30T05:50:24.653Z,17.00
2019-05-30T06:09:35.385Z,17.00
2019-05-30T06:12:03.969Z,16.90
2019-05-30T06:17:31.289Z,17.00
2019-05-30T06:25:56.739Z,16.90
2019-05-30T06:28:28.319Z,17.00
2019-05-30T06:30:59.049Z,17.00
2019-05-30T06:33:27.144Z,17.00
2019-05-30T06:35:55.670Z,17.00
2019-05-30T06:38:25.194Z,16.90
2019-05-30T06:40:53.654Z,17.00
2019-05-30T06:43:22.090Z,17.00
2019-05-30T06:45:50.470Z,17.00
2019-05-30T06:48:18.860Z,17.00
2019-05-30T06:50:47.215Z,16.90
2019-05-30T06:53:15.607Z,16.90
2019-05-30T06:55:43.968Z,16.90
2019-05-30T06:58:12.340Z,16.80
2019-05-30T07:00:40.738Z,16.80
2019-05-30T07:03:09.153Z,16.90
2019-05-30T07:05:37.970Z,16.80
2019-05-30T07:08:06.661Z,16.80
2019-05-30T07:10:35.369Z,16.80
2019-05-30T07:13:03.730Z,16.80
2019-05-30T07:15:34.240Z,16.80
2019-05-30T07:18:02.124Z,16.90
2019-05-30T07:20:31.676Z,16.90
2019-05-30T07:23:00.134Z,16.90
2019-05-30T07:25:29.795Z,16.80
2019-05-30T07:27:58.393Z,16.80
2019-05-30T07:30:27.901Z,16.80
2019-05-30T07:32:56.357Z,16.90
2019-05-30T07:35:25.699Z,16.90
2019-05-30T07:37:54.321Z,16.80
2019-05-30T07:40:22.703Z,16.80
2019-05-30T07:42:51.071Z,16.90
2019-05-30T07:45:19.480Z,16.90
2019-05-30T07:47:47.863Z,16.90
2019-05-30T07:50:16.223Z,17.00
2019-05-30T07:52:44.655Z,17.00
2019-05-30T07:55:13.039Z,17.00
2019-05-30T07:57:41.849Z,17.00
2019-05-30T08:00:14.460Z,17.00
2019-05-30T08:02:43.424Z,17.00
2019-05-30T08:05:23.687Z,17.00
2019-05-30T08:07:43.489Z,17.00
2019-05-30T08:10:11.938Z,17.00
2019-05-30T08:12:40.597Z,17.10
2019-05-30T08:15:11.083Z,17.00
2019-05-30T08:17:39.461Z,17.00
2019-05-30T08:20:08.450Z,17.00
2019-05-30T08:22:38.197Z,17.00
2019-05-30T08:25:07.162Z,17.00
2019-05-30T08:27:36.482Z,17.00
2019-05-30T08:30:08.650Z,17.10
2019-05-30T08:32:37.022Z,17.10
2019-05-30T08:35:08.344Z,17.00
2019-05-30T08:37:37.300Z,17.10
2019-05-30T08:40:07.935Z,17.10
2019-05-30T08:42:38.246Z,17.00
2019-05-30T08:45:09.750Z,17.00
2019-05-30T08:47:38.071Z,17.00
2019-05-30T08:50:10.046Z,17.10
2019-05-30T08:52:38.673Z,17.10
2019-05-30T08:55:07.781Z,17.10
2019-05-30T08:57:36.724Z,17.10
2019-05-30T09:00:08.347Z,17.10
2019-05-30T09:02:36.722Z,17.10
2019-05-30T09:05:08.023Z,17.10
2019-05-30T09:07:36.565Z,17.10
2019-05-30T09:10:06.555Z,17.10
2019-05-30T09:12:36.403Z,17.20
2019-05-30T09:15:10.101Z,17.20
2019-05-30T09:17:39.346Z,17.20
2019-05-30T09:20:10.183Z,17.20
2019-05-30T09:22:39.760Z,17.20
2019-05-30T09:25:11.592Z,17.20
2019-05-30T09:27:40.792Z,17.20
2019-05-30T09:30:11.724Z,17.30
2019-05-30T09:32:41.310Z,17.30
2019-05-30T09:35:10.444Z,17.30
2019-05-30T09:37:40.173Z,17.30
2019-05-30T09:40:21.988Z,17.30
2019-05-30T09:42:50.724Z,17.40
2019-05-30T09:45:20.054Z,17.40
2019-05-30T09:47:49.368Z,17.40
2019-05-30T09:50:18.983Z,17.40
2019-05-30T09:52:47.372Z,17.40
2019-05-30T09:55:15.892Z,17.40
2019-05-30T09:57:44.633Z,17.40
2019-05-30T10:00:17.092Z,17.50
2019-05-30T10:02:46.610Z,17.50
2019-05-30T10:05:15.315Z,17.50
2019-05-30T10:08:01.965Z,17.60
2019-05-30T10:10:38.013Z,17.60
2019-05-30T10:13:33.062Z,17.60
2019-05-30T10:16:18.025Z,17.60
2019-05-30T10:18:49.109Z,17.60
2019-05-30T10:21:34.524Z,17.60
2019-05-30T10:23:52.437Z,17.70
2019-05-30T10:26:20.576Z,17.70
2019-05-30T10:28:49.550Z,17.70
2019-05-30T10:31:18.035Z,17.70
2019-05-30T10:33:47.939Z,17.70
2019-05-30T10:36:44.321Z,17.70
2019-05-30T10:39:27.607Z,17.70
2019-05-30T10:41:57.188Z,17.80
2019-05-30T10:44:28.534Z,17.80
2019-05-30T10:46:56.978Z,17.80
2019-05-30T10:49:34.087Z,17.80
2019-05-30T10:52:10.138Z,17.80
2019-05-30T10:54:43.184Z,17.80
2019-05-30T10:57:14.107Z,17.80
2019-05-30T10:59:42.507Z,17.90
2019-05-30T11:02:10.892Z,17.90
2019-05-30T11:04:39.330Z,17.90
2019-05-30T11:07:16.833Z,17.90
2019-05-30T11:09:52.815Z,17.90
2019-05-30T11:12:23.001Z,17.90
2019-05-30T11:14:53.779Z,18.00
2019-05-30T11:17:22.185Z,18.00
2019-05-30T11:19:51.701Z,18.00
2019-05-30T11:22:20.753Z,18.00
2019-05-30T11:24:50.301Z,18.10
2019-05-30T11:27:18.801Z,18.10
2019-05-30T11:29:48.638Z,18.10
2019-05-30T11:32:17.128Z,18.10
2019-05-30T11:34:45.554Z,18.10
2019-05-30T11:37:18.561Z,18.10
2019-05-30T11:39:43.965Z,18.10
2019-05-30T11:42:12.433Z,18.10
2019-05-30T11:44:40.844Z,18.10
2019-05-30T11:47:09.234Z,18.20
2019-05-30T11:49:37.647Z,18.20
2019-05-30T11:52:06.028Z,18.20
2019-05-30T11:54:36.353Z,18.20
2019-05-30T11:57:05.113Z,18.20
2019-05-30T11:59:35.135Z,18.20
2019-05-30T12:02:03.498Z,18.20
2019-05-30T12:04:31.895Z,18.20
2019-05-30T12:07:00.936Z,18.20
2019-05-30T12:09:29.870Z,18.30
2019-05-30T12:11:59.241Z,18.30
2019-05-30T12:14:27.947Z,18.40
2019-05-30T12:16:57.332Z,18.40
2019-05-30T12:19:25.987Z,18.40
2019-05-30T12:21:55.541Z,18.40
2019-05-30T12:24:24.071Z,18.40
2019-05-30T12:26:52.474Z,18.40
2019-05-30T12:29:22.535Z,18.50
2019-05-30T12:31:56.070Z,18.50
2019-05-30T12:34:22.602Z,18.50
2019-05-30T12:36:52.235Z,18.50
2019-05-30T12:39:21.071Z,18.50
2019-05-30T12:41:49.976Z,18.50
2019-05-30T12:44:18.516Z,18.60
2019-05-30T12:46:48.633Z,18.70
2019-05-30T12:49:17.032Z,18.70
2019-05-30T12:51:45.505Z,18.80
2019-05-30T12:54:16.930Z,18.80
2019-05-30T12:56:45.331Z,18.90
2019-05-30T12:59:13.738Z,18.90
2019-05-30T13:01:43.843Z,18.90
2019-05-30T13:04:15.366Z,18.90
2019-05-30T13:06:44.618Z,18.80
2019-05-30T13:09:12.960Z,18.80
2019-05-30T13:11:41.342Z,18.90
2019-05-30T13:14:09.754Z,19.00
2019-05-30T13:16:38.307Z,19.00
2019-05-30T13:19:08.420Z,19.00
2019-05-30T13:21:36.903Z,19.00
2019-05-30T13:24:06.018Z,19.00
2019-05-30T13:26:34.581Z,19.00
2019-05-30T13:29:04.275Z,19.10
2019-05-30T13:31:34.495Z,19.20
2019-05-30T13:34:03.072Z,19.20
2019-05-30T13:36:33.112Z,19.20
2019-05-30T13:39:01.799Z,19.20
2019-05-30T13:41:30.202Z,19.30
2019-05-30T13:44:02.469Z,19.30
2019-05-30T13:46:28.789Z,19.20
2019-05-30T13:49:00.674Z,19.30
2019-05-30T13:51:29.269Z,19.40
2019-05-30T13:54:01.070Z,19.30
2019-05-30T13:56:28.049Z,19.40
2019-05-30T13:58:56.409Z,19.40
2019-05-30T14:01:28.477Z,19.50
2019-05-30T14:04:19.680Z,19.50
2019-05-30T14:06:51.320Z,19.70
2019-05-30T14:09:19.715Z,19.70
2019-05-30T14:11:50.139Z,19.60
2019-05-30T14:14:36.226Z,19.70
2019-05-30T14:17:08.824Z,19.80
2019-05-30T14:19:34.752Z,19.70
2019-05-30T14:22:09.391Z,19.70
2019-05-30T14:24:40.610Z,19.80
2019-05-30T14:27:11.747Z,19.80
2019-05-30T14:29:40.290Z,19.80
2019-05-30T14:32:14.376Z,19.90
2019-05-30T14:34:42.796Z,19.90
2019-05-30T14:37:11.213Z,19.90
2019-05-30T14:39:39.571Z,20.00
2019-05-30T14:42:09.090Z,20.00
2019-05-30T14:44:58.962Z,20.10
2019-05-30T14:47:16.907Z,20.10
2019-05-30T14:49:48.756Z,20.10
2019-05-30T14:52:18.872Z,20.10
2019-05-30T14:54:48.902Z,20.10
2019-05-30T14:57:17.328Z,20.10
2019-05-30T14:59:45.833Z,20.10
2019-05-30T15:02:14.234Z,20.10
2019-05-30T15:04:42.717Z,20.10
2019-05-30T15:07:11.383Z,20.20
2019-05-30T15:09:42.446Z,20.20
2019-05-30T15:12:10.631Z,20.20
2019-05-30T15:14:39.301Z,20.20
2019-05-30T15:17:12.088Z,20.20
2019-05-30T15:19:40.564Z,20.30
2019-05-30T15:22:13.880Z,20.30
2019-05-30T15:24:41.333Z,20.40
2019-05-30T15:27:10.094Z,20.40
2019-05-30T15:29:38.519Z,20.40
2019-05-30T15:32:08.129Z,20.40
2019-05-30T15:34:36.631Z,20.40
2019-05-30T15:37:07.037Z,20.40
2019-05-30T15:39:35.391Z,20.50
2019-05-30T15:42:03.774Z,20.40
2019-05-30T15:44:32.208Z,20.40
2019-05-30T15:47:00.643Z,20.50
2019-05-30T15:49:31.898Z,20.50
2019-05-30T15:52:00.313Z,20.50
2019-05-30T15:54:34.020Z,20.50
2019-05-30T15:57:02.365Z,20.50
2019-05-30T15:59:30.770Z,20.50
2019-05-30T16:01:59.293Z,20.50
2019-05-30T16:04:32.240Z,20.50
2019-05-30T16:07:00.682Z,20.50
2019-05-30T16:09:29.091Z,20.60
2019-05-30T16:11:59.903Z,20.50
2019-05-30T16:14:33.483Z,20.50
2019-05-30T16:17:01.900Z,20.60
2019-05-30T16:19:30.271Z,20.60
2019-05-30T16:22:00.448Z,20.60
2019-05-30T16:24:29.551Z,20.60
2019-05-30T16:26:58.072Z,20.60
2019-05-30T16:29:26.474Z,20.60
2019-05-30T16:31:55.010Z,20.60
2019-05-30T16:37:12.013Z,20.60
2019-05-30T16:42:08.977Z,20.60
2019-05-30T16:44:38.401Z,20.60
2019-05-30T16:47:12.799Z,20.70
2019-05-30T16:49:41.214Z,20.60
2019-05-30T16:52:15.152Z,20.70
2019-05-30T16:55:15.399Z,20.70
2019-05-30T16:57:43.801Z,20.70
2019-05-30T17:00:13.326Z,20.70
2019-05-30T17:02:41.739Z,20.70
2019-05-30T17:05:11.042Z,20.80
2019-05-30T17:07:39.540Z,20.70
2019-05-30T17:10:21.551Z,20.70
2019-05-30T17:12:39.608Z,20.70
2019-05-30T17:15:08.972Z,20.80
2019-05-30T17:18:09.594Z,20.70
2019-05-30T17:20:42.210Z,20.70
2019-05-30T17:23:17.031Z,20.80
2019-05-30T17:32:19.692Z,20.80
2019-05-30T17:34:50.010Z,20.80
2019-05-30T17:37:18.359Z,20.70
2019-05-30T17:39:51.384Z,20.70
2019-05-30T17:42:20.866Z,20.70
2019-05-30T17:44:49.394Z,20.80
2019-05-30T17:47:17.741Z,20.80
2019-05-30T17:49:46.535Z,20.80
2019-05-30T17:52:14.998Z,20.80
2019-05-30T17:54:43.480Z,20.80
2019-05-30T17:57:11.918Z,20.80
2019-05-30T17:59:40.244Z,20.80
2019-05-30T18:02:08.547Z,20.80
2019-05-30T18:04:36.893Z,20.80
2019-05-30T18:07:05.217Z,20.80
2019-05-30T18:09:33.652Z,20.80
2019-05-30T18:12:02.066Z,20.80
2019-05-30T18:14:31.409Z,20.80
2019-05-30T18:16:59.827Z,20.80
2019-05-30T18:19:29.383Z,20.80
2019-05-30T18:21:57.818Z,20.80
2019-05-30T18:24:26.119Z,20.80
2019-05-30T18:26:54.459Z,20.80
2019-05-30T18:29:23.919Z,20.80
2019-05-30T18:31:52.434Z,20.80
2019-05-30T18:34:22.230Z,20.80
2019-05-30T18:36:50.699Z,20.80
2019-05-30T18:39:24.488Z,20.80
2019-05-30T18:41:53.116Z,20.80
2019-05-30T18:44:22.663Z,20.80
2019-05-30T18:46:51.188Z,20.80
2019-05-30T18:49:21.871Z,20.70
2019-05-30T18:51:51.414Z,20.70
2019-05-30T18:54:19.833Z,20.70
2019-05-30T18:56:48.362Z,20.70
2019-05-30T18:59:16.905Z,20.70
2019-05-30T19:01:45.465Z,20.70
2019-05-30T19:04:13.925Z,20.70
2019-05-30T19:06:42.333Z,20.70
2019-05-30T19:09:10.674Z,20.70
2019-05-30T19:11:39.052Z,20.70
2019-05-30T19:14:07.352Z,20.70
2019-05-30T19:16:37.015Z,20.70
2019-05-30T19:19:05.464Z,20.70
2019-05-30T19:21:34.149Z,20.70
2019-05-30T19:24:02.714Z,20.70
2019-05-30T19:26:31.083Z,20.70
2019-05-30T19:28:59.417Z,20.70
2019-05-30T19:31:28.535Z,20.70
2019-05-30T19:33:56.919Z,20.70
2019-05-30T19:36:25.276Z,20.70
2019-05-30T19:38:53.887Z,20.70
2019-05-30T19:41:22.266Z,20.70
2019-05-30T19:43:50.612Z,20.60
2019-05-30T19:46:18.948Z,20.60
2019-05-30T19:48:47.322Z,20.60
2019-05-30T19:51:15.626Z,20.60
2019-05-30T19:53:43.914Z,20.60
2019-05-30T19:56:12.306Z,20.60
2019-05-30T19:58:40.826Z,20.60
2019-05-30T20:01:09.153Z,20.60
2019-05-30T20:03:43.597Z,20.60
2019-05-30T20:06:07.542Z,20.60
2019-05-30T20:08:51.343Z,20.60
2019-05-30T20:11:06.306Z,20.60
2019-05-30T20:13:35.072Z,20.60
2019-05-30T20:16:03.550Z,20.60
2019-05-30T20:18:31.992Z,20.60
2019-05-30T20:21:00.368Z,20.60
2019-05-30T20:23:28.965Z,20.60
2019-05-30T20:26:00.722Z,20.60
2019-05-30T20:28:39.533Z,20.60
2019-05-30T20:31:07.996Z,20.60
2019-05-30T20:33:36.520Z,20.60
2019-05-30T20:36:05.097Z,20.50
2019-05-30T20:38:34.541Z,20.50
2019-05-30T20:41:03.847Z,20.50
2019-05-30T20:43:33.276Z,20.50
2019-05-30T20:46:02.023Z,20.50
2019-05-30T20:48:30.562Z,20.50
2019-05-30T20:50:59.128Z,20.40
2019-05-30T20:53:30.291Z,20.40
2019-05-30T20:56:00.347Z,20.40
2019-05-30T20:58:28.836Z,20.40
2019-05-30T21:00:59.406Z,20.40
2019-05-30T21:03:31.346Z,20.40
2019-05-30T21:06:01.836Z,20.40
2019-05-30T21:08:31.177Z,20.40
2019-05-30T21:11:03.836Z,20.40
2019-05-30T21:13:36.147Z,20.40
2019-05-30T21:16:05.029Z,20.40
2019-05-30T21:18:43.660Z,20.40
2019-05-30T21:21:12.599Z,20.40
2019-05-30T21:23:42.145Z,20.40
2019-05-30T21:26:10.952Z,20.40
2019-05-30T21:28:39.406Z,20.40
2019-05-30T21:31:07.801Z,20.30
2019-05-30T21:33:37.514Z,20.30
2019-05-30T21:36:06.145Z,20.30
2019-05-30T21:38:34.527Z,20.30
2019-05-30T21:41:03.307Z,20.30
2019-05-30T21:43:31.943Z,20.20
2019-05-30T21:46:00.417Z,20.20
2019-05-30T21:48:29.140Z,20.20
2019-05-30T21:50:57.615Z,20.20
2019-05-30T21:53:25.969Z,20.20
2019-05-30T21:55:54.767Z,20.20
2019-05-30T21:58:23.171Z,20.20
2019-05-30T22:01:12.687Z,20.10
2019-05-30T22:03:42.711Z,20.10
2019-05-30T22:06:11.506Z,20.00
2019-05-30T22:08:41.028Z,20.10
2019-05-30T22:11:09.605Z,20.10
2019-05-30T22:13:39.627Z,20.10
2019-05-30T22:16:08.059Z,20.10
2019-05-30T22:18:36.410Z,20.10
2019-05-30T22:21:06.398Z,20.10
2019-05-30T22:23:34.762Z,20.10
2019-05-30T22:26:03.128Z,20.10
2019-05-30T22:28:31.473Z,20.10
2019-05-30T22:31:00.126Z,20.00
2019-05-30T22:33:28.604Z,20.10
2019-05-30T22:35:57.176Z,20.00
2019-05-30T22:38:25.531Z,20.10
2019-05-30T22:40:54.441Z,20.00
2019-05-30T22:43:25.519Z,20.00
2019-05-30T22:45:53.074Z,20.00
2019-05-30T22:48:21.555Z,19.90
2019-05-30T22:50:50.726Z,19.90
2019-05-30T22:53:19.285Z,19.90
2019-05-30T22:55:47.690Z,19.90
2019-05-30T22:58:16.018Z,19.80
2019-05-30T23:00:45.854Z,19.80
2019-05-30T23:03:14.436Z,19.80
2019-05-30T23:05:42.735Z,19.80
2019-05-30T23:08:11.052Z,19.80
2019-05-30T23:10:39.387Z,19.80
2019-05-30T23:23:28.185Z,19.70
2019-05-30T23:33:54.458Z,19.60
2019-05-30T23:36:22.926Z,19.70
2019-05-30T23:38:51.252Z,19.70
2019-05-30T23:41:19.596Z,19.70
2019-05-30T23:43:59.587Z,19.70
2019-05-30T23:46:17.956Z,19.60
2019-05-30T23:48:46.521Z,19.60
2019-05-30T23:51:14.974Z,19.60
2019-05-30T23:53:43.431Z,19.60
2019-05-30T23:56:11.784Z,19.70
2019-05-30T23:58:40.095Z,19.60
