createdAt,value
2022-09-10T00:01:59.198Z,7.68
2022-09-10T00:04:28.587Z,7.95
2022-09-10T00:06:56.304Z,7.88
2022-09-10T00:09:23.790Z,7.75
2022-09-10T00:11:51.221Z,8.45
2022-09-10T00:14:20.861Z,7.70
2022-09-10T00:16:48.302Z,7.82
2022-09-10T00:19:16.140Z,6.90
2022-09-10T00:21:45.282Z,6.97
2022-09-10T00:24:12.715Z,6.40
2022-09-10T00:26:40.300Z,6.88
2022-09-10T00:29:08.188Z,6.47
2022-09-10T00:31:35.906Z,5.75
2022-09-10T00:34:05.529Z,6.32
2022-09-10T00:36:34.559Z,5.60
2022-09-10T00:39:04.243Z,5.60
2022-09-10T00:41:31.994Z,6.05
2022-09-10T00:44:00.027Z,6.03
2022-09-10T00:46:33.042Z,6.93
2022-09-10T00:49:02.421Z,5.85
2022-09-10T00:51:31.280Z,7.13
2022-09-10T00:53:59.520Z,5.85
2022-09-10T00:56:28.437Z,5.75
2022-09-10T00:58:56.046Z,7.28
2022-09-10T01:01:23.500Z,6.28
2022-09-10T01:03:52.031Z,6.97
2022-09-10T01:06:19.939Z,7.30
2022-09-10T01:08:47.339Z,7.85
2022-09-10T01:11:24.311Z,7.78
2022-09-10T01:14:03.410Z,7.45
2022-09-10T01:16:35.311Z,7.82
2022-09-10T01:19:10.459Z,7.95
2022-09-10T01:21:40.811Z,8.70
2022-09-10T01:24:35.033Z,9.60
2022-09-10T01:27:16.971Z,10.20
2022-09-10T01:29:49.221Z,10.27
2022-09-10T01:32:18.771Z,10.80
2022-09-10T01:34:48.341Z,10.50
2022-09-10T01:37:21.420Z,10.35
2022-09-10T01:39:49.696Z,12.00
2022-09-10T01:42:17.445Z,11.15
2022-09-10T01:44:47.100Z,11.80
2022-09-10T01:47:21.271Z,11.70
2022-09-10T01:49:54.509Z,11.10
2022-09-10T01:52:26.209Z,11.75
2022-09-10T01:55:00.213Z,11.95
2022-09-10T01:57:33.309Z,13.65
2022-09-10T02:00:07.164Z,11.85
2022-09-10T02:02:37.020Z,12.88
2022-09-10T02:05:06.154Z,13.95
2022-09-10T02:07:34.964Z,13.45
2022-09-10T02:10:03.706Z,14.15
2022-09-10T02:12:31.212Z,13.80
2022-09-10T02:14:58.904Z,13.52
2022-09-10T02:17:30.922Z,14.38
2022-09-10T02:19:58.903Z,14.80
2022-09-10T02:22:26.503Z,14.60
2022-09-10T02:24:53.914Z,14.15
2022-09-10T02:27:21.388Z,14.18
2022-09-10T02:29:49.408Z,14.20
2022-09-10T02:32:17.233Z,13.55
2022-09-10T02:34:45.995Z,14.60
2022-09-10T02:37:13.370Z,15.25
2022-09-10T02:39:41.085Z,14.35
2022-09-10T02:42:08.749Z,15.00
2022-09-10T02:44:36.492Z,15.23
2022-09-10T02:47:04.334Z,15.43
2022-09-10T02:49:31.779Z,14.68
2022-09-10T02:52:02.680Z,14.73
2022-09-10T02:54:30.111Z,15.00
2022-09-10T02:56:57.499Z,14.77
2022-09-10T02:59:25.145Z,14.10
2022-09-10T03:01:54.384Z,14.27
2022-09-10T03:04:21.845Z,14.68
2022-09-10T03:06:49.445Z,14.50
2022-09-10T03:09:18.289Z,14.60
2022-09-10T03:11:46.474Z,13.98
2022-09-10T03:14:20.047Z,14.57
2022-09-10T03:16:48.155Z,14.32
2022-09-10T03:19:15.653Z,14.30
2022-09-10T03:21:43.287Z,14.82
2022-09-10T03:24:12.646Z,14.25
2022-09-10T03:26:44.367Z,14.32
2022-09-10T03:29:12.053Z,14.50
2022-09-10T03:31:39.600Z,14.38
2022-09-10T03:34:08.016Z,13.98
2022-09-10T03:36:35.432Z,14.23
2022-09-10T03:39:02.857Z,13.65
2022-09-10T03:41:30.856Z,14.38
2022-09-10T03:43:59.617Z,13.18
2022-09-10T03:46:27.036Z,13.52
2022-09-10T03:48:55.446Z,15.23
2022-09-10T03:51:23.645Z,13.55
2022-09-10T03:53:51.085Z,13.80
2022-09-10T03:56:20.520Z,14.23
2022-09-10T03:58:49.069Z,13.40
2022-09-10T04:01:18.017Z,14.60
2022-09-10T04:03:45.656Z,13.93
2022-09-10T04:06:13.098Z,14.45
2022-09-10T04:08:40.867Z,13.85
2022-09-10T04:11:08.305Z,14.25
2022-09-10T04:13:35.770Z,14.10
2022-09-10T04:16:03.479Z,14.48
2022-09-10T04:18:35.064Z,14.15
2022-09-10T04:21:02.544Z,14.05
2022-09-10T04:23:30.088Z,14.23
2022-09-10T04:25:57.482Z,14.00
2022-09-10T04:28:25.072Z,14.15
2022-09-10T04:30:52.526Z,14.88
2022-09-10T04:33:19.966Z,14.45
2022-09-10T04:35:48.721Z,14.10
2022-09-10T04:38:16.112Z,15.13
2022-09-10T04:40:44.742Z,15.00
2022-09-10T04:43:12.159Z,13.35
2022-09-10T04:45:41.168Z,14.93
2022-09-10T04:48:08.612Z,13.98
2022-09-10T04:50:36.393Z,14.00
2022-09-10T04:53:05.179Z,14.38
2022-09-10T04:55:33.228Z,15.68
2022-09-10T04:58:00.629Z,14.90
2022-09-10T05:00:28.016Z,13.55
2022-09-10T05:02:55.473Z,14.10
2022-09-10T05:05:22.971Z,14.20
2022-09-10T05:07:50.387Z,15.07
2022-09-10T05:10:21.369Z,14.05
2022-09-10T05:12:48.978Z,15.70
2022-09-10T05:15:16.490Z,14.50
2022-09-10T05:17:43.966Z,14.48
2022-09-10T05:20:11.702Z,16.48
2022-09-10T05:22:40.720Z,15.70
2022-09-10T05:25:08.861Z,14.68
2022-09-10T05:27:37.696Z,15.43
2022-09-10T05:30:05.922Z,15.48
2022-09-10T05:32:33.613Z,15.68
2022-09-10T05:35:02.036Z,15.60
2022-09-10T05:37:29.434Z,15.65
2022-09-10T05:39:56.852Z,15.55
2022-09-10T05:42:24.305Z,15.75
2022-09-10T05:44:53.100Z,14.98
2022-09-10T05:47:20.509Z,16.33
2022-09-10T05:49:49.136Z,15.05
2022-09-10T05:52:16.648Z,15.13
2022-09-10T05:54:44.540Z,16.33
2022-09-10T05:57:12.047Z,15.73
2022-09-10T05:59:39.770Z,15.23
2022-09-10T06:02:11.376Z,16.20
2022-09-10T06:04:38.870Z,14.50
2022-09-10T06:07:07.097Z,14.48
2022-09-10T06:09:34.543Z,15.73
2022-09-10T06:12:02.198Z,14.40
2022-09-10T06:14:29.863Z,15.52
2022-09-10T06:16:57.297Z,15.90
2022-09-10T06:19:26.021Z,15.18
2022-09-10T06:21:53.526Z,15.45
2022-09-10T06:24:20.945Z,15.55
2022-09-10T06:26:49.045Z,13.80
2022-09-10T06:29:16.419Z,16.20
2022-09-10T06:31:43.935Z,14.18
2022-09-10T06:34:11.443Z,15.23
2022-09-10T06:36:41.408Z,14.43
2022-09-10T06:39:09.746Z,13.68
2022-09-10T06:41:37.396Z,13.98
2022-09-10T06:44:04.806Z,14.23
2022-09-10T06:47:09.554Z,12.95
2022-09-10T06:49:19.596Z,12.80
2022-09-10T06:51:49.100Z,13.40
2022-09-10T06:54:16.586Z,13.88
2022-09-10T06:56:46.805Z,13.02
2022-09-10T06:59:15.042Z,13.40
2022-09-10T07:01:42.543Z,12.93
2022-09-10T07:04:10.028Z,12.80
2022-09-10T07:06:38.238Z,12.45
2022-09-10T07:09:07.176Z,12.45
2022-09-10T07:11:38.049Z,12.68
2022-09-10T07:14:12.199Z,11.95
2022-09-10T07:16:41.572Z,12.50
2022-09-10T07:19:09.043Z,12.07
2022-09-10T07:21:37.848Z,12.07
2022-09-10T07:24:06.788Z,10.48
2022-09-10T07:26:34.243Z,11.07
2022-09-10T07:29:01.657Z,10.85
2022-09-10T07:31:30.147Z,10.88
2022-09-10T07:33:58.038Z,11.23
2022-09-10T07:36:25.523Z,11.10
2022-09-10T07:38:54.174Z,10.35
2022-09-10T07:41:22.917Z,10.88
2022-09-10T07:43:53.823Z,10.68
2022-09-10T07:46:21.729Z,10.40
2022-09-10T07:48:49.481Z,9.82
2022-09-10T07:51:19.136Z,9.68
2022-09-10T07:53:50.660Z,8.70
2022-09-10T07:56:18.561Z,9.73
2022-09-10T07:58:47.380Z,10.15
2022-09-10T08:01:15.130Z,8.68
2022-09-10T08:03:42.647Z,10.00
2022-09-10T08:06:10.394Z,9.43
2022-09-10T08:08:39.725Z,9.43
2022-09-10T08:11:11.737Z,10.25
2022-09-10T08:13:41.348Z,10.88
2022-09-10T08:16:12.062Z,10.48
2022-09-10T08:18:39.852Z,10.00
2022-09-10T08:21:08.530Z,10.50
2022-09-10T08:23:36.764Z,10.80
2022-09-10T08:26:05.239Z,10.50
2022-09-10T08:28:33.399Z,10.02
2022-09-10T08:31:04.160Z,9.98
2022-09-10T08:33:32.987Z,9.48
2022-09-10T08:36:00.636Z,8.60
2022-09-10T08:38:31.547Z,9.65
2022-09-10T08:41:00.365Z,9.43
2022-09-10T08:43:31.406Z,8.80
2022-09-10T08:48:26.479Z,9.23
2022-09-10T08:50:56.503Z,9.40
2022-09-10T08:53:26.164Z,8.57
2022-09-10T08:55:57.671Z,9.27
2022-09-10T08:58:28.956Z,8.57
2022-09-10T09:00:58.506Z,8.52
2022-09-10T09:03:28.435Z,8.00
2022-09-10T09:05:59.496Z,8.35
2022-09-10T09:10:58.382Z,7.35
2022-09-10T09:13:42.584Z,8.15
2022-09-10T09:16:20.490Z,7.32
2022-09-10T09:18:58.172Z,7.30
2022-09-10T09:21:32.274Z,7.80
2022-09-10T09:24:14.941Z,7.25
2022-09-10T09:26:43.040Z,7.00
2022-09-10T09:29:14.178Z,7.13
2022-09-10T09:31:43.885Z,6.90
2022-09-10T09:34:16.971Z,6.53
2022-09-10T09:36:48.666Z,6.40
2022-09-10T09:39:18.022Z,7.00
2022-09-10T09:41:50.793Z,6.90
2022-09-10T09:44:23.357Z,6.90
2022-09-10T09:46:50.760Z,6.03
2022-09-10T09:49:18.360Z,6.78
2022-09-10T09:51:47.969Z,7.13
2022-09-10T09:54:56.525Z,7.55
2022-09-10T09:57:15.478Z,7.43
2022-09-10T09:59:42.906Z,7.53
2022-09-10T10:02:13.689Z,8.15
2022-09-10T10:04:42.520Z,7.40
2022-09-10T10:07:11.790Z,7.43
2022-09-10T10:09:42.432Z,7.40
2022-09-10T10:12:19.424Z,6.70
2022-09-10T10:14:46.870Z,6.93
2022-09-10T10:17:41.561Z,7.03
2022-09-10T10:20:10.579Z,6.97
2022-09-10T10:22:40.483Z,7.05
2022-09-10T10:25:28.333Z,6.60
2022-09-10T10:27:56.382Z,7.28
2022-09-10T10:30:24.985Z,7.10
2022-09-10T10:32:54.183Z,7.13
2022-09-10T10:35:31.011Z,6.88
2022-09-10T10:38:17.297Z,6.57
2022-09-10T10:40:51.074Z,5.90
2022-09-10T10:43:24.565Z,6.38
2022-09-10T10:45:56.478Z,5.80
2022-09-10T10:48:29.670Z,5.75
2022-09-10T10:50:59.778Z,5.82
2022-09-10T10:53:33.608Z,5.40
2022-09-10T10:56:08.224Z,4.55
2022-09-10T10:58:44.281Z,4.90
2022-09-10T11:01:18.428Z,5.40
2022-09-10T11:03:48.790Z,5.13
2022-09-10T11:06:19.095Z,4.90
2022-09-10T11:08:50.744Z,5.70
2022-09-10T11:11:21.217Z,4.95
2022-09-10T11:13:51.719Z,5.47
2022-09-10T11:16:21.656Z,4.88
2022-09-10T11:18:52.382Z,5.45
2022-09-10T11:21:23.255Z,5.75
2022-09-10T11:26:21.729Z,5.57
2022-09-10T11:28:54.375Z,4.70
2022-09-10T11:31:29.396Z,4.55
2022-09-10T11:34:00.422Z,4.78
2022-09-10T11:39:02.334Z,4.50
2022-09-10T11:41:32.619Z,4.80
2022-09-10T11:44:05.652Z,4.65
2022-09-10T11:46:36.774Z,5.30
2022-09-10T11:49:06.919Z,4.32
2022-09-10T11:51:36.889Z,4.20
2022-09-10T11:54:06.834Z,5.10
2022-09-10T11:56:48.136Z,3.63
2022-09-10T11:59:20.981Z,4.38
2022-09-10T12:01:56.150Z,3.85
2022-09-10T12:04:30.118Z,4.40
2022-09-10T12:07:03.320Z,4.25
2022-09-10T12:09:36.162Z,3.95
2022-09-10T12:12:07.509Z,3.80
2022-09-10T12:14:35.051Z,3.83
2022-09-10T12:17:05.233Z,4.30
2022-09-10T12:19:34.680Z,4.50
2022-09-10T12:22:04.211Z,4.30
2022-09-10T12:24:32.893Z,4.70
2022-09-10T12:27:00.798Z,4.82
2022-09-10T12:29:34.120Z,4.63
2022-09-10T12:32:28.471Z,4.35
2022-09-10T12:35:14.481Z,4.20
2022-09-10T12:37:41.898Z,3.60
2022-09-10T12:40:27.203Z,4.18
2022-09-10T12:42:57.953Z,3.80
2022-09-10T12:45:40.298Z,2.78
2022-09-10T12:48:14.123Z,2.33
2022-09-10T12:50:46.134Z,2.00
2022-09-10T12:53:41.369Z,2.17
2022-09-10T12:56:18.130Z,2.20
2022-09-10T12:58:54.207Z,2.05
2022-09-10T13:01:30.414Z,2.20
2022-09-10T13:04:00.339Z,2.20
2022-09-10T13:06:35.321Z,1.85
2022-09-10T13:09:04.568Z,2.45
2022-09-10T13:11:35.337Z,2.20
2022-09-10T13:14:04.486Z,2.10
2022-09-10T13:16:39.365Z,1.60
2022-09-10T13:19:25.575Z,1.38
2022-09-10T13:21:55.193Z,0.88
2022-09-10T13:24:36.839Z,0.90
2022-09-10T13:27:05.436Z,1.13
2022-09-10T13:29:37.389Z,1.00
2022-09-10T13:32:08.042Z,1.10
2022-09-10T13:34:56.226Z,1.10
2022-09-10T13:37:38.545Z,1.23
2022-09-10T13:40:21.837Z,1.60
2022-09-10T13:42:56.952Z,1.70
2022-09-10T13:45:27.069Z,1.80
2022-09-10T13:48:00.936Z,2.60
2022-09-10T13:50:32.582Z,2.40
2022-09-10T13:53:01.250Z,3.03
2022-09-10T13:55:31.721Z,4.65
2022-09-10T13:58:01.107Z,4.55
2022-09-10T14:00:30.041Z,3.55
2022-09-10T14:02:58.550Z,4.68
2022-09-10T14:05:34.300Z,5.38
2022-09-10T14:08:05.230Z,4.68
2022-09-10T14:10:36.374Z,4.28
2022-09-10T14:13:03.942Z,3.88
2022-09-10T14:15:36.186Z,3.35
2022-09-10T14:18:03.666Z,3.30
2022-09-10T14:20:32.679Z,2.90
2022-09-10T14:23:01.673Z,3.10
2022-09-10T14:25:31.472Z,3.03
2022-09-10T14:28:17.337Z,3.22
2022-09-10T14:30:46.654Z,3.65
2022-09-10T14:33:25.640Z,3.55
2022-09-10T14:35:53.348Z,3.60
2022-09-10T14:38:22.132Z,3.03
2022-09-10T14:40:49.630Z,3.83
2022-09-10T14:43:17.313Z,3.42
2022-09-10T14:45:47.802Z,3.00
2022-09-10T14:48:33.348Z,2.88
2022-09-10T14:51:09.579Z,3.47
2022-09-10T14:53:37.058Z,3.00
2022-09-10T14:56:05.240Z,3.40
2022-09-10T14:58:32.649Z,3.33
2022-09-10T15:01:01.807Z,2.97
2022-09-10T15:03:29.236Z,2.50
2022-09-10T15:05:56.674Z,2.40
2022-09-10T15:08:24.791Z,2.00
2022-09-10T15:10:52.237Z,2.05
2022-09-10T15:13:19.672Z,1.75
2022-09-10T15:15:47.147Z,1.40
2022-09-10T15:18:17.226Z,1.52
2022-09-10T15:20:44.637Z,1.80
2022-09-10T15:23:12.437Z,1.55
2022-09-10T15:25:42.126Z,1.95
2022-09-10T15:28:09.650Z,2.20
2022-09-10T15:30:37.522Z,2.28
2022-09-10T15:33:05.204Z,2.10
2022-09-10T15:35:34.217Z,2.00
2022-09-10T15:38:01.973Z,2.10
2022-09-10T15:40:29.433Z,2.22
2022-09-10T15:42:57.695Z,2.28
2022-09-10T15:45:25.188Z,2.40
2022-09-10T15:47:53.929Z,2.45
2022-09-10T15:50:21.349Z,2.55
2022-09-10T15:52:50.080Z,2.47
2022-09-10T15:55:19.403Z,2.50
2022-09-10T15:57:49.618Z,2.42
2022-09-10T16:00:17.731Z,3.53
2022-09-10T16:02:47.927Z,3.67
2022-09-10T16:05:16.000Z,3.05
2022-09-10T16:07:43.803Z,3.08
2022-09-10T16:10:13.366Z,3.05
2022-09-10T16:12:40.792Z,2.67
2022-09-10T16:15:08.456Z,2.80
2022-09-10T16:17:36.094Z,3.38
2022-09-10T16:20:04.173Z,3.10
2022-09-10T16:22:31.825Z,2.25
2022-09-10T16:24:59.245Z,2.15
2022-09-10T16:27:28.037Z,2.38
2022-09-10T16:29:55.481Z,2.03
2022-09-10T16:32:22.951Z,1.83
2022-09-10T16:34:50.370Z,1.85
2022-09-10T16:37:18.319Z,2.00
2022-09-10T16:39:45.780Z,2.20
2022-09-10T16:42:13.491Z,1.80
2022-09-10T16:44:42.303Z,2.00
2022-09-10T16:47:09.730Z,2.35
2022-09-10T16:49:37.168Z,1.70
2022-09-10T16:52:05.089Z,2.17
2022-09-10T16:54:32.564Z,2.35
2022-09-10T16:57:00.077Z,1.92
2022-09-10T16:59:28.205Z,1.90
2022-09-10T17:01:59.500Z,1.80
2022-09-10T17:04:29.181Z,2.17
2022-09-10T17:06:56.965Z,2.20
2022-09-10T17:09:24.714Z,2.10
2022-09-10T17:11:52.154Z,2.13
2022-09-10T17:14:19.557Z,2.28
2022-09-10T17:16:47.996Z,1.80
2022-09-10T17:19:17.633Z,2.40
2022-09-10T17:21:47.921Z,2.15
2022-09-10T17:24:15.335Z,2.25
2022-09-10T17:26:42.754Z,2.30
2022-09-10T17:29:12.532Z,2.20
2022-09-10T17:31:40.371Z,2.33
2022-09-10T17:34:08.601Z,2.30
2022-09-10T17:36:37.385Z,2.60
2022-09-10T17:39:04.852Z,2.72
2022-09-10T17:41:32.304Z,2.85
2022-09-10T17:44:00.367Z,2.55
2022-09-10T17:46:27.967Z,2.85
2022-09-10T17:48:55.438Z,2.88
2022-09-10T17:51:24.073Z,2.90
2022-09-10T17:53:53.809Z,2.95
2022-09-10T17:56:21.435Z,3.08
2022-09-10T17:58:49.125Z,3.33
2022-09-10T18:01:23.092Z,3.50
2022-09-10T18:03:51.746Z,3.58
2022-09-10T18:06:19.531Z,3.35
2022-09-10T18:08:46.982Z,3.92
2022-09-10T18:11:17.344Z,4.00
2022-09-10T18:13:45.327Z,4.18
2022-09-10T18:16:14.479Z,4.10
2022-09-10T18:18:41.935Z,4.38
2022-09-10T18:21:13.732Z,4.05
2022-09-10T18:23:43.229Z,4.47
2022-09-10T18:26:11.960Z,4.53
2022-09-10T18:28:40.811Z,4.95
2022-09-10T18:31:08.277Z,5.40
2022-09-10T18:33:38.279Z,5.38
2022-09-10T18:36:13.319Z,4.30
2022-09-10T18:38:41.032Z,5.90
2022-09-10T18:41:16.913Z,5.65
2022-09-10T18:43:45.952Z,6.28
2022-09-10T18:46:13.418Z,5.63
2022-09-10T18:48:40.872Z,5.95
2022-09-10T18:51:10.622Z,5.45
2022-09-10T18:53:38.219Z,5.68
2022-09-10T18:56:06.800Z,4.90
2022-09-10T18:58:35.809Z,5.40
2022-09-10T19:01:08.405Z,6.47
2022-09-10T19:03:37.253Z,5.85
2022-09-10T19:06:06.120Z,4.97
2022-09-10T19:08:34.948Z,5.75
2022-09-10T19:11:03.591Z,5.45
2022-09-10T19:13:40.126Z,6.07
2022-09-10T19:16:09.135Z,5.78
2022-09-10T19:18:36.644Z,5.60
2022-09-10T19:21:04.567Z,5.97
2022-09-10T19:23:34.051Z,6.55
2022-09-10T19:26:01.855Z,5.88
2022-09-10T19:28:31.132Z,5.35
2022-09-10T19:31:01.187Z,6.00
2022-09-10T19:33:30.331Z,6.13
2022-09-10T19:36:01.271Z,5.85
2022-09-10T19:38:37.516Z,7.60
2022-09-10T19:41:06.636Z,7.47
2022-09-10T19:43:34.413Z,7.22
2022-09-10T19:46:01.889Z,7.13
2022-09-10T19:48:30.682Z,6.00
2022-09-10T19:50:58.116Z,7.22
2022-09-10T19:53:25.526Z,7.35
2022-09-10T19:55:52.922Z,7.38
2022-09-10T19:58:20.554Z,7.00
2022-09-10T20:00:48.118Z,8.70
2022-09-10T20:03:15.676Z,8.35
2022-09-10T20:05:44.481Z,8.25
2022-09-10T20:08:11.863Z,8.85
2022-09-10T20:10:39.255Z,8.75
2022-09-10T20:13:08.251Z,8.60
2022-09-10T20:15:41.270Z,8.52
2022-09-10T20:18:12.349Z,7.15
2022-09-10T20:20:39.775Z,7.65
2022-09-10T20:23:08.543Z,8.82
2022-09-10T20:25:37.994Z,8.43
2022-09-10T20:28:05.742Z,8.85
2022-09-10T20:30:33.205Z,8.65
2022-09-10T20:33:01.275Z,9.32
2022-09-10T20:35:30.237Z,9.20
2022-09-10T20:37:58.141Z,9.30
2022-09-10T20:40:26.899Z,8.70
2022-09-10T20:42:54.338Z,8.48
2022-09-10T20:45:21.753Z,8.80
2022-09-10T20:47:49.203Z,9.73
2022-09-10T20:50:16.637Z,9.18
2022-09-10T20:52:44.219Z,9.55
2022-09-10T20:55:11.639Z,9.70
2022-09-10T20:57:40.412Z,12.35
2022-09-10T21:00:08.701Z,10.15
2022-09-10T21:02:36.210Z,10.38
2022-09-10T21:05:03.749Z,11.88
2022-09-10T21:07:31.178Z,10.73
2022-09-10T21:09:58.631Z,10.75
2022-09-10T21:12:26.059Z,11.80
2022-09-10T21:14:54.821Z,11.65
2022-09-10T21:17:22.341Z,11.15
2022-09-10T21:19:49.755Z,12.98
2022-09-10T21:22:17.212Z,12.27
2022-09-10T21:24:44.622Z,13.35
2022-09-10T21:27:12.115Z,12.13
2022-09-10T21:29:39.775Z,13.38
2022-09-10T21:32:08.652Z,13.70
2022-09-10T21:34:36.102Z,13.68
2022-09-10T21:37:03.497Z,17.55
2022-09-10T21:39:30.899Z,14.88
2022-09-10T21:41:59.631Z,14.48
2022-09-10T21:44:27.089Z,15.93
2022-09-10T21:46:54.520Z,18.13
2022-09-10T21:49:23.352Z,19.92
2022-09-10T21:51:50.771Z,21.80
2022-09-10T21:54:20.591Z,14.45
2022-09-10T21:56:48.163Z,13.32
2022-09-10T21:59:16.069Z,14.38
2022-09-10T22:01:44.650Z,14.25
2022-09-10T22:04:12.607Z,13.23
2022-09-10T22:06:41.433Z,12.82
2022-09-10T22:09:10.513Z,13.15
2022-09-10T22:11:40.540Z,12.52
2022-09-10T22:14:10.685Z,14.30
2022-09-10T22:16:38.090Z,13.43
2022-09-10T22:19:06.449Z,13.10
2022-09-10T22:21:36.011Z,15.15
2022-09-10T22:24:06.265Z,12.18
2022-09-10T22:26:34.407Z,13.77
2022-09-10T22:29:02.611Z,13.32
2022-09-10T22:31:31.480Z,14.15
2022-09-10T22:34:00.142Z,14.23
2022-09-10T22:36:30.877Z,15.35
2022-09-10T22:38:59.659Z,15.80
2022-09-10T22:41:28.971Z,14.38
2022-09-10T22:43:57.014Z,16.80
2022-09-10T22:46:24.886Z,14.63
2022-09-10T22:48:52.375Z,14.65
2022-09-10T22:51:20.788Z,14.93
2022-09-10T22:53:48.255Z,15.13
2022-09-10T22:56:17.603Z,15.82
2022-09-10T22:58:46.607Z,15.95
2022-09-10T23:01:14.645Z,15.48
2022-09-10T23:03:42.429Z,14.82
2022-09-10T23:06:11.793Z,16.23
2022-09-10T23:08:40.056Z,17.58
2022-09-10T23:11:08.754Z,17.67
2022-09-10T23:13:36.264Z,18.05
2022-09-10T23:16:11.299Z,19.02
2022-09-10T23:18:39.538Z,19.33
2022-09-10T23:21:07.494Z,19.13
2022-09-10T23:23:35.229Z,18.63
2022-09-10T23:26:06.738Z,19.30
2022-09-10T23:28:34.197Z,19.95
2022-09-10T23:31:09.078Z,20.55
2022-09-10T23:33:37.858Z,17.20
2022-09-10T23:36:05.300Z,19.83
2022-09-10T23:38:34.695Z,19.67
2022-09-10T23:41:02.757Z,20.13
2022-09-10T23:43:30.209Z,19.17
2022-09-10T23:45:57.712Z,20.67
2022-09-10T23:48:25.190Z,20.27
2022-09-10T23:50:54.266Z,20.92
2022-09-10T23:53:23.480Z,18.63
2022-09-10T23:55:50.869Z,20.35
2022-09-10T23:58:19.850Z,20.30
