createdAt,value
2018-12-29T00:01:58.050Z,4.33
2018-12-29T00:04:27.287Z,4.33
2018-12-29T00:06:56.968Z,4.34
2018-12-29T00:09:26.187Z,4.25
2018-12-29T00:11:55.397Z,4.02
2018-12-29T00:14:24.554Z,3.83
2018-12-29T00:16:53.780Z,3.83
2018-12-29T00:19:23.011Z,3.94
2018-12-29T00:21:52.216Z,4.06
2018-12-29T00:24:21.407Z,4.00
2018-12-29T00:26:50.619Z,4.04
2018-12-29T00:29:19.790Z,4.11
2018-12-29T00:31:48.977Z,4.05
2018-12-29T00:34:18.181Z,3.95
2018-12-29T00:36:47.644Z,3.93
2018-12-29T00:39:16.855Z,3.97
2018-12-29T00:41:46.047Z,3.99
2018-12-29T00:44:15.255Z,3.94
2018-12-29T00:46:44.440Z,3.90
2018-12-29T00:49:13.657Z,3.83
2018-12-29T00:51:42.832Z,3.86
2018-12-29T00:54:12.004Z,3.76
2018-12-29T00:56:41.207Z,3.63
2018-12-29T00:59:10.392Z,3.62
2018-12-29T01:01:39.582Z,3.62
2018-12-29T01:04:48.426Z,3.45
2018-12-29T01:07:17.953Z,3.50
2018-12-29T01:09:47.139Z,3.40
2018-12-29T01:12:16.357Z,3.37
2018-12-29T01:14:45.617Z,3.32
2018-12-29T01:17:15.200Z,3.40
2018-12-29T01:19:44.408Z,3.56
2018-12-29T01:22:13.583Z,3.51
2018-12-29T01:24:42.795Z,3.60
2018-12-29T01:27:11.976Z,3.59
2018-12-29T01:29:41.156Z,3.63
2018-12-29T01:32:10.355Z,3.62
2018-12-29T01:34:39.847Z,3.63
2018-12-29T01:37:09.066Z,3.59
2018-12-29T01:39:38.245Z,3.39
2018-12-29T01:42:07.430Z,3.29
2018-12-29T01:44:36.638Z,3.31
2018-12-29T01:47:05.818Z,3.28
2018-12-29T01:49:35.035Z,3.27
2018-12-29T01:52:04.219Z,3.34
2018-12-29T01:54:33.403Z,3.32
2018-12-29T01:57:02.887Z,3.31
2018-12-29T01:59:32.093Z,3.36
2018-12-29T02:02:01.632Z,3.29
2018-12-29T02:04:31.547Z,3.32
2018-12-29T02:07:00.761Z,3.41
2018-12-29T02:09:29.941Z,3.31
2018-12-29T02:11:59.117Z,3.28
2018-12-29T02:14:28.591Z,3.39
2018-12-29T02:16:57.891Z,3.44
2018-12-29T02:19:27.448Z,3.66
2018-12-29T02:21:56.952Z,3.41
2018-12-29T02:24:26.468Z,3.35
2018-12-29T02:26:55.662Z,3.38
2018-12-29T02:29:24.879Z,3.48
2018-12-29T02:31:54.135Z,3.55
2018-12-29T02:34:23.318Z,3.45
2018-12-29T02:36:52.531Z,3.33
2018-12-29T02:39:21.714Z,3.09
2018-12-29T02:41:50.893Z,2.67
2018-12-29T02:44:20.101Z,2.66
2018-12-29T02:46:49.640Z,2.79
2018-12-29T02:49:18.845Z,2.81
2018-12-29T02:52:06.958Z,2.49
2018-12-29T02:54:36.158Z,2.51
2018-12-29T02:57:05.346Z,2.71
2018-12-29T02:59:34.883Z,2.71
2018-12-29T03:02:04.059Z,2.53
2018-12-29T03:04:33.259Z,2.36
2018-12-29T03:07:02.436Z,2.13
2018-12-29T03:09:31.636Z,2.33
2018-12-29T03:12:01.079Z,2.37
2018-12-29T03:14:30.526Z,2.34
2018-12-29T03:16:59.733Z,2.24
2018-12-29T03:19:28.947Z,2.25
2018-12-29T03:21:58.759Z,2.03
2018-12-29T03:24:27.939Z,2.03
2018-12-29T03:26:57.155Z,1.82
2018-12-29T03:32:16.165Z,1.69
2018-12-29T03:34:52.581Z,1.56
2018-12-29T03:37:21.775Z,1.49
2018-12-29T03:39:50.953Z,1.38
2018-12-29T03:42:20.169Z,1.23
2018-12-29T03:44:49.352Z,1.07
2018-12-29T03:47:18.555Z,0.97
2018-12-29T03:49:47.733Z,1.21
2018-12-29T03:52:17.054Z,1.50
2018-12-29T03:54:46.576Z,1.48
2018-12-29T03:57:15.789Z,1.59
2018-12-29T03:59:44.971Z,1.63
2018-12-29T04:02:14.516Z,1.36
2018-12-29T04:04:43.714Z,1.66
2018-12-29T04:07:12.903Z,1.59
2018-12-29T04:09:42.116Z,1.57
2018-12-29T04:12:17.248Z,1.67
2018-12-29T04:14:46.451Z,1.79
2018-12-29T04:17:15.951Z,1.66
2018-12-29T04:19:45.186Z,1.66
2018-12-29T04:22:14.370Z,1.57
2018-12-29T04:24:43.538Z,1.21
2018-12-29T04:27:12.743Z,1.19
2018-12-29T04:29:41.923Z,1.05
2018-12-29T04:32:11.123Z,0.89
2018-12-29T04:34:40.306Z,0.80
2018-12-29T04:37:09.591Z,0.68
2018-12-29T04:39:38.797Z,0.69
2018-12-29T04:42:07.978Z,0.45
2018-12-29T04:44:37.180Z,0.40
2018-12-29T04:47:06.359Z,0.52
2018-12-29T04:49:35.561Z,1.01
2018-12-29T04:52:04.741Z,1.33
2018-12-29T04:54:33.942Z,1.70
2018-12-29T04:57:03.125Z,1.88
2018-12-29T04:59:32.318Z,1.64
2018-12-29T05:02:01.496Z,1.11
2018-12-29T05:04:30.695Z,0.73
2018-12-29T05:06:59.879Z,0.63
2018-12-29T05:09:29.404Z,1.15
2018-12-29T05:11:58.699Z,1.38
2018-12-29T05:14:27.893Z,1.57
2018-12-29T05:16:57.402Z,1.89
2018-12-29T05:22:03.070Z,2.26
2018-12-29T05:24:32.272Z,2.26
2018-12-29T05:27:01.456Z,2.25
2018-12-29T05:29:30.967Z,2.30
2018-12-29T05:32:00.148Z,2.32
2018-12-29T05:34:29.358Z,2.13
2018-12-29T05:36:58.555Z,1.56
2018-12-29T05:39:27.761Z,1.33
2018-12-29T05:41:57.272Z,0.97
2018-12-29T05:44:26.772Z,0.96
2018-12-29T05:46:55.946Z,1.02
2018-12-29T05:49:25.146Z,0.89
2018-12-29T05:51:54.328Z,0.76
2018-12-29T05:54:23.527Z,0.80
2018-12-29T05:56:52.708Z,0.75
2018-12-29T05:59:21.913Z,0.59
2018-12-29T06:01:51.461Z,0.91
2018-12-29T06:04:20.967Z,0.85
2018-12-29T06:06:50.150Z,1.22
2018-12-29T06:09:19.325Z,1.46
2018-12-29T06:11:48.528Z,1.52
2018-12-29T06:14:17.706Z,1.47
2018-12-29T06:16:46.915Z,1.45
2018-12-29T06:19:16.096Z,1.37
2018-12-29T06:21:45.291Z,1.05
2018-12-29T06:24:14.467Z,0.97
2018-12-29T06:26:43.674Z,0.89
2018-12-29T06:29:12.875Z,1.03
2018-12-29T06:31:42.068Z,1.01
2018-12-29T06:34:11.246Z,0.97
2018-12-29T06:36:40.472Z,0.95
2018-12-29T06:39:09.652Z,0.81
2018-12-29T06:41:58.045Z,0.74
2018-12-29T06:44:27.578Z,0.87
2018-12-29T06:46:56.780Z,0.90
2018-12-29T06:49:37.958Z,0.93
2018-12-29T06:51:56.882Z,0.94
2018-12-29T06:54:26.421Z,0.82
2018-12-29T06:56:55.618Z,0.67
2018-12-29T06:59:24.798Z,0.57
2018-12-29T07:01:54.002Z,0.67
2018-12-29T07:04:23.181Z,0.72
2018-12-29T07:06:52.374Z,0.50
2018-12-29T07:09:21.546Z,0.39
2018-12-29T07:11:50.748Z,0.22
2018-12-29T07:14:20.334Z,0.29
2018-12-29T07:16:49.531Z,0.51
2018-12-29T07:19:18.706Z,0.67
2018-12-29T07:22:06.979Z,0.71
2018-12-29T07:24:36.155Z,0.74
2018-12-29T07:27:05.350Z,0.68
2018-12-29T07:29:38.177Z,0.53
2018-12-29T07:32:05.769Z,0.52
2018-12-29T07:34:34.942Z,0.57
2018-12-29T07:37:04.174Z,0.62
2018-12-29T07:39:33.359Z,0.61
2018-12-29T07:42:02.559Z,0.57
2018-12-29T07:44:31.739Z,0.49
2018-12-29T07:47:00.948Z,0.54
2018-12-29T07:49:30.127Z,0.56
2018-12-29T07:51:59.334Z,0.55
2018-12-29T07:54:29.176Z,0.58
2018-12-29T07:56:58.372Z,0.65
2018-12-29T07:59:27.549Z,0.80
2018-12-29T08:01:56.748Z,0.76
2018-12-29T08:04:25.927Z,0.68
2018-12-29T08:06:55.133Z,0.60
2018-12-29T08:09:24.669Z,0.61
2018-12-29T08:11:53.876Z,0.65
2018-12-29T08:14:23.366Z,0.84
2018-12-29T08:16:56.753Z,0.80
2018-12-29T08:19:24.120Z,0.81
2018-12-29T08:21:53.328Z,0.92
2018-12-29T08:24:22.507Z,0.82
2018-12-29T08:26:52.122Z,0.72
2018-12-29T08:29:21.303Z,0.58
2018-12-29T08:31:50.511Z,0.62
2018-12-29T08:34:19.975Z,0.52
2018-12-29T08:36:49.201Z,0.51
2018-12-29T08:39:18.499Z,0.56
2018-12-29T08:41:47.708Z,0.67
2018-12-29T08:44:16.886Z,0.53
2018-12-29T08:46:46.099Z,0.57
2018-12-29T08:49:15.289Z,0.69
2018-12-29T08:51:44.492Z,0.51
2018-12-29T08:54:14.011Z,0.51
2018-12-29T08:56:43.269Z,0.63
2018-12-29T08:59:12.453Z,0.72
2018-12-29T09:01:41.657Z,0.87
2018-12-29T09:04:10.832Z,0.93
2018-12-29T09:06:40.413Z,1.00
2018-12-29T09:09:09.911Z,1.07
2018-12-29T09:11:39.113Z,1.12
2018-12-29T09:14:08.295Z,1.01
2018-12-29T09:16:37.467Z,1.06
2018-12-29T09:19:06.671Z,1.02
2018-12-29T09:21:35.886Z,1.16
2018-12-29T09:24:05.089Z,1.12
2018-12-29T09:26:34.268Z,1.23
2018-12-29T09:29:03.487Z,1.70
2018-12-29T09:31:32.676Z,1.67
2018-12-29T09:34:02.194Z,1.61
2018-12-29T09:36:31.806Z,1.58
2018-12-29T09:39:01.000Z,1.44
2018-12-29T09:41:30.318Z,1.39
2018-12-29T09:43:59.907Z,1.40
2018-12-29T09:46:29.413Z,1.41
2018-12-29T09:48:58.635Z,1.43
2018-12-29T09:51:27.814Z,1.35
2018-12-29T09:53:57.314Z,1.49
2018-12-29T09:56:26.494Z,1.54
2018-12-29T09:58:55.704Z,1.65
2018-12-29T10:01:24.889Z,1.76
2018-12-29T10:03:54.092Z,1.79
2018-12-29T10:06:23.275Z,1.85
2018-12-29T10:08:52.799Z,1.82
2018-12-29T10:11:21.979Z,1.80
2018-12-29T10:13:51.191Z,1.83
2018-12-29T10:16:20.708Z,1.87
2018-12-29T10:18:50.395Z,1.91
2018-12-29T10:21:19.571Z,1.91
2018-12-29T10:23:48.779Z,1.99
2018-12-29T10:26:18.318Z,2.12
2018-12-29T10:28:47.521Z,2.24
2018-12-29T10:31:16.710Z,2.25
2018-12-29T10:33:45.913Z,2.29
2018-12-29T10:36:15.118Z,2.15
2018-12-29T10:38:44.318Z,2.23
2018-12-29T10:41:13.500Z,2.25
2018-12-29T10:46:17.931Z,2.31
2018-12-29T10:48:47.136Z,2.16
2018-12-29T10:51:16.321Z,2.15
2018-12-29T10:53:45.534Z,2.32
2018-12-29T10:56:15.032Z,2.25
2018-12-29T10:58:44.234Z,2.38
2018-12-29T11:01:13.737Z,2.54
2018-12-29T11:03:42.933Z,2.69
2018-12-29T11:06:12.439Z,2.54
2018-12-29T11:08:41.620Z,2.43
2018-12-29T11:11:11.198Z,2.36
2018-12-29T11:13:40.380Z,2.48
2018-12-29T11:16:11.703Z,2.53
2018-12-29T11:18:41.189Z,2.51
2018-12-29T11:21:10.399Z,2.40
2018-12-29T11:23:39.576Z,2.44
2018-12-29T11:26:08.783Z,2.38
2018-12-29T11:28:37.968Z,2.28
2018-12-29T11:31:07.161Z,2.35
2018-12-29T11:33:36.344Z,2.36
2018-12-29T11:36:05.524Z,2.38
2018-12-29T11:38:34.752Z,2.37
2018-12-29T11:44:12.796Z,2.34
2018-12-29T11:46:41.983Z,2.54
2018-12-29T11:49:17.853Z,2.42
2018-12-29T11:51:42.077Z,2.48
2018-12-29T11:54:11.251Z,2.36
2018-12-29T11:56:40.466Z,2.54
2018-12-29T11:59:09.807Z,2.72
2018-12-29T12:01:38.989Z,2.63
2018-12-29T12:04:08.190Z,2.70
2018-12-29T12:06:37.366Z,2.70
2018-12-29T12:09:07.568Z,2.63
2018-12-29T12:11:36.752Z,2.66
2018-12-29T12:14:05.946Z,2.77
2018-12-29T12:16:35.120Z,2.70
2018-12-29T12:19:04.328Z,2.65
2018-12-29T12:21:33.508Z,2.73
2018-12-29T12:24:02.708Z,2.85
2018-12-29T12:26:32.224Z,2.93
2018-12-29T12:29:01.429Z,3.24
2018-12-29T12:31:32.331Z,3.38
2018-12-29T12:34:01.556Z,3.51
2018-12-29T12:36:32.456Z,3.53
2018-12-29T12:39:02.001Z,3.56
2018-12-29T12:41:32.900Z,3.63
2018-12-29T12:44:04.182Z,3.64
2018-12-29T12:46:33.354Z,3.64
2018-12-29T12:49:04.276Z,3.47
2018-12-29T12:51:33.448Z,3.37
2018-12-29T12:54:02.656Z,3.36
2018-12-29T12:56:32.760Z,3.48
2018-12-29T12:59:02.336Z,3.67
2018-12-29T13:01:31.506Z,3.71
2018-12-29T13:04:01.038Z,3.67
2018-12-29T13:06:30.538Z,3.59
2018-12-29T13:08:59.720Z,3.62
2018-12-29T13:11:30.862Z,3.54
2018-12-29T13:14:00.038Z,3.52
2018-12-29T13:16:29.252Z,3.56
2018-12-29T13:18:58.426Z,3.61
2018-12-29T13:21:27.611Z,3.64
2018-12-29T13:23:56.881Z,3.58
2018-12-29T13:26:26.064Z,3.52
2018-12-29T13:28:55.264Z,3.45
2018-12-29T13:31:24.449Z,3.55
2018-12-29T13:33:53.684Z,3.66
2018-12-29T13:36:22.860Z,3.69
2018-12-29T13:38:52.069Z,3.71
2018-12-29T13:41:21.249Z,3.84
2018-12-29T13:43:50.428Z,3.83
2018-12-29T13:46:21.360Z,3.72
2018-12-29T13:48:50.535Z,3.66
2018-12-29T13:51:19.737Z,3.64
2018-12-29T13:53:48.916Z,3.69
2018-12-29T13:56:18.119Z,3.68
2018-12-29T13:58:47.297Z,3.70
2018-12-29T14:01:16.878Z,3.74
2018-12-29T14:03:46.424Z,3.79
2018-12-29T14:06:15.599Z,3.86
2018-12-29T14:08:44.796Z,3.88
2018-12-29T14:11:13.983Z,3.81
2018-12-29T14:13:43.183Z,3.75
2018-12-29T14:19:20.910Z,3.57
2018-12-29T14:21:50.229Z,3.45
2018-12-29T14:24:19.449Z,3.50
2018-12-29T14:26:48.800Z,3.47
2018-12-29T14:29:17.975Z,3.61
2018-12-29T14:31:47.174Z,3.57
2018-12-29T14:34:16.352Z,3.63
2018-12-29T14:36:45.546Z,3.59
2018-12-29T14:39:14.724Z,3.63
2018-12-29T14:41:44.289Z,3.70
2018-12-29T14:44:13.789Z,3.74
2018-12-29T14:46:42.990Z,3.74
2018-12-29T14:49:12.165Z,3.75
2018-12-29T14:51:41.693Z,3.81
2018-12-29T14:54:11.242Z,3.87
2018-12-29T14:56:40.808Z,3.76
2018-12-29T14:59:09.989Z,3.76
2018-12-29T15:01:39.244Z,3.69
2018-12-29T15:04:08.445Z,3.56
2018-12-29T15:06:37.999Z,3.56
2018-12-29T15:09:07.863Z,3.64
2018-12-29T15:11:37.037Z,3.67
2018-12-29T15:14:06.252Z,3.78
2018-12-29T15:16:37.455Z,3.80
2018-12-29T15:19:06.641Z,3.73
2018-12-29T15:21:37.584Z,3.77
2018-12-29T15:24:06.769Z,3.65
2018-12-29T15:26:36.291Z,3.57
2018-12-29T15:29:07.191Z,3.55
2018-12-29T15:31:36.399Z,3.57
2018-12-29T15:34:05.934Z,3.60
2018-12-29T15:36:36.871Z,3.56
2018-12-29T15:39:07.612Z,3.54
2018-12-29T15:41:36.796Z,3.51
2018-12-29T15:44:07.714Z,3.49
2018-12-29T15:46:36.891Z,3.53
2018-12-29T15:49:06.087Z,3.52
2018-12-29T15:51:35.272Z,3.52
2018-12-29T15:54:04.471Z,3.55
2018-12-29T15:56:35.392Z,3.58
2018-12-29T15:59:04.600Z,3.66
2018-12-29T16:01:33.983Z,3.57
2018-12-29T16:04:03.168Z,3.56
2018-12-29T16:06:32.382Z,3.58
2018-12-29T16:09:01.621Z,3.60
2018-12-29T16:11:32.549Z,3.55
2018-12-29T16:14:01.768Z,3.53
2018-12-29T16:16:31.001Z,3.53
2018-12-29T16:19:00.199Z,3.55
2018-12-29T16:24:19.336Z,3.59
2018-12-29T16:26:48.508Z,3.62
2018-12-29T16:29:17.708Z,3.67
2018-12-29T16:31:46.896Z,3.60
2018-12-29T16:34:18.111Z,3.46
2018-12-29T16:36:47.292Z,3.46
2018-12-29T16:39:16.542Z,3.51
2018-12-29T16:41:46.007Z,3.55
2018-12-29T16:44:15.190Z,3.60
2018-12-29T16:46:44.392Z,3.67
2018-12-29T16:49:13.583Z,3.62
2018-12-29T16:51:42.831Z,3.63
2018-12-29T16:54:12.007Z,3.40
2018-12-29T16:56:42.940Z,3.40
2018-12-29T16:59:12.121Z,3.28
2018-12-29T17:01:41.340Z,3.38
2018-12-29T17:04:10.836Z,3.39
2018-12-29T17:06:41.752Z,3.43
2018-12-29T17:09:10.956Z,3.52
2018-12-29T17:11:40.142Z,3.44
2018-12-29T17:14:09.449Z,3.38
2018-12-29T17:16:40.268Z,3.28
2018-12-29T17:19:14.596Z,3.25
2018-12-29T17:21:40.417Z,3.37
2018-12-29T17:24:11.504Z,3.41
2018-12-29T17:26:40.715Z,3.42
2018-12-29T17:29:10.292Z,3.47
2018-12-29T17:31:39.492Z,3.43
2018-12-29T17:34:10.728Z,3.44
2018-12-29T17:36:41.960Z,3.50
2018-12-29T17:39:12.095Z,3.50
2018-12-29T17:41:41.303Z,3.48
2018-12-29T17:44:10.478Z,3.54
2018-12-29T17:46:39.699Z,3.47
2018-12-29T17:49:10.623Z,3.52
2018-12-29T17:51:39.813Z,3.59
2018-12-29T17:54:09.024Z,3.49
2018-12-29T17:56:38.206Z,3.35
2018-12-29T17:59:07.592Z,3.39
2018-12-29T18:01:36.766Z,3.44
2018-12-29T18:04:05.972Z,3.38
2018-12-29T18:06:35.159Z,3.38
2018-12-29T18:09:07.136Z,3.31
2018-12-29T18:11:36.317Z,3.34
2018-12-29T18:14:05.488Z,3.46
2018-12-29T18:16:34.675Z,3.44
2018-12-29T18:19:03.853Z,3.42
2018-12-29T18:21:33.060Z,3.32
2018-12-29T18:24:02.274Z,3.26
2018-12-29T18:26:31.471Z,3.31
2018-12-29T18:29:00.651Z,3.30
2018-12-29T18:31:29.871Z,3.38
2018-12-29T18:33:59.053Z,3.33
2018-12-29T18:36:28.235Z,3.32
2018-12-29T18:38:57.434Z,3.28
2018-12-29T18:41:28.339Z,3.17
2018-12-29T18:43:57.884Z,3.17
2018-12-29T18:46:27.066Z,2.96
2018-12-29T18:48:56.357Z,2.87
2018-12-29T18:51:25.653Z,2.82
2018-12-29T18:53:54.861Z,2.90
2018-12-29T18:56:25.764Z,2.87
2018-12-29T18:58:54.946Z,2.82
2018-12-29T19:01:24.499Z,2.80
2018-12-29T19:03:53.694Z,2.87
2018-12-29T19:06:22.891Z,2.90
2018-12-29T19:08:52.072Z,2.91
2018-12-29T19:11:21.292Z,2.89
2018-12-29T19:13:50.856Z,2.87
2018-12-29T19:16:21.776Z,2.74
2018-12-29T19:18:51.002Z,2.81
2018-12-29T19:21:21.922Z,2.78
2018-12-29T19:23:52.979Z,2.68
2018-12-29T19:26:23.920Z,2.61
2018-12-29T19:28:54.845Z,2.61
2018-12-29T19:31:24.364Z,2.61
2018-12-29T19:33:53.600Z,2.60
2018-12-29T19:36:22.777Z,2.58
2018-12-29T19:38:51.994Z,2.69
2018-12-29T19:41:21.174Z,2.72
2018-12-29T19:43:52.075Z,2.74
2018-12-29T19:46:23.008Z,2.65
2018-12-29T19:48:52.513Z,2.50
2018-12-29T19:51:21.712Z,2.53
2018-12-29T19:53:50.900Z,2.50
2018-12-29T19:56:20.126Z,2.36
2018-12-29T19:58:49.328Z,2.34
2018-12-29T20:01:18.505Z,2.30
2018-12-29T20:03:47.789Z,2.28
2018-12-29T20:06:16.974Z,2.29
2018-12-29T20:08:46.190Z,2.26
2018-12-29T20:11:15.364Z,2.18
2018-12-29T20:13:44.862Z,2.18
2018-12-29T20:16:14.063Z,2.09
2018-12-29T20:18:45.308Z,1.96
2018-12-29T20:21:14.486Z,1.80
2018-12-29T20:23:43.780Z,1.77
2018-12-29T20:26:12.978Z,1.81
2018-12-29T20:28:42.156Z,1.85
2018-12-29T20:31:13.070Z,1.93
2018-12-29T20:33:42.242Z,1.92
2018-12-29T20:36:11.452Z,1.89
2018-12-29T20:38:40.636Z,1.91
2018-12-29T20:41:10.235Z,1.91
2018-12-29T20:43:39.742Z,1.82
2018-12-29T20:46:08.923Z,1.84
2018-12-29T20:48:38.126Z,1.82
2018-12-29T20:51:07.430Z,1.93
2018-12-29T20:53:36.640Z,1.86
2018-12-29T20:56:07.543Z,1.95
2018-12-29T20:58:36.806Z,2.01
2018-12-29T21:01:06.003Z,2.06
2018-12-29T21:03:35.259Z,2.11
2018-12-29T21:06:04.434Z,2.07
2018-12-29T21:08:35.342Z,2.01
2018-12-29T21:11:04.539Z,2.10
2018-12-29T21:13:33.728Z,2.16
2018-12-29T21:16:03.305Z,2.16
2018-12-29T21:18:32.500Z,1.96
2018-12-29T21:21:01.718Z,2.07
2018-12-29T21:23:30.906Z,1.97
2018-12-29T21:26:00.612Z,2.01
2018-12-29T21:28:29.801Z,2.05
2018-12-29T21:30:58.990Z,1.93
2018-12-29T21:33:29.337Z,1.94
2018-12-29T21:35:59.141Z,2.00
2018-12-29T21:38:28.637Z,2.02
2018-12-29T21:40:57.820Z,2.03
2018-12-29T21:43:27.024Z,2.08
2018-12-29T21:45:56.214Z,2.01
2018-12-29T21:48:25.599Z,1.97
2018-12-29T21:50:54.777Z,1.90
2018-12-29T21:53:23.954Z,1.74
2018-12-29T21:55:53.532Z,1.88
2018-12-29T21:58:22.718Z,1.91
2018-12-29T22:00:53.646Z,1.78
2018-12-29T22:03:22.827Z,1.82
2018-12-29T22:05:52.372Z,1.79
2018-12-29T22:08:21.981Z,1.87
2018-12-29T22:10:51.170Z,1.84
2018-12-29T22:13:22.092Z,1.85
2018-12-29T22:15:51.277Z,1.78
2018-12-29T22:18:20.472Z,1.73
2018-12-29T22:20:49.647Z,1.86
2018-12-29T22:23:18.843Z,1.82
2018-12-29T22:25:48.591Z,1.89
2018-12-29T22:28:18.991Z,1.92
2018-12-29T22:30:48.545Z,1.97
2018-12-29T22:33:18.052Z,1.95
2018-12-29T22:35:47.257Z,1.93
2018-12-29T22:38:16.431Z,2.05
2018-12-29T22:40:45.630Z,2.00
2018-12-29T22:43:14.862Z,2.00
2018-12-29T22:45:44.122Z,1.96
2018-12-29T22:48:13.292Z,1.92
2018-12-29T22:50:42.500Z,1.94
2018-12-29T22:53:12.005Z,2.02
2018-12-29T22:55:41.548Z,1.99
2018-12-29T22:58:11.115Z,2.00
2018-12-29T23:01:00.621Z,1.94
2018-12-29T23:03:30.146Z,1.92
2018-12-29T23:05:59.764Z,1.89
2018-12-29T23:08:28.946Z,1.88
2018-12-29T23:10:59.862Z,1.87
2018-12-29T23:13:29.064Z,1.80
2018-12-29T23:15:58.245Z,1.83
2018-12-29T23:18:27.449Z,1.79
2018-12-29T23:20:56.980Z,1.88
2018-12-29T23:23:26.226Z,1.83
2018-12-29T23:25:57.145Z,1.84
2018-12-29T23:28:26.704Z,1.87
2018-12-29T23:30:57.630Z,1.75
2018-12-29T23:33:26.811Z,1.80
2018-12-29T23:35:56.092Z,1.81
2018-12-29T23:38:25.388Z,1.77
2018-12-29T23:40:54.572Z,1.79
2018-12-29T23:43:23.783Z,1.78
2018-12-29T23:45:52.951Z,1.77
2018-12-29T23:48:22.158Z,1.79
2018-12-29T23:51:05.137Z,1.77
2018-12-29T23:53:22.271Z,1.77
2018-12-29T23:55:53.516Z,1.78
2018-12-29T23:58:22.718Z,1.83
