createdAt,value
2019-04-30T00:01:41.836Z,12.80
2019-04-30T00:06:45.913Z,12.70
2019-04-30T00:11:50.577Z,12.70
2019-04-30T00:16:55.349Z,12.60
2019-04-30T00:22:00.586Z,12.60
2019-04-30T00:27:05.126Z,12.60
2019-04-30T00:32:09.091Z,12.60
2019-04-30T00:37:14.132Z,12.40
2019-04-30T00:42:24.269Z,12.40
2019-04-30T00:47:25.707Z,12.40
2019-04-30T00:52:33.785Z,12.40
2019-04-30T00:57:37.328Z,12.20
2019-04-30T01:03:05.876Z,12.20
2019-04-30T01:08:11.071Z,12.10
2019-04-30T01:13:14.961Z,12.10
2019-04-30T01:18:19.283Z,12.00
2019-04-30T01:23:23.339Z,12.00
2019-04-30T01:28:28.484Z,11.90
2019-04-30T01:33:34.441Z,11.90
2019-04-30T01:38:40.048Z,11.80
2019-04-30T01:43:43.477Z,11.80
2019-04-30T01:48:48.639Z,11.80
2019-04-30T01:53:52.901Z,11.70
2019-04-30T01:58:59.515Z,11.60
2019-04-30T02:04:03.538Z,11.60
2019-04-30T02:09:09.084Z,11.60
2019-04-30T02:14:13.084Z,11.50
2019-04-30T02:19:18.735Z,11.50
2019-04-30T02:24:22.509Z,11.40
2019-04-30T02:29:26.383Z,11.40
2019-04-30T02:34:31.834Z,11.30
2019-04-30T02:39:35.712Z,11.20
2019-04-30T02:44:42.093Z,11.10
2019-04-30T02:49:49.997Z,11.10
2019-04-30T02:54:53.897Z,11.10
2019-04-30T03:00:05.414Z,11.00
2019-04-30T03:05:12.951Z,11.10
2019-04-30T03:10:15.034Z,11.10
2019-04-30T03:15:22.362Z,11.00
2019-04-30T03:20:32.685Z,10.90
2019-04-30T03:25:31.690Z,10.90
2019-04-30T03:30:35.614Z,10.90
2019-04-30T03:35:46.837Z,10.90
2019-04-30T03:40:45.098Z,10.90
2019-04-30T03:45:49.961Z,10.90
2019-04-30T03:50:56.955Z,10.80
2019-04-30T03:56:01.453Z,10.80
2019-04-30T04:01:23.090Z,10.80
2019-04-30T04:06:34.367Z,10.90
2019-04-30T04:11:39.858Z,10.90
2019-04-30T04:16:43.753Z,10.90
2019-04-30T04:21:47.562Z,11.00
2019-04-30T04:26:51.447Z,10.90
2019-04-30T04:31:55.330Z,11.00
2019-04-30T04:37:00.036Z,11.00
2019-04-30T04:42:04.091Z,11.00
2019-04-30T04:47:09.925Z,11.00
2019-04-30T04:52:13.477Z,11.00
2019-04-30T04:57:19.267Z,11.00
2019-04-30T05:02:35.997Z,11.10
2019-04-30T05:07:40.119Z,11.10
2019-04-30T05:12:44.058Z,11.20
2019-04-30T05:17:49.487Z,11.20
2019-04-30T05:22:53.503Z,11.20
2019-04-30T05:27:58.721Z,11.20
2019-04-30T05:33:02.652Z,11.30
2019-04-30T05:38:06.538Z,11.40
2019-04-30T05:43:11.377Z,11.40
2019-04-30T05:48:15.437Z,11.50
2019-04-30T05:53:19.372Z,11.50
2019-04-30T05:58:23.304Z,11.70
2019-04-30T06:03:30.767Z,11.70
2019-04-30T06:08:34.382Z,11.80
2019-04-30T06:13:49.235Z,11.70
2019-04-30T06:18:53.198Z,11.80
2019-04-30T06:23:59.084Z,11.80
2019-04-30T06:29:03.112Z,12.00
2019-04-30T06:34:08.559Z,12.20
2019-04-30T06:39:12.577Z,12.30
2019-04-30T06:44:16.789Z,12.50
2019-04-30T06:49:21.179Z,12.70
2019-04-30T06:54:25.039Z,12.80
2019-04-30T06:59:29.950Z,12.90
2019-04-30T07:04:33.928Z,13.00
2019-04-30T07:09:56.774Z,13.10
2019-04-30T07:14:59.077Z,13.20
2019-04-30T07:20:02.844Z,13.30
2019-04-30T07:25:09.432Z,13.30
2019-04-30T07:30:13.120Z,13.50
2019-04-30T07:35:19.327Z,13.50
2019-04-30T07:40:22.645Z,13.80
2019-04-30T07:45:26.568Z,14.00
2019-04-30T07:50:31.602Z,14.20
2019-04-30T07:55:36.121Z,14.60
2019-04-30T08:00:40.433Z,15.00
2019-04-30T08:05:46.354Z,15.40
2019-04-30T08:10:50.994Z,15.90
2019-04-30T08:15:55.054Z,16.10
2019-04-30T08:21:01.023Z,16.00
2019-04-30T08:26:04.650Z,16.10
2019-04-30T08:31:09.072Z,16.50
2019-04-30T08:36:13.303Z,17.30
2019-04-30T08:41:19.251Z,17.90
2019-04-30T08:46:23.117Z,18.50
2019-04-30T08:51:28.827Z,19.10
2019-04-30T08:56:32.610Z,19.50
2019-04-30T09:01:38.587Z,19.70
2019-04-30T09:06:42.122Z,20.00
2019-04-30T09:11:53.106Z,20.00
2019-04-30T09:16:51.723Z,20.20
2019-04-30T09:21:55.653Z,20.20
2019-04-30T09:26:59.584Z,19.70
2019-04-30T09:32:03.518Z,20.00
2019-04-30T09:37:08.707Z,19.50
2019-04-30T09:42:12.956Z,19.20
2019-04-30T09:47:16.880Z,19.90
2019-04-30T09:52:21.043Z,20.20
2019-04-30T09:57:25.459Z,20.00
2019-04-30T10:02:29.587Z,19.60
2019-04-30T10:07:33.514Z,19.40
2019-04-30T10:12:39.158Z,19.70
2019-04-30T10:17:44.949Z,20.60
2019-04-30T10:22:49.510Z,21.40
2019-04-30T10:27:53.598Z,22.10
2019-04-30T10:32:59.556Z,22.70
2019-04-30T10:38:03.811Z,22.90
2019-04-30T10:43:08.855Z,23.10
2019-04-30T10:48:13.917Z,23.50
2019-04-30T10:53:17.968Z,23.50
2019-04-30T10:58:22.199Z,23.70
2019-04-30T11:03:26.335Z,23.70
2019-04-30T11:08:30.363Z,23.70
2019-04-30T11:13:34.394Z,23.90
2019-04-30T11:18:38.532Z,23.90
2019-04-30T11:23:42.743Z,24.10
2019-04-30T11:28:47.059Z,24.40
2019-04-30T11:33:51.814Z,24.50
2019-04-30T11:38:55.766Z,24.60
2019-04-30T11:43:59.692Z,24.80
2019-04-30T11:49:03.618Z,24.90
2019-04-30T11:54:08.926Z,25.00
2019-04-30T11:59:13.293Z,25.00
2019-04-30T12:04:19.076Z,25.10
2019-04-30T12:09:24.857Z,24.90
2019-04-30T12:14:42.200Z,24.70
2019-04-30T12:19:48.712Z,24.70
2019-04-30T12:25:02.223Z,24.50
2019-04-30T12:29:59.423Z,24.50
2019-04-30T12:35:03.992Z,24.00
2019-04-30T12:40:13.906Z,23.70
2019-04-30T12:45:14.915Z,23.70
2019-04-30T12:50:23.959Z,23.70
2019-04-30T12:55:35.346Z,23.50
2019-04-30T13:00:39.276Z,23.20
2019-04-30T13:05:43.498Z,22.70
2019-04-30T13:10:48.040Z,22.60
2019-04-30T13:15:52.314Z,22.70
2019-04-30T13:20:56.269Z,22.90
2019-04-30T13:26:01.057Z,22.90
2019-04-30T13:31:05.176Z,22.50
2019-04-30T13:36:09.104Z,22.60
2019-04-30T13:41:14.652Z,22.70
2019-04-30T13:46:18.614Z,22.80
2019-04-30T13:51:22.507Z,23.00
2019-04-30T13:56:28.542Z,23.00
2019-04-30T14:01:32.313Z,22.90
2019-04-30T14:06:55.903Z,23.00
2019-04-30T14:12:00.136Z,22.80
2019-04-30T14:17:04.264Z,22.50
2019-04-30T14:22:09.076Z,22.30
2019-04-30T14:27:13.246Z,22.10
2019-04-30T14:32:18.665Z,21.80
2019-04-30T14:37:22.943Z,21.70
2019-04-30T14:42:27.564Z,21.70
2019-04-30T14:47:37.995Z,21.80
2019-04-30T14:52:43.835Z,22.00
2019-04-30T14:57:52.168Z,22.10
2019-04-30T15:02:59.614Z,22.10
2019-04-30T15:08:03.502Z,22.00
2019-04-30T15:13:09.585Z,22.10
2019-04-30T15:18:13.303Z,21.90
2019-04-30T15:23:21.650Z,21.80
2019-04-30T15:28:32.171Z,21.60
2019-04-30T15:33:36.039Z,21.40
2019-04-30T15:38:53.484Z,21.20
2019-04-30T15:43:57.408Z,21.10
2019-04-30T15:49:01.644Z,20.90
2019-04-30T15:54:06.576Z,20.70
2019-04-30T15:59:28.988Z,20.60
2019-04-30T16:04:35.737Z,20.50
2019-04-30T16:09:58.577Z,20.40
2019-04-30T16:15:02.546Z,20.30
2019-04-30T16:20:07.597Z,20.10
2019-04-30T16:25:11.711Z,20.10
2019-04-30T16:30:16.245Z,20.00
2019-04-30T16:35:20.306Z,19.90
2019-04-30T16:40:25.685Z,19.90
2019-04-30T16:45:29.691Z,19.90
2019-04-30T16:50:33.666Z,19.80
2019-04-30T16:55:37.649Z,19.70
2019-04-30T17:00:42.087Z,19.60
2019-04-30T17:05:59.635Z,19.60
2019-04-30T17:11:10.758Z,19.50
2019-04-30T17:16:19.560Z,19.40
2019-04-30T17:21:23.679Z,19.40
2019-04-30T17:26:27.641Z,19.30
2019-04-30T17:31:31.575Z,19.20
2019-04-30T17:36:35.481Z,19.00
2019-04-30T17:41:39.427Z,18.90
2019-04-30T17:46:43.400Z,18.80
2019-04-30T17:51:48.975Z,18.60
2019-04-30T17:56:52.810Z,18.50
2019-04-30T18:01:59.690Z,18.50
2019-04-30T18:07:03.882Z,18.30
2019-04-30T18:12:09.380Z,18.20
2019-04-30T18:17:13.453Z,18.10
2019-04-30T18:22:19.498Z,18.00
2019-04-30T18:27:29.459Z,17.80
2019-04-30T18:32:33.498Z,17.80
2019-04-30T18:37:38.722Z,17.60
2019-04-30T18:42:42.686Z,17.50
2019-04-30T18:47:46.585Z,17.40
2019-04-30T18:52:52.187Z,17.30
2019-04-30T18:57:57.124Z,17.20
2019-04-30T19:03:01.635Z,17.20
2019-04-30T19:08:23.368Z,17.10
2019-04-30T19:13:31.866Z,17.10
2019-04-30T19:18:49.030Z,17.00
2019-04-30T19:23:52.923Z,16.90
2019-04-30T19:28:56.800Z,16.80
2019-04-30T19:34:00.679Z,16.80
2019-04-30T19:39:08.626Z,16.80
2019-04-30T19:44:12.703Z,16.70
2019-04-30T19:49:16.597Z,16.60
2019-04-30T19:54:20.480Z,16.50
2019-04-30T19:59:24.356Z,16.50
2019-04-30T20:04:34.141Z,16.40
2019-04-30T20:09:33.890Z,16.40
2019-04-30T20:14:41.607Z,16.30
2019-04-30T20:19:45.737Z,16.20
2019-04-30T20:24:49.669Z,16.20
2019-04-30T20:29:53.603Z,16.10
2019-04-30T20:34:59.595Z,16.10
2019-04-30T20:40:08.707Z,16.00
2019-04-30T20:45:12.887Z,16.00
2019-04-30T20:50:16.780Z,15.90
2019-04-30T20:55:20.706Z,15.90
2019-04-30T21:00:25.557Z,15.80
2019-04-30T21:05:29.584Z,15.80
2019-04-30T21:10:33.691Z,15.70
2019-04-30T21:15:45.239Z,15.60
2019-04-30T21:20:49.838Z,15.50
2019-04-30T21:25:53.730Z,15.40
2019-04-30T21:30:59.227Z,15.30
2019-04-30T21:36:18.418Z,15.20
2019-04-30T21:41:22.363Z,15.20
2019-04-30T21:46:26.263Z,15.10
2019-04-30T21:51:30.937Z,15.00
2019-04-30T21:56:34.928Z,15.00
2019-04-30T22:01:39.130Z,15.00
2019-04-30T22:06:43.320Z,14.90
2019-04-30T22:11:49.277Z,14.80
2019-04-30T22:16:53.112Z,14.80
2019-04-30T22:21:59.344Z,14.70
2019-04-30T22:27:03.234Z,14.60
2019-04-30T22:32:09.220Z,14.60
2019-04-30T22:37:12.749Z,14.50
2019-04-30T22:42:31.282Z,14.50
2019-04-30T22:47:35.324Z,14.40
2019-04-30T22:52:39.861Z,14.40
2019-04-30T22:57:44.806Z,14.30
2019-04-30T23:02:50.322Z,14.30
2019-04-30T23:07:54.529Z,14.20
2019-04-30T23:12:58.400Z,14.10
2019-04-30T23:18:02.271Z,14.00
2019-04-30T23:23:06.199Z,14.00
2019-04-30T23:28:10.080Z,13.90
2019-04-30T23:33:13.958Z,13.80
2019-04-30T23:38:17.850Z,13.70
2019-04-30T23:43:22.037Z,13.70
2019-04-30T23:48:25.899Z,13.60
2019-04-30T23:53:29.777Z,13.60
2019-04-30T23:58:33.663Z,13.50
