createdAt,value
2023-03-27T00:01:26.000Z,2.43
2023-03-27T00:03:55.679Z,2.33
2023-03-27T00:06:27.194Z,2.80
2023-03-27T00:08:55.740Z,2.57
2023-03-27T00:11:25.414Z,2.77
2023-03-27T00:13:54.917Z,2.40
2023-03-27T00:16:26.780Z,2.50
2023-03-27T00:18:55.907Z,3.37
2023-03-27T00:21:25.940Z,2.70
2023-03-27T00:23:54.579Z,2.93
2023-03-27T00:26:23.074Z,3.07
2023-03-27T00:28:52.831Z,3.10
2023-03-27T00:31:20.924Z,3.47
2023-03-27T00:33:50.484Z,2.87
2023-03-27T00:36:18.664Z,4.13
2023-03-27T00:38:46.828Z,3.27
2023-03-27T00:41:15.039Z,3.30
2023-03-27T00:43:44.785Z,3.47
2023-03-27T00:46:38.744Z,3.10
2023-03-27T00:49:12.865Z,3.13
2023-03-27T00:51:43.674Z,3.80
2023-03-27T00:54:16.205Z,3.17
2023-03-27T00:56:45.932Z,3.77
2023-03-27T00:59:17.257Z,3.00
2023-03-27T01:01:46.543Z,3.90
2023-03-27T01:04:20.482Z,3.40
2023-03-27T01:06:52.113Z,3.37
2023-03-27T01:09:21.542Z,3.53
2023-03-27T01:12:02.701Z,3.37
2023-03-27T01:14:41.366Z,3.70
2023-03-27T01:17:24.103Z,3.70
2023-03-27T01:20:30.316Z,4.27
2023-03-27T01:23:36.161Z,4.20
2023-03-27T01:26:58.418Z,4.17
2023-03-27T01:29:37.334Z,3.87
2023-03-27T01:32:36.088Z,4.73
2023-03-27T01:35:29.476Z,4.80
2023-03-27T01:38:10.764Z,5.27
2023-03-27T01:40:46.802Z,5.17
2023-03-27T01:43:18.389Z,4.70
2023-03-27T01:45:52.573Z,4.60
2023-03-27T01:48:27.406Z,5.70
2023-03-27T01:50:58.753Z,4.47
2023-03-27T01:53:32.316Z,5.13
2023-03-27T01:56:06.642Z,4.70
2023-03-27T01:58:41.308Z,4.33
2023-03-27T02:01:12.488Z,4.93
2023-03-27T02:03:43.782Z,5.23
2023-03-27T02:06:17.724Z,3.97
2023-03-27T02:08:51.338Z,4.00
2023-03-27T02:11:24.444Z,5.03
2023-03-27T02:13:55.891Z,5.07
2023-03-27T02:16:28.820Z,5.83
2023-03-27T02:19:03.065Z,5.47
2023-03-27T02:21:32.915Z,5.60
2023-03-27T02:24:03.501Z,4.90
2023-03-27T02:26:34.527Z,4.30
2023-03-27T02:29:35.773Z,6.00
2023-03-27T02:32:16.798Z,4.60
2023-03-27T02:34:59.756Z,6.10
2023-03-27T02:37:39.558Z,6.43
2023-03-27T02:40:39.784Z,5.40
2023-03-27T02:43:34.208Z,5.63
2023-03-27T02:46:10.798Z,5.30
2023-03-27T02:48:43.216Z,4.73
2023-03-27T02:51:16.413Z,5.50
2023-03-27T02:53:49.029Z,5.37
2023-03-27T02:56:20.476Z,5.63
2023-03-27T02:58:53.487Z,5.83
2023-03-27T03:01:33.545Z,5.00
2023-03-27T03:04:16.796Z,5.43
2023-03-27T03:07:14.444Z,6.77
2023-03-27T03:09:45.079Z,6.20
2023-03-27T03:12:13.249Z,6.03
2023-03-27T03:14:45.327Z,6.63
2023-03-27T03:17:14.197Z,5.93
2023-03-27T03:19:42.289Z,7.70
2023-03-27T03:22:10.721Z,6.40
2023-03-27T03:24:42.370Z,6.00
2023-03-27T03:27:14.273Z,7.57
2023-03-27T03:29:53.483Z,6.80
2023-03-27T03:32:26.472Z,8.57
2023-03-27T03:34:56.931Z,8.20
2023-03-27T03:37:28.580Z,8.37
2023-03-27T03:39:58.182Z,8.87
2023-03-27T03:42:26.318Z,9.53
2023-03-27T03:44:55.909Z,9.27
2023-03-27T03:47:24.647Z,10.30
2023-03-27T03:49:52.702Z,9.57
2023-03-27T03:52:21.096Z,10.93
2023-03-27T03:54:49.428Z,10.10
2023-03-27T03:57:18.476Z,9.73
2023-03-27T04:00:00.131Z,10.20
2023-03-27T04:02:45.294Z,10.43
2023-03-27T04:05:16.060Z,9.57
2023-03-27T04:07:45.678Z,9.33
2023-03-27T04:10:38.336Z,10.20
2023-03-27T04:13:12.379Z,9.97
2023-03-27T04:15:52.806Z,9.40
2023-03-27T04:18:41.595Z,9.27
2023-03-27T04:21:18.273Z,10.77
2023-03-27T04:23:49.244Z,9.73
2023-03-27T04:26:26.521Z,9.93
2023-03-27T04:29:13.198Z,10.00
2023-03-27T04:32:03.150Z,9.43
2023-03-27T04:34:43.220Z,9.60
2023-03-27T04:37:23.266Z,9.13
2023-03-27T04:40:27.409Z,7.93
2023-03-27T04:42:56.476Z,8.00
2023-03-27T04:45:25.815Z,9.07
2023-03-27T04:47:56.169Z,7.97
2023-03-27T04:50:24.297Z,7.03
2023-03-27T04:52:58.558Z,9.10
2023-03-27T04:55:27.736Z,7.60
2023-03-27T04:57:56.578Z,6.80
2023-03-27T05:00:24.815Z,7.73
2023-03-27T05:03:14.304Z,6.97
2023-03-27T05:06:03.793Z,7.07
2023-03-27T05:08:32.611Z,6.50
2023-03-27T05:11:00.955Z,6.10
2023-03-27T05:13:37.365Z,5.83
2023-03-27T05:16:06.429Z,6.40
2023-03-27T05:18:45.099Z,5.73
2023-03-27T05:21:13.697Z,5.97
2023-03-27T05:23:42.257Z,7.13
2023-03-27T05:26:10.913Z,5.90
2023-03-27T05:28:52.621Z,5.87
2023-03-27T05:31:22.230Z,4.33
2023-03-27T05:34:24.635Z,4.17
2023-03-27T05:36:57.963Z,3.90
2023-03-27T05:39:28.575Z,4.20
2023-03-27T05:41:56.874Z,4.10
2023-03-27T05:44:25.748Z,3.30
2023-03-27T05:46:54.098Z,2.40
2023-03-27T05:49:32.410Z,2.60
2023-03-27T05:52:09.578Z,1.77
2023-03-27T05:54:37.999Z,1.67
2023-03-27T05:57:11.807Z,1.20
2023-03-27T05:59:41.763Z,1.10
2023-03-27T06:02:22.056Z,1.40
2023-03-27T06:04:59.619Z,1.30
2023-03-27T06:07:41.632Z,2.00
2023-03-27T06:10:14.171Z,1.50
2023-03-27T06:13:06.547Z,1.87
2023-03-27T06:15:43.382Z,1.83
2023-03-27T06:18:31.813Z,1.93
2023-03-27T06:21:02.188Z,1.43
2023-03-27T06:23:30.401Z,2.03
2023-03-27T06:25:58.793Z,1.57
2023-03-27T06:28:29.819Z,1.30
2023-03-27T06:30:59.757Z,1.60
2023-03-27T06:33:29.577Z,2.00
2023-03-27T06:36:01.805Z,1.70
2023-03-27T06:38:37.218Z,2.10
2023-03-27T06:41:07.056Z,1.57
2023-03-27T06:43:55.936Z,1.77
2023-03-27T06:46:44.703Z,2.20
2023-03-27T06:49:47.828Z,1.90
2023-03-27T06:52:23.273Z,2.17
2023-03-27T06:54:51.434Z,2.30
2023-03-27T06:57:19.980Z,2.50
2023-03-27T06:59:55.259Z,2.20
2023-03-27T07:02:36.852Z,2.30
2023-03-27T07:05:27.979Z,2.03
2023-03-27T07:07:59.418Z,2.43
2023-03-27T07:10:32.181Z,1.57
2023-03-27T07:13:02.161Z,2.00
2023-03-27T07:15:30.932Z,1.80
2023-03-27T07:18:01.091Z,2.90
2023-03-27T07:20:31.297Z,3.03
2023-03-27T07:23:07.270Z,2.27
2023-03-27T07:25:59.316Z,3.00
2023-03-27T07:28:47.738Z,1.70
2023-03-27T07:31:31.573Z,2.40
2023-03-27T07:34:05.312Z,1.93
2023-03-27T07:37:08.814Z,2.10
2023-03-27T07:39:42.158Z,2.30
2023-03-27T07:42:10.686Z,2.07
2023-03-27T07:45:03.586Z,2.50
2023-03-27T07:47:32.680Z,1.90
2023-03-27T07:50:00.892Z,2.27
2023-03-27T07:52:29.577Z,3.07
2023-03-27T07:55:01.723Z,2.47
2023-03-27T07:57:55.402Z,1.60
2023-03-27T08:00:28.069Z,2.13
2023-03-27T08:03:08.369Z,2.07
2023-03-27T08:05:38.435Z,1.87
2023-03-27T08:08:12.350Z,2.50
2023-03-27T08:10:59.410Z,2.30
2023-03-27T08:13:31.742Z,2.77
2023-03-27T08:16:06.864Z,2.30
2023-03-27T08:18:36.465Z,2.17
2023-03-27T08:21:08.188Z,2.17
2023-03-27T08:23:37.720Z,2.30
2023-03-27T08:26:42.902Z,2.67
2023-03-27T08:29:13.670Z,1.90
2023-03-27T08:31:44.244Z,2.20
2023-03-27T08:34:12.573Z,2.20
2023-03-27T08:36:53.342Z,1.63
2023-03-27T08:39:23.106Z,2.03
2023-03-27T08:41:58.404Z,2.33
2023-03-27T08:44:35.946Z,2.83
2023-03-27T08:47:18.797Z,2.70
2023-03-27T08:49:59.229Z,1.90
2023-03-27T08:52:46.737Z,1.70
2023-03-27T08:55:28.856Z,2.30
2023-03-27T08:58:11.639Z,2.57
2023-03-27T09:00:42.466Z,1.77
2023-03-27T09:03:29.788Z,1.83
2023-03-27T09:06:00.499Z,2.20
2023-03-27T09:08:42.176Z,2.10
2023-03-27T09:11:22.502Z,1.90
2023-03-27T09:14:05.841Z,1.90
2023-03-27T09:16:40.590Z,2.43
2023-03-27T09:19:18.476Z,1.70
2023-03-27T09:21:50.348Z,1.67
2023-03-27T09:24:41.792Z,1.90
2023-03-27T09:27:33.506Z,1.70
2023-03-27T09:30:22.313Z,2.80
2023-03-27T09:33:03.469Z,2.60
2023-03-27T09:35:33.122Z,2.17
2023-03-27T09:38:04.025Z,1.83
2023-03-27T09:40:45.414Z,1.90
2023-03-27T09:43:20.853Z,2.37
2023-03-27T09:45:55.049Z,2.20
2023-03-27T09:48:31.776Z,1.63
2023-03-27T09:51:00.882Z,1.97
2023-03-27T09:53:35.363Z,2.10
2023-03-27T09:56:17.916Z,1.63
2023-03-27T09:58:57.299Z,1.80
2023-03-27T10:01:34.638Z,2.10
2023-03-27T10:04:17.769Z,2.27
2023-03-27T10:06:51.429Z,1.93
2023-03-27T10:09:29.858Z,1.43
2023-03-27T10:12:09.399Z,1.87
2023-03-27T10:14:41.431Z,2.43
2023-03-27T10:17:24.430Z,2.37
2023-03-27T10:20:04.254Z,1.40
2023-03-27T10:22:40.054Z,1.70
2023-03-27T10:25:17.656Z,2.37
2023-03-27T10:27:54.195Z,1.40
2023-03-27T10:30:40.531Z,2.00
2023-03-27T10:33:35.243Z,1.33
2023-03-27T10:36:14.928Z,1.37
2023-03-27T10:38:44.034Z,1.57
2023-03-27T10:41:41.728Z,1.20
2023-03-27T10:44:17.730Z,1.77
2023-03-27T10:46:52.216Z,1.30
2023-03-27T10:49:32.901Z,1.40
2023-03-27T10:52:15.792Z,1.60
2023-03-27T10:55:29.275Z,1.00
2023-03-27T10:58:02.641Z,1.40
2023-03-27T11:00:38.568Z,2.43
2023-03-27T11:03:16.005Z,1.43
2023-03-27T11:05:53.704Z,1.53
2023-03-27T11:08:36.229Z,2.73
2023-03-27T11:11:10.164Z,1.20
2023-03-27T11:13:46.847Z,1.23
2023-03-27T11:16:21.717Z,1.43
2023-03-27T11:19:29.654Z,1.33
2023-03-27T11:22:24.497Z,2.10
2023-03-27T11:24:58.050Z,1.17
2023-03-27T11:27:31.945Z,1.73
2023-03-27T11:30:16.213Z,1.83
2023-03-27T11:33:06.346Z,1.23
2023-03-27T11:35:39.222Z,1.10
2023-03-27T11:38:33.047Z,2.13
2023-03-27T11:41:03.938Z,1.83
2023-03-27T11:43:32.920Z,2.30
2023-03-27T11:46:12.680Z,2.10
2023-03-27T11:49:04.574Z,1.67
2023-03-27T11:51:43.438Z,1.27
2023-03-27T11:54:29.947Z,1.97
2023-03-27T11:57:09.796Z,1.70
2023-03-27T12:00:11.720Z,1.50
2023-03-27T12:03:07.798Z,2.00
2023-03-27T12:05:48.421Z,2.60
2023-03-27T12:08:26.488Z,1.60
2023-03-27T12:11:02.117Z,1.27
2023-03-27T12:14:28.261Z,2.10
2023-03-27T12:17:35.360Z,1.57
2023-03-27T12:20:52.866Z,1.67
2023-03-27T12:23:38.915Z,1.27
2023-03-27T12:26:59.457Z,1.77
2023-03-27T12:29:51.970Z,1.57
2023-03-27T12:32:36.079Z,1.90
2023-03-27T12:35:10.645Z,1.50
2023-03-27T12:37:49.043Z,2.00
2023-03-27T12:40:29.901Z,1.63
2023-03-27T12:43:21.103Z,1.57
2023-03-27T12:46:15.249Z,1.07
2023-03-27T12:48:57.830Z,1.90
2023-03-27T12:51:39.932Z,2.77
2023-03-27T12:54:25.071Z,1.90
2023-03-27T12:57:05.175Z,2.10
2023-03-27T12:59:39.548Z,2.10
2023-03-27T13:02:38.480Z,1.87
2023-03-27T13:05:36.784Z,1.73
2023-03-27T13:08:32.198Z,2.23
2023-03-27T13:11:28.799Z,1.23
2023-03-27T13:14:40.406Z,2.13
2023-03-27T13:17:36.107Z,1.70
2023-03-27T13:20:16.550Z,1.57
2023-03-27T13:22:58.521Z,1.73
2023-03-27T13:25:39.137Z,2.20
2023-03-27T13:28:27.735Z,1.53
2023-03-27T13:31:06.025Z,1.30
2023-03-27T13:34:14.236Z,1.80
2023-03-27T13:36:48.890Z,2.10
2023-03-27T13:39:24.067Z,1.93
2023-03-27T13:42:07.843Z,2.50
2023-03-27T13:44:59.512Z,2.33
2023-03-27T13:48:16.438Z,1.90
2023-03-27T13:51:04.226Z,1.60
2023-03-27T13:53:54.942Z,1.70
2023-03-27T13:56:58.060Z,1.70
2023-03-27T14:00:08.294Z,1.27
2023-03-27T14:03:19.882Z,1.47
2023-03-27T14:06:21.723Z,1.33
2023-03-27T14:09:05.931Z,1.53
2023-03-27T14:12:05.512Z,1.10
2023-03-27T14:15:38.966Z,1.10
2023-03-27T14:19:01.795Z,1.40
2023-03-27T14:21:50.975Z,1.20
2023-03-27T14:24:28.576Z,1.20
2023-03-27T14:27:11.202Z,1.30
2023-03-27T14:29:40.216Z,1.70
2023-03-27T14:32:14.918Z,1.13
2023-03-27T14:34:54.351Z,1.00
2023-03-27T14:37:45.019Z,0.93
2023-03-27T14:40:24.511Z,0.97
2023-03-27T14:42:57.287Z,1.40
2023-03-27T14:45:29.814Z,1.13
2023-03-27T14:48:03.037Z,1.40
2023-03-27T14:50:40.860Z,1.37
2023-03-27T14:53:17.874Z,1.77
2023-03-27T14:56:24.570Z,1.40
2023-03-27T14:58:59.498Z,1.60
2023-03-27T15:01:36.083Z,1.90
2023-03-27T15:04:07.330Z,1.80
2023-03-27T15:06:38.344Z,1.93
2023-03-27T15:09:15.652Z,1.70
2023-03-27T15:12:04.212Z,1.83
2023-03-27T15:14:35.808Z,1.50
2023-03-27T15:17:07.794Z,1.63
2023-03-27T15:19:45.485Z,1.23
2023-03-27T15:22:18.862Z,1.40
2023-03-27T15:24:53.157Z,1.47
2023-03-27T15:27:25.447Z,1.50
2023-03-27T15:29:59.148Z,1.50
2023-03-27T15:32:32.635Z,2.00
2023-03-27T15:35:05.288Z,1.90
2023-03-27T15:37:35.038Z,1.90
2023-03-27T15:40:28.481Z,2.00
2023-03-27T15:43:04.411Z,2.10
2023-03-27T15:45:40.958Z,1.80
2023-03-27T15:48:20.467Z,1.30
2023-03-27T15:50:56.867Z,1.53
2023-03-27T15:53:32.462Z,1.63
2023-03-27T15:56:04.430Z,1.77
2023-03-27T15:58:43.542Z,1.30
2023-03-27T16:01:18.464Z,1.80
2023-03-27T16:03:50.506Z,1.37
2023-03-27T16:06:30.780Z,1.60
2023-03-27T16:08:59.614Z,2.27
2023-03-27T16:11:45.807Z,2.23
2023-03-27T16:14:29.686Z,1.83
2023-03-27T16:17:19.647Z,1.77
2023-03-27T16:19:53.889Z,2.10
2023-03-27T16:22:24.047Z,1.00
2023-03-27T16:24:53.703Z,1.07
2023-03-27T16:27:25.659Z,1.43
2023-03-27T16:29:54.624Z,1.60
2023-03-27T16:32:24.340Z,1.30
2023-03-27T16:34:52.760Z,1.20
2023-03-27T16:37:24.593Z,1.07
2023-03-27T16:39:53.430Z,1.57
2023-03-27T16:42:26.073Z,1.60
2023-03-27T16:44:54.972Z,1.50
2023-03-27T16:47:24.772Z,1.60
2023-03-27T16:50:07.987Z,1.57
2023-03-27T16:52:38.996Z,1.73
2023-03-27T16:55:08.255Z,1.77
2023-03-27T16:57:37.878Z,1.27
2023-03-27T17:00:07.824Z,1.20
2023-03-27T17:02:36.608Z,1.63
2023-03-27T17:05:05.777Z,1.83
2023-03-27T17:07:34.220Z,2.13
2023-03-27T17:10:03.453Z,1.90
2023-03-27T17:12:32.229Z,1.43
2023-03-27T17:15:01.829Z,5.83
2023-03-27T17:17:31.999Z,2.60
2023-03-27T17:20:00.799Z,1.70
2023-03-27T17:22:29.944Z,1.50
2023-03-27T17:25:01.212Z,1.60
2023-03-27T17:27:29.468Z,1.33
2023-03-27T17:29:57.660Z,1.93
2023-03-27T17:32:27.587Z,1.83
2023-03-27T17:34:55.973Z,3.60
2023-03-27T17:37:25.945Z,2.27
2023-03-27T17:39:54.231Z,1.67
2023-03-27T17:42:22.437Z,1.83
2023-03-27T17:44:50.594Z,1.27
2023-03-27T17:47:18.641Z,1.60
2023-03-27T17:49:48.189Z,1.47
2023-03-27T17:52:16.337Z,1.43
2023-03-27T17:54:44.488Z,1.30
2023-03-27T17:57:12.661Z,1.53
2023-03-27T17:59:40.853Z,1.20
2023-03-27T18:02:09.347Z,1.30
2023-03-27T18:04:37.792Z,1.73
2023-03-27T18:07:07.325Z,1.90
2023-03-27T18:09:35.980Z,1.47
2023-03-27T18:12:04.157Z,1.80
2023-03-27T18:14:32.241Z,2.17
2023-03-27T18:17:00.276Z,2.03
2023-03-27T18:19:28.464Z,1.70
2023-03-27T18:21:57.011Z,2.43
2023-03-27T18:24:26.632Z,1.77
2023-03-27T18:26:56.087Z,1.70
2023-03-27T18:29:25.274Z,2.40
2023-03-27T18:31:53.473Z,2.77
2023-03-27T18:34:21.754Z,1.93
2023-03-27T18:36:52.722Z,1.90
2023-03-27T18:39:21.117Z,1.70
2023-03-27T18:41:51.351Z,2.07
2023-03-27T18:44:19.437Z,1.87
2023-03-27T18:46:47.574Z,1.90
2023-03-27T18:49:24.246Z,1.70
2023-03-27T18:51:53.231Z,2.20
2023-03-27T18:54:21.382Z,2.00
2023-03-27T18:56:52.138Z,2.60
2023-03-27T18:59:20.862Z,1.80
2023-03-27T19:01:49.241Z,1.63
2023-03-27T19:04:18.897Z,1.50
2023-03-27T19:06:47.345Z,1.57
2023-03-27T19:09:16.306Z,1.80
2023-03-27T19:11:44.825Z,2.27
2023-03-27T19:14:32.740Z,1.53
2023-03-27T19:17:20.167Z,1.50
2023-03-27T19:20:14.549Z,1.63
2023-03-27T19:22:51.823Z,6.53
2023-03-27T19:25:48.561Z,10.07
2023-03-27T19:28:17.031Z,12.00
2023-03-27T19:30:50.165Z,9.27
2023-03-27T19:33:18.280Z,10.30
2023-03-27T19:35:46.453Z,5.70
2023-03-27T19:38:14.491Z,10.73
2023-03-27T19:40:42.764Z,7.63
2023-03-27T19:43:11.481Z,3.50
2023-03-27T19:45:40.256Z,10.53
2023-03-27T19:48:09.797Z,15.27
2023-03-27T19:50:37.982Z,6.57
2023-03-27T19:53:13.496Z,3.10
2023-03-27T19:55:42.549Z,2.90
2023-03-27T19:58:10.903Z,2.23
2023-03-27T20:00:39.323Z,2.43
2023-03-27T20:03:10.676Z,2.27
2023-03-27T20:05:41.313Z,2.80
2023-03-27T20:08:09.577Z,4.27
2023-03-27T20:10:37.750Z,4.37
2023-03-27T20:13:05.930Z,3.67
2023-03-27T20:15:34.984Z,3.80
2023-03-27T20:18:04.715Z,3.10
2023-03-27T20:20:34.622Z,2.23
2023-03-27T20:23:03.830Z,1.90
2023-03-27T20:25:33.754Z,1.80
2023-03-27T20:28:03.767Z,2.07
2023-03-27T20:30:32.653Z,2.70
2023-03-27T20:33:03.203Z,11.60
2023-03-27T20:35:32.951Z,24.40
2023-03-27T20:38:04.788Z,6.57
2023-03-27T20:40:53.120Z,8.70
2023-03-27T20:43:27.194Z,4.93
2023-03-27T20:45:58.871Z,8.00
2023-03-27T20:48:32.473Z,4.77
2023-03-27T20:51:02.954Z,4.10
2023-03-27T20:53:34.306Z,4.37
2023-03-27T20:56:05.247Z,2.67
2023-03-27T20:58:34.478Z,3.80
2023-03-27T21:01:04.965Z,3.37
2023-03-27T21:03:35.305Z,4.47
2023-03-27T21:06:06.497Z,2.13
2023-03-27T21:08:36.296Z,2.90
2023-03-27T21:11:05.241Z,2.57
2023-03-27T21:13:33.418Z,2.03
2023-03-27T21:16:02.378Z,2.07
2023-03-27T21:18:31.266Z,2.67
2023-03-27T21:20:59.368Z,2.30
2023-03-27T21:23:27.575Z,2.40
2023-03-27T21:25:58.209Z,2.33
2023-03-27T21:28:26.661Z,2.60
2023-03-27T21:30:54.896Z,2.90
2023-03-27T21:33:23.082Z,3.07
2023-03-27T21:35:51.488Z,3.63
2023-03-27T21:38:20.032Z,2.80
2023-03-27T21:40:48.466Z,3.00
2023-03-27T21:43:18.044Z,2.17
2023-03-27T21:45:46.713Z,2.50
2023-03-27T21:48:15.040Z,2.33
2023-03-27T21:50:43.257Z,3.10
2023-03-27T21:53:11.650Z,2.90
2023-03-27T21:55:39.719Z,2.30
2023-03-27T21:58:07.844Z,2.43
2023-03-27T22:00:37.563Z,2.10
2023-03-27T22:03:06.777Z,2.80
2023-03-27T22:05:37.393Z,3.10
2023-03-27T22:08:06.352Z,2.57
2023-03-27T22:10:35.008Z,2.67
2023-03-27T22:13:04.008Z,2.60
2023-03-27T22:15:32.222Z,3.30
2023-03-27T22:18:02.366Z,2.70
2023-03-27T22:20:30.589Z,2.63
2023-03-27T22:22:58.788Z,2.50
2023-03-27T22:25:26.927Z,2.90
2023-03-27T22:27:55.078Z,3.17
2023-03-27T22:30:23.205Z,2.73
2023-03-27T22:32:51.400Z,2.77
2023-03-27T22:35:21.046Z,3.03
2023-03-27T22:37:49.169Z,3.40
2023-03-27T22:40:17.311Z,3.03
2023-03-27T22:42:45.663Z,3.43
2023-03-27T22:45:13.754Z,3.47
2023-03-27T22:47:41.934Z,2.40
2023-03-27T22:50:10.867Z,2.90
2023-03-27T22:52:40.452Z,3.10
2023-03-27T22:55:10.037Z,2.80
2023-03-27T22:57:38.173Z,2.83
2023-03-27T23:00:07.933Z,2.80
2023-03-27T23:02:36.141Z,2.63
2023-03-27T23:05:04.390Z,2.70
2023-03-27T23:07:32.640Z,3.03
2023-03-27T23:10:02.119Z,2.50
2023-03-27T23:12:30.393Z,2.90
2023-03-27T23:14:58.483Z,3.63
2023-03-27T23:17:27.262Z,3.37
2023-03-27T23:19:55.977Z,3.53
2023-03-27T23:22:24.157Z,3.13
2023-03-27T23:24:52.353Z,3.27
2023-03-27T23:27:21.846Z,5.93
2023-03-27T23:29:49.949Z,4.20
2023-03-27T23:32:18.004Z,5.13
2023-03-27T23:34:46.153Z,3.57
2023-03-27T23:37:14.201Z,2.70
2023-03-27T23:39:42.324Z,3.17
2023-03-27T23:42:10.462Z,3.90
2023-03-27T23:44:39.896Z,3.13
2023-03-27T23:47:08.022Z,2.63
2023-03-27T23:49:36.294Z,2.53
2023-03-27T23:52:04.608Z,3.03
2023-03-27T23:54:32.712Z,2.90
2023-03-27T23:57:00.915Z,3.33
2023-03-27T23:59:29.171Z,3.27
