createdAt,value
2023-01-17T00:00:51.620Z,43.40
2023-01-17T00:03:30.755Z,41.00
2023-01-17T00:06:26.385Z,40.30
2023-01-17T00:09:18.432Z,40.50
2023-01-17T00:12:10.909Z,39.10
2023-01-17T00:14:58.836Z,43.00
2023-01-17T00:20:19.999Z,39.80
2023-01-17T00:23:10.787Z,38.00
2023-01-17T00:26:00.957Z,41.20
2023-01-17T00:28:32.060Z,40.40
2023-01-17T00:31:05.571Z,38.90
2023-01-17T00:33:39.807Z,42.90
2023-01-17T00:36:18.953Z,35.80
2023-01-17T00:38:49.924Z,40.40
2023-01-17T00:41:30.965Z,39.00
2023-01-17T00:44:27.032Z,37.50
2023-01-17T00:47:45.018Z,36.60
2023-01-17T00:50:43.280Z,37.00
2023-01-17T00:53:46.646Z,32.90
2023-01-17T00:56:38.657Z,33.70
2023-01-17T00:59:25.568Z,35.20
2023-01-17T01:02:32.045Z,36.40
2023-01-17T01:05:20.292Z,32.00
2023-01-17T01:08:08.010Z,35.20
2023-01-17T01:10:54.914Z,35.20
2023-01-17T01:13:46.121Z,39.80
2023-01-17T01:16:33.731Z,38.10
2023-01-17T01:19:22.141Z,33.80
2023-01-17T01:22:11.538Z,36.50
2023-01-17T01:25:21.208Z,35.80
2023-01-17T01:28:10.063Z,34.80
2023-01-17T01:30:57.234Z,37.00
2023-01-17T01:33:25.067Z,37.50
2023-01-17T01:35:55.187Z,38.80
2023-01-17T01:38:25.295Z,37.70
2023-01-17T01:40:55.761Z,38.90
2023-01-17T01:43:41.836Z,40.30
2023-01-17T01:46:17.294Z,33.20
2023-01-17T01:49:28.896Z,32.60
2023-01-17T01:52:02.240Z,24.70
2023-01-17T01:54:37.340Z,23.50
2023-01-17T01:57:09.407Z,22.80
2023-01-17T01:59:42.597Z,23.70
2023-01-17T02:02:11.024Z,20.60
2023-01-17T02:04:39.148Z,12.90
2023-01-17T02:07:12.672Z,12.20
2023-01-17T02:09:40.781Z,13.10
2023-01-17T02:12:09.214Z,12.00
2023-01-17T02:14:36.992Z,13.70
2023-01-17T02:17:36.456Z,11.70
2023-01-17T02:20:32.053Z,11.90
2023-01-17T02:23:36.525Z,11.10
2023-01-17T02:26:35.456Z,11.30
2023-01-17T02:29:29.548Z,10.40
2023-01-17T02:32:13.208Z,11.50
2023-01-17T02:35:20.422Z,9.80
2023-01-17T02:38:06.095Z,9.40
2023-01-17T02:40:58.047Z,9.80
2023-01-17T02:43:26.603Z,10.20
2023-01-17T02:45:54.571Z,9.20
2023-01-17T02:48:26.139Z,9.60
2023-01-17T02:51:21.168Z,8.00
2023-01-17T02:53:54.230Z,7.00
2023-01-17T02:57:03.425Z,8.10
2023-01-17T03:03:06.831Z,8.70
2023-01-17T03:05:43.132Z,7.50
2023-01-17T03:08:13.012Z,8.40
2023-01-17T03:10:42.521Z,9.20
2023-01-17T03:13:10.321Z,8.30
2023-01-17T03:15:40.161Z,8.30
2023-01-17T03:18:14.645Z,8.80
2023-01-17T03:20:42.906Z,7.80
2023-01-17T03:23:12.796Z,7.80
2023-01-17T03:25:40.557Z,7.50
2023-01-17T03:28:08.368Z,6.90
2023-01-17T03:30:36.225Z,7.40
2023-01-17T03:33:04.068Z,7.10
2023-01-17T03:35:32.042Z,6.40
2023-01-17T03:37:59.903Z,7.30
2023-01-17T03:40:27.648Z,5.80
2023-01-17T03:42:55.816Z,7.00
2023-01-17T03:45:23.784Z,6.80
2023-01-17T03:47:51.734Z,6.50
2023-01-17T03:50:19.946Z,6.90
2023-01-17T03:52:47.923Z,6.30
2023-01-17T03:55:15.668Z,7.10
2023-01-17T03:57:43.648Z,6.80
2023-01-17T04:00:12.161Z,6.70
2023-01-17T04:02:39.909Z,10.60
2023-01-17T04:05:08.553Z,7.70
2023-01-17T04:07:36.356Z,7.80
2023-01-17T04:10:04.546Z,8.40
2023-01-17T04:12:33.253Z,8.60
2023-01-17T04:15:01.156Z,9.00
2023-01-17T04:17:29.009Z,9.40
2023-01-17T04:19:57.034Z,8.80
2023-01-17T04:22:25.000Z,8.10
2023-01-17T04:24:52.711Z,9.20
2023-01-17T04:27:22.047Z,11.20
2023-01-17T04:29:49.938Z,10.20
2023-01-17T04:32:17.756Z,11.90
2023-01-17T04:34:45.683Z,10.90
2023-01-17T04:37:13.614Z,12.10
2023-01-17T04:39:41.430Z,11.80
2023-01-17T04:42:09.417Z,11.00
2023-01-17T04:44:37.403Z,12.60
2023-01-17T04:47:05.196Z,10.70
2023-01-17T04:49:33.055Z,11.60
2023-01-17T04:52:00.916Z,11.40
2023-01-17T04:54:28.581Z,11.80
2023-01-17T04:56:56.470Z,10.70
2023-01-17T04:59:24.865Z,10.60
2023-01-17T05:01:52.601Z,11.10
2023-01-17T05:04:20.467Z,11.10
2023-01-17T05:06:48.235Z,10.40
2023-01-17T05:09:15.938Z,10.40
2023-01-17T05:11:46.058Z,10.10
2023-01-17T05:14:13.830Z,9.00
2023-01-17T05:16:41.649Z,9.10
2023-01-17T05:19:10.448Z,8.10
2023-01-17T05:21:38.264Z,10.30
2023-01-17T05:24:06.401Z,9.60
2023-01-17T05:26:34.170Z,9.20
2023-01-17T05:29:01.939Z,7.50
2023-01-17T05:31:29.729Z,8.10
2023-01-17T05:33:57.664Z,8.50
2023-01-17T05:36:25.433Z,8.10
2023-01-17T05:38:53.140Z,7.00
2023-01-17T05:41:21.225Z,7.30
2023-01-17T05:43:49.102Z,6.80
2023-01-17T05:46:18.111Z,7.80
2023-01-17T05:48:46.040Z,6.20
2023-01-17T05:51:13.920Z,5.60
2023-01-17T05:53:41.597Z,7.20
2023-01-17T05:56:09.394Z,5.10
2023-01-17T05:58:37.084Z,4.80
2023-01-17T06:01:04.850Z,6.40
2023-01-17T06:03:32.747Z,7.00
2023-01-17T06:06:00.479Z,3.70
2023-01-17T06:08:28.172Z,5.10
2023-01-17T06:10:59.441Z,5.30
2023-01-17T06:13:27.418Z,4.60
2023-01-17T06:15:57.768Z,6.50
2023-01-17T06:18:25.564Z,4.80
2023-01-17T06:20:56.752Z,6.30
2023-01-17T06:23:24.826Z,5.60
2023-01-17T06:25:52.659Z,5.40
2023-01-17T06:28:22.916Z,4.90
2023-01-17T06:30:50.775Z,4.00
2023-01-17T06:33:18.638Z,5.20
2023-01-17T06:35:50.907Z,6.40
2023-01-17T06:38:19.826Z,5.60
2023-01-17T06:40:48.166Z,5.10
2023-01-17T06:43:16.212Z,15.30
2023-01-17T06:45:43.904Z,6.70
2023-01-17T06:48:11.780Z,5.30
2023-01-17T06:50:39.609Z,6.10
2023-01-17T06:53:07.672Z,6.70
2023-01-17T06:55:39.533Z,6.80
2023-01-17T06:58:09.666Z,5.60
2023-01-17T07:00:40.589Z,5.20
2023-01-17T07:03:24.443Z,4.50
2023-01-17T07:05:53.210Z,5.40
2023-01-17T07:08:21.043Z,4.20
2023-01-17T07:10:49.337Z,5.30
2023-01-17T07:13:17.204Z,6.40
2023-01-17T07:15:44.932Z,6.40
2023-01-17T07:18:12.770Z,6.80
2023-01-17T07:20:43.880Z,4.80
2023-01-17T07:23:14.083Z,3.50
2023-01-17T07:25:44.498Z,4.70
2023-01-17T07:28:12.309Z,5.00
2023-01-17T07:30:40.168Z,6.10
2023-01-17T07:33:08.783Z,4.40
2023-01-17T07:35:39.283Z,5.70
2023-01-17T07:38:11.457Z,5.70
2023-01-17T07:40:42.439Z,3.90
2023-01-17T07:43:16.436Z,5.10
2023-01-17T07:45:50.733Z,5.70
2023-01-17T07:48:20.672Z,4.00
2023-01-17T07:50:56.665Z,5.00
2023-01-17T07:53:27.037Z,4.00
2023-01-17T07:55:55.272Z,3.30
2023-01-17T07:58:23.161Z,4.20
2023-01-17T08:00:53.104Z,5.10
2023-01-17T08:03:20.986Z,4.20
2023-01-17T08:05:59.958Z,5.90
2023-01-17T08:08:28.969Z,4.20
2023-01-17T08:10:56.819Z,4.20
2023-01-17T08:13:24.957Z,4.90
2023-01-17T08:15:54.459Z,3.80
2023-01-17T08:18:22.385Z,4.30
2023-01-17T08:20:51.299Z,6.60
2023-01-17T08:23:19.078Z,4.60
2023-01-17T08:25:46.867Z,4.10
2023-01-17T08:28:15.958Z,5.00
2023-01-17T08:30:43.720Z,8.00
2023-01-17T08:33:11.652Z,6.90
2023-01-17T08:35:40.247Z,5.00
2023-01-17T08:38:08.912Z,5.40
2023-01-17T08:40:36.987Z,5.80
2023-01-17T08:43:04.716Z,4.20
2023-01-17T08:45:32.724Z,5.30
2023-01-17T08:48:00.641Z,4.50
2023-01-17T08:50:28.479Z,4.40
2023-01-17T08:53:01.045Z,3.60
2023-01-17T08:55:30.054Z,4.70
2023-01-17T08:57:58.257Z,5.60
2023-01-17T09:00:27.208Z,4.80
2023-01-17T09:02:55.145Z,6.00
2023-01-17T09:05:23.245Z,6.90
2023-01-17T09:07:51.306Z,7.50
2023-01-17T09:10:19.241Z,6.10
2023-01-17T09:12:47.070Z,5.50
2023-01-17T09:15:17.821Z,7.10
2023-01-17T09:17:46.367Z,5.10
2023-01-17T09:20:14.547Z,5.40
2023-01-17T09:22:42.360Z,3.90
2023-01-17T09:25:10.417Z,4.50
2023-01-17T09:27:38.231Z,4.60
2023-01-17T09:30:06.966Z,8.00
2023-01-17T09:32:35.094Z,4.30
2023-01-17T09:35:05.267Z,4.30
2023-01-17T09:37:33.022Z,4.10
2023-01-17T09:40:01.149Z,2.60
2023-01-17T09:42:38.267Z,1.90
2023-01-17T09:45:14.886Z,3.80
2023-01-17T09:47:49.527Z,4.90
2023-01-17T09:50:37.921Z,2.90
2023-01-17T09:53:12.524Z,5.30
2023-01-17T09:55:53.230Z,3.10
2023-01-17T09:58:30.104Z,5.60
2023-01-17T10:01:03.624Z,3.70
2023-01-17T10:03:43.337Z,3.70
2023-01-17T10:06:43.597Z,3.70
2023-01-17T10:09:23.646Z,3.20
2023-01-17T10:12:13.890Z,3.50
2023-01-17T10:14:54.901Z,4.10
2023-01-17T10:17:49.061Z,2.80
2023-01-17T10:20:50.837Z,3.40
2023-01-17T10:23:40.130Z,2.50
2023-01-17T10:26:17.376Z,3.40
2023-01-17T10:28:51.637Z,2.30
2023-01-17T10:31:24.851Z,3.20
2023-01-17T10:33:57.832Z,2.90
2023-01-17T10:36:30.493Z,4.00
2023-01-17T10:39:04.976Z,3.30
2023-01-17T10:41:37.510Z,5.20
2023-01-17T10:44:24.588Z,4.10
2023-01-17T10:47:14.793Z,4.00
2023-01-17T10:49:47.236Z,6.00
2023-01-17T10:52:34.088Z,4.00
2023-01-17T10:55:29.883Z,3.40
2023-01-17T10:58:01.448Z,2.90
2023-01-17T11:01:08.696Z,2.30
2023-01-17T11:03:37.121Z,2.80
2023-01-17T11:06:25.315Z,3.80
2023-01-17T11:08:58.332Z,3.70
2023-01-17T11:11:32.039Z,3.30
2023-01-17T11:14:03.523Z,4.00
2023-01-17T11:16:32.091Z,3.40
2023-01-17T11:19:27.811Z,5.70
2023-01-17T11:22:01.592Z,4.70
2023-01-17T11:24:52.893Z,5.00
2023-01-17T11:27:33.554Z,4.50
2023-01-17T11:30:09.232Z,3.80
2023-01-17T11:32:37.043Z,4.80
2023-01-17T11:35:25.442Z,3.80
2023-01-17T11:38:02.537Z,4.10
2023-01-17T11:40:36.189Z,4.60
2023-01-17T11:43:14.336Z,3.00
2023-01-17T11:45:42.193Z,3.70
2023-01-17T11:48:13.033Z,4.00
2023-01-17T11:50:57.151Z,4.00
2023-01-17T11:53:38.429Z,3.50
2023-01-17T11:56:09.836Z,4.00
2023-01-17T11:58:43.579Z,3.30
2023-01-17T12:01:37.245Z,3.40
2023-01-17T12:04:18.336Z,3.40
2023-01-17T12:07:05.120Z,4.00
2023-01-17T12:10:01.351Z,5.30
2023-01-17T12:12:56.729Z,3.50
2023-01-17T12:15:53.159Z,4.40
2023-01-17T12:18:43.008Z,3.90
2023-01-17T12:21:22.796Z,4.60
2023-01-17T12:24:25.827Z,3.50
2023-01-17T12:27:06.928Z,8.10
2023-01-17T12:29:46.432Z,4.40
2023-01-17T12:32:17.004Z,4.00
2023-01-17T12:34:55.024Z,3.50
2023-01-17T12:37:44.223Z,4.90
2023-01-17T12:40:33.500Z,4.80
2023-01-17T12:43:38.040Z,3.70
2023-01-17T12:46:16.992Z,2.40
2023-01-17T12:51:20.441Z,2.80
2023-01-17T12:54:06.382Z,3.50
2023-01-17T12:56:43.734Z,4.90
2023-01-17T12:59:37.833Z,5.40
2023-01-17T13:02:22.957Z,3.00
2023-01-17T13:04:59.895Z,1.60
2023-01-17T13:07:46.244Z,1.90
2023-01-17T13:10:41.567Z,3.10
2023-01-17T13:13:26.824Z,3.80
2023-01-17T13:16:05.010Z,3.20
2023-01-17T13:18:35.725Z,2.50
2023-01-17T13:21:25.504Z,3.00
2023-01-17T13:23:59.540Z,3.60
2023-01-17T13:26:27.791Z,6.20
2023-01-17T13:29:08.578Z,3.50
2023-01-17T13:31:53.765Z,5.50
2023-01-17T13:34:38.822Z,4.60
2023-01-17T13:37:35.193Z,4.00
2023-01-17T13:40:29.782Z,3.70
2023-01-17T13:43:00.540Z,7.70
2023-01-17T13:45:32.174Z,4.40
2023-01-17T13:48:12.307Z,6.50
2023-01-17T13:51:03.554Z,7.80
2023-01-17T13:53:35.256Z,5.90
2023-01-17T13:56:21.997Z,4.20
2023-01-17T13:58:54.861Z,4.60
2023-01-17T14:01:23.275Z,5.90
2023-01-17T14:03:51.683Z,6.10
2023-01-17T14:06:30.644Z,4.70
2023-01-17T14:09:10.711Z,4.50
2023-01-17T14:11:59.875Z,4.40
2023-01-17T14:14:39.642Z,3.50
2023-01-17T14:17:16.588Z,3.40
2023-01-17T14:19:46.800Z,4.60
2023-01-17T14:22:23.762Z,5.50
2023-01-17T14:25:10.084Z,5.00
2023-01-17T14:28:03.230Z,6.60
2023-01-17T14:30:33.765Z,5.30
2023-01-17T14:33:01.679Z,4.80
2023-01-17T14:35:34.017Z,4.70
2023-01-17T14:38:03.162Z,5.00
2023-01-17T14:40:34.472Z,4.60
2023-01-17T14:43:20.338Z,5.10
2023-01-17T14:45:49.231Z,3.70
2023-01-17T14:48:20.627Z,4.20
2023-01-17T14:50:50.675Z,3.80
2023-01-17T14:53:22.028Z,4.30
2023-01-17T14:55:59.675Z,4.50
2023-01-17T14:58:31.855Z,3.70
2023-01-17T15:01:07.205Z,5.60
2023-01-17T15:04:04.686Z,4.50
2023-01-17T15:06:41.859Z,4.30
2023-01-17T15:09:18.461Z,4.00
2023-01-17T15:11:49.013Z,3.30
2023-01-17T15:14:24.542Z,4.50
2023-01-17T15:16:52.397Z,5.50
2023-01-17T15:19:21.952Z,5.70
2023-01-17T15:24:25.317Z,4.50
2023-01-17T15:26:53.511Z,7.10
2023-01-17T15:29:24.184Z,7.00
2023-01-17T15:31:54.726Z,6.50
2023-01-17T15:34:59.395Z,5.10
2023-01-17T15:37:37.614Z,8.30
2023-01-17T15:40:16.797Z,6.10
2023-01-17T15:42:48.080Z,8.50
2023-01-17T15:45:23.392Z,6.30
2023-01-17T15:47:51.364Z,7.10
2023-01-17T15:50:27.973Z,6.40
2023-01-17T15:53:01.827Z,6.40
2023-01-17T15:55:35.364Z,6.00
2023-01-17T15:58:05.299Z,7.50
2023-01-17T16:00:39.269Z,9.10
2023-01-17T16:03:19.645Z,6.50
2023-01-17T16:05:49.955Z,7.20
2023-01-17T16:10:45.563Z,8.00
2023-01-17T16:13:13.753Z,9.00
2023-01-17T16:15:41.528Z,7.90
2023-01-17T16:18:18.152Z,5.90
2023-01-17T16:20:55.263Z,7.60
2023-01-17T16:23:23.430Z,9.20
2023-01-17T16:25:51.541Z,8.50
2023-01-17T16:28:19.749Z,9.20
2023-01-17T16:30:49.503Z,9.00
2023-01-17T16:33:17.356Z,9.70
2023-01-17T16:35:45.524Z,9.10
2023-01-17T16:38:16.147Z,8.20
2023-01-17T16:40:45.869Z,10.00
2023-01-17T16:43:17.514Z,7.20
2023-01-17T16:45:47.705Z,8.10
2023-01-17T16:48:17.188Z,8.60
2023-01-17T16:50:50.845Z,8.70
2023-01-17T16:53:24.657Z,9.60
2023-01-17T16:55:57.401Z,9.30
2023-01-17T16:58:25.332Z,8.50
2023-01-17T17:00:55.252Z,9.70
2023-01-17T17:03:23.515Z,10.00
2023-01-17T17:06:00.976Z,10.70
2023-01-17T17:08:29.522Z,10.90
2023-01-17T17:11:13.260Z,10.20
2023-01-17T17:13:43.296Z,10.40
2023-01-17T17:16:18.876Z,9.10
2023-01-17T17:18:55.143Z,9.10
2023-01-17T17:21:23.080Z,10.00
2023-01-17T17:23:59.620Z,11.40
2023-01-17T17:26:31.065Z,16.40
2023-01-17T17:28:59.054Z,18.90
2023-01-17T17:31:27.278Z,17.20
2023-01-17T17:34:02.480Z,13.90
2023-01-17T17:36:31.744Z,13.60
2023-01-17T17:39:02.221Z,13.30
2023-01-17T17:41:33.194Z,14.00
2023-01-17T17:44:02.621Z,10.60
2023-01-17T17:46:31.076Z,13.50
2023-01-17T17:48:59.416Z,10.50
2023-01-17T17:51:30.420Z,16.20
2023-01-17T17:54:03.269Z,13.90
2023-01-17T17:56:32.897Z,16.70
2023-01-17T17:59:01.748Z,16.60
2023-01-17T18:01:29.970Z,16.70
2023-01-17T18:04:02.124Z,13.30
2023-01-17T18:06:30.912Z,13.70
2023-01-17T18:08:58.815Z,14.50
2023-01-17T18:11:27.926Z,12.60
2023-01-17T18:13:58.582Z,15.10
2023-01-17T18:16:30.331Z,13.60
2023-01-17T18:18:59.106Z,14.10
2023-01-17T18:21:29.594Z,14.70
2023-01-17T18:24:00.484Z,18.20
2023-01-17T18:26:34.755Z,15.20
2023-01-17T18:29:04.390Z,18.90
2023-01-17T18:31:32.652Z,22.40
2023-01-17T18:34:06.271Z,21.70
2023-01-17T18:36:37.067Z,21.20
2023-01-17T18:39:11.718Z,21.20
2023-01-17T18:41:39.878Z,19.30
2023-01-17T18:44:08.316Z,15.70
2023-01-17T18:46:37.132Z,18.10
2023-01-17T18:49:05.246Z,19.90
2023-01-17T18:51:34.560Z,20.30
2023-01-17T18:54:06.999Z,21.80
2023-01-17T18:56:35.496Z,19.60
2023-01-17T18:59:05.965Z,19.60
2023-01-17T19:01:36.061Z,20.90
2023-01-17T19:04:05.720Z,16.20
2023-01-17T19:06:37.279Z,17.60
2023-01-17T19:09:07.968Z,17.90
2023-01-17T19:11:39.136Z,21.10
2023-01-17T19:14:07.461Z,38.80
2023-01-17T19:16:39.577Z,38.10
2023-01-17T19:19:14.056Z,29.90
2023-01-17T19:21:42.248Z,26.90
2023-01-17T19:24:13.182Z,21.90
2023-01-17T19:26:42.951Z,27.40
2023-01-17T19:29:11.110Z,31.30
2023-01-17T19:31:42.798Z,34.10
2023-01-17T19:34:13.785Z,28.20
2023-01-17T19:36:42.687Z,28.60
2023-01-17T19:39:10.707Z,26.40
2023-01-17T19:41:43.737Z,25.00
2023-01-17T19:44:13.910Z,28.20
2023-01-17T19:46:41.737Z,23.80
2023-01-17T19:49:10.512Z,26.10
2023-01-17T19:51:39.664Z,28.40
2023-01-17T19:54:08.470Z,27.20
2023-01-17T19:56:36.792Z,25.60
2023-01-17T19:59:04.771Z,27.40
2023-01-17T20:01:34.025Z,30.90
2023-01-17T20:04:03.611Z,29.70
2023-01-17T20:06:34.347Z,29.60
2023-01-17T20:09:03.019Z,31.20
2023-01-17T20:11:31.014Z,29.40
2023-01-17T20:13:59.997Z,26.40
2023-01-17T20:16:30.314Z,31.80
2023-01-17T20:18:59.553Z,28.30
2023-01-17T20:23:57.573Z,30.50
2023-01-17T20:26:36.888Z,30.00
2023-01-17T20:29:10.254Z,29.10
2023-01-17T20:31:40.693Z,26.50
2023-01-17T20:34:11.807Z,28.90
2023-01-17T20:36:41.893Z,32.50
2023-01-17T20:39:13.012Z,31.20
2023-01-17T20:41:43.179Z,36.20
2023-01-17T20:44:13.984Z,32.20
2023-01-17T20:46:42.733Z,32.70
2023-01-17T20:49:15.320Z,25.60
2023-01-17T20:51:44.708Z,32.80
2023-01-17T20:54:14.992Z,28.40
2023-01-17T20:56:43.656Z,31.40
2023-01-17T20:59:17.442Z,27.40
2023-01-17T21:01:45.995Z,25.50
2023-01-17T21:04:14.927Z,24.10
2023-01-17T21:06:44.204Z,31.40
2023-01-17T21:09:14.603Z,25.70
2023-01-17T21:11:43.040Z,28.20
2023-01-17T21:14:11.111Z,27.30
2023-01-17T21:16:39.321Z,28.30
2023-01-17T21:19:11.896Z,28.30
2023-01-17T21:21:40.070Z,28.90
2023-01-17T21:24:08.611Z,31.10
2023-01-17T21:26:38.917Z,29.70
2023-01-17T21:29:07.184Z,27.20
2023-01-17T21:31:36.816Z,28.90
2023-01-17T21:36:39.456Z,30.10
2023-01-17T21:39:11.924Z,34.40
2023-01-17T21:41:41.229Z,35.90
2023-01-17T21:46:41.908Z,34.30
2023-01-17T21:49:12.060Z,32.00
2023-01-17T21:51:55.437Z,33.80
2023-01-17T21:54:44.430Z,36.10
2023-01-17T21:57:33.698Z,33.00
2023-01-17T22:00:01.508Z,33.00
2023-01-17T22:02:29.424Z,32.20
2023-01-17T22:04:57.278Z,30.50
2023-01-17T22:07:27.115Z,31.90
2023-01-17T22:09:54.969Z,32.70
2023-01-17T22:12:22.707Z,32.40
2023-01-17T22:14:50.394Z,35.10
2023-01-17T22:17:18.262Z,34.60
2023-01-17T22:19:46.109Z,31.00
2023-01-17T22:22:13.804Z,28.60
2023-01-17T22:24:42.030Z,28.20
2023-01-17T22:27:10.503Z,28.40
2023-01-17T22:29:38.358Z,28.10
2023-01-17T22:32:06.292Z,27.20
2023-01-17T22:34:33.988Z,30.50
2023-01-17T22:37:03.985Z,27.20
2023-01-17T22:39:32.037Z,25.00
2023-01-17T22:41:59.767Z,28.20
2023-01-17T22:44:27.430Z,28.10
2023-01-17T22:46:55.117Z,28.10
2023-01-17T22:49:23.620Z,27.30
2023-01-17T22:51:51.454Z,29.50
2023-01-17T22:54:19.540Z,31.80
2023-01-17T22:56:48.832Z,26.70
2023-01-17T22:59:16.521Z,27.50
2023-01-17T23:01:44.595Z,27.30
2023-01-17T23:04:14.305Z,27.20
2023-01-17T23:06:42.303Z,27.80
2023-01-17T23:09:12.697Z,30.50
2023-01-17T23:11:43.415Z,34.40
2023-01-17T23:14:22.767Z,31.90
2023-01-17T23:17:14.178Z,28.40
2023-01-17T23:19:48.215Z,33.00
2023-01-17T23:22:24.073Z,35.10
2023-01-17T23:25:04.518Z,31.80
2023-01-17T23:27:52.452Z,38.80
2023-01-17T23:30:25.099Z,34.60
2023-01-17T23:32:55.571Z,41.70
2023-01-17T23:35:29.152Z,39.30
2023-01-17T23:38:16.267Z,37.40
2023-01-17T23:41:08.100Z,37.50
2023-01-17T23:43:36.506Z,36.10
2023-01-17T23:46:05.449Z,39.90
2023-01-17T23:48:33.121Z,40.00
2023-01-17T23:51:08.584Z,36.00
2023-01-17T23:53:38.621Z,43.60
2023-01-17T23:56:13.789Z,42.10
2023-01-17T23:58:41.847Z,37.40
