createdAt,value
2019-04-21T00:01:05.743Z,3.60
2019-04-21T00:03:38.345Z,3.50
2019-04-21T00:06:22.366Z,3.50
2019-04-21T00:08:48.426Z,3.40
2019-04-21T00:11:25.056Z,2.70
2019-04-21T00:13:42.731Z,3.40
2019-04-21T00:16:05.187Z,3.40
2019-04-21T00:19:02.124Z,3.30
2019-04-21T00:24:39.506Z,3.30
2019-04-21T00:27:14.153Z,3.10
2019-04-21T00:29:45.690Z,3.20
2019-04-21T00:32:06.907Z,3.20
2019-04-21T00:34:23.749Z,3.30
2019-04-21T00:37:03.073Z,3.10
2019-04-21T00:39:49.593Z,3.10
2019-04-21T00:42:09.916Z,3.10
2019-04-21T00:44:32.047Z,3.10
2019-04-21T00:47:05.494Z,3.00
2019-04-21T00:49:35.721Z,3.10
2019-04-21T00:52:46.223Z,3.00
2019-04-21T00:55:14.019Z,3.90
2019-04-21T00:57:45.542Z,3.00
2019-04-21T01:00:06.947Z,2.90
2019-04-21T01:02:45.510Z,2.90
2019-04-21T01:05:11.184Z,2.90
2019-04-21T01:07:38.520Z,2.80
2019-04-21T01:09:58.734Z,2.80
2019-04-21T01:12:37.315Z,2.80
2019-04-21T01:15:12.250Z,2.80
2019-04-21T01:17:35.770Z,2.70
2019-04-21T01:20:01.736Z,2.70
2019-04-21T01:22:15.139Z,2.70
2019-04-21T01:24:46.666Z,2.60
2019-04-21T01:27:22.618Z,2.60
2019-04-21T01:30:00.064Z,2.60
2019-04-21T01:32:36.933Z,2.60
2019-04-21T01:35:02.704Z,2.60
2019-04-21T01:37:32.920Z,2.50
2019-04-21T01:40:02.328Z,2.50
2019-04-21T01:42:28.596Z,2.50
2019-04-21T01:45:05.518Z,2.40
2019-04-21T01:47:31.382Z,2.40
2019-04-21T01:49:56.803Z,2.40
2019-04-21T01:55:24.936Z,2.30
2019-04-21T01:58:15.962Z,2.20
2019-04-21T02:00:55.486Z,2.20
2019-04-21T02:03:41.662Z,2.40
2019-04-21T02:05:58.716Z,2.10
2019-04-21T02:08:21.631Z,2.10
2019-04-21T02:11:00.278Z,2.00
2019-04-21T02:13:17.104Z,2.00
2019-04-21T02:15:59.410Z,2.00
2019-04-21T02:18:22.074Z,2.00
2019-04-21T02:20:41.327Z,2.00
2019-04-21T02:25:50.885Z,1.90
2019-04-21T02:28:29.800Z,1.90
2019-04-21T02:31:06.167Z,1.90
2019-04-21T02:36:20.826Z,1.90
2019-04-21T02:38:52.890Z,1.90
2019-04-21T02:41:01.340Z,1.90
2019-04-21T02:43:24.919Z,1.90
2019-04-21T02:46:10.322Z,1.90
2019-04-21T02:48:27.930Z,1.90
2019-04-21T02:50:52.103Z,1.90
2019-04-21T02:53:48.302Z,1.90
2019-04-21T02:58:42.077Z,1.80
2019-04-21T03:04:04.766Z,1.80
2019-04-21T03:09:24.062Z,1.80
2019-04-21T03:11:56.072Z,2.00
2019-04-21T03:16:47.074Z,1.60
2019-04-21T03:19:28.848Z,1.60
2019-04-21T03:21:57.453Z,1.60
2019-04-21T03:24:17.523Z,1.50
2019-04-21T03:27:00.647Z,1.50
2019-04-21T03:29:29.534Z,1.50
2019-04-21T03:34:51.545Z,1.40
2019-04-21T03:39:23.085Z,1.40
2019-04-21T03:42:02.025Z,1.40
2019-04-21T03:46:52.620Z,1.50
2019-04-21T03:51:47.559Z,1.40
2019-04-21T03:54:20.236Z,1.40
2019-04-21T03:57:01.431Z,1.50
2019-04-21T03:59:11.164Z,1.50
2019-04-21T04:02:14.850Z,1.50
2019-04-21T04:05:12.728Z,1.50
2019-04-21T04:07:49.830Z,1.50
2019-04-21T04:12:42.763Z,1.50
2019-04-21T04:15:18.648Z,1.60
2019-04-21T04:20:19.228Z,1.60
2019-04-21T04:22:48.112Z,1.70
2019-04-21T04:25:15.734Z,1.50
2019-04-21T04:27:58.067Z,1.80
2019-04-21T04:30:19.740Z,1.90
2019-04-21T04:32:36.458Z,2.00
2019-04-21T04:35:26.396Z,2.10
2019-04-21T04:37:36.261Z,2.20
2019-04-21T04:40:13.364Z,2.30
2019-04-21T04:45:23.761Z,2.40
2019-04-21T04:47:51.243Z,2.50
2019-04-21T04:55:18.500Z,2.80
2019-04-21T05:00:28.751Z,3.00
2019-04-21T05:02:42.059Z,3.00
2019-04-21T05:05:19.544Z,3.20
2019-04-21T05:10:07.370Z,3.30
2019-04-21T05:12:36.754Z,4.10
2019-04-21T05:15:37.741Z,3.50
2019-04-21T05:18:08.691Z,3.70
2019-04-21T05:20:13.626Z,3.90
2019-04-21T05:22:35.325Z,4.00
2019-04-21T05:25:02.462Z,4.20
2019-04-21T05:27:33.599Z,4.40
2019-04-21T05:30:17.327Z,4.60
2019-04-21T05:33:05.729Z,4.80
2019-04-21T05:36:01.863Z,5.00
2019-04-21T05:38:27.274Z,5.30
2019-04-21T05:40:55.204Z,5.50
2019-04-21T05:43:35.262Z,5.80
2019-04-21T05:46:21.643Z,6.00
2019-04-21T05:48:39.764Z,6.30
2019-04-21T05:51:08.006Z,6.60
2019-04-21T05:53:36.184Z,6.90
2019-04-21T05:56:10.033Z,7.20
2019-04-21T05:58:40.956Z,7.50
2019-04-21T06:01:14.879Z,7.70
2019-04-21T06:03:47.646Z,8.00
2019-04-21T06:06:22.096Z,8.20
2019-04-21T06:08:53.697Z,8.40
2019-04-21T06:11:14.906Z,8.90
2019-04-21T06:16:12.051Z,9.70
2019-04-21T06:21:09.819Z,10.40
2019-04-21T06:23:49.775Z,10.90
2019-04-21T06:28:42.592Z,11.90
2019-04-21T06:31:14.611Z,12.30
2019-04-21T06:33:43.390Z,12.60
2019-04-21T06:41:31.572Z,13.70
2019-04-21T06:44:11.854Z,14.10
2019-04-21T06:46:30.960Z,14.60
2019-04-21T06:48:59.944Z,15.00
2019-04-21T06:51:27.479Z,15.30
2019-04-21T06:54:04.323Z,15.70
2019-04-21T06:56:33.663Z,15.90
2019-04-21T06:58:51.833Z,16.20
2019-04-21T07:01:24.127Z,16.40
2019-04-21T07:04:03.578Z,16.80
2019-04-21T07:06:24.655Z,17.40
2019-04-21T07:08:56.705Z,18.00
2019-04-21T07:11:21.779Z,18.60
2019-04-21T07:14:04.101Z,19.10
2019-04-21T07:16:25.407Z,19.50
2019-04-21T07:19:04.087Z,19.90
2019-04-21T07:21:19.698Z,20.60
2019-04-21T07:23:52.161Z,20.80
2019-04-21T07:26:19.497Z,21.20
2019-04-21T07:28:56.489Z,21.60
2019-04-21T07:31:24.987Z,21.70
2019-04-21T07:34:01.607Z,22.60
2019-04-21T07:36:30.919Z,23.10
2019-04-21T07:38:49.749Z,23.40
2019-04-21T07:41:18.411Z,23.80
2019-04-21T07:43:53.434Z,24.40
2019-04-21T07:46:27.433Z,24.80
2019-04-21T07:49:15.542Z,25.30
2019-04-21T07:52:00.493Z,25.80
2019-04-21T07:54:34.149Z,26.30
2019-04-21T07:56:40.119Z,27.00
2019-04-21T07:59:34.206Z,27.40
2019-04-21T08:01:56.434Z,27.80
2019-04-21T08:06:52.411Z,28.50
2019-04-21T08:09:28.118Z,29.00
2019-04-21T08:11:50.527Z,29.40
2019-04-21T08:14:26.595Z,29.50
2019-04-21T08:16:58.931Z,29.90
2019-04-21T08:19:26.517Z,30.50
2019-04-21T08:22:01.060Z,31.20
2019-04-21T08:24:20.028Z,31.90
2019-04-21T08:26:58.577Z,32.40
2019-04-21T08:29:37.978Z,33.10
2019-04-21T08:32:04.984Z,33.80
2019-04-21T08:34:29.937Z,34.30
2019-04-21T08:36:51.670Z,34.70
2019-04-21T08:39:30.055Z,35.30
2019-04-21T08:41:57.153Z,35.80
2019-04-21T08:44:33.852Z,36.60
2019-04-21T08:47:04.191Z,37.20
2019-04-21T08:49:26.863Z,37.60
2019-04-21T08:52:21.265Z,37.90
2019-04-21T08:54:26.495Z,38.10
2019-04-21T08:57:24.259Z,38.40
2019-04-21T09:00:12.712Z,38.60
2019-04-21T09:02:41.797Z,39.00
2019-04-21T09:05:13.495Z,39.80
2019-04-21T09:07:44.937Z,40.50
2019-04-21T09:10:09.728Z,41.00
2019-04-21T09:12:44.846Z,41.40
2019-04-21T09:15:17.428Z,41.80
2019-04-21T09:17:32.994Z,41.60
2019-04-21T09:20:16.928Z,41.80
2019-04-21T09:22:44.171Z,41.90
2019-04-21T09:25:11.650Z,42.10
2019-04-21T09:27:36.809Z,42.90
2019-04-21T09:29:55.867Z,43.60
2019-04-21T09:32:23.868Z,44.10
2019-04-21T09:34:51.315Z,44.20
2019-04-21T09:37:32.982Z,44.60
2019-04-21T09:39:52.434Z,44.90
2019-04-21T09:42:19.859Z,45.20
2019-04-21T09:44:52.263Z,45.60
2019-04-21T09:47:22.864Z,46.20
2019-04-21T09:49:49.422Z,46.10
2019-04-21T09:52:20.986Z,44.80
2019-04-21T09:54:56.427Z,44.10
2019-04-21T09:57:31.167Z,44.30
2019-04-21T09:59:56.641Z,44.70
2019-04-21T10:02:31.162Z,45.20
2019-04-21T10:04:48.355Z,45.70
2019-04-21T10:07:26.461Z,46.30
2019-04-21T10:09:47.780Z,47.30
2019-04-21T10:12:17.508Z,47.60
2019-04-21T10:14:45.227Z,48.20
2019-04-21T10:17:27.427Z,48.40
2019-04-21T10:19:55.730Z,48.50
2019-04-21T10:22:26.584Z,48.70
2019-04-21T10:24:54.373Z,48.60
2019-04-21T10:27:23.245Z,47.70
2019-04-21T10:29:52.192Z,46.40
2019-04-21T10:32:23.164Z,45.10
2019-04-21T10:34:49.689Z,43.80
2019-04-21T10:37:18.838Z,43.00
2019-04-21T10:39:47.525Z,43.80
2019-04-21T10:42:17.401Z,45.90
2019-04-21T10:44:45.448Z,48.00
2019-04-21T10:47:14.521Z,49.80
2019-04-21T10:49:42.549Z,51.30
2019-04-21T10:52:39.065Z,51.90
2019-04-21T10:55:26.317Z,52.80
2019-04-21T10:57:38.439Z,53.10
2019-04-21T11:00:09.129Z,53.20
2019-04-21T11:02:43.220Z,53.30
2019-04-21T11:05:12.437Z,54.00
2019-04-21T11:07:55.294Z,53.90
2019-04-21T11:10:16.164Z,53.60
2019-04-21T11:12:44.729Z,53.30
2019-04-21T11:15:17.169Z,53.70
2019-04-21T11:17:47.307Z,53.70
2019-04-21T11:20:17.103Z,53.90
2019-04-21T11:22:44.896Z,54.00
2019-04-21T11:25:12.878Z,54.20
2019-04-21T11:27:40.834Z,54.20
2019-04-21T11:30:09.547Z,54.70
2019-04-21T11:32:37.202Z,55.60
2019-04-21T11:35:05.328Z,56.40
2019-04-21T11:37:34.616Z,57.20
2019-04-21T11:40:10.331Z,57.60
2019-04-21T11:42:37.780Z,58.00
2019-04-21T11:45:06.367Z,58.30
2019-04-21T11:47:40.573Z,58.20
2019-04-21T11:50:08.443Z,57.60
2019-04-21T11:52:36.908Z,57.20
2019-04-21T11:55:05.237Z,57.50
2019-04-21T11:57:38.351Z,57.50
2019-04-21T12:00:05.971Z,57.90
2019-04-21T12:02:33.779Z,58.30
2019-04-21T12:05:01.413Z,58.40
2019-04-21T12:07:31.261Z,58.10
2019-04-21T12:09:59.682Z,57.90
2019-04-21T12:12:27.816Z,57.90
2019-04-21T12:14:55.508Z,58.30
2019-04-21T12:17:23.710Z,58.20
2019-04-21T12:19:54.512Z,58.20
2019-04-21T12:22:28.921Z,58.20
2019-04-21T12:24:53.348Z,57.80
2019-04-21T12:27:23.703Z,57.40
2019-04-21T12:29:51.700Z,57.00
2019-04-21T12:32:49.437Z,56.90
2019-04-21T12:35:18.093Z,57.00
2019-04-21T12:37:46.963Z,57.20
2019-04-21T12:40:14.949Z,57.70
2019-04-21T12:42:45.857Z,57.80
2019-04-21T12:45:15.104Z,57.70
2019-04-21T12:47:43.992Z,57.70
2019-04-21T12:50:12.895Z,57.60
2019-04-21T12:52:41.971Z,57.90
2019-04-21T12:55:09.819Z,57.50
2019-04-21T12:57:37.631Z,55.70
2019-04-21T13:00:09.059Z,52.20
2019-04-21T13:02:37.863Z,48.80
2019-04-21T13:05:07.381Z,45.90
2019-04-21T13:07:35.473Z,43.50
2019-04-21T13:10:04.444Z,41.60
2019-04-21T13:12:33.256Z,39.70
2019-04-21T13:15:02.864Z,37.90
2019-04-21T13:17:31.112Z,36.20
2019-04-21T13:19:59.092Z,35.10
2019-04-21T13:22:28.001Z,34.20
2019-04-21T13:24:55.897Z,33.70
2019-04-21T13:27:24.792Z,33.00
2019-04-21T13:29:52.842Z,32.50
2019-04-21T13:32:20.866Z,32.30
2019-04-21T13:34:48.255Z,32.00
2019-04-21T13:37:17.324Z,31.90
2019-04-21T13:40:29.362Z,31.40
2019-04-21T13:42:45.612Z,30.80
2019-04-21T13:45:12.143Z,30.50
2019-04-21T13:47:40.752Z,30.30
2019-04-21T13:50:08.972Z,30.20
2019-04-21T13:52:36.606Z,30.20
2019-04-21T13:55:05.552Z,30.00
2019-04-21T13:57:34.639Z,29.60
2019-04-21T14:00:03.609Z,29.30
2019-04-21T14:02:31.471Z,28.80
2019-04-21T14:04:59.261Z,28.40
2019-04-21T14:07:28.015Z,28.00
2019-04-21T14:10:00.685Z,27.70
2019-04-21T14:12:25.399Z,27.50
2019-04-21T14:14:54.407Z,27.20
2019-04-21T14:17:24.802Z,26.80
2019-04-21T14:19:53.152Z,26.40
2019-04-21T14:22:22.722Z,26.20
2019-04-21T14:24:50.269Z,25.90
2019-04-21T14:27:18.524Z,25.50
2019-04-21T14:29:46.234Z,25.20
2019-04-21T14:32:14.105Z,24.80
2019-04-21T14:34:42.010Z,24.70
2019-04-21T14:37:10.885Z,24.90
2019-04-21T14:39:50.419Z,24.70
2019-04-21T14:42:08.452Z,24.80
2019-04-21T14:44:36.599Z,24.30
2019-04-21T14:47:09.304Z,24.70
2019-04-21T14:49:55.291Z,24.80
2019-04-21T14:52:26.237Z,24.80
2019-04-21T14:55:09.950Z,24.90
2019-04-21T14:57:38.875Z,24.80
2019-04-21T15:00:11.139Z,24.70
2019-04-21T15:02:39.952Z,24.60
2019-04-21T15:05:09.447Z,24.40
2019-04-21T15:07:37.250Z,24.20
2019-04-21T15:10:14.541Z,24.00
2019-04-21T15:12:36.083Z,24.00
2019-04-21T15:15:05.578Z,23.60
2019-04-21T15:17:35.953Z,23.40
2019-04-21T15:20:10.348Z,23.20
2019-04-21T15:22:36.457Z,23.10
2019-04-21T15:25:05.802Z,22.90
2019-04-21T15:27:34.808Z,22.70
2019-04-21T15:30:03.149Z,22.50
2019-04-21T15:32:30.823Z,22.40
2019-04-21T15:34:58.491Z,22.20
2019-04-21T15:37:26.208Z,22.10
2019-04-21T15:39:53.978Z,22.00
2019-04-21T15:42:21.678Z,21.80
2019-04-21T15:44:50.521Z,21.70
2019-04-21T15:47:18.357Z,21.50
2019-04-21T15:50:02.995Z,21.50
2019-04-21T15:52:25.590Z,21.50
2019-04-21T15:54:58.963Z,21.50
2019-04-21T15:57:38.128Z,21.40
2019-04-21T16:00:20.651Z,21.50
2019-04-21T16:02:48.584Z,21.40
2019-04-21T16:05:17.115Z,21.30
2019-04-21T16:07:45.418Z,21.20
2019-04-21T16:10:28.305Z,21.10
2019-04-21T16:12:43.787Z,20.70
2019-04-21T16:15:14.410Z,20.80
2019-04-21T16:17:43.465Z,20.60
2019-04-21T16:20:12.229Z,20.50
2019-04-21T16:22:39.942Z,20.40
2019-04-21T16:25:10.624Z,20.30
2019-04-21T16:27:39.408Z,20.30
2019-04-21T16:30:10.082Z,20.20
2019-04-21T16:32:38.418Z,20.10
2019-04-21T16:35:10.469Z,20.00
2019-04-21T16:37:37.372Z,20.00
2019-04-21T16:40:07.512Z,19.90
2019-04-21T16:42:36.249Z,19.80
2019-04-21T16:45:05.367Z,19.70
2019-04-21T16:47:32.876Z,19.60
2019-04-21T16:50:01.641Z,19.30
2019-04-21T16:52:36.258Z,19.00
2019-04-21T16:55:12.926Z,18.80
2019-04-21T16:57:58.450Z,18.70
2019-04-21T17:00:31.595Z,18.50
2019-04-21T17:02:54.330Z,18.40
2019-04-21T17:05:22.732Z,18.20
2019-04-21T17:07:52.693Z,18.10
2019-04-21T17:10:20.421Z,18.50
2019-04-21T17:12:49.235Z,17.80
2019-04-21T17:15:33.794Z,17.70
2019-04-21T17:18:05.939Z,17.60
2019-04-21T17:20:30.996Z,17.40
2019-04-21T17:22:49.525Z,17.20
2019-04-21T17:25:18.234Z,17.10
2019-04-21T17:27:47.582Z,17.40
2019-04-21T17:30:16.660Z,16.70
2019-04-21T17:32:49.566Z,16.50
2019-04-21T17:35:16.309Z,16.30
2019-04-21T17:37:45.869Z,16.10
2019-04-21T17:40:22.392Z,15.90
2019-04-21T17:42:59.332Z,15.70
2019-04-21T17:45:21.198Z,15.50
2019-04-21T17:47:59.329Z,15.40
2019-04-21T17:50:56.407Z,15.20
2019-04-21T17:53:36.576Z,15.00
2019-04-21T17:56:23.436Z,14.80
2019-04-21T17:58:52.656Z,14.50
2019-04-21T18:01:26.371Z,14.20
2019-04-21T18:03:58.800Z,14.00
2019-04-21T18:06:25.722Z,13.80
2019-04-21T18:09:02.609Z,13.60
2019-04-21T18:11:18.133Z,13.30
2019-04-21T18:13:38.038Z,12.50
2019-04-21T18:16:13.355Z,12.90
2019-04-21T18:18:35.265Z,12.80
2019-04-21T18:21:09.039Z,12.60
2019-04-21T18:23:56.556Z,12.40
2019-04-21T18:26:29.090Z,12.70
2019-04-21T18:28:48.621Z,12.00
2019-04-21T18:31:16.668Z,11.80
2019-04-21T18:34:03.439Z,11.80
2019-04-21T18:36:38.048Z,10.90
2019-04-21T18:39:34.266Z,11.30
2019-04-21T18:42:09.290Z,11.20
2019-04-21T18:45:22.219Z,11.00
2019-04-21T18:47:49.830Z,10.90
2019-04-21T18:50:21.987Z,10.70
2019-04-21T18:53:04.849Z,10.60
2019-04-21T18:55:32.349Z,10.50
2019-04-21T18:57:56.330Z,10.30
2019-04-21T19:00:31.411Z,10.20
2019-04-21T19:02:57.624Z,10.10
2019-04-21T19:05:27.350Z,9.90
2019-04-21T19:08:08.908Z,9.80
2019-04-21T19:10:42.304Z,9.70
2019-04-21T19:15:48.443Z,9.40
2019-04-21T19:20:43.150Z,9.20
2019-04-21T19:23:13.962Z,9.10
2019-04-21T19:25:44.116Z,9.00
2019-04-21T19:28:09.716Z,8.90
2019-04-21T19:30:52.597Z,8.80
2019-04-21T19:33:14.702Z,8.70
2019-04-21T19:35:27.722Z,8.60
2019-04-21T19:38:02.099Z,8.50
2019-04-21T19:40:40.804Z,8.50
2019-04-21T19:43:03.409Z,8.40
2019-04-21T19:45:38.141Z,8.30
2019-04-21T19:48:15.330Z,8.20
2019-04-21T19:50:47.998Z,8.20
2019-04-21T19:53:03.095Z,8.10
2019-04-21T19:55:24.468Z,8.00
2019-04-21T19:57:52.719Z,8.00
2019-04-21T20:00:22.261Z,7.90
2019-04-21T20:02:50.492Z,7.80
2019-04-21T20:05:29.736Z,7.70
2019-04-21T20:08:03.734Z,7.70
2019-04-21T20:10:42.622Z,7.50
2019-04-21T20:13:07.199Z,7.50
2019-04-21T20:15:41.959Z,7.40
2019-04-21T20:18:00.268Z,7.30
2019-04-21T20:20:17.185Z,7.20
2019-04-21T20:22:48.540Z,7.30
2019-04-21T20:25:19.080Z,7.10
2019-04-21T20:27:58.156Z,7.00
2019-04-21T20:30:33.012Z,6.90
2019-04-21T20:33:15.145Z,6.90
2019-04-21T20:35:40.400Z,6.80
2019-04-21T20:38:00.382Z,6.80
2019-04-21T20:40:25.038Z,6.70
2019-04-21T20:43:09.181Z,6.60
2019-04-21T20:45:52.658Z,6.60
2019-04-21T20:47:53.201Z,6.50
2019-04-21T20:50:29.943Z,6.40
2019-04-21T20:53:06.189Z,6.40
2019-04-21T20:55:30.283Z,6.40
2019-04-21T20:57:58.260Z,6.20
2019-04-21T21:00:39.109Z,6.10
2019-04-21T21:03:07.138Z,6.10
2019-04-21T21:05:30.483Z,6.10
2019-04-21T21:08:11.553Z,6.00
2019-04-21T21:10:34.485Z,6.10
2019-04-21T21:13:14.220Z,5.90
2019-04-21T21:15:42.297Z,5.90
2019-04-21T21:20:35.678Z,5.90
2019-04-21T21:22:58.477Z,5.90
2019-04-21T21:25:41.696Z,5.80
2019-04-21T21:27:55.176Z,5.80
2019-04-21T21:30:26.975Z,5.80
2019-04-21T21:33:05.684Z,5.80
2019-04-21T21:35:31.043Z,5.90
2019-04-21T21:38:08.645Z,5.90
2019-04-21T21:40:31.645Z,5.90
2019-04-21T21:42:48.141Z,6.00
2019-04-21T21:45:19.919Z,5.90
2019-04-21T21:48:07.238Z,6.10
2019-04-21T21:50:26.139Z,5.70
2019-04-21T21:52:59.957Z,6.30
2019-04-21T21:55:19.304Z,6.40
2019-04-21T21:57:51.809Z,6.90
2019-04-21T22:00:25.901Z,6.70
2019-04-21T22:02:58.605Z,6.10
2019-04-21T22:05:27.993Z,6.80
2019-04-21T22:07:54.648Z,7.10
2019-04-21T22:10:23.159Z,6.80
2019-04-21T22:13:02.275Z,6.90
2019-04-21T22:15:24.908Z,6.90
2019-04-21T22:18:11.519Z,6.90
2019-04-21T22:20:37.373Z,7.00
2019-04-21T22:22:58.422Z,7.10
2019-04-21T22:25:26.883Z,7.10
2019-04-21T22:27:50.790Z,7.20
2019-04-21T22:30:27.163Z,7.30
2019-04-21T22:32:55.468Z,7.40
2019-04-21T22:35:28.876Z,7.50
2019-04-21T22:38:01.815Z,7.70
2019-04-21T22:40:27.967Z,7.70
2019-04-21T22:43:01.351Z,7.80
2019-04-21T22:45:17.986Z,8.00
2019-04-21T22:47:47.968Z,8.20
2019-04-21T22:50:30.582Z,8.10
2019-04-21T22:53:05.837Z,8.10
2019-04-21T22:55:33.436Z,8.60
2019-04-21T22:58:03.158Z,8.20
2019-04-21T23:00:37.671Z,8.30
2019-04-21T23:03:09.565Z,8.30
2019-04-21T23:05:36.100Z,8.40
2019-04-21T23:08:03.758Z,8.50
2019-04-21T23:10:31.541Z,8.50
2019-04-21T23:13:05.715Z,8.30
2019-04-21T23:15:38.364Z,8.60
2019-04-21T23:18:14.608Z,8.60
2019-04-21T23:20:47.631Z,8.70
2019-04-21T23:23:16.263Z,8.80
2019-04-21T23:25:44.261Z,8.80
2019-04-21T23:28:12.393Z,8.90
2019-04-21T23:30:52.928Z,8.90
2019-04-21T23:33:04.545Z,9.00
2019-04-21T23:35:34.267Z,9.00
2019-04-21T23:38:02.764Z,9.10
2019-04-21T23:40:27.414Z,9.10
2019-04-21T23:42:55.176Z,9.10
2019-04-21T23:45:25.148Z,9.20
2019-04-21T23:48:07.737Z,9.20
2019-04-21T23:50:34.244Z,9.30
2019-04-21T23:52:53.030Z,9.30
2019-04-21T23:55:21.254Z,9.30
2019-04-21T23:57:50.686Z,9.30
