createdAt,value
2019-01-11T00:00:05.397Z,11.20
2019-01-11T00:01:03.988Z,10.80
2019-01-11T00:02:06.871Z,10.70
2019-01-11T00:03:05.851Z,11.30
2019-01-11T00:04:08.360Z,11.10
2019-01-11T00:05:08.351Z,11.40
2019-01-11T00:06:07.375Z,12.00
2019-01-11T00:07:08.615Z,10.80
2019-01-11T00:08:05.188Z,11.10
2019-01-11T00:09:13.349Z,11.10
2019-01-11T00:10:07.353Z,11.30
2019-01-11T00:11:07.425Z,11.30
2019-01-11T00:12:06.833Z,10.90
2019-01-11T00:13:06.044Z,11.20
2019-01-11T00:14:06.252Z,10.90
2019-01-11T00:15:08.355Z,10.80
2019-01-11T00:16:08.351Z,10.60
2019-01-11T00:17:10.489Z,10.70
2019-01-11T00:18:06.898Z,11.00
2019-01-11T00:19:07.315Z,10.90
2019-01-11T00:20:09.095Z,11.30
2019-01-11T00:21:08.329Z,11.10
2019-01-11T00:22:11.356Z,11.30
2019-01-11T00:23:07.565Z,10.90
2019-01-11T00:24:09.352Z,11.40
2019-01-11T00:25:09.856Z,11.20
2019-01-11T00:26:09.851Z,11.10
2019-01-11T00:27:09.899Z,11.20
2019-01-11T00:28:23.894Z,11.10
2019-01-11T00:29:10.534Z,10.60
2019-01-11T00:30:08.736Z,11.00
2019-01-11T00:31:09.922Z,10.80
2019-01-11T00:32:46.864Z,11.40
2019-01-11T00:33:16.855Z,11.60
2019-01-11T00:34:11.358Z,11.20
2019-01-11T00:35:09.572Z,11.50
2019-01-11T00:36:11.355Z,10.70
2019-01-11T00:37:26.340Z,11.60
2019-01-11T00:38:25.848Z,11.30
2019-01-11T00:39:11.850Z,10.90
2019-01-11T00:40:10.198Z,10.80
2019-01-11T00:41:14.811Z,11.20
2019-01-11T00:42:12.368Z,11.70
2019-01-11T00:43:17.372Z,11.50
2019-01-11T00:44:12.825Z,12.20
2019-01-11T00:45:12.776Z,11.60
2019-01-11T00:46:27.585Z,12.20
2019-01-11T00:47:11.814Z,12.20
2019-01-11T00:48:11.400Z,12.70
2019-01-11T00:49:13.673Z,12.40
2019-01-11T00:50:14.313Z,12.60
2019-01-11T00:51:13.851Z,12.30
2019-01-11T00:52:15.858Z,12.60
2019-01-11T00:53:13.063Z,12.40
2019-01-11T00:54:12.519Z,12.70
2019-01-11T00:55:14.385Z,12.80
2019-01-11T00:56:12.879Z,12.80
2019-01-11T00:57:12.985Z,13.20
2019-01-11T00:58:14.850Z,12.80
2019-01-11T00:59:13.357Z,13.00
2019-01-11T01:00:22.330Z,13.10
2019-01-11T01:01:14.669Z,13.50
2019-01-11T01:02:17.873Z,12.80
2019-01-11T01:03:16.822Z,13.30
2019-01-11T01:04:15.848Z,12.90
2019-01-11T01:05:14.428Z,13.20
2019-01-11T01:06:15.664Z,13.20
2019-01-11T01:07:16.351Z,13.20
2019-01-11T01:08:15.244Z,13.20
2019-01-11T01:09:18.853Z,13.30
2019-01-11T01:10:18.874Z,13.10
2019-01-11T01:11:17.325Z,13.50
2019-01-11T01:12:17.353Z,13.00
2019-01-11T01:13:17.351Z,13.90
2019-01-11T01:14:15.806Z,13.80
2019-01-11T01:15:19.851Z,12.90
2019-01-11T01:16:18.808Z,13.20
2019-01-11T01:17:18.352Z,13.10
2019-01-11T01:18:39.352Z,12.80
2019-01-11T01:19:20.105Z,13.20
2019-01-11T01:20:17.799Z,13.50
2019-01-11T01:21:24.849Z,13.10
2019-01-11T01:22:20.856Z,12.60
2019-01-11T01:23:17.305Z,13.50
2019-01-11T01:24:17.507Z,13.70
2019-01-11T01:25:40.350Z,12.90
2019-01-11T01:26:18.864Z,12.70
2019-01-11T01:27:19.808Z,12.60
2019-01-11T01:28:20.817Z,12.60
2019-01-11T01:29:19.873Z,12.90
2019-01-11T01:30:26.357Z,12.50
2019-01-11T01:31:21.303Z,13.10
2019-01-11T01:32:18.751Z,12.60
2019-01-11T01:33:20.898Z,13.30
2019-01-11T01:34:19.090Z,12.90
2019-01-11T01:35:19.302Z,13.30
2019-01-11T01:36:19.491Z,13.40
2019-01-11T01:37:21.363Z,13.30
2019-01-11T01:38:19.812Z,13.20
2019-01-11T01:39:23.848Z,13.40
2019-01-11T01:40:21.853Z,13.70
2019-01-11T01:41:21.850Z,13.80
2019-01-11T01:42:21.346Z,13.80
2019-01-11T01:43:20.574Z,14.40
2019-01-11T01:44:45.349Z,14.10
2019-01-11T01:45:22.849Z,14.90
2019-01-11T01:46:23.288Z,15.00
2019-01-11T01:47:23.364Z,14.50
2019-01-11T01:48:23.371Z,14.80
2019-01-11T01:49:27.381Z,15.70
2019-01-11T01:50:25.354Z,15.50
2019-01-11T01:51:23.358Z,15.00
2019-01-11T01:52:22.804Z,14.80
2019-01-11T01:53:24.351Z,15.50
2019-01-11T01:54:22.553Z,14.60
2019-01-11T01:55:23.341Z,15.10
2019-01-11T01:56:22.938Z,14.90
2019-01-11T01:57:24.866Z,15.30
2019-01-11T01:58:23.295Z,14.80
2019-01-11T01:59:23.507Z,14.40
2019-01-11T02:00:27.363Z,15.10
2019-01-11T02:01:31.882Z,14.70
2019-01-11T02:02:26.796Z,15.20
2019-01-11T02:03:27.860Z,14.80
2019-01-11T02:04:28.347Z,15.30
2019-01-11T02:05:26.360Z,15.30
2019-01-11T02:06:27.325Z,15.10
2019-01-11T02:07:25.820Z,14.80
2019-01-11T02:08:26.852Z,14.30
2019-01-11T02:09:25.079Z,14.80
2019-01-11T02:10:37.004Z,16.00
2019-01-11T02:11:25.325Z,15.30
2019-01-11T02:12:29.312Z,15.60
2019-01-11T02:13:25.657Z,16.00
2019-01-11T02:14:25.853Z,16.00
2019-01-11T02:15:26.057Z,16.60
2019-01-11T02:16:29.848Z,16.60
2019-01-11T02:17:30.395Z,15.80
2019-01-11T02:18:42.355Z,16.10
2019-01-11T02:19:32.780Z,16.90
2019-01-11T02:20:28.345Z,16.20
2019-01-11T02:21:29.348Z,16.90
2019-01-11T02:22:49.853Z,17.10
2019-01-11T02:23:43.378Z,17.40
2019-01-11T02:24:27.707Z,17.40
2019-01-11T02:25:31.851Z,17.60
2019-01-11T02:26:34.874Z,17.90
2019-01-11T02:27:35.847Z,17.60
2019-01-11T02:28:28.424Z,17.60
2019-01-11T02:29:30.349Z,18.80
2019-01-11T02:30:30.358Z,18.30
2019-01-11T02:31:31.303Z,18.10
2019-01-11T02:32:52.063Z,18.80
2019-01-11T02:33:31.315Z,19.10
2019-01-11T02:34:32.334Z,18.50
2019-01-11T02:35:30.078Z,18.30
2019-01-11T02:36:30.914Z,18.70
2019-01-11T02:37:32.812Z,18.70
2019-01-11T02:38:36.908Z,18.20
2019-01-11T02:39:38.309Z,18.70
2019-01-11T02:40:32.359Z,18.60
2019-01-11T02:41:37.494Z,18.80
2019-01-11T02:42:32.849Z,19.40
2019-01-11T02:43:33.833Z,19.10
2019-01-11T02:44:32.637Z,18.70
2019-01-11T02:45:35.376Z,19.10
2019-01-11T02:46:38.392Z,18.60
2019-01-11T02:47:31.743Z,18.80
2019-01-11T02:48:33.857Z,18.70
2019-01-11T02:49:39.823Z,18.30
2019-01-11T02:50:35.851Z,18.10
2019-01-11T02:51:36.627Z,18.10
2019-01-11T02:52:34.350Z,18.40
2019-01-11T02:53:34.352Z,18.20
2019-01-11T02:54:34.348Z,18.70
2019-01-11T02:55:34.358Z,18.10
2019-01-11T02:56:48.878Z,18.80
2019-01-11T02:57:48.862Z,18.70
2019-01-11T02:58:34.753Z,18.40
2019-01-11T02:59:35.323Z,17.90
2019-01-11T03:00:34.935Z,18.10
2019-01-11T03:01:35.860Z,17.80
2019-01-11T03:02:36.844Z,17.70
2019-01-11T03:03:36.361Z,18.20
2019-01-11T03:04:36.382Z,17.80
2019-01-11T03:05:35.311Z,18.30
2019-01-11T03:06:35.808Z,17.70
2019-01-11T03:07:38.877Z,17.70
2019-01-11T03:08:38.894Z,18.30
2019-01-11T03:09:37.849Z,18.00
2019-01-11T03:10:37.351Z,18.10
2019-01-11T03:11:37.349Z,18.70
2019-01-11T03:12:37.348Z,18.50
2019-01-11T03:13:37.854Z,19.80
2019-01-11T03:14:41.885Z,20.30
2019-01-11T03:15:40.830Z,19.90
2019-01-11T03:16:38.361Z,20.30
2019-01-11T03:17:38.355Z,20.10
2019-01-11T03:18:40.317Z,20.40
2019-01-11T03:19:47.364Z,21.40
2019-01-11T03:20:38.852Z,22.10
2019-01-11T03:21:41.824Z,20.10
2019-01-11T03:22:37.398Z,21.70
2019-01-11T03:23:42.352Z,22.20
2019-01-11T03:24:41.480Z,23.20
2019-01-11T03:25:39.849Z,22.50
2019-01-11T03:26:40.828Z,23.60
2019-01-11T03:27:38.160Z,22.90
2019-01-11T03:29:07.369Z,23.20
2019-01-11T03:29:42.347Z,23.70
2019-01-11T03:30:40.353Z,24.40
2019-01-11T03:31:39.303Z,24.00
2019-01-11T03:32:39.586Z,24.30
2019-01-11T03:33:41.805Z,25.20
2019-01-11T03:34:39.265Z,24.00
2019-01-11T03:35:42.167Z,25.10
2019-01-11T03:36:42.309Z,25.30
2019-01-11T03:37:41.407Z,25.10
2019-01-11T03:38:42.805Z,25.30
2019-01-11T03:39:40.141Z,26.00
2019-01-11T03:40:40.341Z,25.60
2019-01-11T03:41:48.387Z,25.50
2019-01-11T03:42:40.733Z,25.90
2019-01-11T03:43:48.351Z,26.00
2019-01-11T03:44:41.039Z,25.50
2019-01-11T03:45:43.323Z,26.20
2019-01-11T03:46:44.309Z,26.00
2019-01-11T03:48:05.311Z,26.00
2019-01-11T03:48:46.327Z,26.50
2019-01-11T03:49:45.808Z,26.00
2019-01-11T03:50:42.021Z,27.00
2019-01-11T03:51:50.371Z,26.70
2019-01-11T03:52:43.265Z,26.50
2019-01-11T03:53:45.834Z,26.40
2019-01-11T03:54:49.352Z,26.60
2019-01-11T03:55:44.357Z,25.60
2019-01-11T03:56:44.972Z,25.90
2019-01-11T03:57:44.904Z,26.70
2019-01-11T03:58:44.849Z,27.20
2019-01-11T03:59:45.351Z,26.60
2019-01-11T04:00:45.808Z,26.50
2019-01-11T04:01:47.350Z,26.70
2019-01-11T04:02:46.864Z,26.50
2019-01-11T04:03:45.842Z,26.90
2019-01-11T04:04:45.803Z,27.60
2019-01-11T04:05:44.525Z,26.70
2019-01-11T04:06:47.398Z,27.10
2019-01-11T04:07:44.890Z,27.00
2019-01-11T04:08:48.860Z,27.40
2019-01-11T04:09:45.301Z,27.30
2019-01-11T04:10:51.916Z,27.40
2019-01-11T04:11:45.756Z,26.30
2019-01-11T04:12:47.410Z,26.10
2019-01-11T04:13:50.619Z,27.10
2019-01-11T04:14:48.803Z,25.30
2019-01-11T04:15:47.848Z,25.80
2019-01-11T04:16:49.112Z,25.40
2019-01-11T04:17:50.363Z,25.40
2019-01-11T04:18:50.328Z,25.30
2019-01-11T04:19:47.823Z,25.00
2019-01-11T04:20:48.846Z,25.50
2019-01-11T04:21:47.060Z,26.70
2019-01-11T04:22:54.886Z,26.10
2019-01-11T04:24:03.349Z,26.10
2019-01-11T04:24:49.346Z,26.20
2019-01-11T04:25:49.347Z,25.80
2019-01-11T04:26:49.851Z,26.20
2019-01-11T04:27:55.845Z,26.10
2019-01-11T04:28:48.177Z,27.50
2019-01-11T04:29:48.381Z,26.50
2019-01-11T04:30:50.372Z,26.60
2019-01-11T04:31:56.814Z,25.80
2019-01-11T04:32:51.243Z,27.00
2019-01-11T04:33:50.886Z,26.90
2019-01-11T04:35:04.931Z,28.40
2019-01-11T04:35:53.350Z,29.10
2019-01-11T04:36:52.116Z,28.30
2019-01-11T04:37:49.823Z,28.20
2019-01-11T04:38:52.829Z,28.80
2019-01-11T04:39:50.163Z,29.20
2019-01-11T04:40:50.499Z,29.80
2019-01-11T04:41:58.345Z,30.20
2019-01-11T04:42:52.301Z,29.20
2019-01-11T04:43:54.855Z,29.50
2019-01-11T04:44:55.807Z,30.20
2019-01-11T04:45:52.851Z,31.10
2019-01-11T04:46:54.853Z,30.30
2019-01-11T04:47:53.349Z,31.10
2019-01-11T04:48:57.341Z,30.20
2019-01-11T04:50:00.864Z,31.10
2019-01-11T04:50:53.883Z,32.50
2019-01-11T04:51:54.158Z,31.60
2019-01-11T04:52:55.310Z,31.60
2019-01-11T04:53:52.521Z,31.70
2019-01-11T04:54:52.779Z,31.90
2019-01-11T04:55:53.848Z,32.10
2019-01-11T04:56:55.768Z,31.70
2019-01-11T04:57:54.849Z,30.80
2019-01-11T04:58:55.416Z,31.10
2019-01-11T04:59:55.361Z,32.30
2019-01-11T05:00:53.841Z,31.60
2019-01-11T05:01:53.936Z,31.40
2019-01-11T05:02:54.148Z,30.20
2019-01-11T05:04:00.869Z,31.60
2019-01-11T05:04:58.346Z,31.10
2019-01-11T05:05:56.201Z,31.20
2019-01-11T05:06:54.979Z,31.70
2019-01-11T05:07:56.849Z,30.70
2019-01-11T05:08:57.303Z,30.50
2019-01-11T05:09:56.389Z,30.80
2019-01-11T05:10:55.610Z,29.80
2019-01-11T05:11:56.823Z,30.20
2019-01-11T05:12:57.847Z,29.60
2019-01-11T05:13:59.864Z,28.90
2019-01-11T05:14:56.201Z,29.70
2019-01-11T05:16:00.360Z,29.50
2019-01-11T05:16:58.351Z,30.20
2019-01-11T05:17:58.357Z,30.20
2019-01-11T05:19:00.357Z,30.40
2019-01-11T05:19:58.845Z,30.10
2019-01-11T05:20:58.852Z,30.80
2019-01-11T05:21:57.172Z,30.90
2019-01-11T05:22:57.423Z,31.40
2019-01-11T05:24:00.980Z,31.90
2019-01-11T05:24:59.314Z,31.30
2019-01-11T05:25:57.790Z,32.40
2019-01-11T05:26:58.820Z,31.60
2019-01-11T05:28:19.700Z,30.90
2019-01-11T05:29:19.379Z,31.70
2019-01-11T05:30:02.349Z,30.70
2019-01-11T05:31:00.841Z,30.40
2019-01-11T05:32:02.366Z,31.20
2019-01-11T05:32:58.989Z,31.70
2019-01-11T05:33:59.102Z,31.50
2019-01-11T05:34:59.340Z,30.20
2019-01-11T05:35:59.440Z,32.00
2019-01-11T05:37:15.352Z,31.80
2019-01-11T05:37:59.788Z,31.40
2019-01-11T05:39:00.012Z,32.00
2019-01-11T05:40:01.883Z,30.50
2019-01-11T05:41:07.847Z,31.70
2019-01-11T05:42:02.299Z,31.00
2019-01-11T05:43:03.308Z,31.00
2019-01-11T05:44:07.353Z,30.80
2019-01-11T05:45:16.853Z,30.40
2019-01-11T05:46:01.042Z,31.90
2019-01-11T05:47:04.847Z,31.20
2019-01-11T05:48:02.438Z,30.60
2019-01-11T05:49:02.800Z,31.40
2019-01-11T05:50:04.594Z,31.20
2019-01-11T05:51:04.319Z,30.90
2019-01-11T05:53:36.044Z,31.50
2019-01-11T05:54:34.933Z,31.50
2019-01-11T05:55:50.034Z,31.10
2019-01-11T05:56:37.514Z,30.40
2019-01-11T05:57:36.497Z,29.80
2019-01-11T05:58:36.548Z,30.00
2019-01-11T05:59:37.118Z,30.50
2019-01-11T06:00:36.228Z,29.50
2019-01-11T06:01:37.059Z,29.30
2019-01-11T06:02:37.043Z,28.90
2019-01-11T06:03:37.486Z,28.30
2019-01-11T06:04:39.538Z,29.40
2019-01-11T06:05:41.016Z,29.10
2019-01-11T06:06:38.993Z,28.60
2019-01-11T06:07:38.300Z,28.20
2019-01-11T06:08:38.035Z,29.50
2019-01-11T06:09:38.548Z,29.00
2019-01-11T06:10:48.782Z,29.50
2019-01-11T06:12:01.014Z,29.40
2019-01-11T06:12:39.040Z,28.30
2019-01-11T06:13:52.995Z,28.70
2019-01-11T06:15:00.557Z,29.20
2019-01-11T06:15:42.576Z,28.20
2019-01-11T06:16:39.537Z,29.10
2019-01-11T06:17:38.130Z,28.60
2019-01-11T06:18:39.054Z,28.20
2019-01-11T06:19:40.036Z,28.10
2019-01-11T06:20:38.606Z,29.00
2019-01-11T06:21:40.955Z,27.70
2019-01-11T06:22:40.537Z,27.10
2019-01-11T06:24:16.051Z,28.50
2019-01-11T06:24:43.038Z,27.70
2019-01-11T06:25:42.495Z,28.00
2019-01-11T06:26:40.682Z,29.40
2019-01-11T06:27:39.767Z,29.60
2019-01-11T06:28:56.577Z,29.20
2019-01-11T06:29:41.933Z,30.00
2019-01-11T06:30:42.053Z,29.90
2019-01-11T06:31:40.415Z,30.10
2019-01-11T06:32:41.512Z,29.80
2019-01-11T06:33:42.532Z,29.50
2019-01-11T06:34:40.863Z,30.10
2019-01-11T06:35:45.057Z,29.50
2019-01-11T06:36:43.042Z,30.80
2019-01-11T06:37:42.406Z,30.20
2019-01-11T06:38:42.517Z,30.70
2019-01-11T06:40:10.533Z,31.20
2019-01-11T06:40:43.533Z,31.50
2019-01-11T06:41:49.493Z,31.70
2019-01-11T06:42:42.201Z,31.30
2019-01-11T06:43:44.034Z,32.00
2019-01-11T06:44:45.985Z,31.40
2019-01-11T06:45:44.524Z,32.40
2019-01-11T06:46:50.570Z,31.50
2019-01-11T06:47:45.032Z,30.40
2019-01-11T06:48:45.040Z,31.30
2019-01-11T06:49:44.508Z,31.40
2019-01-11T06:50:51.553Z,32.10
2019-01-11T06:51:45.549Z,32.00
2019-01-11T06:52:47.547Z,31.90
2019-01-11T06:53:45.588Z,31.70
2019-01-11T06:54:46.037Z,32.00
2019-01-11T06:55:46.038Z,31.50
2019-01-11T06:56:52.056Z,32.70
2019-01-11T06:57:46.030Z,32.90
2019-01-11T06:58:48.008Z,31.50
2019-01-11T06:59:47.899Z,32.50
2019-01-11T07:00:49.493Z,32.10
2019-01-11T07:01:54.010Z,32.30
2019-01-11T07:02:47.030Z,31.70
2019-01-11T07:05:17.697Z,31.70
2019-01-11T07:06:17.896Z,31.70
2019-01-11T07:07:19.099Z,31.20
2019-01-11T07:08:18.318Z,31.70
2019-01-11T07:09:22.123Z,32.20
2019-01-11T07:10:19.597Z,32.00
2019-01-11T07:11:20.627Z,31.80
2019-01-11T07:12:18.989Z,32.80
2019-01-11T07:13:19.062Z,33.30
2019-01-11T07:14:35.992Z,32.10
2019-01-11T07:15:19.462Z,32.00
2019-01-11T07:16:21.165Z,32.10
2019-01-11T07:17:19.760Z,31.90
2019-01-11T07:18:19.959Z,32.50
2019-01-11T07:19:22.160Z,34.60
2019-01-11T07:20:22.620Z,32.80
2019-01-11T07:21:20.553Z,33.20
2019-01-11T07:22:21.584Z,31.90
2019-01-11T07:23:22.625Z,33.20
2019-01-11T07:24:21.122Z,34.30
2019-01-11T07:25:23.127Z,34.40
2019-01-11T07:26:23.130Z,33.00
2019-01-11T07:27:22.500Z,35.10
2019-01-11T07:28:21.583Z,33.80
2019-01-11T07:29:28.663Z,34.90
2019-01-11T07:30:22.022Z,34.90
2019-01-11T07:31:22.237Z,34.80
2019-01-11T07:32:26.135Z,34.40
2019-01-11T07:33:24.165Z,34.00
2019-01-11T07:34:22.757Z,34.80
2019-01-11T07:35:24.630Z,34.60
2019-01-11T07:36:30.083Z,34.00
2019-01-11T07:37:45.289Z,33.60
2019-01-11T07:38:30.128Z,34.80
2019-01-11T07:39:25.625Z,33.60
2019-01-11T07:40:23.832Z,33.50
2019-01-11T07:41:26.073Z,34.40
2019-01-11T07:42:27.124Z,34.20
2019-01-11T07:43:26.127Z,34.30
2019-01-11T07:44:35.178Z,33.40
2019-01-11T07:45:24.840Z,33.60
2019-01-11T07:46:28.624Z,35.30
2019-01-11T07:47:29.361Z,34.90
2019-01-11T07:48:29.368Z,34.40
2019-01-11T07:49:32.171Z,35.80
2019-01-11T07:50:30.303Z,33.50
2019-01-11T07:51:29.131Z,32.60
2019-01-11T07:52:25.731Z,34.40
2019-01-11T07:53:32.656Z,34.20
2019-01-11T07:54:27.622Z,34.00
2019-01-11T07:55:49.692Z,33.50
2019-01-11T07:56:28.121Z,34.20
2019-01-11T07:57:35.071Z,34.50
2019-01-11T07:58:31.729Z,33.60
2019-01-11T07:59:26.977Z,34.30
2019-01-11T08:00:30.090Z,34.80
2019-01-11T08:01:29.124Z,35.10
2019-01-11T08:02:29.158Z,35.90
2019-01-11T08:03:27.584Z,35.40
2019-01-11T08:04:29.624Z,35.40
2019-01-11T08:05:31.628Z,36.00
2019-01-11T08:06:29.094Z,36.70
2019-01-11T08:09:02.942Z,37.20
2019-01-11T08:10:05.976Z,38.00
2019-01-11T08:11:00.415Z,37.50
2019-01-11T08:12:01.539Z,37.60
2019-01-11T08:13:00.621Z,38.00
2019-01-11T08:14:21.819Z,38.70
2019-01-11T08:15:00.995Z,37.80
2019-01-11T08:16:01.281Z,38.60
2019-01-11T08:17:03.429Z,39.10
2019-01-11T08:18:05.422Z,39.40
2019-01-11T08:19:03.375Z,40.70
2019-01-11T08:20:01.984Z,40.60
2019-01-11T08:21:09.946Z,39.80
2019-01-11T08:22:03.900Z,40.80
2019-01-11T08:23:02.542Z,39.70
2019-01-11T08:24:02.595Z,40.90
2019-01-11T08:25:05.394Z,40.70
2019-01-11T08:26:04.967Z,40.10
2019-01-11T08:27:04.951Z,41.30
2019-01-11T08:28:04.922Z,41.80
2019-01-11T08:29:03.657Z,41.60
2019-01-11T08:30:04.424Z,40.90
2019-01-11T08:31:05.427Z,42.40
2019-01-11T08:32:04.035Z,41.30
2019-01-11T08:33:04.241Z,41.30
2019-01-11T08:34:05.955Z,42.10
2019-01-11T08:35:12.465Z,41.20
2019-01-11T08:36:06.431Z,41.80
2019-01-11T08:37:06.423Z,41.80
2019-01-11T08:38:05.051Z,43.30
2019-01-11T08:39:09.651Z,42.70
2019-01-11T08:40:05.410Z,41.70
2019-01-11T08:41:07.471Z,40.40
2019-01-11T08:42:07.424Z,40.50
2019-01-11T08:43:07.432Z,41.00
2019-01-11T08:44:09.427Z,41.00
2019-01-11T08:45:11.985Z,41.10
2019-01-11T08:46:06.894Z,39.20
2019-01-11T08:47:08.900Z,40.00
2019-01-11T08:48:10.429Z,39.60
2019-01-11T08:49:06.650Z,38.30
2019-01-11T08:50:08.517Z,38.30
2019-01-11T08:51:07.884Z,37.60
2019-01-11T08:52:08.923Z,38.20
2019-01-11T08:53:07.249Z,38.80
2019-01-11T08:54:09.425Z,36.60
2019-01-11T08:55:16.883Z,36.50
2019-01-11T08:56:09.423Z,36.80
2019-01-11T08:57:15.904Z,36.50
2019-01-11T08:58:08.115Z,35.90
2019-01-11T08:59:11.995Z,36.30
2019-01-11T09:00:11.444Z,36.70
2019-01-11T09:01:12.427Z,34.80
2019-01-11T09:02:10.422Z,35.00
2019-01-11T09:04:44.505Z,34.40
2019-01-11T09:05:41.701Z,33.60
2019-01-11T09:06:43.561Z,35.40
2019-01-11T09:07:46.001Z,34.90
2019-01-11T09:08:42.242Z,35.10
2019-01-11T09:09:44.069Z,35.30
2019-01-11T09:10:44.457Z,35.40
2019-01-11T09:11:45.495Z,35.20
2019-01-11T09:12:44.508Z,35.00
2019-01-11T09:13:45.488Z,35.90
2019-01-11T09:14:50.008Z,33.70
2019-01-11T09:15:51.002Z,36.50
2019-01-11T09:16:47.015Z,39.40
2019-01-11T09:17:47.003Z,38.00
2019-01-11T09:18:43.914Z,34.80
2019-01-11T09:19:46.458Z,35.30
2019-01-11T09:20:43.937Z,38.20
2019-01-11T09:21:44.134Z,34.20
2019-01-11T09:22:46.004Z,34.90
2019-01-11T09:23:44.462Z,33.10
2019-01-11T09:24:46.546Z,33.50
2019-01-11T09:25:46.503Z,33.80
2019-01-11T09:26:47.005Z,34.50
2019-01-11T09:27:53.005Z,34.30
2019-01-11T09:28:47.011Z,33.90
2019-01-11T09:29:46.538Z,33.90
2019-01-11T09:30:48.455Z,33.40
2019-01-11T09:31:46.472Z,33.60
2019-01-11T09:32:48.516Z,33.60
2019-01-11T09:33:46.089Z,33.50
2019-01-11T09:34:47.312Z,33.10
2019-01-11T09:35:52.482Z,33.50
2019-01-11T09:36:50.535Z,32.20
2019-01-11T09:37:46.877Z,32.10
2019-01-11T09:38:48.764Z,32.90
2019-01-11T09:39:51.002Z,33.90
2019-01-11T09:40:47.471Z,32.10
2019-01-11T09:41:50.464Z,31.30
2019-01-11T09:42:49.514Z,32.60
2019-01-11T09:43:49.507Z,31.80
2019-01-11T09:44:48.963Z,32.20
2019-01-11T09:45:49.336Z,31.60
2019-01-11T09:46:48.490Z,32.50
2019-01-11T09:47:48.683Z,32.10
2019-01-11T09:48:51.479Z,33.50
2019-01-11T09:49:50.007Z,32.90
2019-01-11T09:50:50.058Z,32.50
2019-01-11T09:51:57.029Z,32.00
2019-01-11T09:52:51.036Z,31.90
2019-01-11T09:53:51.503Z,32.40
2019-01-11T09:54:53.501Z,32.30
2019-01-11T09:55:51.506Z,33.30
2019-01-11T09:56:52.032Z,33.20
2019-01-11T09:57:52.002Z,33.40
2019-01-11T09:58:51.468Z,33.40
2019-01-11T09:59:57.028Z,34.60
2019-01-11T10:01:06.500Z,35.00
2019-01-11T10:01:51.754Z,35.80
2019-01-11T10:02:52.958Z,35.30
2019-01-11T10:03:53.056Z,35.20
2019-01-11T10:04:53.005Z,34.70
2019-01-11T10:05:52.592Z,35.00
2019-01-11T10:06:53.516Z,33.90
2019-01-11T10:07:58.506Z,35.20
2019-01-11T10:08:59.063Z,33.80
2019-01-11T10:09:55.124Z,33.70
2019-01-11T10:10:56.638Z,34.30
2019-01-11T10:12:13.602Z,34.90
2019-01-11T10:12:55.246Z,34.40
2019-01-11T10:13:53.205Z,33.90
2019-01-11T10:16:30.139Z,35.70
2019-01-11T10:17:27.128Z,34.50
2019-01-11T10:18:33.144Z,34.90
2019-01-11T10:19:27.142Z,36.40
2019-01-11T10:20:27.169Z,36.70
2019-01-11T10:21:29.628Z,35.40
2019-01-11T10:22:27.618Z,34.80
2019-01-11T10:23:26.792Z,36.20
2019-01-11T10:24:26.251Z,35.90
2019-01-11T10:25:28.816Z,35.10
2019-01-11T10:26:26.568Z,34.40
2019-01-11T10:27:34.618Z,35.50
2019-01-11T10:28:30.661Z,35.40
2019-01-11T10:29:31.591Z,33.80
2019-01-11T10:30:30.184Z,34.30
2019-01-11T10:31:29.165Z,35.20
2019-01-11T10:32:27.598Z,34.90
2019-01-11T10:33:43.920Z,33.80
2019-01-11T10:34:29.762Z,34.90
2019-01-11T10:35:30.129Z,34.40
2019-01-11T10:36:30.121Z,35.60
2019-01-11T10:37:28.457Z,36.00
2019-01-11T10:38:49.664Z,36.00
2019-01-11T10:39:31.630Z,36.80
2019-01-11T10:40:32.625Z,36.70
2019-01-11T10:41:44.638Z,34.90
2019-01-11T10:42:45.122Z,32.00
2019-01-11T10:43:45.127Z,35.30
2019-01-11T10:44:29.484Z,35.90
2019-01-11T10:45:29.696Z,35.90
2019-01-11T10:46:31.620Z,36.00
2019-01-11T10:47:29.956Z,36.60
2019-01-11T10:48:30.158Z,35.60
2019-01-11T10:49:30.395Z,34.80
2019-01-11T10:50:30.497Z,35.20
2019-01-11T10:51:30.725Z,35.40
2019-01-11T10:52:31.795Z,35.80
2019-01-11T10:53:32.632Z,35.10
2019-01-11T10:54:31.204Z,35.40
2019-01-11T10:55:33.167Z,35.20
2019-01-11T10:56:33.142Z,33.20
2019-01-11T10:57:36.406Z,33.60
2019-01-11T10:58:34.612Z,35.10
2019-01-11T10:59:33.621Z,33.30
2019-01-11T11:00:35.478Z,35.40
2019-01-11T11:01:32.325Z,34.50
2019-01-11T11:02:32.581Z,34.00
2019-01-11T11:03:48.662Z,34.10
2019-01-11T11:04:33.837Z,33.90
2019-01-11T11:05:33.957Z,33.60
2019-01-11T11:06:40.632Z,34.50
2019-01-11T11:07:35.118Z,34.40
2019-01-11T11:08:35.122Z,34.10
2019-01-11T11:09:33.442Z,34.80
2019-01-11T11:10:35.626Z,34.90
2019-01-11T11:11:35.678Z,35.50
2019-01-11T11:12:35.626Z,35.30
2019-01-11T11:13:36.592Z,35.00
2019-01-11T11:14:38.120Z,34.30
2019-01-11T11:15:38.121Z,35.70
2019-01-11T11:16:36.229Z,34.90
2019-01-11T11:17:35.681Z,34.50
2019-01-11T11:18:36.624Z,36.00
2019-01-11T11:19:34.953Z,35.30
2019-01-11T11:20:37.087Z,34.60
2019-01-11T11:21:39.118Z,34.90
2019-01-11T11:23:00.166Z,34.40
2019-01-11T11:23:36.606Z,35.50
2019-01-11T11:24:35.807Z,34.30
2019-01-11T11:25:36.027Z,34.80
2019-01-11T11:26:36.118Z,36.10
2019-01-11T11:27:38.084Z,36.20
2019-01-11T11:28:36.466Z,35.90
2019-01-11T11:29:40.118Z,39.80
2019-01-11T11:30:38.681Z,35.10
2019-01-11T11:31:40.618Z,35.40
2019-01-11T11:32:37.903Z,35.90
2019-01-11T11:33:37.232Z,36.80
2019-01-11T11:34:39.128Z,36.20
2019-01-11T11:35:39.134Z,34.80
2019-01-11T11:36:41.627Z,36.60
2019-01-11T11:37:39.662Z,37.00
2019-01-11T11:38:39.653Z,37.50
2019-01-11T11:39:38.251Z,38.30
2019-01-11T11:40:38.419Z,38.20
2019-01-11T11:41:42.120Z,40.60
2019-01-11T11:42:40.620Z,40.00
2019-01-11T11:43:41.592Z,39.50
2019-01-11T11:44:46.618Z,42.00
2019-01-11T11:45:42.624Z,40.60
2019-01-11T11:46:40.572Z,39.30
2019-01-11T11:47:41.131Z,40.90
2019-01-11T11:48:39.603Z,41.40
2019-01-11T11:50:07.627Z,40.40
2019-01-11T11:50:40.591Z,39.30
2019-01-11T11:51:55.653Z,38.40
2019-01-11T11:52:56.126Z,41.10
2019-01-11T11:53:44.119Z,40.60
2019-01-11T11:54:43.099Z,39.40
2019-01-11T11:55:41.694Z,40.50
2019-01-11T11:56:42.633Z,38.70
2019-01-11T11:57:44.620Z,39.60
2019-01-11T11:58:43.123Z,37.70
2019-01-11T11:59:43.157Z,37.00
2019-01-11T12:00:44.118Z,37.30
2019-01-11T12:01:46.696Z,38.00
2019-01-11T12:02:41.817Z,38.50
2019-01-11T12:03:42.046Z,38.10
2019-01-11T12:04:42.285Z,38.30
2019-01-11T12:05:43.095Z,38.30
2019-01-11T12:06:50.154Z,37.30
2019-01-11T12:07:44.626Z,38.20
2019-01-11T12:08:42.966Z,39.30
2019-01-11T12:09:43.221Z,38.70
2019-01-11T12:11:05.358Z,39.00
2019-01-11T12:11:45.118Z,37.70
2019-01-11T12:12:47.665Z,37.40
2019-01-11T12:13:59.622Z,36.10
2019-01-11T12:14:47.643Z,36.00
2019-01-11T12:15:46.116Z,35.20
2019-01-11T12:17:06.078Z,36.80
2019-01-11T12:17:50.135Z,36.50
2019-01-11T12:18:48.618Z,35.50
2019-01-11T12:19:46.618Z,36.40
2019-01-11T12:20:49.120Z,35.20
2019-01-11T12:21:47.845Z,36.40
2019-01-11T12:22:49.127Z,35.80
2019-01-11T12:23:53.629Z,41.40
2019-01-11T12:24:47.678Z,38.00
2019-01-11T12:26:01.698Z,36.10
2019-01-11T12:26:50.570Z,38.30
2019-01-11T12:27:49.569Z,37.20
2019-01-11T12:28:50.121Z,37.20
2019-01-11T12:29:50.650Z,37.30
2019-01-11T12:30:50.616Z,36.60
2019-01-11T12:31:47.074Z,36.70
2019-01-11T12:32:49.116Z,37.10
2019-01-11T12:33:49.125Z,36.60
2019-01-11T12:34:50.129Z,37.10
2019-01-11T12:35:59.690Z,36.10
2019-01-11T12:36:52.243Z,37.10
2019-01-11T12:37:49.675Z,36.30
2019-01-11T12:38:52.237Z,36.50
2019-01-11T12:39:55.128Z,36.80
2019-01-11T12:40:50.203Z,36.00
2019-01-11T12:41:49.579Z,37.30
2019-01-11T12:42:48.784Z,36.70
2019-01-11T12:43:56.617Z,37.40
2019-01-11T12:44:50.107Z,35.50
2019-01-11T12:45:51.129Z,36.20
2019-01-11T12:46:51.166Z,35.10
2019-01-11T12:47:49.645Z,35.60
2019-01-11T12:48:50.847Z,35.40
2019-01-11T12:49:50.591Z,33.80
2019-01-11T12:50:54.120Z,35.30
2019-01-11T12:51:54.071Z,34.90
2019-01-11T12:52:51.066Z,33.70
2019-01-11T12:53:54.618Z,33.80
2019-01-11T12:54:50.818Z,34.40
2019-01-11T12:55:54.628Z,34.30
2019-01-11T12:56:59.621Z,34.70
2019-01-11T12:57:54.122Z,34.10
2019-01-11T12:58:51.447Z,34.50
2019-01-11T12:59:53.121Z,34.10
2019-01-11T13:01:12.706Z,34.80
2019-01-11T13:01:53.626Z,34.20