createdAt,value
2023-12-20T00:01:41.996Z,97339.73
2023-12-20T00:04:10.015Z,97335.46
2023-12-20T00:06:38.057Z,97332.94
2023-12-20T00:09:06.018Z,97331.34
2023-12-20T00:11:34.392Z,97325.02
2023-12-20T00:14:02.243Z,97327.84
2023-12-20T00:16:30.114Z,97320.50
2023-12-20T00:18:58.073Z,97321.04
2023-12-20T00:21:26.234Z,97318.54
2023-12-20T00:23:54.133Z,97312.16
2023-12-20T00:26:22.283Z,97308.02
2023-12-20T00:28:50.463Z,97313.30
2023-12-20T00:31:18.463Z,97306.13
2023-12-20T00:33:48.642Z,97305.06
2023-12-20T00:36:16.651Z,97300.67
2023-12-20T00:38:44.828Z,97302.38
2023-12-20T00:41:12.759Z,97308.19
2023-12-20T00:43:40.588Z,97310.92
2023-12-20T00:46:08.523Z,97317.11
2023-12-20T00:48:36.484Z,97307.44
2023-12-20T00:53:32.986Z,97317.85
2023-12-20T00:56:00.940Z,97317.67
2023-12-20T00:58:29.400Z,97315.07
2023-12-20T01:00:57.608Z,97302.36
2023-12-20T01:03:25.773Z,97293.73
2023-12-20T01:05:53.775Z,97297.81
2023-12-20T01:08:21.712Z,97292.01
2023-12-20T01:10:49.624Z,97286.27
2023-12-20T01:13:17.514Z,97286.09
2023-12-20T01:15:45.481Z,97292.49
2023-12-20T01:18:13.497Z,97281.48
2023-12-20T01:20:41.980Z,97270.40
2023-12-20T01:23:09.843Z,97274.48
2023-12-20T01:25:37.911Z,97274.16
2023-12-20T01:28:05.982Z,97259.81
2023-12-20T01:30:33.965Z,97245.61
2023-12-20T01:33:02.770Z,97233.02
2023-12-20T01:35:30.704Z,97233.41
2023-12-20T01:37:58.661Z,97225.14
2023-12-20T01:40:26.757Z,97220.13
2023-12-20T01:43:09.200Z,97221.59
2023-12-20T01:45:37.261Z,97214.27
2023-12-20T01:48:06.772Z,97222.90
2023-12-20T01:50:37.603Z,97215.48
2023-12-20T01:53:08.812Z,97207.05
2023-12-20T01:55:39.895Z,97211.62
2023-12-20T01:58:12.438Z,97202.12
2023-12-20T02:00:40.944Z,97194.39
2023-12-20T02:03:09.389Z,97197.36
2023-12-20T02:05:56.523Z,97206.29
2023-12-20T02:08:25.158Z,97205.81
2023-12-20T02:10:56.977Z,97204.25
2023-12-20T02:13:25.701Z,97205.64
2023-12-20T02:15:55.274Z,97197.58
2023-12-20T02:18:23.766Z,97192.98
2023-12-20T02:20:51.723Z,97194.02
2023-12-20T02:23:19.615Z,97191.77
2023-12-20T02:25:47.478Z,97182.33
2023-12-20T02:28:15.922Z,97186.10
2023-12-20T02:30:43.870Z,97195.91
2023-12-20T02:33:13.734Z,97195.70
2023-12-20T02:35:41.630Z,97193.72
2023-12-20T02:38:09.497Z,97190.87
2023-12-20T02:40:37.412Z,97190.81
2023-12-20T02:43:05.382Z,97187.87
2023-12-20T02:45:33.671Z,97179.73
2023-12-20T02:48:01.605Z,97181.22
2023-12-20T02:50:29.558Z,97189.26
2023-12-20T02:52:57.485Z,97186.48
2023-12-20T02:55:25.576Z,97189.13
2023-12-20T02:57:53.447Z,97199.43
2023-12-20T03:00:21.286Z,97202.77
2023-12-20T03:02:49.171Z,97197.04
2023-12-20T03:05:17.186Z,97188.83
2023-12-20T03:07:45.663Z,97187.91
2023-12-20T03:10:20.072Z,97167.55
2023-12-20T03:12:51.975Z,97180.41
2023-12-20T03:15:19.853Z,97172.06
2023-12-20T03:17:48.218Z,97165.86
2023-12-20T03:20:16.260Z,97172.68
2023-12-20T03:22:44.483Z,97176.27
2023-12-20T03:25:12.458Z,97171.80
2023-12-20T03:27:40.509Z,97171.39
2023-12-20T03:30:09.129Z,97170.42
2023-12-20T03:32:39.711Z,97172.53
2023-12-20T03:35:07.649Z,97163.42
2023-12-20T03:37:35.530Z,97168.09
2023-12-20T03:40:04.597Z,97174.23
2023-12-20T03:42:32.603Z,97170.81
2023-12-20T03:45:00.544Z,97172.32
2023-12-20T03:47:28.425Z,97176.59
2023-12-20T03:49:56.370Z,97177.89
2023-12-20T03:52:24.383Z,97170.30
2023-12-20T03:54:52.380Z,97174.84
2023-12-20T03:57:20.268Z,97175.14
2023-12-20T03:59:48.416Z,97176.35
2023-12-20T04:02:16.908Z,97182.77
2023-12-20T04:04:45.156Z,97191.29
2023-12-20T04:07:13.282Z,97187.70
2023-12-20T04:09:42.389Z,97189.38
2023-12-20T04:12:10.277Z,97194.14
2023-12-20T04:14:38.161Z,97197.42
2023-12-20T04:17:06.705Z,97194.81
2023-12-20T04:19:34.796Z,97193.32
2023-12-20T04:22:02.957Z,97200.87
2023-12-20T04:24:30.792Z,97205.91
2023-12-20T04:26:58.680Z,97205.18
2023-12-20T04:29:26.538Z,97201.79
2023-12-20T04:31:54.501Z,97203.34
2023-12-20T04:34:23.512Z,97200.85
2023-12-20T04:36:51.698Z,97203.75
2023-12-20T04:39:19.943Z,97208.66
2023-12-20T04:41:48.997Z,97213.37
2023-12-20T04:44:17.131Z,97206.74
2023-12-20T04:46:45.436Z,97209.64
2023-12-20T04:49:13.569Z,97202.61
2023-12-20T04:51:41.596Z,97199.88
2023-12-20T04:54:09.841Z,97199.48
2023-12-20T04:56:37.768Z,97194.75
2023-12-20T04:59:05.663Z,97193.48
2023-12-20T05:01:33.714Z,97190.87
2023-12-20T05:04:01.766Z,97185.39
2023-12-20T05:06:29.680Z,97182.00
2023-12-20T05:08:57.505Z,97175.55
2023-12-20T05:11:25.397Z,97178.08
2023-12-20T05:13:53.250Z,97177.05
2023-12-20T05:16:21.906Z,97175.58
2023-12-20T05:18:51.622Z,97171.00
2023-12-20T05:21:19.673Z,97177.68
2023-12-20T05:23:47.744Z,97177.14
2023-12-20T05:26:15.737Z,97174.58
2023-12-20T05:28:43.634Z,97173.68
2023-12-20T05:31:11.764Z,97170.08
2023-12-20T05:33:39.829Z,97171.08
2023-12-20T05:36:12.542Z,97170.52
2023-12-20T05:38:40.726Z,97176.30
2023-12-20T05:41:08.717Z,97172.33
2023-12-20T05:43:36.633Z,97171.31
2023-12-20T05:46:04.677Z,97167.38
2023-12-20T05:48:32.667Z,97166.20
2023-12-20T05:51:00.670Z,97162.38
2023-12-20T05:53:28.589Z,97162.43
2023-12-20T05:55:56.668Z,97163.93
2023-12-20T05:58:24.690Z,97163.14
2023-12-20T06:00:52.733Z,97159.73
2023-12-20T06:03:22.877Z,97159.98
2023-12-20T06:05:51.705Z,97163.98
2023-12-20T06:08:20.879Z,97162.76
2023-12-20T06:10:50.328Z,97164.77
2023-12-20T06:13:18.485Z,97164.84
2023-12-20T06:15:46.465Z,97169.14
2023-12-20T06:18:14.426Z,97173.45
2023-12-20T06:20:42.469Z,97177.08
2023-12-20T06:23:10.368Z,97175.54
2023-12-20T06:25:38.348Z,97173.09
2023-12-20T06:28:06.779Z,97183.73
2023-12-20T06:30:35.449Z,97181.34
2023-12-20T06:33:03.504Z,97171.27
2023-12-20T06:35:33.244Z,97169.69
2023-12-20T06:38:02.712Z,97177.13
2023-12-20T06:40:30.952Z,97177.61
2023-12-20T06:43:05.461Z,97178.63
2023-12-20T06:45:40.468Z,97169.69
2023-12-20T06:48:08.720Z,97179.11
2023-12-20T06:50:42.237Z,97176.94
2023-12-20T06:53:10.237Z,97179.96
2023-12-20T06:55:39.225Z,97182.73
2023-12-20T06:58:08.192Z,97181.40
2023-12-20T07:00:36.261Z,97184.23
2023-12-20T07:03:05.015Z,97188.27
2023-12-20T07:05:34.492Z,97187.90
2023-12-20T07:08:02.485Z,97187.70
2023-12-20T07:10:30.687Z,97179.38
2023-12-20T07:12:58.654Z,97177.79
2023-12-20T07:15:28.140Z,97178.01
2023-12-20T07:17:56.619Z,97182.35
2023-12-20T07:20:24.680Z,97184.39
2023-12-20T07:22:52.608Z,97191.26
2023-12-20T07:25:21.532Z,97192.52
2023-12-20T07:27:49.989Z,97194.95
2023-12-20T07:30:18.387Z,97195.82
2023-12-20T07:32:46.295Z,97197.41
2023-12-20T07:35:14.341Z,97193.21
2023-12-20T07:37:42.396Z,97194.02
2023-12-20T07:40:10.678Z,97199.96
2023-12-20T07:42:38.629Z,97204.17
2023-12-20T07:45:06.918Z,97209.48
2023-12-20T07:47:34.949Z,97209.43
2023-12-20T07:50:04.155Z,97211.29
2023-12-20T07:52:32.292Z,97210.17
2023-12-20T07:55:00.746Z,97199.95
2023-12-20T07:57:31.841Z,97203.20
2023-12-20T07:59:59.899Z,97201.80
2023-12-20T08:02:27.899Z,97206.16
2023-12-20T08:04:55.797Z,97205.73
2023-12-20T08:07:23.831Z,97203.56
2023-12-20T08:09:53.198Z,97207.77
2023-12-20T08:12:21.184Z,97205.31
2023-12-20T08:14:49.163Z,97207.66
2023-12-20T08:17:17.512Z,97213.09
2023-12-20T08:19:45.446Z,97204.58
2023-12-20T08:22:13.394Z,97209.84
2023-12-20T08:24:41.284Z,97208.72
2023-12-20T08:27:11.174Z,97209.66
2023-12-20T08:29:39.043Z,97207.17
2023-12-20T08:32:07.069Z,97206.76
2023-12-20T08:34:35.120Z,97205.25
2023-12-20T08:37:03.140Z,97202.87
2023-12-20T08:39:31.277Z,97201.31
2023-12-20T08:42:01.608Z,97203.24
2023-12-20T08:44:29.597Z,97204.26
2023-12-20T08:46:58.469Z,97211.07
2023-12-20T08:49:27.018Z,97214.77
2023-12-20T08:51:55.237Z,97218.77
2023-12-20T08:54:23.220Z,97218.77
2023-12-20T08:56:51.160Z,97218.55
2023-12-20T08:59:20.071Z,97218.70
2023-12-20T09:01:49.566Z,97218.07
2023-12-20T09:04:17.922Z,97212.48
2023-12-20T09:06:46.051Z,97216.02
2023-12-20T09:09:17.040Z,97209.91
2023-12-20T09:11:47.649Z,97212.88
2023-12-20T09:14:15.668Z,97214.07
2023-12-20T09:16:43.550Z,97213.73
2023-12-20T09:19:11.498Z,97212.40
2023-12-20T09:21:39.444Z,97204.15
2023-12-20T09:24:07.358Z,97209.73
2023-12-20T09:26:35.308Z,97199.05
2023-12-20T09:29:03.591Z,97206.98
2023-12-20T09:31:31.635Z,97202.51
2023-12-20T09:33:59.936Z,97197.98
2023-12-20T09:36:28.573Z,97200.81
2023-12-20T09:38:56.501Z,97203.32
2023-12-20T09:41:26.104Z,97202.47
2023-12-20T09:43:59.206Z,97203.38
2023-12-20T09:46:31.319Z,97202.73
2023-12-20T09:49:01.180Z,97194.61
2023-12-20T09:51:30.368Z,97196.41
2023-12-20T09:54:00.086Z,97190.71
2023-12-20T09:56:28.109Z,97188.06
2023-12-20T09:58:56.119Z,97188.96
2023-12-20T10:01:25.263Z,97183.83
2023-12-20T10:03:56.104Z,97180.34
2023-12-20T10:06:24.524Z,97176.89
2023-12-20T10:08:53.057Z,97172.43
2023-12-20T10:11:20.990Z,97173.17
2023-12-20T10:13:49.460Z,97173.34
2023-12-20T10:16:17.555Z,97176.30
2023-12-20T10:18:46.626Z,97172.01
2023-12-20T10:21:14.731Z,97172.59
2023-12-20T10:23:42.692Z,97174.95
2023-12-20T10:26:11.253Z,97170.27
2023-12-20T10:28:39.512Z,97168.90
2023-12-20T10:31:07.565Z,97167.24
2023-12-20T10:33:36.322Z,97166.91
2023-12-20T10:36:04.842Z,97168.04
2023-12-20T10:38:32.755Z,97163.89
2023-12-20T10:41:05.581Z,97159.97
2023-12-20T10:43:34.850Z,97157.73
2023-12-20T10:46:04.514Z,97158.36
2023-12-20T10:48:34.003Z,97160.71
2023-12-20T10:51:02.584Z,97157.20
2023-12-20T10:53:30.665Z,97159.17
2023-12-20T10:56:02.073Z,97160.55
2023-12-20T10:58:33.595Z,97162.04
2023-12-20T11:01:05.976Z,97168.21
2023-12-20T11:03:40.925Z,97163.90
2023-12-20T11:06:19.460Z,97164.95
2023-12-20T11:09:10.640Z,97165.81
2023-12-20T11:11:45.169Z,97165.66
2023-12-20T11:14:22.028Z,97164.22
2023-12-20T11:16:54.976Z,97168.90
2023-12-20T11:19:23.877Z,97162.98
2023-12-20T11:21:51.852Z,97162.52
2023-12-20T11:24:25.731Z,97159.42
2023-12-20T11:26:57.706Z,97155.39
2023-12-20T11:29:52.074Z,97161.61
2023-12-20T11:32:26.771Z,97153.94
2023-12-20T11:35:17.403Z,97151.08
2023-12-20T11:37:48.633Z,97151.66
2023-12-20T11:40:18.961Z,97157.78
2023-12-20T11:42:51.194Z,97150.28
2023-12-20T11:45:28.261Z,97152.13
2023-12-20T11:47:59.261Z,97144.95
2023-12-20T11:50:27.985Z,97140.91
2023-12-20T11:52:56.776Z,97142.14
2023-12-20T11:55:25.129Z,97131.28
2023-12-20T11:57:53.400Z,97141.23
2023-12-20T12:00:22.191Z,97141.42
2023-12-20T12:03:00.042Z,97143.58
2023-12-20T12:05:29.125Z,97137.98
2023-12-20T12:07:57.094Z,97129.14
2023-12-20T12:10:25.040Z,97131.70
2023-12-20T12:12:53.566Z,97131.70
2023-12-20T12:15:22.654Z,97133.14
2023-12-20T12:17:55.686Z,97128.40
2023-12-20T12:20:24.926Z,97127.34
2023-12-20T12:23:06.203Z,97124.04
2023-12-20T12:25:42.077Z,97127.39
2023-12-20T12:28:12.978Z,97134.31
2023-12-20T12:30:46.752Z,97131.39
2023-12-20T12:33:24.722Z,97134.89
2023-12-20T12:35:56.172Z,97138.02
2023-12-20T12:38:25.499Z,97134.04
2023-12-20T12:40:57.991Z,97123.13
2023-12-20T12:43:26.020Z,97122.59
2023-12-20T12:45:55.040Z,97123.23
2023-12-20T12:48:24.214Z,97130.04
2023-12-20T12:50:54.367Z,97137.13
2023-12-20T12:53:25.112Z,97140.90
2023-12-20T12:55:53.250Z,97148.72
2023-12-20T12:58:21.260Z,97137.55
2023-12-20T13:00:49.263Z,97136.85
2023-12-20T13:03:18.509Z,97132.02
2023-12-20T13:05:47.352Z,97132.73
2023-12-20T13:08:16.661Z,97133.55
2023-12-20T13:10:44.869Z,97128.59
2023-12-20T13:13:15.199Z,97135.98
2023-12-20T13:15:52.124Z,97140.29
2023-12-20T13:18:20.381Z,97138.96
2023-12-20T13:20:48.843Z,97139.06
2023-12-20T13:23:22.060Z,97129.21
2023-12-20T13:25:50.004Z,97128.73
2023-12-20T13:28:18.781Z,97137.50
2023-12-20T13:30:46.939Z,97143.41
2023-12-20T13:33:16.256Z,97134.53
2023-12-20T13:35:46.556Z,97130.75
2023-12-20T13:38:15.325Z,97129.73
2023-12-20T13:40:43.353Z,97129.15
2023-12-20T13:43:13.971Z,97135.27
2023-12-20T13:45:42.821Z,97128.95
2023-12-20T13:48:10.789Z,97122.23
2023-12-20T13:50:39.682Z,97130.36
2023-12-20T13:53:07.594Z,97131.64
2023-12-20T13:55:35.550Z,97125.67
2023-12-20T13:58:32.219Z,97124.54
2023-12-20T14:01:00.239Z,97124.98
2023-12-20T14:03:28.204Z,97119.80
2023-12-20T14:05:56.283Z,97117.30
2023-12-20T14:08:24.215Z,97125.34
2023-12-20T14:10:52.221Z,97121.83
2023-12-20T14:13:20.334Z,97118.05
2023-12-20T14:15:50.612Z,97121.92
2023-12-20T14:18:19.647Z,97118.84
2023-12-20T14:20:49.231Z,97119.70
2023-12-20T14:23:17.106Z,97118.73
2023-12-20T14:25:52.111Z,97115.70
2023-12-20T14:28:21.086Z,97116.83
2023-12-20T14:30:50.897Z,97118.05
2023-12-20T14:33:21.168Z,97118.84
2023-12-20T14:35:49.247Z,97122.94
2023-12-20T14:38:17.423Z,97120.07
2023-12-20T14:40:45.373Z,97115.09
2023-12-20T14:43:13.595Z,97122.91
2023-12-20T14:45:41.795Z,97120.09
2023-12-20T14:48:09.844Z,97115.45
2023-12-20T14:50:41.939Z,97119.92
2023-12-20T14:53:09.894Z,97117.80
2023-12-20T14:55:40.815Z,97126.11
2023-12-20T14:58:08.873Z,97128.09
2023-12-20T15:00:36.928Z,97138.48
2023-12-20T15:03:08.205Z,97136.89
2023-12-20T15:05:39.626Z,97150.94
2023-12-20T15:08:08.039Z,97157.21
2023-12-20T15:10:38.232Z,97155.20
2023-12-20T15:13:07.341Z,97150.52
2023-12-20T15:15:36.155Z,97146.48
2023-12-20T15:18:05.252Z,97145.42
2023-12-20T15:20:41.013Z,97143.52
2023-12-20T15:23:12.842Z,97135.50
2023-12-20T15:25:41.719Z,97125.36
2023-12-20T15:28:10.996Z,97122.11
2023-12-20T15:30:39.489Z,97122.76
2023-12-20T15:33:07.977Z,97125.37
2023-12-20T15:35:36.124Z,97127.45
2023-12-20T15:38:06.216Z,97116.64
2023-12-20T15:40:34.314Z,97115.73
2023-12-20T15:43:02.251Z,97115.42
2023-12-20T15:45:32.609Z,97113.20
2023-12-20T15:48:00.748Z,97108.93
2023-12-20T15:50:28.661Z,97111.91
2023-12-20T15:52:57.251Z,97110.80
2023-12-20T15:55:25.399Z,97108.61
2023-12-20T15:57:55.463Z,97111.43
2023-12-20T16:00:24.055Z,97111.23
2023-12-20T16:02:53.591Z,97114.11
2023-12-20T16:05:21.978Z,97109.91
2023-12-20T16:07:51.088Z,97107.93
2023-12-20T16:10:19.350Z,97101.91
2023-12-20T16:12:47.630Z,97109.70
2023-12-20T16:15:15.612Z,97105.80
2023-12-20T16:17:44.764Z,97112.35
2023-12-20T16:20:14.533Z,97119.38
2023-12-20T16:22:42.816Z,97113.25
2023-12-20T16:25:12.260Z,97119.48
2023-12-20T16:27:40.309Z,97117.20
2023-12-20T16:30:08.642Z,97118.46
2023-12-20T16:32:39.559Z,97117.98
2023-12-20T16:35:07.921Z,97118.35
2023-12-20T16:37:39.465Z,97118.56
2023-12-20T16:40:08.833Z,97115.64
2023-12-20T16:42:40.558Z,97110.70
2023-12-20T16:45:10.697Z,97114.04
2023-12-20T16:47:38.599Z,97113.08
2023-12-20T16:50:08.146Z,97117.83
2023-12-20T16:52:39.649Z,97118.57
2023-12-20T16:55:11.093Z,97117.77
2023-12-20T16:57:39.883Z,97124.90
2023-12-20T17:00:08.491Z,97126.07
2023-12-20T17:02:36.617Z,97128.09
2023-12-20T17:05:04.848Z,97120.68
2023-12-20T17:07:32.908Z,97121.39
2023-12-20T17:10:01.072Z,97123.20
2023-12-20T17:12:29.107Z,97121.27
2023-12-20T17:14:56.980Z,97120.27
2023-12-20T17:17:24.940Z,97119.15
2023-12-20T17:19:53.078Z,97123.56
2023-12-20T17:22:26.509Z,97123.83
2023-12-20T17:24:54.661Z,97122.93
2023-12-20T17:27:22.613Z,97119.63
2023-12-20T17:29:50.522Z,97111.55
2023-12-20T17:32:18.572Z,97114.52
2023-12-20T17:34:46.599Z,97118.67
2023-12-20T17:37:14.640Z,97116.12
2023-12-20T17:39:44.546Z,97115.80
2023-12-20T17:42:14.781Z,97116.38
2023-12-20T17:44:43.115Z,97105.20
2023-12-20T17:47:13.896Z,97103.02
2023-12-20T17:49:44.898Z,97104.19
2023-12-20T17:52:13.020Z,97110.36
2023-12-20T17:54:42.235Z,97112.91
2023-12-20T17:57:10.313Z,97113.00
2023-12-20T17:59:43.048Z,97114.81
2023-12-20T18:02:13.020Z,97114.02
2023-12-20T18:04:44.464Z,97111.72
2023-12-20T18:07:13.627Z,97109.81
2023-12-20T18:09:41.857Z,97106.34
2023-12-20T18:12:14.571Z,97103.36
2023-12-20T18:14:42.474Z,97096.11
2023-12-20T18:17:10.958Z,97092.02
2023-12-20T18:19:39.038Z,97084.56
2023-12-20T18:22:07.757Z,97084.45
2023-12-20T18:24:35.745Z,97084.48
2023-12-20T18:27:04.473Z,97084.18
2023-12-20T18:29:32.885Z,97083.80
2023-12-20T18:32:01.149Z,97087.46
2023-12-20T18:34:31.715Z,97088.64
2023-12-20T18:37:03.040Z,97091.17
2023-12-20T18:39:31.012Z,97087.45
2023-12-20T18:42:52.492Z,97083.66
2023-12-20T18:45:20.463Z,97080.84
2023-12-20T18:47:48.906Z,97081.12
2023-12-20T18:50:17.415Z,97081.32
2023-12-20T18:52:45.361Z,97095.64
2023-12-20T18:55:13.298Z,97103.14
2023-12-20T18:57:41.260Z,97106.17
2023-12-20T19:00:11.223Z,97104.27
2023-12-20T19:02:39.217Z,97103.24
2023-12-20T19:05:07.476Z,97101.01
2023-12-20T19:07:35.590Z,97103.29
2023-12-20T19:10:03.961Z,97106.85
2023-12-20T19:12:32.011Z,97105.63
2023-12-20T19:15:00.182Z,97101.16
2023-12-20T19:17:29.923Z,97102.95
2023-12-20T19:19:58.091Z,97093.48
2023-12-20T19:22:30.076Z,97087.09
2023-12-20T19:25:06.870Z,97089.86
2023-12-20T19:27:41.095Z,97078.58
2023-12-20T19:30:09.625Z,97076.77
2023-12-20T19:32:37.532Z,97089.01
2023-12-20T19:35:08.012Z,97096.27
2023-12-20T19:37:36.273Z,97096.05
2023-12-20T19:40:06.612Z,97092.36
2023-12-20T19:42:45.321Z,97088.05
2023-12-20T19:45:14.387Z,97100.02
2023-12-20T19:47:49.826Z,97093.78
2023-12-20T19:50:23.743Z,97081.63
2023-12-20T19:52:51.959Z,97083.06
2023-12-20T19:55:19.941Z,97084.04
2023-12-20T19:57:48.052Z,97078.23
2023-12-20T20:00:20.739Z,97082.30
2023-12-20T20:02:52.534Z,97083.44
2023-12-20T20:05:21.627Z,97084.30
2023-12-20T20:07:49.899Z,97075.20
2023-12-20T20:10:19.520Z,97071.72
2023-12-20T20:12:47.458Z,97078.33
2023-12-20T20:15:15.775Z,97076.59
2023-12-20T20:17:43.838Z,97073.23
2023-12-20T20:20:11.954Z,97065.45
2023-12-20T20:22:42.047Z,97074.79
2023-12-20T20:25:10.061Z,97070.80
2023-12-20T20:27:38.568Z,97057.91
2023-12-20T20:30:07.090Z,97061.42
2023-12-20T20:32:37.770Z,97060.37
2023-12-20T20:35:06.372Z,97059.69
2023-12-20T20:37:34.480Z,97054.31
2023-12-20T20:40:03.002Z,97045.48
2023-12-20T20:42:34.104Z,97055.39
2023-12-20T20:45:02.070Z,97050.38
2023-12-20T20:47:30.184Z,97055.35
2023-12-20T20:50:01.398Z,97067.60
2023-12-20T20:52:29.578Z,97068.14
2023-12-20T20:55:00.485Z,97076.88
2023-12-20T20:57:30.776Z,97080.19
2023-12-20T20:59:58.723Z,97073.15
2023-12-20T21:02:26.712Z,97075.98
2023-12-20T21:04:54.889Z,97075.61
2023-12-20T21:07:26.748Z,97080.04
2023-12-20T21:09:56.005Z,97075.63
2023-12-20T21:12:27.096Z,97070.41
2023-12-20T21:14:57.836Z,97065.98
2023-12-20T21:17:25.977Z,97064.75
2023-12-20T21:19:54.019Z,97081.37
2023-12-20T21:22:22.394Z,97076.85
2023-12-20T21:24:50.295Z,97065.58
2023-12-20T21:27:18.659Z,97057.48
2023-12-20T21:29:46.537Z,97070.94
2023-12-20T21:32:14.382Z,97073.20
2023-12-20T21:34:42.448Z,97067.02
2023-12-20T21:37:10.359Z,97067.49
2023-12-20T21:39:38.356Z,97071.27
2023-12-20T21:42:06.639Z,97064.41
2023-12-20T21:44:34.545Z,97068.08
2023-12-20T21:47:02.517Z,97060.53
2023-12-20T21:49:30.504Z,97063.63
2023-12-20T21:51:58.453Z,97062.50
2023-12-20T21:54:26.762Z,97055.33
2023-12-20T21:56:55.069Z,97045.49
2023-12-20T21:59:26.304Z,97051.83
2023-12-20T22:01:54.426Z,97042.56
2023-12-20T22:04:22.928Z,97054.39
2023-12-20T22:06:50.877Z,97046.83
2023-12-20T22:09:18.744Z,97054.92
2023-12-20T22:11:46.722Z,97072.52
2023-12-20T22:14:14.689Z,97060.50
2023-12-20T22:16:42.689Z,97060.23
2023-12-20T22:19:10.832Z,97057.57
2023-12-20T22:21:38.897Z,97052.20
2023-12-20T22:24:06.911Z,97046.59
2023-12-20T22:26:34.979Z,97044.83
2023-12-20T22:29:03.252Z,97049.24
2023-12-20T22:31:31.279Z,97052.08
2023-12-20T22:33:59.321Z,97052.86
2023-12-20T22:36:27.829Z,97048.88
2023-12-20T22:38:57.867Z,97041.41
2023-12-20T22:41:25.760Z,97042.26
2023-12-20T22:43:53.730Z,97037.32
2023-12-20T22:46:21.888Z,97034.64
2023-12-20T22:48:49.777Z,97024.58
2023-12-20T22:51:17.851Z,97024.37
2023-12-20T22:53:45.888Z,97027.82
2023-12-20T22:56:13.835Z,97028.25
2023-12-20T22:58:41.701Z,97023.34
2023-12-20T23:01:09.648Z,97023.86
2023-12-20T23:03:38.361Z,97022.86
2023-12-20T23:06:06.481Z,97013.23
2023-12-20T23:08:34.446Z,97013.90
2023-12-20T23:11:02.423Z,97000.05
2023-12-20T23:13:30.352Z,97001.94
2023-12-20T23:15:58.467Z,97001.88
2023-12-20T23:18:26.404Z,97006.34
2023-12-20T23:20:54.328Z,97003.88
2023-12-20T23:23:22.251Z,97006.08
2023-12-20T23:25:50.875Z,97001.28
2023-12-20T23:28:18.907Z,97001.66
2023-12-20T23:30:46.914Z,96996.39
2023-12-20T23:33:16.913Z,96993.98
2023-12-20T23:35:45.128Z,96984.59
2023-12-20T23:38:12.997Z,96989.16
2023-12-20T23:40:41.120Z,96985.90
2023-12-20T23:43:09.173Z,96987.64
2023-12-20T23:45:37.206Z,96980.10
2023-12-20T23:48:05.343Z,96973.94
2023-12-20T23:50:33.338Z,96969.92
2023-12-20T23:53:01.232Z,96964.69
2023-12-20T23:55:29.150Z,96961.93
2023-12-20T23:57:58.220Z,96960.27
