createdAt,value
2017-09-15T00:00:17.049Z,0
2017-09-15T00:00:43.161Z,0
2017-09-15T00:01:09.291Z,0
2017-09-15T00:01:35.408Z,0
2017-09-15T00:02:01.536Z,0
2017-09-15T00:02:27.654Z,0
2017-09-15T00:02:53.793Z,0
2017-09-15T00:03:19.923Z,0
2017-09-15T00:03:46.048Z,0
2017-09-15T00:04:12.168Z,0
2017-09-15T00:04:38.290Z,0
2017-09-15T00:05:04.401Z,0
2017-09-15T00:05:30.530Z,0
2017-09-15T00:05:56.649Z,0
2017-09-15T00:06:22.776Z,0
2017-09-15T00:06:48.901Z,0
2017-09-15T00:07:15.026Z,0
2017-09-15T00:07:41.152Z,0
2017-09-15T00:08:07.266Z,0
2017-09-15T00:08:33.391Z,0
2017-09-15T00:08:59.507Z,0
2017-09-15T00:09:25.636Z,0
2017-09-15T00:09:51.811Z,0
2017-09-15T00:10:17.929Z,0
2017-09-15T00:10:44.048Z,0
2017-09-15T00:11:10.171Z,0
2017-09-15T00:11:36.301Z,0
2017-09-15T00:12:02.417Z,0
2017-09-15T00:12:28.547Z,0
2017-09-15T00:12:54.665Z,0
2017-09-15T00:13:20.792Z,0
2017-09-15T00:13:46.913Z,0
2017-09-15T00:14:13.030Z,0
2017-09-15T00:14:39.177Z,0
2017-09-15T00:15:05.302Z,0
2017-09-15T00:15:31.418Z,0
2017-09-15T00:15:57.548Z,0
2017-09-15T00:16:23.671Z,0
2017-09-15T00:16:49.789Z,0
2017-09-15T00:17:15.934Z,0
2017-09-15T00:17:42.059Z,0
2017-09-15T00:18:08.176Z,0
2017-09-15T00:18:34.303Z,0
2017-09-15T00:19:00.425Z,0
2017-09-15T00:19:26.542Z,0
2017-09-15T00:19:52.672Z,0
2017-09-15T00:20:18.798Z,0
2017-09-15T00:20:44.920Z,0
2017-09-15T00:21:11.040Z,0
2017-09-15T00:21:37.159Z,0
2017-09-15T00:22:03.283Z,0
2017-09-15T00:22:29.411Z,0
2017-09-15T00:22:55.530Z,0
2017-09-15T00:23:21.653Z,0
2017-09-15T00:23:47.774Z,0
2017-09-15T00:24:13.894Z,0
2017-09-15T00:24:40.038Z,0
2017-09-15T00:25:06.160Z,0
2017-09-15T00:25:32.287Z,0
2017-09-15T00:25:58.409Z,0
2017-09-15T00:26:24.529Z,0
2017-09-15T00:26:50.656Z,0
2017-09-15T00:27:16.777Z,0
2017-09-15T00:27:42.901Z,0
2017-09-15T00:28:09.025Z,0
2017-09-15T00:28:35.140Z,0
2017-09-15T00:29:01.259Z,0
2017-09-15T00:29:27.384Z,0
2017-09-15T00:29:53.508Z,0
2017-09-15T00:30:19.632Z,0
2017-09-15T00:30:45.761Z,0
2017-09-15T00:31:11.881Z,0
2017-09-15T00:31:38.006Z,0
2017-09-15T00:32:04.121Z,0
2017-09-15T00:32:30.249Z,0
2017-09-15T00:32:56.371Z,0
2017-09-15T00:33:22.488Z,0
2017-09-15T00:33:48.614Z,0
2017-09-15T00:34:14.739Z,0
2017-09-15T00:34:40.856Z,0
2017-09-15T00:35:06.976Z,0
2017-09-15T00:35:33.099Z,0
2017-09-15T00:35:59.221Z,0
2017-09-15T00:36:25.348Z,0
2017-09-15T00:36:51.470Z,0
2017-09-15T00:37:17.588Z,0
2017-09-15T00:37:43.715Z,0
2017-09-15T00:38:09.836Z,0
2017-09-15T00:38:35.954Z,0
2017-09-15T00:39:02.080Z,0
2017-09-15T00:39:28.203Z,0
2017-09-15T00:39:54.321Z,0
2017-09-15T00:40:20.442Z,0
2017-09-15T00:40:46.567Z,0
2017-09-15T00:41:12.686Z,0
2017-09-15T00:41:38.809Z,0
2017-09-15T00:42:04.931Z,0
2017-09-15T00:42:31.058Z,0
2017-09-15T00:42:57.180Z,0
2017-09-15T00:43:23.293Z,0
2017-09-15T00:43:49.419Z,0
2017-09-15T00:44:15.537Z,0
2017-09-15T00:44:41.671Z,0
2017-09-15T00:45:07.791Z,0
2017-09-15T00:45:33.915Z,0
2017-09-15T00:46:00.041Z,0
2017-09-15T00:46:26.171Z,0
2017-09-15T00:46:53.729Z,0
2017-09-15T00:47:19.854Z,0
2017-09-15T00:47:45.971Z,0
2017-09-15T00:48:12.098Z,0
2017-09-15T00:48:38.223Z,0
2017-09-15T00:49:04.346Z,0
2017-09-15T00:49:30.461Z,0
2017-09-15T00:49:56.578Z,0
2017-09-15T00:50:22.706Z,0
2017-09-15T00:50:48.833Z,0
2017-09-15T00:51:14.958Z,0
2017-09-15T00:51:41.080Z,0
2017-09-15T00:52:07.196Z,0
2017-09-15T00:52:33.321Z,0
2017-09-15T00:52:59.442Z,0
2017-09-15T00:53:25.569Z,0
2017-09-15T00:53:51.687Z,0
2017-09-15T00:54:17.813Z,0
2017-09-15T00:54:43.932Z,0
2017-09-15T00:55:10.057Z,0
2017-09-15T00:55:36.177Z,0
2017-09-15T00:56:02.298Z,0
2017-09-15T00:56:28.425Z,0
2017-09-15T00:56:54.553Z,0
2017-09-15T00:57:20.667Z,0
2017-09-15T00:57:46.786Z,0
2017-09-15T00:58:12.915Z,0
2017-09-15T00:58:39.035Z,0
2017-09-15T00:59:05.155Z,0
2017-09-15T00:59:31.282Z,0
2017-09-15T00:59:57.401Z,0
2017-09-15T01:00:23.522Z,0
2017-09-15T01:00:49.649Z,0
2017-09-15T01:01:15.764Z,0
2017-09-15T01:01:41.890Z,0
2017-09-15T01:02:08.010Z,0
2017-09-15T01:02:34.134Z,0
2017-09-15T01:03:00.254Z,0
2017-09-15T01:03:26.381Z,0
2017-09-15T01:03:52.497Z,0
2017-09-15T01:04:18.625Z,0
2017-09-15T01:04:44.750Z,0
2017-09-15T01:05:10.877Z,0
2017-09-15T01:05:37.001Z,0
2017-09-15T01:06:03.122Z,0
2017-09-15T01:06:29.242Z,0
2017-09-15T01:06:55.367Z,0
2017-09-15T01:07:21.487Z,0
2017-09-15T01:07:47.616Z,0
2017-09-15T01:08:13.738Z,0
2017-09-15T01:08:39.855Z,0
2017-09-15T01:09:05.971Z,0
2017-09-15T01:09:32.096Z,0
2017-09-15T01:09:58.213Z,0
2017-09-15T01:10:24.333Z,0
2017-09-15T01:10:50.457Z,0
2017-09-15T01:11:16.573Z,0
2017-09-15T01:11:42.702Z,0
2017-09-15T01:12:08.826Z,0
2017-09-15T01:12:34.945Z,0
2017-09-15T01:13:01.074Z,0
2017-09-15T01:13:27.192Z,0
2017-09-15T01:13:53.315Z,0
2017-09-15T01:14:19.441Z,0
2017-09-15T01:14:45.580Z,0
2017-09-15T01:15:11.701Z,0
2017-09-15T01:15:37.828Z,0
2017-09-15T01:16:03.948Z,0
2017-09-15T01:16:30.082Z,0
2017-09-15T01:16:56.209Z,0
2017-09-15T01:17:22.355Z,0
2017-09-15T01:17:48.475Z,0
2017-09-15T01:18:14.602Z,0
2017-09-15T01:18:40.727Z,0
2017-09-15T01:19:06.843Z,0
2017-09-15T01:19:32.964Z,0
2017-09-15T01:19:59.084Z,0
2017-09-15T01:20:25.210Z,0
2017-09-15T01:20:51.334Z,0
2017-09-15T01:21:17.449Z,0
2017-09-15T01:21:43.570Z,0
2017-09-15T01:22:09.686Z,0
2017-09-15T01:22:35.814Z,0
2017-09-15T01:23:01.934Z,0
2017-09-15T01:23:28.062Z,0
2017-09-15T01:23:54.182Z,0
2017-09-15T01:24:20.305Z,0
2017-09-15T01:24:46.430Z,0
2017-09-15T01:25:12.548Z,0
2017-09-15T01:25:38.675Z,0
2017-09-15T01:26:04.793Z,0
2017-09-15T01:26:30.920Z,0
2017-09-15T01:26:57.037Z,0
2017-09-15T01:27:23.165Z,0
2017-09-15T01:27:49.283Z,0
2017-09-15T01:28:15.403Z,0
2017-09-15T01:28:41.531Z,0
2017-09-15T01:29:07.648Z,0
2017-09-15T01:29:33.775Z,0
2017-09-15T01:29:59.900Z,0
2017-09-15T01:30:26.017Z,0
2017-09-15T01:30:52.140Z,0
2017-09-15T01:31:18.263Z,0
2017-09-15T01:31:44.385Z,0
2017-09-15T01:32:10.512Z,0
2017-09-15T01:32:36.637Z,0
2017-09-15T01:33:02.755Z,0
2017-09-15T01:33:28.876Z,0
2017-09-15T01:33:55.004Z,0
2017-09-15T01:34:21.121Z,0
2017-09-15T01:34:47.246Z,0
2017-09-15T01:35:13.374Z,0
2017-09-15T01:35:39.492Z,0
2017-09-15T01:36:05.620Z,0
2017-09-15T01:36:31.740Z,0
2017-09-15T01:36:57.861Z,0
2017-09-15T01:37:23.985Z,0
2017-09-15T01:37:50.111Z,0
2017-09-15T01:38:16.230Z,0
2017-09-15T01:38:42.354Z,0
2017-09-15T01:39:08.471Z,0
2017-09-15T01:39:34.587Z,0
2017-09-15T01:40:00.718Z,0
2017-09-15T01:40:26.842Z,0
2017-09-15T01:40:52.955Z,0
2017-09-15T01:41:19.074Z,0
2017-09-15T01:41:45.200Z,0
2017-09-15T01:42:11.325Z,0
2017-09-15T01:42:37.452Z,0
2017-09-15T01:43:03.570Z,0
2017-09-15T01:43:29.695Z,0
2017-09-15T01:43:55.818Z,0
2017-09-15T01:44:21.941Z,0
2017-09-15T01:44:48.064Z,0
2017-09-15T01:45:14.183Z,0
2017-09-15T01:45:40.309Z,0
2017-09-15T01:46:06.428Z,0
2017-09-15T01:46:32.553Z,0
2017-09-15T01:46:58.667Z,0
2017-09-15T01:47:24.795Z,0
2017-09-15T01:47:50.920Z,0
2017-09-15T01:48:17.043Z,0
2017-09-15T01:48:43.166Z,0
2017-09-15T01:49:09.291Z,0
2017-09-15T01:49:35.408Z,0
2017-09-15T01:50:01.534Z,0
2017-09-15T01:50:27.653Z,0
2017-09-15T01:50:53.771Z,0
2017-09-15T01:51:19.894Z,0
2017-09-15T01:51:46.021Z,0
2017-09-15T01:52:12.139Z,0
2017-09-15T01:52:38.260Z,0
2017-09-15T01:53:04.385Z,0
2017-09-15T01:53:30.503Z,0
2017-09-15T01:53:56.629Z,0
2017-09-15T01:54:22.747Z,0
2017-09-15T01:54:48.871Z,0
2017-09-15T01:55:14.993Z,0
2017-09-15T01:55:41.119Z,0
2017-09-15T01:56:07.236Z,0
2017-09-15T01:56:33.364Z,0
2017-09-15T01:56:59.487Z,0
2017-09-15T01:57:25.606Z,0
2017-09-15T01:57:51.732Z,0
2017-09-15T01:58:17.850Z,0
2017-09-15T01:58:43.978Z,0
2017-09-15T01:59:10.098Z,0
2017-09-15T01:59:36.215Z,0
2017-09-15T02:00:02.342Z,0
2017-09-15T02:00:28.465Z,0
2017-09-15T02:00:54.583Z,0
2017-09-15T02:01:20.707Z,0
2017-09-15T02:01:46.844Z,0
2017-09-15T02:02:12.961Z,0
2017-09-15T02:02:39.086Z,0
2017-09-15T02:03:05.209Z,0
2017-09-15T02:03:31.336Z,0
2017-09-15T02:03:57.454Z,0
2017-09-15T02:04:23.580Z,0
2017-09-15T02:04:49.703Z,0
2017-09-15T02:05:15.824Z,0
2017-09-15T02:05:41.945Z,0
2017-09-15T02:06:08.066Z,0
2017-09-15T02:06:34.185Z,0
2017-09-15T02:07:00.304Z,0
2017-09-15T02:07:26.422Z,0
2017-09-15T02:07:52.549Z,0
2017-09-15T02:08:18.673Z,0
2017-09-15T02:08:44.799Z,0
2017-09-15T02:09:10.920Z,0
2017-09-15T02:09:37.040Z,0
2017-09-15T02:10:03.171Z,0
2017-09-15T02:10:29.288Z,0
2017-09-15T02:10:55.436Z,0
2017-09-15T02:11:21.533Z,0
2017-09-15T02:11:47.659Z,0
2017-09-15T02:12:13.776Z,0
2017-09-15T02:12:39.902Z,0
2017-09-15T02:13:06.023Z,0
2017-09-15T02:13:32.142Z,0
2017-09-15T02:13:58.269Z,0
2017-09-15T02:14:24.388Z,0
2017-09-15T02:14:50.513Z,0
2017-09-15T02:15:16.637Z,0
2017-09-15T02:15:42.758Z,0
2017-09-15T02:16:08.883Z,0
2017-09-15T02:16:35.001Z,0
2017-09-15T02:17:01.122Z,0
2017-09-15T02:17:27.250Z,0
2017-09-15T02:17:53.375Z,0
2017-09-15T02:18:19.493Z,0
2017-09-15T02:18:45.614Z,0
2017-09-15T02:19:11.742Z,0
2017-09-15T02:19:37.860Z,0
2017-09-15T02:20:03.981Z,0
2017-09-15T02:20:30.110Z,0
2017-09-15T02:20:56.227Z,0
2017-09-15T02:21:22.353Z,0
2017-09-15T02:21:48.497Z,0
2017-09-15T02:22:14.590Z,0
2017-09-15T02:22:40.715Z,0
2017-09-15T02:23:06.836Z,0
2017-09-15T02:23:32.959Z,0
2017-09-15T02:23:59.086Z,0
2017-09-15T02:24:25.201Z,0
2017-09-15T02:24:51.323Z,0
2017-09-15T02:25:17.451Z,0
2017-09-15T02:25:43.568Z,0
2017-09-15T02:26:09.697Z,0
2017-09-15T02:26:35.808Z,0
2017-09-15T02:27:01.933Z,0
2017-09-15T02:27:28.059Z,0
2017-09-15T02:27:54.185Z,0
2017-09-15T02:28:20.309Z,0
2017-09-15T02:28:46.428Z,0
2017-09-15T02:29:12.553Z,0
2017-09-15T02:29:38.676Z,0
2017-09-15T02:30:04.816Z,0
2017-09-15T02:30:30.949Z,0
2017-09-15T02:30:57.074Z,0
2017-09-15T02:31:23.190Z,0
2017-09-15T02:31:49.309Z,0
2017-09-15T02:32:15.452Z,0
2017-09-15T02:32:41.566Z,0
2017-09-15T02:33:07.689Z,0
2017-09-15T02:33:33.823Z,0
2017-09-15T02:33:59.943Z,0
2017-09-15T02:34:26.070Z,0
2017-09-15T02:34:52.187Z,0
2017-09-15T02:35:18.314Z,0
2017-09-15T02:35:44.432Z,0
2017-09-15T02:36:10.558Z,0
2017-09-15T02:36:36.678Z,0
2017-09-15T02:37:02.797Z,0
2017-09-15T02:37:28.919Z,0
2017-09-15T02:37:55.041Z,0
2017-09-15T02:38:21.169Z,0
2017-09-15T02:38:47.287Z,0
2017-09-15T02:39:13.414Z,0
2017-09-15T02:39:39.538Z,0
2017-09-15T02:40:05.655Z,0
2017-09-15T02:40:31.777Z,0
2017-09-15T02:40:57.900Z,0
2017-09-15T02:41:24.019Z,0
2017-09-15T02:41:50.147Z,0
2017-09-15T02:42:16.270Z,0
2017-09-15T02:42:42.387Z,0
2017-09-15T02:43:08.513Z,0
2017-09-15T02:43:34.634Z,0
2017-09-15T02:44:00.752Z,0
2017-09-15T02:44:26.877Z,0
2017-09-15T02:44:53.002Z,0
2017-09-15T02:45:19.123Z,0
2017-09-15T02:45:45.243Z,0
2017-09-15T02:46:11.374Z,0
2017-09-15T02:46:37.498Z,0
2017-09-15T02:47:03.613Z,0
2017-09-15T02:47:29.732Z,0
2017-09-15T02:47:55.855Z,0
2017-09-15T02:48:21.976Z,0
2017-09-15T02:48:48.100Z,0
2017-09-15T02:49:14.221Z,0
2017-09-15T02:49:40.390Z,0
2017-09-15T02:50:06.511Z,0
2017-09-15T02:50:32.632Z,0
2017-09-15T02:50:58.758Z,0
2017-09-15T02:51:24.880Z,0
2017-09-15T02:51:50.996Z,0
2017-09-15T02:52:17.145Z,0
2017-09-15T02:52:43.293Z,0
2017-09-15T02:53:09.415Z,0
2017-09-15T02:53:35.535Z,0
2017-09-15T02:54:01.663Z,0
2017-09-15T02:54:27.773Z,0
2017-09-15T02:54:53.900Z,0
2017-09-15T02:55:20.019Z,0
2017-09-15T02:55:46.144Z,0
2017-09-15T02:56:12.265Z,0
2017-09-15T02:56:38.393Z,0
2017-09-15T02:57:04.511Z,0
2017-09-15T02:57:30.635Z,0
2017-09-15T02:57:56.763Z,0
2017-09-15T02:58:22.880Z,0
2017-09-15T02:58:48.999Z,0
2017-09-15T02:59:15.123Z,0
2017-09-15T02:59:41.248Z,0
2017-09-15T03:00:07.364Z,0
2017-09-15T03:00:33.484Z,0
2017-09-15T03:00:59.610Z,0
2017-09-15T03:01:25.730Z,0
2017-09-15T03:01:51.857Z,0
2017-09-15T03:02:17.974Z,0
2017-09-15T03:02:44.101Z,0
2017-09-15T03:03:10.225Z,0
2017-09-15T03:03:36.344Z,0
2017-09-15T03:04:02.466Z,0
2017-09-15T03:04:28.591Z,0
2017-09-15T03:04:54.714Z,0
2017-09-15T03:05:20.831Z,0
2017-09-15T03:05:46.958Z,0
2017-09-15T03:06:13.076Z,0
2017-09-15T03:06:39.201Z,0
2017-09-15T03:07:05.319Z,0
2017-09-15T03:07:31.438Z,0
2017-09-15T03:07:57.565Z,0
2017-09-15T03:08:23.699Z,0
2017-09-15T03:08:49.823Z,0
2017-09-15T03:09:15.941Z,0
2017-09-15T03:09:42.062Z,0
2017-09-15T03:10:08.192Z,0
2017-09-15T03:10:34.329Z,0
2017-09-15T03:11:00.451Z,0
2017-09-15T03:11:26.575Z,0
2017-09-15T03:11:52.693Z,0
2017-09-15T03:12:18.823Z,0
2017-09-15T03:12:44.944Z,0
2017-09-15T03:13:11.068Z,0
2017-09-15T03:13:37.186Z,0
2017-09-15T03:14:03.317Z,0
2017-09-15T03:14:29.436Z,0
2017-09-15T03:14:55.566Z,0
2017-09-15T03:15:21.683Z,0
2017-09-15T03:15:47.807Z,0
2017-09-15T03:16:13.935Z,0
2017-09-15T03:16:40.060Z,0
2017-09-15T03:17:06.175Z,0
2017-09-15T03:17:32.302Z,0
2017-09-15T03:17:58.415Z,0
2017-09-15T03:18:24.540Z,0
2017-09-15T03:18:50.662Z,0
2017-09-15T03:19:16.781Z,0
2017-09-15T03:19:42.954Z,0
2017-09-15T03:20:09.072Z,0
2017-09-15T03:20:35.201Z,0
2017-09-15T03:21:01.319Z,0
2017-09-15T03:21:27.440Z,0
2017-09-15T03:21:53.568Z,0
2017-09-15T03:22:19.693Z,0
2017-09-15T03:22:45.811Z,0
2017-09-15T03:23:11.931Z,0
2017-09-15T03:23:38.059Z,0
2017-09-15T03:24:04.182Z,0
2017-09-15T03:24:30.301Z,0
2017-09-15T03:24:56.420Z,0
2017-09-15T03:25:22.543Z,0
2017-09-15T03:25:48.665Z,0
2017-09-15T03:26:14.793Z,0
2017-09-15T03:26:40.910Z,0
2017-09-15T03:27:07.033Z,0
2017-09-15T03:27:33.154Z,0
2017-09-15T03:27:59.281Z,0
2017-09-15T03:28:25.399Z,0
2017-09-15T03:28:51.524Z,0
2017-09-15T03:29:17.648Z,0
2017-09-15T03:29:43.772Z,0
2017-09-15T03:30:09.917Z,0
2017-09-15T03:30:36.036Z,0
2017-09-15T03:31:02.161Z,0
2017-09-15T03:31:28.274Z,0
2017-09-15T03:31:54.398Z,0
2017-09-15T03:32:20.521Z,0
2017-09-15T03:32:46.647Z,0
2017-09-15T03:33:12.769Z,0
2017-09-15T03:33:38.897Z,0
2017-09-15T03:34:05.019Z,0
2017-09-15T03:34:31.155Z,0
2017-09-15T03:34:57.281Z,0
2017-09-15T03:35:23.403Z,0
2017-09-15T03:35:49.526Z,0
2017-09-15T03:36:15.676Z,0
2017-09-15T03:36:41.801Z,0
2017-09-15T03:37:07.919Z,0
2017-09-15T03:37:34.066Z,0
2017-09-15T03:38:00.201Z,0
2017-09-15T03:38:26.326Z,0
2017-09-15T03:38:52.444Z,0
2017-09-15T03:39:18.564Z,0
2017-09-15T03:39:44.696Z,0
2017-09-15T03:40:10.818Z,0
2017-09-15T03:40:36.935Z,0
2017-09-15T03:41:03.059Z,0
2017-09-15T03:41:29.181Z,0
2017-09-15T03:41:55.308Z,0
2017-09-15T03:42:21.427Z,0
2017-09-15T03:42:47.550Z,0
2017-09-15T03:43:13.697Z,0
2017-09-15T03:43:39.815Z,0
2017-09-15T03:44:05.936Z,0
2017-09-15T03:44:32.062Z,0
2017-09-15T03:44:58.181Z,0
2017-09-15T03:45:24.330Z,0
2017-09-15T03:45:50.475Z,0
2017-09-15T03:46:16.575Z,0
2017-09-15T03:46:42.698Z,0
2017-09-15T03:47:08.817Z,0
2017-09-15T03:47:34.934Z,0
2017-09-15T03:48:01.060Z,0
2017-09-15T03:48:27.183Z,0
2017-09-15T03:48:53.301Z,0
2017-09-15T03:49:19.428Z,0
2017-09-15T03:49:45.553Z,0
2017-09-15T03:50:11.678Z,0
2017-09-15T03:50:37.793Z,0
2017-09-15T03:51:03.919Z,0
2017-09-15T03:51:30.038Z,0
2017-09-15T03:51:56.162Z,0
2017-09-15T03:52:22.277Z,0
2017-09-15T03:52:48.396Z,0
2017-09-15T03:53:14.518Z,0
2017-09-15T03:53:40.646Z,0
2017-09-15T03:54:06.769Z,0
2017-09-15T03:54:32.888Z,0
2017-09-15T03:54:59.036Z,0
2017-09-15T03:55:25.164Z,0
2017-09-15T03:55:51.281Z,0
2017-09-15T03:56:17.411Z,0
2017-09-15T03:56:43.539Z,0
2017-09-15T03:57:09.675Z,0
2017-09-15T03:57:35.799Z,0
2017-09-15T03:58:01.922Z,0
2017-09-15T03:58:28.048Z,0
2017-09-15T03:58:54.169Z,0
2017-09-15T03:59:20.294Z,0
2017-09-15T03:59:46.420Z,0
2017-09-15T04:00:12.544Z,0
2017-09-15T04:00:38.670Z,0
2017-09-15T04:01:04.790Z,0
2017-09-15T04:01:30.911Z,0
2017-09-15T04:01:57.032Z,0
2017-09-15T04:02:23.153Z,0
2017-09-15T04:02:49.293Z,0
2017-09-15T04:03:15.416Z,0
2017-09-15T04:03:41.538Z,0
2017-09-15T04:04:07.661Z,0
2017-09-15T04:04:33.777Z,0
2017-09-15T04:04:59.907Z,0
2017-09-15T04:05:26.023Z,0
2017-09-15T04:05:52.152Z,0
2017-09-15T04:06:18.269Z,0
2017-09-15T04:06:44.389Z,0
2017-09-15T04:07:10.515Z,0
2017-09-15T04:07:36.632Z,0
2017-09-15T04:08:02.756Z,0
2017-09-15T04:08:28.898Z,0
2017-09-15T04:08:55.023Z,0
2017-09-15T04:09:21.151Z,0
2017-09-15T04:09:47.268Z,0
2017-09-15T04:10:13.389Z,0
2017-09-15T04:10:39.513Z,0
2017-09-15T04:11:05.633Z,0
2017-09-15T04:11:31.761Z,0
2017-09-15T04:11:57.878Z,0
2017-09-15T04:12:24.005Z,0
2017-09-15T04:12:50.130Z,0
2017-09-15T04:13:16.249Z,0
2017-09-15T04:13:42.375Z,0
2017-09-15T04:14:08.492Z,0
2017-09-15T04:14:34.619Z,0
2017-09-15T04:15:00.737Z,0
2017-09-15T04:15:26.860Z,0
2017-09-15T04:15:52.987Z,0
2017-09-15T04:16:19.111Z,0
2017-09-15T04:16:45.227Z,0
2017-09-15T04:17:11.355Z,0
2017-09-15T04:17:37.500Z,0
2017-09-15T04:18:03.600Z,0
2017-09-15T04:18:29.715Z,0
2017-09-15T04:18:55.835Z,0
2017-09-15T04:19:21.963Z,0
2017-09-15T04:19:48.086Z,0
2017-09-15T04:20:14.203Z,0
2017-09-15T04:20:40.325Z,0
2017-09-15T04:21:06.450Z,0
2017-09-15T04:21:32.574Z,0
2017-09-15T04:21:58.695Z,0
2017-09-15T04:22:24.812Z,0
2017-09-15T04:22:50.939Z,0
2017-09-15T04:23:17.054Z,0
2017-09-15T04:23:43.180Z,0
2017-09-15T04:24:09.299Z,0
2017-09-15T04:24:35.423Z,0
2017-09-15T04:25:01.551Z,0
2017-09-15T04:25:27.670Z,0
2017-09-15T04:25:53.797Z,0
2017-09-15T04:26:19.918Z,0
2017-09-15T04:26:46.040Z,0
2017-09-15T04:27:12.168Z,0
2017-09-15T04:27:38.286Z,0
2017-09-15T04:28:04.406Z,0
2017-09-15T04:28:30.525Z,0
2017-09-15T04:28:56.647Z,0
2017-09-15T04:29:22.770Z,0
2017-09-15T04:29:48.893Z,0
2017-09-15T04:30:15.015Z,0
2017-09-15T04:30:41.155Z,0
2017-09-15T04:31:07.281Z,0
2017-09-15T04:31:33.398Z,0
2017-09-15T04:31:59.520Z,0
2017-09-15T04:32:25.645Z,0
2017-09-15T04:32:51.762Z,0
2017-09-15T04:33:17.901Z,0
2017-09-15T04:33:44.024Z,0
2017-09-15T04:34:10.149Z,0
2017-09-15T04:34:36.264Z,0
2017-09-15T04:35:02.389Z,0
2017-09-15T04:35:28.507Z,0
2017-09-15T04:35:54.637Z,0
2017-09-15T04:36:20.757Z,0
2017-09-15T04:36:46.886Z,0
2017-09-15T04:37:13.002Z,0
2017-09-15T04:37:39.128Z,0
2017-09-15T04:38:05.245Z,0
2017-09-15T04:38:31.392Z,0
2017-09-15T04:38:57.519Z,0
2017-09-15T04:39:23.636Z,0
2017-09-15T04:39:49.757Z,0
2017-09-15T04:40:15.883Z,0
2017-09-15T04:40:42.008Z,0
2017-09-15T04:41:08.125Z,0
2017-09-15T04:41:34.251Z,0
2017-09-15T04:42:00.369Z,0
2017-09-15T04:42:26.493Z,0
2017-09-15T04:42:52.611Z,0
2017-09-15T04:43:18.734Z,0
2017-09-15T04:43:44.857Z,0
2017-09-15T04:44:10.978Z,0
2017-09-15T04:44:37.105Z,0
2017-09-15T04:45:03.224Z,0
2017-09-15T04:45:29.346Z,0
2017-09-15T04:45:55.475Z,0
2017-09-15T04:46:21.593Z,0
2017-09-15T04:46:47.712Z,0
2017-09-15T04:47:13.840Z,0
2017-09-15T04:47:39.959Z,0
2017-09-15T04:48:06.084Z,0
2017-09-15T04:48:32.202Z,0
2017-09-15T04:48:58.322Z,0
2017-09-15T04:49:24.440Z,0
2017-09-15T04:49:50.568Z,0
2017-09-15T04:50:16.698Z,0
2017-09-15T04:50:42.814Z,0
2017-09-15T04:51:08.936Z,0
2017-09-15T04:51:35.062Z,0
2017-09-15T04:52:01.185Z,0
2017-09-15T04:52:27.307Z,0
2017-09-15T04:52:53.450Z,0
2017-09-15T04:53:19.571Z,0
2017-09-15T04:53:45.697Z,0
2017-09-15T04:54:11.841Z,0
2017-09-15T04:54:37.957Z,0
2017-09-15T04:55:04.084Z,0
2017-09-15T04:55:30.204Z,0
2017-09-15T04:55:56.319Z,0
2017-09-15T04:56:22.445Z,0
2017-09-15T04:56:48.569Z,0
2017-09-15T04:57:14.697Z,0
2017-09-15T04:57:40.818Z,0
2017-09-15T04:58:06.935Z,0
2017-09-15T04:58:33.062Z,0
2017-09-15T04:58:59.179Z,0
2017-09-15T04:59:25.327Z,0
2017-09-15T04:59:51.477Z,0
2017-09-15T05:00:17.597Z,0
2017-09-15T05:00:43.716Z,0
2017-09-15T05:01:09.845Z,0
2017-09-15T05:01:35.963Z,0
2017-09-15T05:02:02.087Z,5
2017-09-15T05:02:28.209Z,5
2017-09-15T05:02:54.334Z,5
2017-09-15T05:03:20.451Z,5
2017-09-15T05:03:46.579Z,5
2017-09-15T05:04:12.698Z,5
2017-09-15T05:04:38.823Z,5
2017-09-15T05:05:04.946Z,5
2017-09-15T05:05:31.064Z,5
2017-09-15T05:05:57.191Z,5
2017-09-15T05:06:23.337Z,5
2017-09-15T05:06:49.461Z,5
2017-09-15T05:07:15.582Z,5
2017-09-15T05:07:41.700Z,5
2017-09-15T05:08:07.829Z,5
2017-09-15T05:08:33.976Z,10
2017-09-15T05:09:00.093Z,10
2017-09-15T05:09:26.214Z,10
2017-09-15T05:09:52.345Z,10
2017-09-15T05:10:18.470Z,10
2017-09-15T05:10:44.588Z,10
2017-09-15T05:11:10.714Z,10
2017-09-15T05:11:36.836Z,10
2017-09-15T05:12:02.952Z,10
2017-09-15T05:12:29.081Z,10
2017-09-15T05:12:55.207Z,15
2017-09-15T05:13:21.322Z,15
2017-09-15T05:13:47.442Z,15
2017-09-15T05:14:13.566Z,15
2017-09-15T05:14:39.679Z,15
2017-09-15T05:15:05.805Z,15
2017-09-15T05:15:31.933Z,15
2017-09-15T05:15:58.049Z,15
2017-09-15T05:16:24.175Z,15
2017-09-15T05:16:50.290Z,20
2017-09-15T05:17:16.415Z,20
2017-09-15T05:17:42.538Z,25
2017-09-15T05:18:08.656Z,25
2017-09-15T05:18:34.773Z,20
2017-09-15T05:19:00.893Z,20
2017-09-15T05:19:27.020Z,20
2017-09-15T05:19:53.141Z,20
2017-09-15T05:20:19.270Z,20
2017-09-15T05:20:45.388Z,20
2017-09-15T05:21:11.516Z,25
2017-09-15T05:21:37.633Z,25
2017-09-15T05:22:03.760Z,25
2017-09-15T05:22:29.905Z,25
2017-09-15T05:22:56.024Z,25
2017-09-15T05:23:22.151Z,25
2017-09-15T05:23:48.270Z,30
2017-09-15T05:24:14.394Z,30
2017-09-15T05:24:40.512Z,35
2017-09-15T05:25:06.640Z,35
2017-09-15T05:25:32.756Z,30
2017-09-15T05:25:58.881Z,30
2017-09-15T05:26:24.999Z,30
2017-09-15T05:26:51.135Z,30
2017-09-15T05:27:17.256Z,30
2017-09-15T05:27:43.379Z,35
2017-09-15T05:28:09.498Z,35
2017-09-15T05:28:35.619Z,30
2017-09-15T05:29:01.744Z,30
2017-09-15T05:29:27.871Z,35
2017-09-15T05:29:53.985Z,40
2017-09-15T05:30:20.111Z,40
2017-09-15T05:30:46.234Z,40
2017-09-15T05:31:12.360Z,40
2017-09-15T05:31:38.476Z,45
2017-09-15T05:32:04.597Z,50
2017-09-15T05:32:30.735Z,50
2017-09-15T05:32:56.853Z,50
2017-09-15T05:33:22.980Z,50
2017-09-15T05:33:49.101Z,55
2017-09-15T05:34:15.232Z,55
2017-09-15T05:34:41.369Z,60
2017-09-15T05:35:07.491Z,60
2017-09-15T05:35:33.619Z,65
2017-09-15T05:35:59.739Z,65
2017-09-15T05:36:25.860Z,65
2017-09-15T05:36:51.981Z,65
2017-09-15T05:37:18.107Z,65
2017-09-15T05:37:44.232Z,70
2017-09-15T05:38:10.352Z,70
2017-09-15T05:38:36.476Z,75
2017-09-15T05:39:02.592Z,75
2017-09-15T05:39:28.716Z,75
2017-09-15T05:39:54.830Z,75
2017-09-15T05:40:20.960Z,75
2017-09-15T05:40:47.090Z,70
2017-09-15T05:41:13.210Z,75
2017-09-15T05:41:39.361Z,75
2017-09-15T05:42:05.453Z,85
2017-09-15T05:42:31.578Z,90
2017-09-15T05:42:57.697Z,85
2017-09-15T05:43:23.825Z,80
2017-09-15T05:43:49.942Z,75
2017-09-15T05:44:16.064Z,80
2017-09-15T05:44:42.188Z,95
2017-09-15T05:45:08.315Z,100
2017-09-15T05:45:34.434Z,90
2017-09-15T05:46:00.556Z,80
2017-09-15T05:46:26.683Z,85
2017-09-15T05:46:52.800Z,90
2017-09-15T05:47:18.929Z,95
2017-09-15T05:47:45.046Z,100
2017-09-15T05:48:11.173Z,95
2017-09-15T05:48:37.322Z,90
2017-09-15T05:49:03.440Z,85
2017-09-15T05:49:29.569Z,90
2017-09-15T05:49:55.686Z,85
2017-09-15T05:50:21.812Z,90
2017-09-15T05:50:47.928Z,95
2017-09-15T05:51:14.047Z,100
2017-09-15T05:51:40.172Z,105
2017-09-15T05:52:06.291Z,115
2017-09-15T05:52:32.415Z,120
2017-09-15T05:52:58.541Z,140
2017-09-15T05:53:24.663Z,130
2017-09-15T05:53:50.783Z,130
2017-09-15T05:54:16.910Z,135
2017-09-15T05:54:43.030Z,125
2017-09-15T05:55:09.154Z,105
2017-09-15T05:55:35.276Z,95
2017-09-15T05:56:01.401Z,95
2017-09-15T05:56:27.545Z,90
2017-09-15T05:56:53.671Z,95
2017-09-15T05:57:19.791Z,100
2017-09-15T05:57:45.906Z,95
2017-09-15T05:58:12.032Z,100
2017-09-15T05:58:38.159Z,95
2017-09-15T05:59:04.274Z,95
2017-09-15T05:59:30.397Z,105
2017-09-15T05:59:56.524Z,100
2017-09-15T06:00:22.650Z,100
2017-09-15T06:00:48.766Z,100
2017-09-15T06:01:14.912Z,100
2017-09-15T06:01:41.033Z,100
2017-09-15T06:02:07.163Z,105
2017-09-15T06:02:33.287Z,110
2017-09-15T06:02:59.398Z,115
2017-09-15T06:03:25.519Z,110
2017-09-15T06:03:51.644Z,110
2017-09-15T06:04:17.766Z,115
2017-09-15T06:04:43.889Z,115
2017-09-15T06:05:10.013Z,130
2017-09-15T06:05:36.131Z,130
2017-09-15T06:06:02.248Z,135
2017-09-15T06:06:28.371Z,135
2017-09-15T06:06:54.491Z,125
2017-09-15T06:07:20.642Z,125
2017-09-15T06:07:46.761Z,125
2017-09-15T06:08:12.892Z,125
2017-09-15T06:08:39.006Z,130
2017-09-15T06:09:05.131Z,130
2017-09-15T06:09:31.250Z,135
2017-09-15T06:09:57.376Z,135
2017-09-15T06:10:23.500Z,130
2017-09-15T06:10:49.623Z,125
2017-09-15T06:11:15.741Z,125
2017-09-15T06:11:41.869Z,120
2017-09-15T06:12:07.984Z,110
2017-09-15T06:12:34.113Z,105
2017-09-15T06:13:00.236Z,100
2017-09-15T06:13:26.353Z,100
2017-09-15T06:13:52.475Z,100
2017-09-15T06:14:18.602Z,105
2017-09-15T06:14:44.723Z,105
2017-09-15T06:15:10.841Z,115
2017-09-15T06:15:36.968Z,115
2017-09-15T06:16:03.089Z,120
2017-09-15T06:16:29.218Z,120
2017-09-15T06:16:55.385Z,125
2017-09-15T06:17:21.541Z,135
2017-09-15T06:17:47.725Z,150
2017-09-15T06:18:13.872Z,160
2017-09-15T06:18:40.030Z,230
2017-09-15T06:19:06.162Z,270
2017-09-15T06:19:32.281Z,265
2017-09-15T06:19:58.397Z,260
2017-09-15T06:20:24.523Z,275
2017-09-15T06:20:50.647Z,300
2017-09-15T06:21:16.775Z,290
2017-09-15T06:21:42.898Z,250
2017-09-15T06:22:09.016Z,235
2017-09-15T06:22:35.142Z,250