createdAt,value
2018-01-01T00:02:10.183Z,375.10
2018-01-01T00:04:36.558Z,354.33
2018-01-01T00:07:02.999Z,344.67
2018-01-01T00:09:29.415Z,347.53
2018-01-01T00:11:55.763Z,358.00
2018-01-01T00:14:22.177Z,357.73
2018-01-01T00:16:48.598Z,338.40
2018-01-01T00:19:14.988Z,371.70
2018-01-01T00:21:41.374Z,372.17
2018-01-01T00:24:07.803Z,367.77
2018-01-01T00:26:34.196Z,370.83
2018-01-01T00:29:00.582Z,368.40
2018-01-01T00:31:27.019Z,360.80
2018-01-01T00:33:53.397Z,356.07
2018-01-01T00:36:19.831Z,358.60
2018-01-01T00:38:46.286Z,356.47
2018-01-01T00:41:12.703Z,358.00
2018-01-01T00:43:39.166Z,348.93
2018-01-01T00:46:05.541Z,368.00
2018-01-01T00:48:31.935Z,344.03
2018-01-01T00:50:58.341Z,325.77
2018-01-01T00:53:24.718Z,316.87
2018-01-01T00:55:51.068Z,315.67
2018-01-01T00:58:17.451Z,311.13
2018-01-01T01:00:43.912Z,296.50
2018-01-01T01:03:10.319Z,289.20
2018-01-01T01:05:36.734Z,262.87
2018-01-01T01:08:03.163Z,244.10
2018-01-01T01:10:29.596Z,222.90
2018-01-01T01:12:56.027Z,205.63
2018-01-01T01:15:22.479Z,191.50
2018-01-01T01:17:48.867Z,181.37
2018-01-01T01:20:15.271Z,190.97
2018-01-01T01:22:41.716Z,189.03
2018-01-01T01:25:08.117Z,193.03
2018-01-01T01:27:34.503Z,176.43
2018-01-01T01:30:00.928Z,173.53
2018-01-01T01:32:27.314Z,161.57
2018-01-01T01:34:53.691Z,145.90
2018-01-01T01:37:20.167Z,146.27
2018-01-01T01:39:46.562Z,136.60
2018-01-01T01:42:12.975Z,132.13
2018-01-01T01:44:39.419Z,122.90
2018-01-01T01:47:05.859Z,121.47
2018-01-01T01:49:32.270Z,121.87
2018-01-01T01:51:58.783Z,118.80
2018-01-01T01:54:25.191Z,111.67
2018-01-01T01:56:51.583Z,115.67
2018-01-01T01:59:18.023Z,109.23
2018-01-01T02:01:44.434Z,101.40
2018-01-01T02:04:10.831Z,103.87
2018-01-01T02:06:37.284Z,103.50
2018-01-01T02:09:03.812Z,104.43
2018-01-01T02:11:30.217Z,98.27
2018-01-01T02:13:56.611Z,98.83
2018-01-01T02:16:23.020Z,107.70
2018-01-01T02:18:49.396Z,109.53
2018-01-01T02:21:15.850Z,108.73
2018-01-01T02:23:42.215Z,105.83
2018-01-01T02:26:08.587Z,108.20
2018-01-01T02:28:35.046Z,113.67
2018-01-01T02:31:01.450Z,116.17
2018-01-01T02:33:27.913Z,106.77
2018-01-01T02:35:54.394Z,116.03
2018-01-01T02:38:20.839Z,126.40
2018-01-01T02:40:47.243Z,147.07
2018-01-01T02:43:13.719Z,152.77
2018-01-01T02:45:40.099Z,175.47
2018-01-01T02:48:06.480Z,172.67
2018-01-01T02:50:32.898Z,177.73
2018-01-01T02:52:59.323Z,182.93
2018-01-01T02:55:25.760Z,193.13
2018-01-01T02:57:52.223Z,187.87
2018-01-01T03:00:18.591Z,208.53
2018-01-01T03:02:44.990Z,220.87
2018-01-01T03:05:11.528Z,221.00
2018-01-01T03:07:37.985Z,204.80
2018-01-01T03:10:04.387Z,230.10
2018-01-01T03:12:30.843Z,218.87
2018-01-01T03:14:57.257Z,215.23
2018-01-01T03:17:23.791Z,214.70
2018-01-01T03:19:50.255Z,220.77
2018-01-01T03:22:16.659Z,211.90
2018-01-01T03:24:43.074Z,210.93
2018-01-01T03:27:09.524Z,213.63
2018-01-01T03:29:35.911Z,223.50
2018-01-01T03:32:02.343Z,211.80
2018-01-01T03:34:28.830Z,212.13
2018-01-01T03:36:55.203Z,209.83
2018-01-01T03:39:21.579Z,216.80
2018-01-01T03:41:48.057Z,207.63
2018-01-01T03:44:14.443Z,205.63
2018-01-01T03:46:40.815Z,212.50
2018-01-01T03:49:07.247Z,210.73
2018-01-01T03:51:33.627Z,208.67
2018-01-01T03:54:00.035Z,211.57
2018-01-01T03:56:26.480Z,191.30
2018-01-01T03:58:52.878Z,200.67
2018-01-01T04:01:19.327Z,189.33
2018-01-01T04:03:45.712Z,174.90
2018-01-01T04:06:12.055Z,166.10
2018-01-01T04:08:38.394Z,139.23
2018-01-01T04:11:04.807Z,138.27
2018-01-01T04:13:31.192Z,146.63
2018-01-01T04:15:57.620Z,147.67
2018-01-01T04:18:24.107Z,146.63
2018-01-01T04:20:50.512Z,149.63
2018-01-01T04:23:16.928Z,145.47
2018-01-01T04:25:43.403Z,141.27
2018-01-01T04:28:09.820Z,133.83
2018-01-01T04:30:36.211Z,140.13
2018-01-01T04:33:02.648Z,143.00
2018-01-01T04:35:29.041Z,143.37
2018-01-01T04:37:55.443Z,165.07
2018-01-01T04:40:21.879Z,172.83
2018-01-01T04:42:48.331Z,164.37
2018-01-01T04:45:14.674Z,175.83
2018-01-01T04:47:41.167Z,146.90
2018-01-01T04:50:07.639Z,132.77
2018-01-01T04:52:34.108Z,127.80
2018-01-01T04:55:00.511Z,124.80
2018-01-01T04:57:26.918Z,118.27
2018-01-01T04:59:53.318Z,115.03
2018-01-01T05:02:19.743Z,111.27
2018-01-01T05:04:46.135Z,111.87
2018-01-01T05:07:12.557Z,111.13
2018-01-01T05:09:38.999Z,105.43
2018-01-01T05:12:05.396Z,114.23
2018-01-01T05:14:31.843Z,108.63
2018-01-01T05:16:58.303Z,107.63
2018-01-01T05:19:24.707Z,106.37
2018-01-01T05:21:51.156Z,106.83
2018-01-01T05:24:17.691Z,102.07
2018-01-01T05:26:44.100Z,110.50
2018-01-01T05:29:10.542Z,107.20
2018-01-01T05:31:36.942Z,105.80
2018-01-01T05:34:03.328Z,104.80
2018-01-01T05:36:29.703Z,103.17
2018-01-01T05:38:56.122Z,97.10
2018-01-01T05:41:22.479Z,99.43
2018-01-01T05:43:48.929Z,104.63
2018-01-01T05:46:15.398Z,101.73
2018-01-01T05:48:42.056Z,102.57
2018-01-01T05:51:08.443Z,113.43
2018-01-01T05:53:34.926Z,103.60
2018-01-01T05:56:01.296Z,105.13
2018-01-01T05:58:27.695Z,119.93
2018-01-01T06:00:54.104Z,125.10
2018-01-01T06:03:20.477Z,123.77
2018-01-01T06:05:46.951Z,134.90
2018-01-01T06:08:13.392Z,136.10
2018-01-01T06:10:39.764Z,146.20
2018-01-01T06:13:06.140Z,138.20
2018-01-01T06:15:32.622Z,135.47
2018-01-01T06:17:59.016Z,138.27
2018-01-01T06:20:25.472Z,129.67
2018-01-01T06:22:51.875Z,133.07
2018-01-01T06:25:18.277Z,123.57
2018-01-01T06:27:44.712Z,108.07
2018-01-01T06:30:11.246Z,121.57
2018-01-01T06:32:37.657Z,124.37
2018-01-01T06:35:04.006Z,128.47
2018-01-01T06:37:30.645Z,115.37
2018-01-01T06:39:57.159Z,113.63
2018-01-01T06:42:23.523Z,112.13
2018-01-01T06:44:49.980Z,103.10
2018-01-01T06:47:16.356Z,109.70
2018-01-01T06:49:42.791Z,103.43
2018-01-01T06:52:09.239Z,99.40
2018-01-01T06:54:35.607Z,96.17
2018-01-01T06:57:02.085Z,97.90
2018-01-01T06:59:28.560Z,106.43
2018-01-01T07:01:54.891Z,103.30
2018-01-01T07:04:21.319Z,107.13
2018-01-01T07:06:47.800Z,105.33
2018-01-01T07:09:14.154Z,116.43
2018-01-01T07:11:40.528Z,127.67
2018-01-01T07:14:06.973Z,135.17
2018-01-01T07:16:33.328Z,129.97
2018-01-01T07:18:59.827Z,136.23
2018-01-01T07:21:26.271Z,136.33
2018-01-01T07:23:52.650Z,131.17
2018-01-01T07:26:19.067Z,124.23
2018-01-01T07:28:45.495Z,120.73
2018-01-01T07:31:11.919Z,135.37
2018-01-01T07:33:38.323Z,123.57
2018-01-01T07:36:04.869Z,135.70
2018-01-01T07:38:31.251Z,125.00
2018-01-01T07:40:57.655Z,138.87
2018-01-01T07:43:24.084Z,151.23
2018-01-01T07:45:50.477Z,143.87
2018-01-01T07:48:17.393Z,152.43
2018-01-01T07:50:43.868Z,162.23
2018-01-01T07:53:10.208Z,169.00
2018-01-01T07:55:36.630Z,170.33
2018-01-01T07:58:03.029Z,170.97
2018-01-01T08:00:29.452Z,172.03
2018-01-01T08:02:55.921Z,166.33
2018-01-01T08:05:22.347Z,169.93
2018-01-01T08:07:48.701Z,165.27
2018-01-01T08:10:15.035Z,159.67
2018-01-01T08:12:41.434Z,160.70
2018-01-01T08:15:07.855Z,178.13
2018-01-01T08:17:34.239Z,173.93
2018-01-01T08:20:00.683Z,162.13
2018-01-01T08:22:27.087Z,148.43
2018-01-01T08:24:53.484Z,123.27
2018-01-01T08:27:19.884Z,145.73
2018-01-01T08:29:46.277Z,141.00
2018-01-01T08:32:12.680Z,144.87
2018-01-01T08:34:39.176Z,129.40
2018-01-01T08:37:05.595Z,128.77
2018-01-01T08:39:31.989Z,100.80
2018-01-01T08:41:58.420Z,101.10
2018-01-01T08:44:24.807Z,93.53
2018-01-01T08:46:51.202Z,77.17
2018-01-01T08:49:17.615Z,66.67
2018-01-01T08:51:44.029Z,62.30
2018-01-01T08:54:10.490Z,48.67
2018-01-01T08:56:36.987Z,52.10
2018-01-01T08:59:03.320Z,58.37
2018-01-01T09:01:29.723Z,64.90
2018-01-01T09:03:56.129Z,43.43
2018-01-01T09:06:22.595Z,31.67
2018-01-01T09:08:48.995Z,33.57
2018-01-01T09:11:15.436Z,27.97
2018-01-01T09:13:41.842Z,41.33
2018-01-01T09:16:08.207Z,24.27
2018-01-01T09:18:34.615Z,21.90
2018-01-01T09:21:01.011Z,22.10
2018-01-01T09:23:27.391Z,53.03
2018-01-01T09:25:53.819Z,51.73
2018-01-01T09:28:20.218Z,24.37
2018-01-01T09:30:46.587Z,28.20
2018-01-01T09:33:13.023Z,27.63
2018-01-01T09:35:39.439Z,29.73
2018-01-01T09:38:05.787Z,29.77
2018-01-01T09:40:32.178Z,40.00
2018-01-01T09:42:58.551Z,36.77
2018-01-01T09:45:24.987Z,41.57
2018-01-01T09:47:51.463Z,33.17
2018-01-01T09:50:17.828Z,30.87
2018-01-01T09:52:44.207Z,28.13
2018-01-01T09:55:10.667Z,27.80
2018-01-01T09:57:37.097Z,27.03
2018-01-01T10:00:03.568Z,25.30
2018-01-01T10:02:30.011Z,26.97
2018-01-01T10:04:56.451Z,30.47
2018-01-01T10:07:22.870Z,24.43
2018-01-01T10:09:49.247Z,22.27
2018-01-01T10:12:15.623Z,23.30
2018-01-01T10:14:42.019Z,21.87
2018-01-01T10:17:08.465Z,29.07
2018-01-01T10:19:34.847Z,24.50
2018-01-01T10:22:01.360Z,29.67
2018-01-01T10:24:27.799Z,29.17
2018-01-01T10:26:54.195Z,18.13
2018-01-01T10:29:20.721Z,20.90
2018-01-01T10:31:47.152Z,19.40
2018-01-01T10:34:13.546Z,16.53
2018-01-01T10:36:39.979Z,16.53
2018-01-01T10:39:06.356Z,22.53
2018-01-01T10:41:32.772Z,27.77
2018-01-01T10:43:59.149Z,19.17
2018-01-01T10:46:25.567Z,23.53
2018-01-01T10:48:51.991Z,20.57
2018-01-01T10:51:18.452Z,15.60
2018-01-01T10:53:44.899Z,14.77
2018-01-01T10:56:11.288Z,18.53
2018-01-01T10:58:37.659Z,17.40
2018-01-01T11:01:04.128Z,23.03
2018-01-01T11:03:30.536Z,14.30
2018-01-01T11:05:56.930Z,15.87
2018-01-01T11:08:23.363Z,14.70
2018-01-01T11:10:49.850Z,15.87
2018-01-01T11:13:16.238Z,9.97
2018-01-01T11:15:42.673Z,10.53
2018-01-01T11:18:09.063Z,11.30
2018-01-01T11:20:35.499Z,13.23
2018-01-01T11:23:01.948Z,17.17
2018-01-01T11:25:28.470Z,13.03
2018-01-01T11:27:54.880Z,11.77
2018-01-01T11:30:21.372Z,13.13
2018-01-01T11:32:47.739Z,13.27
2018-01-01T11:35:14.160Z,11.67
2018-01-01T11:37:40.563Z,13.90
2018-01-01T11:40:06.944Z,14.97
2018-01-01T11:42:33.310Z,11.67
2018-01-01T11:44:59.796Z,14.70
2018-01-01T11:47:26.232Z,11.13
2018-01-01T11:49:52.628Z,9.77
2018-01-01T11:52:19.041Z,10.27
2018-01-01T11:54:45.427Z,11.13
2018-01-01T11:57:11.848Z,8.93
2018-01-01T11:59:38.259Z,9.63
2018-01-01T12:02:04.651Z,11.27
2018-01-01T12:04:30.987Z,11.13
2018-01-01T12:06:57.423Z,11.97
2018-01-01T12:09:30.973Z,14.00
2018-01-01T12:11:57.364Z,11.43
2018-01-01T12:14:23.796Z,12.27
2018-01-01T12:16:50.192Z,11.23
2018-01-01T12:19:16.660Z,11.57
2018-01-01T12:21:43.059Z,16.00
2018-01-01T12:24:15.649Z,17.90
2018-01-01T12:26:43.211Z,17.50
2018-01-01T12:29:09.611Z,14.37
2018-01-01T12:31:36.163Z,13.37
2018-01-01T12:34:02.587Z,12.10
2018-01-01T12:36:28.958Z,12.80
2018-01-01T12:38:55.347Z,11.97
2018-01-01T12:41:21.725Z,11.47
2018-01-01T12:43:48.139Z,13.93
2018-01-01T12:46:14.563Z,13.80
2018-01-01T12:48:40.970Z,18.27
2018-01-01T12:51:07.334Z,10.90
2018-01-01T12:53:33.736Z,12.47
2018-01-01T12:56:00.243Z,11.53
2018-01-01T12:58:26.643Z,12.90
2018-01-01T13:00:53.035Z,21.57
2018-01-01T13:03:19.471Z,22.83
2018-01-01T13:05:45.903Z,15.67
2018-01-01T13:08:12.259Z,11.30
2018-01-01T13:10:38.699Z,11.93
2018-01-01T13:13:05.098Z,13.77
2018-01-01T13:15:31.591Z,15.07
2018-01-01T13:17:57.999Z,13.37
2018-01-01T13:20:24.356Z,15.33
2018-01-01T13:22:50.839Z,14.60
2018-01-01T13:25:17.291Z,12.80
2018-01-01T13:27:43.677Z,15.03
2018-01-01T13:30:10.089Z,13.40
2018-01-01T13:32:36.545Z,13.60
2018-01-01T13:35:02.957Z,17.13
2018-01-01T13:37:29.387Z,13.80
2018-01-01T13:39:55.884Z,15.77
2018-01-01T13:42:22.288Z,16.23
2018-01-01T13:44:48.632Z,23.27
2018-01-01T13:47:15.144Z,19.93
2018-01-01T13:49:41.544Z,17.97
2018-01-01T13:52:08.009Z,16.83
2018-01-01T13:54:34.503Z,18.60
2018-01-01T13:57:00.917Z,18.27
2018-01-01T13:59:27.331Z,24.73
2018-01-01T14:01:53.766Z,26.90
2018-01-01T14:04:20.199Z,23.00
2018-01-01T14:06:46.547Z,23.40
2018-01-01T14:09:12.990Z,24.00
2018-01-01T14:11:39.344Z,22.40
2018-01-01T14:14:05.742Z,23.30
2018-01-01T14:16:32.135Z,26.57
2018-01-01T14:18:58.471Z,18.70
2018-01-01T14:21:24.981Z,22.27
2018-01-01T14:23:51.439Z,21.60
2018-01-01T14:26:17.844Z,26.43
2018-01-01T14:28:44.251Z,30.13
2018-01-01T14:31:10.723Z,31.87
2018-01-01T14:33:37.147Z,31.63
2018-01-01T14:36:03.559Z,31.30
2018-01-01T14:38:29.991Z,29.07
2018-01-01T14:40:56.394Z,25.77
2018-01-01T14:43:22.826Z,23.00
2018-01-01T14:45:49.312Z,22.20
2018-01-01T14:48:15.772Z,23.73
2018-01-01T14:50:42.155Z,23.83
2018-01-01T14:53:10.656Z,28.20
2018-01-01T14:55:37.072Z,27.63
2018-01-01T14:58:03.439Z,26.40
2018-01-01T15:00:29.879Z,24.77
2018-01-01T15:02:56.398Z,30.50
2018-01-01T15:05:22.770Z,30.53
2018-01-01T15:07:49.189Z,39.33
2018-01-01T15:10:15.638Z,34.87
2018-01-01T15:12:42.039Z,39.50
2018-01-01T15:15:08.477Z,44.23
2018-01-01T15:17:35.000Z,51.50
2018-01-01T15:20:01.602Z,59.13
2018-01-01T15:22:28.200Z,62.10
2018-01-01T15:24:54.604Z,73.50
2018-01-01T15:27:21.128Z,68.33
2018-01-01T15:29:47.572Z,80.90
2018-01-01T15:32:14.127Z,77.23
2018-01-01T15:34:48.926Z,74.80
2018-01-01T15:37:15.697Z,75.93
2018-01-01T15:39:42.181Z,75.37
2018-01-01T15:42:09.380Z,67.17
2018-01-01T15:44:35.815Z,83.23
2018-01-01T15:47:02.228Z,87.00
2018-01-01T15:49:28.663Z,98.03
2018-01-01T15:51:55.220Z,105.20
2018-01-01T15:54:21.603Z,104.83
2018-01-01T15:56:48.040Z,93.67
2018-01-01T15:59:14.430Z,193.73
2018-01-01T16:01:40.823Z,89.27
2018-01-01T16:04:07.235Z,81.30
2018-01-01T16:06:33.641Z,69.03
2018-01-01T16:09:00.026Z,58.43
2018-01-01T16:11:26.468Z,83.57
2018-01-01T16:13:52.872Z,152.23
2018-01-01T16:16:19.276Z,112.40
2018-01-01T16:18:46.575Z,88.50
2018-01-01T16:21:13.031Z,63.83
2018-01-01T16:23:39.395Z,52.37
2018-01-01T16:26:05.959Z,47.27
2018-01-01T16:28:32.566Z,43.20
2018-01-01T16:30:58.997Z,45.17
2018-01-01T16:33:25.468Z,45.57
2018-01-01T16:35:51.827Z,47.60
2018-01-01T16:38:18.223Z,49.30
2018-01-01T16:40:44.704Z,50.43
2018-01-01T16:43:11.184Z,86.87
2018-01-01T16:45:38.539Z,114.33
2018-01-01T16:48:05.100Z,117.63
2018-01-01T16:50:31.516Z,86.50
2018-01-01T16:52:57.951Z,58.37
2018-01-01T16:55:24.413Z,50.40
2018-01-01T16:57:50.881Z,49.60
2018-01-01T17:00:17.275Z,55.10
2018-01-01T17:02:43.716Z,52.27
2018-01-01T17:05:10.131Z,43.23
2018-01-01T17:07:36.656Z,41.90
2018-01-01T17:10:03.144Z,38.17
2018-01-01T17:12:29.556Z,39.30
2018-01-01T17:14:56.004Z,39.23
2018-01-01T17:17:22.495Z,41.17
2018-01-01T17:19:48.907Z,38.30
2018-01-01T17:22:15.396Z,37.90
2018-01-01T17:24:41.820Z,35.67
2018-01-01T17:27:08.281Z,33.27
2018-01-01T17:29:34.716Z,34.10
2018-01-01T17:32:01.200Z,37.40
2018-01-01T17:34:27.845Z,38.20
2018-01-01T17:36:54.302Z,40.97
2018-01-01T17:39:20.783Z,40.90
2018-01-01T17:41:47.232Z,44.10
2018-01-01T17:44:13.611Z,40.60
2018-01-01T17:46:40.052Z,45.00
2018-01-01T17:49:06.457Z,42.50
2018-01-01T17:51:33.219Z,41.00
2018-01-01T17:53:59.692Z,46.20
2018-01-01T17:56:26.133Z,45.20
2018-01-01T17:58:52.551Z,54.10
2018-01-01T18:01:19.048Z,62.80
2018-01-01T18:03:48.731Z,78.33
2018-01-01T18:06:15.130Z,101.10
2018-01-01T18:08:41.616Z,109.13
2018-01-01T18:11:07.995Z,135.87
2018-01-01T18:13:34.419Z,135.23
2018-01-01T18:16:00.823Z,166.47
2018-01-01T18:18:27.267Z,173.27
2018-01-01T18:20:53.639Z,165.57
2018-01-01T18:23:20.036Z,185.47
2018-01-01T18:25:46.412Z,191.47
2018-01-01T18:28:12.839Z,185.80
2018-01-01T18:30:39.267Z,190.77
2018-01-01T18:33:05.663Z,200.50
2018-01-01T18:35:32.040Z,198.33
2018-01-01T18:37:58.479Z,213.20
2018-01-01T18:40:24.835Z,202.33
2018-01-01T18:42:51.241Z,229.07
2018-01-01T18:45:17.699Z,228.20
2018-01-01T18:47:44.135Z,234.47
2018-01-01T18:50:10.491Z,221.50
2018-01-01T18:52:36.928Z,207.60
2018-01-01T18:55:03.319Z,158.70
2018-01-01T18:57:29.964Z,150.33
2018-01-01T18:59:56.354Z,153.37
2018-01-01T19:02:22.748Z,172.03
2018-01-01T19:04:49.244Z,171.80
2018-01-01T19:07:15.719Z,167.27
2018-01-01T19:09:42.143Z,149.97
2018-01-01T19:12:08.662Z,137.27
2018-01-01T19:14:35.118Z,126.93
2018-01-01T19:17:01.624Z,125.43
2018-01-01T19:19:28.080Z,119.77
2018-01-01T19:21:54.504Z,135.47
2018-01-01T19:24:20.918Z,149.03
2018-01-01T19:26:47.355Z,145.73
2018-01-01T19:29:13.784Z,140.17
2018-01-01T19:31:40.308Z,135.47
2018-01-01T19:34:06.767Z,127.73
2018-01-01T19:36:33.188Z,128.07
2018-01-01T19:38:59.559Z,124.13
2018-01-01T19:41:25.996Z,123.53
2018-01-01T19:43:52.468Z,128.43
2018-01-01T19:46:18.852Z,136.80
2018-01-01T19:48:45.214Z,144.93
2018-01-01T19:51:11.732Z,148.33
2018-01-01T19:53:38.103Z,137.13
2018-01-01T19:56:04.532Z,108.00
2018-01-01T19:58:30.967Z,108.00
2018-01-01T20:00:57.359Z,91.90
2018-01-01T20:03:23.747Z,96.20
2018-01-01T20:05:50.243Z,95.07
2018-01-01T20:08:16.632Z,103.40
2018-01-01T20:10:43.031Z,99.53
2018-01-01T20:13:09.487Z,95.50
2018-01-01T20:15:35.816Z,99.93
2018-01-01T20:18:02.264Z,100.73
2018-01-01T20:20:28.670Z,92.10
2018-01-01T20:22:55.051Z,95.40
2018-01-01T20:25:21.439Z,99.30
2018-01-01T20:27:48.007Z,99.60
2018-01-01T20:30:14.353Z,95.50
2018-01-01T20:32:40.720Z,101.93
2018-01-01T20:35:07.148Z,97.07
2018-01-01T20:37:33.508Z,89.67
2018-01-01T20:39:59.919Z,92.20
2018-01-01T20:42:26.379Z,95.30
2018-01-01T20:44:52.759Z,93.20
2018-01-01T20:47:19.179Z,92.90
2018-01-01T20:49:45.596Z,102.47
2018-01-01T20:52:12.094Z,102.80
2018-01-01T20:54:38.530Z,111.30
2018-01-01T20:57:05.002Z,115.17
2018-01-01T20:59:31.371Z,116.67
2018-01-01T21:01:57.793Z,115.90
2018-01-01T21:04:24.257Z,114.23
2018-01-01T21:06:50.703Z,102.00
2018-01-01T21:09:17.080Z,106.17
2018-01-01T21:11:43.499Z,111.07
2018-01-01T21:14:10.010Z,112.07
2018-01-01T21:16:36.430Z,104.23
2018-01-01T21:19:02.980Z,108.30
2018-01-01T21:21:29.392Z,101.00
2018-01-01T21:23:55.788Z,102.73
2018-01-01T21:26:22.535Z,106.00
2018-01-01T21:28:49.059Z,107.77
2018-01-01T21:31:15.395Z,113.67
2018-01-01T21:33:41.853Z,110.60
2018-01-01T21:36:08.313Z,113.97
2018-01-01T21:38:34.764Z,111.83
2018-01-01T21:41:01.289Z,100.40
2018-01-01T21:43:27.681Z,108.73
2018-01-01T21:45:54.062Z,108.10
2018-01-01T21:48:20.550Z,101.73
2018-01-01T21:50:46.939Z,110.17
2018-01-01T21:53:13.368Z,107.90
2018-01-01T21:55:39.824Z,109.63
2018-01-01T21:58:06.211Z,103.57
2018-01-01T22:00:32.666Z,95.07
2018-01-01T22:02:59.159Z,90.27
2018-01-01T22:05:25.507Z,92.87
2018-01-01T22:07:51.907Z,94.33
2018-01-01T22:10:18.348Z,85.60
2018-01-01T22:12:44.728Z,80.70
2018-01-01T22:15:11.139Z,83.67
2018-01-01T22:17:37.572Z,79.03
2018-01-01T22:20:03.931Z,74.00
2018-01-01T22:22:30.320Z,73.87
2018-01-01T22:24:56.751Z,78.30
2018-01-01T22:27:23.112Z,86.67
2018-01-01T22:29:49.483Z,87.20
2018-01-01T22:32:15.912Z,92.70
2018-01-01T22:34:42.355Z,79.77
2018-01-01T22:37:08.731Z,68.77
2018-01-01T22:39:35.147Z,62.20
2018-01-01T22:42:01.527Z,62.47
2018-01-01T22:44:27.903Z,62.83
2018-01-01T22:46:54.378Z,63.77
2018-01-01T22:49:20.794Z,66.43
2018-01-01T22:51:47.219Z,63.50
2018-01-01T22:54:13.683Z,67.70
2018-01-01T22:56:40.087Z,63.63
2018-01-01T22:59:06.494Z,63.20
2018-01-01T23:01:32.916Z,64.57
2018-01-01T23:03:59.387Z,54.60
2018-01-01T23:06:25.751Z,60.40
2018-01-01T23:08:52.232Z,69.17
2018-01-01T23:11:18.627Z,63.33
2018-01-01T23:13:45.027Z,69.87
2018-01-01T23:16:11.548Z,69.07
2018-01-01T23:18:37.947Z,77.57
2018-01-01T23:21:04.403Z,67.43
2018-01-01T23:23:30.832Z,70.47
2018-01-01T23:25:57.209Z,69.50
2018-01-01T23:28:23.607Z,67.97
2018-01-01T23:30:50.054Z,73.63
2018-01-01T23:33:16.388Z,70.00
2018-01-01T23:35:42.753Z,70.93
2018-01-01T23:38:09.235Z,70.57
2018-01-01T23:40:35.584Z,70.47
2018-01-01T23:43:02.021Z,75.90
2018-01-01T23:45:28.486Z,78.03
2018-01-01T23:47:54.961Z,66.90
2018-01-01T23:50:21.352Z,60.70
2018-01-01T23:52:47.799Z,58.33
2018-01-01T23:55:14.212Z,61.53
2018-01-01T23:57:40.624Z,64.03
