createdAt,value
2018-11-05T00:04:53.499Z,54.70
2018-11-05T00:09:56.806Z,61.67
2018-11-05T00:15:00.133Z,64.80
2018-11-05T00:20:03.778Z,58.70
2018-11-05T00:25:08.917Z,59.73
2018-11-05T00:30:14.135Z,65.97
2018-11-05T00:35:17.550Z,60.70
2018-11-05T00:40:21.022Z,59.67
2018-11-05T00:45:24.556Z,61.73
2018-11-05T00:50:28.249Z,66.57
2018-11-05T00:55:31.835Z,60.43
2018-11-05T01:00:35.285Z,58.27
2018-11-05T01:05:39.614Z,56.87
2018-11-05T01:10:44.101Z,63.13
2018-11-05T01:15:47.679Z,63.00
2018-11-05T01:20:51.129Z,56.70
2018-11-05T01:25:55.617Z,68.83
2018-11-05T01:30:59.845Z,68.83
2018-11-05T01:36:03.881Z,66.63
2018-11-05T01:41:07.190Z,60.53
2018-11-05T01:46:10.654Z,56.27
2018-11-05T01:51:14.155Z,56.90
2018-11-05T01:56:17.473Z,58.13
2018-11-05T02:01:21.132Z,58.33
2018-11-05T02:06:24.905Z,59.40
2018-11-05T02:11:28.725Z,56.37
2018-11-05T02:16:32.182Z,56.73
2018-11-05T02:21:35.605Z,58.23
2018-11-05T02:26:38.948Z,50.00
2018-11-05T02:31:42.275Z,51.03
2018-11-05T02:36:45.581Z,53.77
2018-11-05T02:41:48.911Z,50.73
2018-11-05T02:46:52.227Z,45.27
2018-11-05T02:51:55.537Z,52.87
2018-11-05T02:56:58.833Z,61.97
2018-11-05T03:02:02.138Z,58.43
2018-11-05T03:07:05.504Z,53.87
2018-11-05T03:12:08.850Z,61.90
2018-11-05T03:17:12.230Z,56.33
2018-11-05T03:22:15.518Z,51.17
2018-11-05T03:27:18.907Z,62.87
2018-11-05T03:32:22.272Z,53.47
2018-11-05T03:37:25.613Z,43.43
2018-11-05T03:42:28.930Z,49.60
2018-11-05T03:47:32.241Z,48.17
2018-11-05T03:52:35.583Z,51.10
2018-11-05T03:57:38.966Z,47.87
2018-11-05T04:02:42.424Z,50.00
2018-11-05T04:07:45.722Z,50.63
2018-11-05T04:12:49.088Z,50.83
2018-11-05T04:17:52.371Z,46.93
2018-11-05T04:22:55.746Z,43.13
2018-11-05T04:27:59.095Z,42.70
2018-11-05T04:33:02.392Z,40.90
2018-11-05T04:38:05.759Z,43.37
2018-11-05T04:43:09.069Z,55.00
2018-11-05T04:48:12.379Z,45.43
2018-11-05T04:53:15.700Z,46.33
2018-11-05T04:58:18.989Z,42.37
2018-11-05T05:03:22.409Z,56.73
2018-11-05T05:08:25.665Z,39.20
2018-11-05T05:13:28.979Z,35.80
2018-11-05T05:18:32.301Z,44.07
2018-11-05T05:23:35.623Z,35.27
2018-11-05T05:28:38.948Z,38.37
2018-11-05T05:33:42.335Z,42.77
2018-11-05T05:38:45.582Z,38.13
2018-11-05T05:43:48.917Z,56.33
2018-11-05T05:48:52.234Z,47.13
2018-11-05T05:53:55.512Z,44.87
2018-11-05T05:58:58.805Z,67.00
2018-11-05T06:04:02.146Z,38.93
2018-11-05T06:09:07.905Z,47.87
2018-11-05T06:14:11.226Z,37.17
2018-11-05T06:19:14.524Z,45.60
2018-11-05T06:24:17.829Z,40.27
2018-11-05T06:29:21.126Z,54.80
2018-11-05T06:34:24.423Z,48.30
2018-11-05T06:39:27.735Z,60.30
2018-11-05T06:44:31.042Z,34.53
2018-11-05T06:49:34.362Z,45.53
2018-11-05T06:54:37.654Z,51.43
2018-11-05T06:59:40.954Z,41.43
2018-11-05T07:04:44.259Z,37.60
2018-11-05T07:09:47.642Z,35.73
2018-11-05T07:14:50.941Z,32.23
2018-11-05T07:19:54.234Z,43.20
2018-11-05T07:24:57.537Z,39.63
2018-11-05T07:30:00.890Z,36.75
2018-11-05T07:35:04.505Z,42.87
2018-11-05T07:40:09.110Z,36.37
2018-11-05T07:45:17.703Z,31.05
2018-11-05T07:50:21.875Z,33.80
2018-11-05T07:55:25.236Z,37.77
2018-11-05T08:00:33.891Z,35.67
2018-11-05T08:05:37.231Z,34.33
2018-11-05T08:10:40.562Z,36.03
2018-11-05T08:15:43.896Z,36.97
2018-11-05T08:20:47.236Z,37.47
2018-11-05T08:25:50.666Z,37.70
2018-11-05T08:30:53.994Z,35.77
2018-11-05T08:35:57.442Z,33.43
2018-11-05T08:41:00.792Z,40.03
2018-11-05T08:46:04.124Z,40.87
2018-11-05T08:51:07.715Z,37.07
2018-11-05T08:56:10.878Z,35.67
2018-11-05T09:01:17.770Z,31.50
2018-11-05T09:06:21.178Z,34.63
2018-11-05T09:11:24.861Z,32.70
2018-11-05T09:16:28.239Z,33.07
2018-11-05T09:21:31.577Z,33.40
2018-11-05T09:26:34.928Z,31.00
2018-11-05T09:31:38.281Z,33.60
2018-11-05T09:36:41.610Z,29.80
2018-11-05T09:41:44.953Z,34.03
2018-11-05T09:46:48.258Z,33.23
2018-11-05T09:51:51.586Z,32.50
2018-11-05T09:56:54.934Z,46.17
2018-11-05T10:01:58.266Z,31.63
2018-11-05T10:07:01.595Z,31.70
2018-11-05T10:12:04.994Z,32.40
2018-11-05T10:17:08.450Z,34.57
2018-11-05T10:22:11.750Z,38.23
2018-11-05T10:27:15.121Z,32.33
2018-11-05T10:32:18.460Z,31.00
2018-11-05T10:37:21.856Z,32.87
2018-11-05T10:42:25.206Z,36.13
2018-11-05T10:47:28.557Z,34.57
2018-11-05T10:52:32.020Z,31.50
2018-11-05T10:57:35.381Z,31.07
2018-11-05T11:02:40.820Z,31.80
2018-11-05T11:07:44.157Z,29.50
2018-11-05T11:12:47.490Z,27.20
2018-11-05T11:17:51.822Z,26.37
2018-11-05T11:22:55.163Z,27.60
2018-11-05T11:27:58.639Z,28.45
2018-11-05T11:33:01.822Z,25.72
2018-11-05T11:38:05.561Z,25.92
2018-11-05T11:43:08.891Z,22.48
2018-11-05T11:48:12.225Z,30.40
2018-11-05T11:53:15.645Z,23.42
2018-11-05T11:58:18.883Z,22.70
2018-11-05T12:03:22.209Z,22.30
2018-11-05T12:08:25.528Z,21.80
2018-11-05T12:13:28.838Z,19.70
2018-11-05T12:18:32.134Z,24.90
2018-11-05T12:23:35.455Z,22.15
2018-11-05T12:28:38.771Z,23.18
2018-11-05T12:33:42.098Z,27.10
2018-11-05T12:38:45.483Z,24.55
2018-11-05T12:43:48.753Z,22.77
2018-11-05T12:48:52.080Z,23.12
2018-11-05T12:53:55.454Z,20.62
2018-11-05T12:58:59.272Z,25.57
2018-11-05T13:04:02.784Z,23.52
2018-11-05T13:09:08.279Z,24.07
2018-11-05T13:14:11.622Z,20.50
2018-11-05T13:19:15.008Z,22.67
2018-11-05T13:24:18.646Z,32.40
2018-11-05T13:29:22.017Z,22.25
2018-11-05T13:34:25.398Z,21.15
2018-11-05T13:39:28.746Z,21.73
2018-11-05T13:44:32.142Z,20.92
2018-11-05T13:49:35.636Z,23.47
2018-11-05T13:54:39.198Z,18.90
2018-11-05T13:59:42.434Z,21.77
2018-11-05T14:04:45.795Z,18.70
2018-11-05T14:09:49.142Z,20.30
2018-11-05T14:14:52.589Z,19.35
2018-11-05T14:19:56.021Z,20.20
2018-11-05T14:24:59.350Z,24.13
2018-11-05T14:30:03.130Z,19.10
2018-11-05T14:35:06.294Z,21.33
2018-11-05T14:40:11.379Z,24.13
2018-11-05T14:45:15.980Z,22.63
2018-11-05T14:50:20.610Z,21.27
2018-11-05T14:55:23.936Z,22.93
2018-11-05T15:00:28.169Z,22.03
2018-11-05T15:05:32.707Z,20.90
2018-11-05T15:10:36.574Z,23.83
2018-11-05T15:15:39.903Z,22.93
2018-11-05T15:20:43.258Z,22.57
2018-11-05T15:25:46.669Z,21.30
2018-11-05T15:30:49.960Z,22.07
2018-11-05T15:35:53.334Z,19.17
2018-11-05T15:40:57.310Z,26.93
2018-11-05T15:46:00.620Z,26.07
2018-11-05T15:51:06.139Z,29.23
2018-11-05T15:56:13.074Z,28.33
2018-11-05T16:01:17.503Z,31.83
2018-11-05T16:06:20.897Z,25.67
2018-11-05T16:11:24.387Z,32.30
2018-11-05T16:16:29.494Z,31.10
2018-11-05T16:21:34.213Z,26.17
2018-11-05T16:26:41.124Z,39.47
2018-11-05T16:31:46.122Z,27.17
2018-11-05T16:36:51.092Z,29.57
2018-11-05T16:41:54.538Z,29.83
2018-11-05T16:46:57.927Z,26.67
2018-11-05T16:52:01.390Z,25.83
2018-11-05T16:57:05.939Z,25.07
2018-11-05T17:02:15.567Z,28.17
2018-11-05T17:07:19.486Z,29.90
2018-11-05T17:12:22.842Z,27.87
2018-11-05T17:17:26.246Z,28.10
2018-11-05T17:22:29.785Z,29.23
2018-11-05T17:27:33.281Z,25.13
2018-11-05T17:32:36.732Z,26.27
2018-11-05T17:37:40.051Z,25.80
2018-11-05T17:42:44.014Z,27.17
2018-11-05T17:47:47.811Z,26.97
2018-11-05T17:52:51.192Z,25.20
2018-11-05T17:57:54.524Z,26.80
2018-11-05T18:02:57.855Z,26.33
2018-11-05T18:08:01.352Z,30.57
2018-11-05T18:13:04.934Z,30.60
2018-11-05T18:18:08.438Z,32.80
2018-11-05T18:23:11.902Z,32.63
2018-11-05T18:28:15.228Z,28.57
2018-11-05T18:33:18.728Z,31.87
2018-11-05T18:38:22.145Z,32.90
2018-11-05T18:43:25.534Z,47.70
2018-11-05T18:48:28.877Z,29.03
2018-11-05T18:53:32.265Z,31.97
2018-11-05T18:58:35.602Z,32.33
2018-11-05T19:03:39.019Z,29.00
2018-11-05T19:08:42.609Z,24.70
2018-11-05T19:13:45.982Z,34.10
2018-11-05T19:18:49.675Z,31.90
2018-11-05T19:23:53.214Z,29.07
2018-11-05T19:28:56.398Z,27.70
2018-11-05T19:33:59.882Z,26.07
2018-11-05T19:39:03.146Z,30.90
2018-11-05T19:44:06.610Z,29.57
2018-11-05T19:49:09.938Z,32.37
2018-11-05T19:54:13.377Z,28.33
2018-11-05T19:59:16.762Z,29.80
2018-11-05T20:04:20.165Z,27.97
2018-11-05T20:09:23.494Z,61.27
2018-11-05T20:14:26.859Z,34.47
2018-11-05T20:19:30.198Z,43.33
2018-11-05T20:24:33.896Z,33.97
2018-11-05T20:29:37.220Z,30.80
2018-11-05T20:34:40.897Z,35.87
2018-11-05T20:39:43.954Z,33.73
2018-11-05T20:44:47.400Z,27.67
2018-11-05T20:49:50.734Z,31.63
2018-11-05T20:54:54.050Z,28.87
2018-11-05T20:59:57.358Z,31.50
2018-11-05T21:05:00.746Z,35.63
2018-11-05T21:10:04.879Z,36.17
2018-11-05T21:15:13.279Z,40.77
2018-11-05T21:20:16.761Z,48.52
2018-11-05T21:25:20.083Z,41.27
2018-11-05T21:30:23.474Z,51.90
2018-11-05T21:35:26.753Z,39.30
2018-11-05T21:40:30.093Z,41.63
2018-11-05T21:45:33.409Z,33.97
2018-11-05T21:50:36.770Z,27.63
2018-11-05T21:55:40.156Z,25.10
2018-11-05T22:00:43.460Z,23.97
2018-11-05T22:05:46.761Z,24.50
2018-11-05T22:10:50.057Z,25.60
2018-11-05T22:15:53.385Z,23.23
2018-11-05T22:20:56.695Z,20.83
2018-11-05T22:26:00.063Z,20.70
2018-11-05T22:31:03.384Z,25.30
2018-11-05T22:36:06.795Z,23.30
2018-11-05T22:41:10.144Z,20.13
2018-11-05T22:46:13.458Z,22.20
2018-11-05T22:51:16.857Z,20.90
2018-11-05T22:56:20.152Z,21.40
2018-11-05T23:01:28.720Z,19.53
2018-11-05T23:06:32.754Z,24.70
2018-11-05T23:11:36.074Z,21.87
2018-11-05T23:16:39.490Z,19.90
2018-11-05T23:21:43.021Z,23.87
2018-11-05T23:26:46.314Z,23.17
2018-11-05T23:31:49.704Z,24.57
2018-11-05T23:36:53.154Z,21.17
2018-11-05T23:41:56.516Z,22.13
2018-11-05T23:46:59.823Z,23.20
2018-11-05T23:52:03.203Z,21.43
2018-11-05T23:57:06.518Z,25.93
