createdAt,value
2019-04-27T00:02:22.133Z,87.08
2019-04-27T00:05:11.491Z,87.04
2019-04-27T00:07:45.027Z,87.76
2019-04-27T00:10:25.291Z,87.04
2019-04-27T00:12:57.213Z,87.53
2019-04-27T00:15:46.036Z,86.83
2019-04-27T00:18:56.393Z,85.35
2019-04-27T00:21:43.054Z,85.14
2019-04-27T00:24:13.812Z,85.42
2019-04-27T00:26:45.506Z,85.91
2019-04-27T00:29:16.012Z,85.53
2019-04-27T00:31:46.653Z,84.39
2019-04-27T00:34:23.642Z,85.82
2019-04-27T00:37:03.682Z,86.45
2019-04-27T00:39:43.306Z,86.61
2019-04-27T00:42:16.590Z,86.30
2019-04-27T00:44:46.894Z,85.06
2019-04-27T00:47:17.143Z,85.65
2019-04-27T00:49:47.475Z,86.64
2019-04-27T00:52:17.761Z,87.50
2019-04-27T00:54:51.219Z,85.46
2019-04-27T00:57:33.239Z,84.48
2019-04-27T01:03:13.980Z,84.34
2019-04-27T01:05:44.217Z,84.87
2019-04-27T01:08:14.541Z,85.54
2019-04-27T01:10:44.693Z,85.63
2019-04-27T01:13:16.318Z,85.22
2019-04-27T01:15:46.565Z,85.02
2019-04-27T01:18:16.867Z,84.95
2019-04-27T01:20:48.834Z,85.50
2019-04-27T01:23:19.382Z,85.28
2019-04-27T01:26:09.753Z,85.53
2019-04-27T01:28:46.499Z,86.51
2019-04-27T01:31:19.979Z,86.85
2019-04-27T01:33:50.221Z,87.04
2019-04-27T01:36:25.771Z,86.57
2019-04-27T01:38:55.887Z,85.98
2019-04-27T01:41:26.189Z,86.30
2019-04-27T01:43:56.584Z,85.80
2019-04-27T01:46:26.927Z,85.82
2019-04-27T01:48:58.953Z,85.83
2019-04-27T01:51:29.615Z,86.58
2019-04-27T01:53:59.973Z,86.67
2019-04-27T01:56:30.384Z,86.44
2019-04-27T01:59:00.709Z,86.53
2019-04-27T02:01:42.134Z,87.37
2019-04-27T02:04:31.403Z,86.87
2019-04-27T02:07:03.673Z,86.62
2019-04-27T02:09:34.092Z,86.59
2019-04-27T02:12:04.883Z,85.82
2019-04-27T02:14:35.283Z,86.26
2019-04-27T02:17:05.798Z,86.36
2019-04-27T02:19:36.286Z,86.38
2019-04-27T02:22:08.487Z,86.32
2019-04-27T02:24:39.012Z,86.16
2019-04-27T02:27:09.496Z,86.37
2019-04-27T02:29:59.213Z,86.58
2019-04-27T02:32:49.856Z,86.15
2019-04-27T02:35:20.748Z,86.75
2019-04-27T02:37:50.965Z,86.26
2019-04-27T02:40:54.002Z,85.68
2019-04-27T02:43:42.349Z,85.51
2019-04-27T02:46:12.620Z,85.98
2019-04-27T02:48:56.719Z,85.81
2019-04-27T02:51:25.519Z,86.29
2019-04-27T02:53:56.821Z,86.09
2019-04-27T02:56:27.334Z,86.25
2019-04-27T02:59:03.750Z,85.61
2019-04-27T03:03:03.937Z,85.74
2019-04-27T03:05:34.430Z,85.90
2019-04-27T03:08:04.682Z,85.53
2019-04-27T03:10:36.310Z,85.45
2019-04-27T03:13:16.331Z,85.72
2019-04-27T03:16:13.454Z,85.08
2019-04-27T03:18:50.754Z,85.14
2019-04-27T03:21:24.621Z,85.57
2019-04-27T03:23:54.969Z,85.54
2019-04-27T03:26:50.054Z,85.80
2019-04-27T03:29:22.953Z,85.53
2019-04-27T03:31:55.697Z,85.28
2019-04-27T03:34:26.218Z,85.31
2019-04-27T03:36:56.729Z,85.87
2019-04-27T03:39:27.157Z,86.51
2019-04-27T03:42:00.067Z,86.74
2019-04-27T03:44:32.047Z,87.21
2019-04-27T03:47:01.493Z,87.21
2019-04-27T03:49:37.736Z,86.81
2019-04-27T03:52:16.272Z,86.83
2019-04-27T03:54:50.529Z,86.12
2019-04-27T03:57:29.749Z,86.12
2019-04-27T04:00:01.186Z,86.40
2019-04-27T04:02:31.497Z,86.64
2019-04-27T04:05:01.929Z,86.96
2019-04-27T04:07:32.209Z,87.23
2019-04-27T04:10:02.622Z,86.40
2019-04-27T04:13:02.035Z,86.24
2019-04-27T04:15:54.344Z,86.82
2019-04-27T04:18:25.714Z,87.42
2019-04-27T04:20:55.988Z,87.98
2019-04-27T04:23:26.192Z,87.82
2019-04-27T04:25:56.621Z,87.45
2019-04-27T04:28:29.783Z,87.84
2019-04-27T04:31:00.654Z,87.83
2019-04-27T04:33:36.669Z,87.97
2019-04-27T04:36:12.849Z,87.94
2019-04-27T04:38:54.577Z,88.13
2019-04-27T04:41:50.993Z,88.10
2019-04-27T04:44:31.875Z,87.21
2019-04-27T04:47:14.338Z,86.83
2019-04-27T04:49:44.622Z,85.67
2019-04-27T04:52:14.967Z,85.60
2019-04-27T04:54:51.385Z,84.25
2019-04-27T04:57:24.847Z,83.29
2019-04-27T05:03:00.589Z,81.82
2019-04-27T05:05:37.198Z,82.50
2019-04-27T05:08:09.105Z,81.95
2019-04-27T05:10:39.620Z,82.60
2019-04-27T05:13:10.104Z,82.46
2019-04-27T05:15:43.669Z,82.46
2019-04-27T05:18:18.971Z,82.98
2019-04-27T05:20:55.480Z,82.08
2019-04-27T05:23:26.569Z,81.46
2019-04-27T05:25:57.043Z,81.06
2019-04-27T05:28:27.396Z,80.87
2019-04-27T05:31:00.579Z,80.80
2019-04-27T05:33:31.030Z,80.78
2019-04-27T05:36:01.675Z,78.95
2019-04-27T05:38:33.825Z,77.02
2019-04-27T05:41:04.168Z,75.43
2019-04-27T05:43:41.476Z,73.19
2019-04-27T05:47:00.697Z,72.28
2019-04-27T05:49:40.995Z,70.93
2019-04-27T05:52:29.723Z,71.76
2019-04-27T05:55:10.369Z,74.69
2019-04-27T05:57:43.639Z,74.55
2019-04-27T06:00:31.787Z,75.10
2019-04-27T06:03:03.068Z,75.82
2019-04-27T06:05:33.688Z,74.43
2019-04-27T06:08:08.716Z,75.57
2019-04-27T06:10:40.466Z,74.58
2019-04-27T06:13:10.886Z,77.20
2019-04-27T06:15:41.426Z,77.56
2019-04-27T06:18:11.896Z,77.45
2019-04-27T06:20:53.369Z,76.57
2019-04-27T06:23:15.958Z,76.46
2019-04-27T06:25:46.711Z,76.61
2019-04-27T06:28:26.372Z,75.16
2019-04-27T06:30:57.253Z,76.93
2019-04-27T06:33:34.145Z,76.50
2019-04-27T06:36:01.872Z,76.54
2019-04-27T06:38:32.322Z,75.01
2019-04-27T06:41:03.009Z,74.92
2019-04-27T06:43:33.656Z,71.52
2019-04-27T06:46:09.945Z,73.99
2019-04-27T06:48:40.248Z,72.00
2019-04-27T06:51:11.814Z,71.21
2019-04-27T06:53:42.525Z,71.01
2019-04-27T06:56:13.592Z,70.96
2019-04-27T06:58:44.332Z,70.39
2019-04-27T07:03:00.480Z,70.77
2019-04-27T07:05:31.631Z,69.74
2019-04-27T07:08:02.497Z,67.72
2019-04-27T07:10:33.276Z,66.80
2019-04-27T07:13:06.097Z,65.21
2019-04-27T07:15:38.599Z,66.65
2019-04-27T07:18:12.595Z,66.30
2019-04-27T07:20:43.564Z,65.40
2019-04-27T07:23:18.716Z,62.97
2019-04-27T07:25:50.005Z,64.59
2019-04-27T07:28:28.553Z,65.82
2019-04-27T07:31:02.108Z,66.93
2019-04-27T07:33:35.722Z,68.62
2019-04-27T07:36:06.214Z,66.48
2019-04-27T07:38:36.915Z,66.83
2019-04-27T07:41:07.399Z,67.50
2019-04-27T07:43:44.681Z,66.86
2019-04-27T07:46:15.226Z,67.73
2019-04-27T07:48:49.230Z,67.34
2019-04-27T07:51:32.198Z,67.15
2019-04-27T07:54:00.653Z,66.88
2019-04-27T07:56:33.810Z,65.29
2019-04-27T07:59:04.457Z,65.84
2019-04-27T08:01:35.326Z,65.27
2019-04-27T08:04:06.442Z,66.05
2019-04-27T08:06:38.713Z,66.49
2019-04-27T08:09:14.237Z,65.70
2019-04-27T08:11:45.747Z,65.23
2019-04-27T08:14:16.370Z,64.73
2019-04-27T08:16:50.124Z,64.80
2019-04-27T08:19:21.162Z,64.73
2019-04-27T08:21:55.031Z,64.99
2019-04-27T08:24:25.980Z,64.56
2019-04-27T08:27:19.443Z,65.11
2019-04-27T08:32:47.083Z,63.68
2019-04-27T08:36:01.476Z,63.99
2019-04-27T08:39:12.208Z,63.46
2019-04-27T08:41:45.707Z,64.74
2019-04-27T08:44:35.964Z,65.64
2019-04-27T08:48:34.032Z,65.62
2019-04-27T08:51:02.650Z,65.41
2019-04-27T08:53:42.944Z,66.09
2019-04-27T08:56:42.102Z,66.65
2019-04-27T08:59:15.106Z,67.43
2019-04-27T09:03:09.580Z,66.63
2019-04-27T09:05:44.260Z,66.06
2019-04-27T09:08:29.591Z,67.05
2019-04-27T09:11:22.971Z,67.57
2019-04-27T09:14:05.571Z,69.58
2019-04-27T09:16:59.606Z,71.51
2019-04-27T09:19:29.189Z,72.86
2019-04-27T09:22:12.354Z,72.88
2019-04-27T09:24:35.995Z,73.28
2019-04-27T09:27:07.426Z,73.43
2019-04-27T09:29:39.517Z,70.74
2019-04-27T09:32:13.107Z,71.85
2019-04-27T09:34:46.694Z,71.35
2019-04-27T09:37:17.794Z,71.47
2019-04-27T09:39:49.099Z,70.56
2019-04-27T09:42:19.925Z,70.20
2019-04-27T09:44:51.361Z,70.03
2019-04-27T09:47:22.568Z,69.44
2019-04-27T09:49:56.526Z,69.90
2019-04-27T09:52:30.183Z,71.10
2019-04-27T09:55:04.308Z,70.13
2019-04-27T09:57:38.515Z,71.31
2019-04-27T10:02:49.288Z,73.69
2019-04-27T10:05:36.546Z,73.91
2019-04-27T10:08:07.613Z,75.44
2019-04-27T10:10:38.515Z,75.78
2019-04-27T10:13:12.633Z,76.77
2019-04-27T10:15:49.627Z,75.76
2019-04-27T10:18:20.098Z,75.73
2019-04-27T10:20:59.741Z,71.13
2019-04-27T10:23:32.416Z,72.41
2019-04-27T10:26:15.759Z,74.04
2019-04-27T10:28:46.422Z,72.96
2019-04-27T10:31:17.114Z,72.73
2019-04-27T10:33:47.497Z,73.19
2019-04-27T10:36:20.265Z,72.25
2019-04-27T10:38:51.120Z,72.34
2019-04-27T10:41:21.538Z,71.65
2019-04-27T10:44:04.106Z,70.25
2019-04-27T10:46:43.854Z,71.33
2019-04-27T10:49:17.973Z,70.55
2019-04-27T10:51:48.577Z,68.63
2019-04-27T10:54:19.681Z,69.32
2019-04-27T10:56:51.059Z,68.67
2019-04-27T11:03:09.072Z,69.08
2019-04-27T11:05:54.461Z,68.89
2019-04-27T11:08:26.139Z,70.11
2019-04-27T11:11:05.565Z,69.18
2019-04-27T11:13:42.412Z,69.77
2019-04-27T11:16:28.592Z,68.65
2019-04-27T11:19:09.918Z,68.83
2019-04-27T11:21:57.664Z,67.32
2019-04-27T11:24:31.005Z,67.35
2019-04-27T11:27:09.583Z,66.01
2019-04-27T11:29:49.607Z,64.80
2019-04-27T11:32:24.000Z,63.64
2019-04-27T11:35:31.710Z,62.94
2019-04-27T11:38:02.865Z,63.79
2019-04-27T11:40:33.761Z,65.35
2019-04-27T11:43:08.445Z,61.84
2019-04-27T11:45:39.314Z,61.99
2019-04-27T11:48:10.796Z,62.19
2019-04-27T11:50:41.772Z,61.27
2019-04-27T11:53:20.756Z,60.00
2019-04-27T11:55:46.438Z,60.56
2019-04-27T11:58:22.718Z,60.28
2019-04-27T12:00:56.379Z,58.87
2019-04-27T12:03:35.387Z,59.59
2019-04-27T12:06:05.754Z,59.95
2019-04-27T12:08:39.341Z,60.26
2019-04-27T12:11:10.405Z,60.44
2019-04-27T12:13:41.059Z,61.02
2019-04-27T12:16:11.608Z,61.98
2019-04-27T12:18:42.159Z,60.70
2019-04-27T12:21:16.074Z,61.44
2019-04-27T12:23:47.387Z,60.87
2019-04-27T12:26:31.787Z,60.35
2019-04-27T12:29:03.560Z,60.67
2019-04-27T12:31:36.621Z,59.91
2019-04-27T12:34:09.232Z,59.08
2019-04-27T12:36:39.720Z,59.64
2019-04-27T12:39:15.631Z,59.00
2019-04-27T12:41:46.393Z,58.29
2019-04-27T12:44:21.806Z,59.43
2019-04-27T12:46:52.348Z,58.00
2019-04-27T12:49:23.022Z,58.36
2019-04-27T12:51:53.659Z,59.06
2019-04-27T12:54:38.829Z,61.30
2019-04-27T12:57:26.555Z,61.16
2019-04-27T13:03:06.517Z,56.47
2019-04-27T13:05:40.128Z,57.77
2019-04-27T13:08:11.448Z,58.87
2019-04-27T13:10:45.328Z,60.23
2019-04-27T13:13:16.487Z,60.86
2019-04-27T13:15:47.937Z,61.60
2019-04-27T13:18:19.317Z,61.33
2019-04-27T13:20:50.488Z,57.71
2019-04-27T13:23:20.924Z,57.40
2019-04-27T13:25:57.406Z,58.25
2019-04-27T13:28:27.904Z,57.45
2019-04-27T13:30:58.565Z,58.13
2019-04-27T13:33:29.348Z,58.55
2019-04-27T13:35:59.877Z,59.15
2019-04-27T13:38:30.842Z,59.58
2019-04-27T13:41:11.446Z,60.36
2019-04-27T13:43:42.010Z,60.35
2019-04-27T13:46:20.387Z,60.57
2019-04-27T13:49:21.625Z,60.23
2019-04-27T13:52:08.842Z,59.80
2019-04-27T13:54:39.783Z,59.91
2019-04-27T13:57:10.695Z,59.68
2019-04-27T13:59:44.138Z,59.76
2019-04-27T14:02:19.231Z,60.32
2019-04-27T14:04:50.406Z,57.64
2019-04-27T14:07:21.194Z,54.40
2019-04-27T14:09:51.681Z,56.41
2019-04-27T14:12:22.811Z,58.05
2019-04-27T14:14:53.658Z,58.77
2019-04-27T14:17:24.209Z,59.54
2019-04-27T14:19:55.054Z,60.52
2019-04-27T14:22:25.838Z,61.13
2019-04-27T14:24:58.366Z,62.15
2019-04-27T14:27:40.475Z,63.06
2019-04-27T14:30:13.889Z,63.22
2019-04-27T14:32:45.008Z,63.43
2019-04-27T14:35:15.492Z,63.92
2019-04-27T14:37:48.430Z,68.02
2019-04-27T14:40:18.638Z,71.57
2019-04-27T14:42:50.563Z,76.24
2019-04-27T14:45:21.349Z,78.31
2019-04-27T14:47:52.249Z,84.19
2019-04-27T14:50:22.953Z,88.46
2019-04-27T14:52:53.602Z,90.31
2019-04-27T14:55:23.985Z,93.07
2019-04-27T14:57:56.228Z,93.19
2019-04-27T15:02:59.576Z,93.77
2019-04-27T15:05:29.967Z,92.67
2019-04-27T15:08:01.671Z,87.63
2019-04-27T15:10:34.402Z,84.86
2019-04-27T15:13:06.380Z,83.05
2019-04-27T15:15:38.111Z,82.22
2019-04-27T15:18:14.597Z,83.75
2019-04-27T15:20:46.702Z,82.18
2019-04-27T15:23:19.899Z,80.40
2019-04-27T15:25:50.159Z,81.18
2019-04-27T15:28:24.200Z,81.74
2019-04-27T15:31:25.362Z,78.24
2019-04-27T15:34:15.091Z,77.57
2019-04-27T15:36:58.380Z,79.89
2019-04-27T15:39:50.844Z,82.31
2019-04-27T15:42:28.424Z,79.16
2019-04-27T15:44:58.622Z,81.01
2019-04-27T15:47:29.190Z,80.97
2019-04-27T15:50:02.702Z,78.99
2019-04-27T15:52:43.705Z,73.06
2019-04-27T15:55:32.322Z,70.85
2019-04-27T15:58:28.295Z,67.77
2019-04-27T16:01:09.050Z,65.63
2019-04-27T16:03:40.359Z,70.07
2019-04-27T16:06:15.609Z,68.66
2019-04-27T16:08:53.389Z,67.74
2019-04-27T16:11:42.191Z,67.59
2019-04-27T16:14:20.958Z,67.35
2019-04-27T16:16:50.273Z,67.43
2019-04-27T16:19:25.188Z,64.33
2019-04-27T16:22:08.510Z,64.96
2019-04-27T16:24:42.844Z,64.37
2019-04-27T16:27:20.022Z,65.01
2019-04-27T16:30:04.782Z,63.84
2019-04-27T16:32:44.634Z,64.84
2019-04-27T16:35:18.479Z,63.18
2019-04-27T16:38:10.834Z,63.65
2019-04-27T16:40:49.626Z,64.13
2019-04-27T16:43:30.002Z,63.45
2019-04-27T16:46:08.858Z,63.50
2019-04-27T16:48:46.287Z,65.10
2019-04-27T16:51:29.767Z,62.55
2019-04-27T16:54:05.777Z,62.86
2019-04-27T16:56:53.055Z,63.29
2019-04-27T17:03:11.019Z,64.06
2019-04-27T17:05:48.661Z,64.64
2019-04-27T17:08:26.381Z,65.23
2019-04-27T17:11:08.184Z,64.50
2019-04-27T17:13:39.267Z,63.59
2019-04-27T17:16:31.165Z,63.39
2019-04-27T17:19:20.310Z,62.68
2019-04-27T17:21:51.983Z,55.48
2019-04-27T17:24:45.235Z,55.27
2019-04-27T17:27:11.573Z,58.13
2019-04-27T17:29:43.185Z,60.72
2019-04-27T17:32:38.992Z,61.62
2019-04-27T17:35:14.911Z,61.69
2019-04-27T17:37:45.375Z,62.35
2019-04-27T17:40:22.441Z,63.00
2019-04-27T17:42:52.728Z,63.54
2019-04-27T17:45:24.789Z,64.73
2019-04-27T17:48:06.862Z,66.77
2019-04-27T17:50:35.942Z,67.83
2019-04-27T17:53:08.118Z,73.92
2019-04-27T17:55:41.646Z,80.44
2019-04-27T17:58:12.379Z,84.47
2019-04-27T18:00:47.776Z,86.93
2019-04-27T18:05:52.012Z,83.97
2019-04-27T18:08:25.205Z,85.18
2019-04-27T18:11:03.003Z,86.22
2019-04-27T18:13:30.870Z,87.17
2019-04-27T18:16:01.527Z,87.35
2019-04-27T18:18:52.888Z,86.75
2019-04-27T18:21:28.284Z,86.95
2019-04-27T18:24:04.831Z,87.53
2019-04-27T18:27:02.965Z,87.58
2019-04-27T18:29:32.184Z,87.43
2019-04-27T18:32:03.821Z,87.36
2019-04-27T18:34:34.488Z,88.17
2019-04-27T18:37:05.015Z,87.87
2019-04-27T18:39:35.438Z,86.70
2019-04-27T18:42:06.260Z,87.58
2019-04-27T18:44:38.161Z,86.33
2019-04-27T18:47:08.735Z,87.54
2019-04-27T18:50:07.559Z,86.87
2019-04-27T18:52:47.097Z,86.95
2019-04-27T18:55:16.831Z,88.20
2019-04-27T18:57:45.945Z,88.96
2019-04-27T19:02:56.014Z,89.95
2019-04-27T19:05:39.286Z,89.94
2019-04-27T19:07:58.338Z,90.65
2019-04-27T19:10:29.053Z,91.85
2019-04-27T19:13:02.210Z,92.76
2019-04-27T19:15:32.413Z,93.33
2019-04-27T19:18:03.031Z,93.76
2019-04-27T19:20:39.666Z,95.29
2019-04-27T19:23:09.880Z,98.50
2019-04-27T19:25:48.123Z,98.50
2019-04-27T19:28:41.356Z,97.19
2019-04-27T19:31:18.769Z,95.81
2019-04-27T19:33:49.050Z,97.53
2019-04-27T19:36:19.288Z,98.62
2019-04-27T19:38:49.752Z,100.00
2019-04-27T19:41:20.136Z,100.00
2019-04-27T19:43:50.330Z,100.00
2019-04-27T19:46:20.591Z,100.00
2019-04-27T19:48:50.828Z,100.00
2019-04-27T19:51:20.995Z,100.00
2019-04-27T19:53:54.123Z,100.00
2019-04-27T19:56:24.379Z,100.00
2019-04-27T19:58:58.213Z,100.00
2019-04-27T20:01:34.700Z,100.00
2019-04-27T20:04:22.984Z,100.00
2019-04-27T20:06:53.372Z,100.00
2019-04-27T20:09:35.545Z,100.00
2019-04-27T20:12:09.731Z,100.00
2019-04-27T20:14:56.270Z,100.00
2019-04-27T20:17:33.606Z,100.00
2019-04-27T20:20:04.182Z,100.00
2019-04-27T20:22:42.844Z,100.00
2019-04-27T20:25:16.336Z,100.00
2019-04-27T20:27:51.969Z,99.74
2019-04-27T20:30:22.042Z,99.07
2019-04-27T20:32:52.365Z,98.01
2019-04-27T20:35:22.553Z,97.15
2019-04-27T20:37:52.852Z,95.92
2019-04-27T20:40:23.676Z,93.62
2019-04-27T20:42:53.876Z,93.65
2019-04-27T20:45:24.104Z,91.92
2019-04-27T20:47:54.372Z,93.19
2019-04-27T20:50:24.784Z,91.70
2019-04-27T20:52:57.673Z,92.49
2019-04-27T20:55:27.998Z,92.32
2019-04-27T20:58:02.583Z,92.83
2019-04-27T21:03:32.890Z,92.21
2019-04-27T21:06:23.295Z,89.33
2019-04-27T21:08:53.541Z,90.08
2019-04-27T21:11:23.943Z,90.55
2019-04-27T21:13:56.764Z,90.52
2019-04-27T21:16:26.278Z,89.86
2019-04-27T21:18:56.507Z,90.45
2019-04-27T21:21:26.933Z,91.13
2019-04-27T21:23:57.135Z,89.69
2019-04-27T21:26:27.466Z,90.16
2019-04-27T21:28:57.644Z,89.92
2019-04-27T21:31:36.993Z,90.38
2019-04-27T21:34:07.222Z,91.33
2019-04-27T21:36:37.443Z,91.03
2019-04-27T21:39:08.736Z,90.52
2019-04-27T21:41:44.773Z,91.96
2019-04-27T21:44:14.939Z,92.16
2019-04-27T21:46:47.853Z,91.45
2019-04-27T21:49:22.389Z,91.54
2019-04-27T21:52:03.778Z,91.04
2019-04-27T21:54:35.214Z,90.87
2019-04-27T21:57:05.458Z,90.82
2019-04-27T21:59:35.553Z,91.37
2019-04-27T22:02:07.726Z,91.86
2019-04-27T22:04:38.094Z,91.39
2019-04-27T22:07:08.530Z,91.08
2019-04-27T22:09:38.877Z,90.76
2019-04-27T22:12:11.098Z,90.21
2019-04-27T22:14:41.154Z,89.86
2019-04-27T22:17:11.423Z,89.98
2019-04-27T22:19:41.962Z,88.86
2019-04-27T22:22:21.703Z,89.41
2019-04-27T22:24:53.729Z,89.04
2019-04-27T22:27:23.848Z,88.64
2019-04-27T22:29:53.969Z,89.11
2019-04-27T22:32:24.109Z,89.15
2019-04-27T22:34:54.413Z,90.11
2019-04-27T22:37:24.552Z,90.34
2019-04-27T22:40:11.968Z,90.53
2019-04-27T22:42:55.169Z,91.18
2019-04-27T22:45:29.328Z,90.25
2019-04-27T22:48:01.284Z,90.42
2019-04-27T22:50:31.507Z,90.22
2019-04-27T22:53:02.051Z,90.85
2019-04-27T22:55:32.213Z,91.23
2019-04-27T22:58:11.675Z,90.66
2019-04-27T23:03:10.969Z,90.59
2019-04-27T23:05:43.005Z,90.94
2019-04-27T23:08:13.041Z,91.02
2019-04-27T23:10:43.347Z,91.40
2019-04-27T23:13:13.982Z,92.15
2019-04-27T23:15:46.532Z,92.72
2019-04-27T23:18:16.744Z,92.52
2019-04-27T23:20:47.024Z,92.39
2019-04-27T23:23:17.279Z,93.01
2019-04-27T23:25:47.372Z,93.47
2019-04-27T23:28:17.515Z,92.95
2019-04-27T23:31:05.883Z,91.48
2019-04-27T23:33:37.501Z,90.71
2019-04-27T23:36:07.806Z,90.30
2019-04-27T23:38:41.123Z,90.44
2019-04-27T23:41:11.674Z,91.69
2019-04-27T23:43:48.111Z,91.70
2019-04-27T23:46:23.849Z,91.95
2019-04-27T23:48:54.070Z,91.18
2019-04-27T23:51:49.082Z,91.97
2019-04-27T23:54:19.292Z,92.63
2019-04-27T23:59:25.529Z,91.45
