createdAt,value
2017-04-22T00:04:24.405Z,0
2017-04-22T00:09:20.394Z,0
2017-04-22T00:19:15.496Z,0
2017-04-22T00:24:11.724Z,0
2017-04-22T00:29:07.107Z,0
2017-04-22T00:34:02.980Z,0
2017-04-22T00:44:06.555Z,0
2017-04-22T00:49:04.512Z,0
2017-04-22T00:53:59.115Z,0
2017-04-22T00:58:55.077Z,0
2017-04-22T01:03:50.768Z,0
2017-04-22T01:08:46.145Z,0
2017-04-22T01:13:42.207Z,0
2017-04-22T01:18:40.403Z,0
2017-04-22T01:23:36.006Z,0
2017-04-22T01:28:32.149Z,0
2017-04-22T01:33:27.427Z,0
2017-04-22T01:38:26.950Z,0
2017-04-22T01:43:23.997Z,0
2017-04-22T01:53:27.359Z,0
2017-04-22T02:03:21.307Z,0
2017-04-22T02:08:17.657Z,0
2017-04-22T02:13:13.557Z,0
2017-04-22T02:18:08.827Z,0
2017-04-22T02:23:04.990Z,0
2017-04-22T02:28:00.751Z,0
2017-04-22T02:32:56.186Z,0
2017-04-22T02:37:52.173Z,0
2017-04-22T02:42:48.530Z,0
2017-04-22T02:52:49.514Z,0
2017-04-22T02:57:45.130Z,0
2017-04-22T03:02:42.251Z,0
2017-04-22T03:07:38.037Z,0
2017-04-22T03:12:33.583Z,0
2017-04-22T03:17:30.124Z,0
2017-04-22T03:22:26.294Z,0
2017-04-22T03:42:25.817Z,0
2017-04-22T03:47:21.591Z,0
2017-04-22T03:52:17.331Z,0
2017-04-22T03:57:13.131Z,0
2017-04-22T04:02:10.043Z,0
2017-04-22T04:07:06.398Z,0
2017-04-22T04:12:03.712Z,0
2017-04-22T04:16:59.657Z,0
2017-04-22T04:21:55.517Z,5
2017-04-22T04:26:51.097Z,5
2017-04-22T04:31:46.370Z,10
2017-04-22T04:36:42.388Z,15
2017-04-22T04:41:39.704Z,20
2017-04-22T04:46:35.308Z,25
2017-04-22T04:51:34.830Z,35
2017-04-22T04:56:31.344Z,40
2017-04-22T05:01:27.869Z,45
2017-04-22T05:06:23.242Z,50
2017-04-22T05:11:18.885Z,60
2017-04-22T05:16:14.830Z,55
2017-04-22T05:21:10.561Z,80
2017-04-22T05:26:06.502Z,100
2017-04-22T05:31:05.760Z,105
2017-04-22T05:36:01.024Z,105
2017-04-22T05:40:56.828Z,125
2017-04-22T05:45:52.762Z,125
2017-04-22T05:50:52.955Z,110
2017-04-22T05:55:48.519Z,125
2017-04-22T06:00:44.173Z,90
2017-04-22T06:05:40.678Z,95
2017-04-22T06:10:36.238Z,95
2017-04-22T06:15:31.871Z,125
2017-04-22T06:20:27.601Z,95
2017-04-22T06:25:24.066Z,100
2017-04-22T06:30:19.320Z,110
2017-04-22T06:35:15.752Z,115
2017-04-22T06:40:11.795Z,145
2017-04-22T06:45:08.018Z,225
2017-04-22T06:50:05.185Z,180
2017-04-22T06:55:01.085Z,170
2017-04-22T06:59:58.262Z,155
2017-04-22T07:04:54.818Z,205
2017-04-22T07:09:50.597Z,180
2017-04-22T07:14:46.823Z,215
2017-04-22T07:19:43.023Z,185
2017-04-22T07:24:38.799Z,220
2017-04-22T07:29:34.922Z,160
2017-04-22T07:34:33.361Z,270
2017-04-22T07:39:28.646Z,290
2017-04-22T07:44:24.421Z,490
2017-04-22T07:49:20.296Z,130
2017-04-22T07:54:15.837Z,155
2017-04-22T07:59:12.091Z,305
2017-04-22T08:04:09.121Z,170
2017-04-22T08:09:04.959Z,1155
2017-04-22T08:14:02.708Z,1260
2017-04-22T08:18:59.974Z,1215
2017-04-22T08:23:57.211Z,1295
2017-04-22T08:28:54.359Z,1445
2017-04-22T08:33:49.797Z,480
2017-04-22T08:38:46.156Z,345
2017-04-22T08:43:40.233Z,375
2017-04-22T08:48:35.048Z,200
2017-04-22T08:53:30.090Z,315
2017-04-22T08:58:25.598Z,505
2017-04-22T09:03:21.267Z,475
2017-04-22T09:08:17.438Z,250
2017-04-22T09:13:12.751Z,280
2017-04-22T09:18:08.309Z,305
2017-04-22T09:23:04.246Z,300
2017-04-22T09:28:00.553Z,385
2017-04-22T09:32:56.798Z,330
2017-04-22T09:37:53.256Z,220
2017-04-22T09:42:48.475Z,1245
2017-04-22T09:47:44.943Z,295
2017-04-22T09:52:40.867Z,190
2017-04-22T09:57:37.015Z,200
2017-04-22T10:02:32.134Z,170
2017-04-22T10:07:27.677Z,475
2017-04-22T10:12:24.220Z,375
2017-04-22T10:17:20.511Z,365
2017-04-22T10:22:15.863Z,170
2017-04-22T10:27:11.511Z,410
2017-04-22T10:32:08.733Z,1950
2017-04-22T10:37:07.598Z,560
2017-04-22T10:42:02.910Z,515
2017-04-22T10:46:58.886Z,890
2017-04-22T10:51:55.811Z,440
2017-04-22T10:56:52.997Z,400
2017-04-22T11:01:47.515Z,2000
2017-04-22T11:06:45.710Z,440
2017-04-22T11:11:40.265Z,255
2017-04-22T11:16:34.794Z,105
2017-04-22T11:21:29.862Z,100
2017-04-22T11:26:24.978Z,105
2017-04-22T11:31:20.001Z,125
2017-04-22T11:36:16.835Z,2045
2017-04-22T11:41:17.447Z,1905
2017-04-22T11:46:15.849Z,1970
2017-04-22T11:51:13.672Z,450
2017-04-22T11:56:04.677Z,175
2017-04-22T12:00:58.961Z,2060
2017-04-22T12:06:00.645Z,1500
2017-04-22T12:10:57.769Z,1870
2017-04-22T12:15:53.438Z,340
2017-04-22T12:20:48.942Z,400
2017-04-22T12:25:42.617Z,550
2017-04-22T12:35:39.622Z,1160
2017-04-22T12:40:34.454Z,490
2017-04-22T12:45:30.125Z,310
2017-04-22T12:50:26.741Z,240
2017-04-22T12:55:21.807Z,1545
2017-04-22T13:00:17.914Z,410
2017-04-22T13:05:14.481Z,725
2017-04-22T13:10:09.232Z,310
2017-04-22T13:15:05.894Z,315
2017-04-22T13:20:00.766Z,215
2017-04-22T13:24:56.065Z,180
2017-04-22T13:29:51.177Z,230
2017-04-22T13:34:47.119Z,610
2017-04-22T13:39:43.331Z,285
2017-04-22T13:44:39.040Z,155
2017-04-22T13:49:35.056Z,185
2017-04-22T13:54:30.883Z,180
2017-04-22T13:59:26.384Z,330
2017-04-22T14:04:22.785Z,405
2017-04-22T14:09:18.941Z,355
2017-04-22T14:14:14.710Z,235
2017-04-22T14:19:10.519Z,225
2017-04-22T14:24:06.980Z,240
2017-04-22T14:29:02.383Z,240
2017-04-22T14:33:57.968Z,210
2017-04-22T14:38:53.516Z,230
2017-04-22T14:43:50.434Z,340
2017-04-22T14:48:45.872Z,230
2017-04-22T14:53:41.547Z,185
2017-04-22T14:58:37.140Z,130
2017-04-22T15:03:32.693Z,145
2017-04-22T15:08:28.469Z,130
2017-04-22T15:13:24.284Z,95
2017-04-22T15:18:19.185Z,115
2017-04-22T15:23:15.274Z,95
2017-04-22T15:28:11.885Z,130
2017-04-22T15:33:07.580Z,200
2017-04-22T15:38:04.939Z,185
2017-04-22T15:43:00.543Z,120
2017-04-22T15:47:56.408Z,125
2017-04-22T15:52:52.003Z,155
2017-04-22T15:57:49.561Z,135
2017-04-22T16:02:44.843Z,120
2017-04-22T16:07:41.108Z,165
2017-04-22T16:12:37.497Z,170
2017-04-22T16:17:34.499Z,155
2017-04-22T16:22:29.840Z,160
2017-04-22T16:27:25.791Z,145
2017-04-22T16:32:22.088Z,155
2017-04-22T16:37:17.606Z,125
2017-04-22T16:42:14.730Z,120
2017-04-22T16:47:10.258Z,100
2017-04-22T16:52:05.954Z,95
2017-04-22T16:57:02.237Z,85
2017-04-22T17:01:58.041Z,80
2017-04-22T17:06:54.045Z,70
2017-04-22T17:11:50.593Z,60
2017-04-22T17:16:46.340Z,50
2017-04-22T17:21:42.275Z,50
2017-04-22T17:26:37.970Z,50
2017-04-22T17:31:33.603Z,55
2017-04-22T17:36:29.344Z,45
2017-04-22T17:41:24.970Z,40
2017-04-22T17:46:20.774Z,35
2017-04-22T17:51:17.124Z,30
2017-04-22T17:56:12.770Z,20
2017-04-22T18:01:08.253Z,15
2017-04-22T18:06:04.369Z,10
2017-04-22T18:11:00.682Z,10
2017-04-22T18:15:56.388Z,10
2017-04-22T18:20:51.937Z,10
2017-04-22T18:25:49.902Z,5
2017-04-22T18:30:45.233Z,5
2017-04-22T18:35:40.908Z,5
2017-04-22T18:40:36.995Z,0
2017-04-22T18:45:32.555Z,0
2017-04-22T18:50:29.014Z,0
2017-04-22T18:55:24.988Z,0
2017-04-22T19:00:20.808Z,0
2017-04-22T19:05:17.358Z,0
2017-04-22T19:10:14.968Z,0
2017-04-22T19:15:10.260Z,0
2017-04-22T19:20:05.813Z,0
2017-04-22T19:25:02.783Z,0
2017-04-22T19:29:59.766Z,0
2017-04-22T19:34:55.042Z,0
2017-04-22T19:39:50.414Z,0
2017-04-22T19:44:46.469Z,0
2017-04-22T19:49:42.153Z,0
2017-04-22T19:54:40.855Z,0
2017-04-22T19:59:35.721Z,0
2017-04-22T20:04:32.524Z,0
2017-04-22T20:09:28.832Z,0
2017-04-22T20:14:25.697Z,0
2017-04-22T20:19:21.543Z,0
2017-04-22T20:24:17.514Z,0
2017-04-22T20:29:16.694Z,0
2017-04-22T20:34:14.386Z,0
2017-04-22T20:39:10.057Z,0
2017-04-22T20:44:06.281Z,0
2017-04-22T20:49:04.024Z,0
2017-04-22T20:53:59.789Z,0
2017-04-22T20:58:55.565Z,0
2017-04-22T21:03:54.236Z,0
2017-04-22T21:08:49.350Z,0
2017-04-22T21:13:44.882Z,0
2017-04-22T21:18:41.088Z,0
2017-04-22T21:23:37.187Z,0
2017-04-22T21:28:32.600Z,0
2017-04-22T21:33:34.599Z,0
2017-04-22T21:38:28.990Z,0
2017-04-22T21:43:24.835Z,0
2017-04-22T21:48:20.435Z,0
2017-04-22T21:53:16.859Z,0
2017-04-22T21:58:12.829Z,0
2017-04-22T22:03:08.349Z,0
2017-04-22T22:08:04.137Z,0
2017-04-22T22:13:01.445Z,0
2017-04-22T22:18:00.661Z,0
2017-04-22T22:22:56.501Z,0
2017-04-22T22:27:52.406Z,0
2017-04-22T22:32:48.941Z,0
2017-04-22T22:37:48.072Z,0
2017-04-22T22:42:42.878Z,0
2017-04-22T22:47:38.545Z,0
2017-04-22T22:52:34.565Z,0
2017-04-22T22:57:30.117Z,0
2017-04-22T23:02:25.905Z,0
2017-04-22T23:07:22.105Z,0
2017-04-22T23:12:18.602Z,0
2017-04-22T23:17:14.462Z,0
2017-04-22T23:22:11.296Z,0
2017-04-22T23:27:07.741Z,0
2017-04-22T23:32:03.300Z,0
2017-04-22T23:37:02.305Z,0
2017-04-22T23:41:57.010Z,0
2017-04-22T23:46:52.581Z,0
2017-04-22T23:51:48.856Z,0
2017-04-22T23:56:44.368Z,0
