createdAt,value
2017-03-11T00:00:46.874Z,23.32
2017-03-11T00:02:00.571Z,23.23
2017-03-11T00:03:12.498Z,23.28
2017-03-11T00:04:26.207Z,23.28
2017-03-11T00:05:39.921Z,23.23
2017-03-11T00:06:53.002Z,23.28
2017-03-11T00:08:06.700Z,23.17
2017-03-11T00:09:19.792Z,23.16
2017-03-11T00:10:33.522Z,23.09
2017-03-11T00:11:47.211Z,23.1
2017-03-11T00:13:00.895Z,23.22
2017-03-11T00:14:14.645Z,23.19
2017-03-11T00:15:28.380Z,23.23
2017-03-11T00:16:41.458Z,23.17
2017-03-11T00:17:55.173Z,23.12
2017-03-11T00:19:08.292Z,23.01
2017-03-11T00:20:21.989Z,22.97
2017-03-11T00:21:35.655Z,22.98
2017-03-11T00:22:49.323Z,23
2017-03-11T00:24:03.054Z,22.9
2017-03-11T00:25:16.758Z,22.83
2017-03-11T00:26:30.470Z,22.77
2017-03-11T00:27:44.193Z,22.88
2017-03-11T00:28:57.861Z,22.82
2017-03-11T00:30:11.541Z,22.8
2017-03-11T00:31:24.712Z,22.82
2017-03-11T00:32:38.388Z,22.88
2017-03-11T00:33:52.083Z,22.94
2017-03-11T00:35:05.189Z,22.95
2017-03-11T00:36:18.907Z,23
2017-03-11T00:37:32.606Z,22.97
2017-03-11T00:38:46.303Z,23.01
2017-03-11T00:39:59.408Z,23
2017-03-11T00:41:13.105Z,22.91
2017-03-11T00:42:26.842Z,22.83
2017-03-11T00:43:39.952Z,22.79
2017-03-11T00:44:53.637Z,22.85
2017-03-11T00:46:07.338Z,22.9
2017-03-11T00:47:21.067Z,22.82
2017-03-11T00:48:34.773Z,22.97
2017-03-11T00:49:48.506Z,23.01
2017-03-11T00:51:02.190Z,22.95
2017-03-11T00:52:15.304Z,23.05
2017-03-11T00:53:29.012Z,23.05
2017-03-11T00:54:42.755Z,23.02
2017-03-11T00:55:56.449Z,22.97
2017-03-11T00:57:10.192Z,23
2017-03-11T00:58:23.920Z,23.05
2017-03-11T00:59:36.503Z,23
2017-03-11T01:00:50.189Z,22.98
2017-03-11T01:02:03.285Z,22.86
2017-03-11T01:03:17.016Z,22.82
2017-03-11T01:04:30.850Z,22.91
2017-03-11T01:05:44.551Z,22.86
2017-03-11T01:06:57.690Z,22.83
2017-03-11T01:08:10.245Z,22.88
2017-03-11T01:09:24.075Z,22.9
2017-03-11T01:10:37.168Z,22.88
2017-03-11T01:11:50.279Z,22.86
2017-03-11T01:13:03.965Z,22.88
2017-03-11T01:14:17.928Z,22.75
2017-03-11T01:15:31.976Z,22.8
2017-03-11T01:16:45.678Z,22.75
2017-03-11T01:17:59.359Z,22.8
2017-03-11T01:19:13.185Z,22.72
2017-03-11T01:20:27.153Z,22.82
2017-03-11T01:21:40.985Z,22.75
2017-03-11T01:22:54.668Z,22.85
2017-03-11T01:24:08.640Z,22.82
2017-03-11T01:25:22.749Z,22.79
2017-03-11T01:26:35.413Z,22.83
2017-03-11T01:27:49.118Z,22.82
2017-03-11T01:29:02.933Z,22.7
2017-03-11T01:30:16.927Z,22.72
2017-03-11T01:31:30.962Z,22.76
2017-03-11T01:32:44.679Z,22.91
2017-03-11T01:33:58.376Z,23
2017-03-11T01:35:11.603Z,22.95
2017-03-11T01:36:25.001Z,23.05
2017-03-11T01:37:38.950Z,23.09
2017-03-11T01:38:52.636Z,23.05
2017-03-11T01:40:06.379Z,23.09
2017-03-11T01:41:19.672Z,23.02
2017-03-11T01:42:33.518Z,22.97
2017-03-11T01:43:47.183Z,23.01
2017-03-11T01:45:00.883Z,22.97
2017-03-11T01:46:14.883Z,22.83
2017-03-11T01:47:28.865Z,22.79
2017-03-11T01:48:40.829Z,22.79
2017-03-11T01:49:53.944Z,22.82
2017-03-11T01:51:07.655Z,22.85
2017-03-11T01:52:21.627Z,22.75
2017-03-11T01:53:35.613Z,22.83
2017-03-11T01:54:49.299Z,22.8
2017-03-11T01:56:03.011Z,22.88
2017-03-11T01:57:16.858Z,22.8
2017-03-11T01:58:30.744Z,22.85
2017-03-11T01:59:44.493Z,22.83
2017-03-11T02:00:58.226Z,22.85
2017-03-11T02:02:11.504Z,22.86
2017-03-11T02:03:24.867Z,22.85
2017-03-11T02:04:38.639Z,22.68
2017-03-11T02:05:52.325Z,22.83
2017-03-11T02:07:06.023Z,22.67
2017-03-11T02:08:19.430Z,22.65
2017-03-11T02:09:33.514Z,22.49
2017-03-11T02:10:47.238Z,22.49
2017-03-11T02:12:00.970Z,22.51
2017-03-11T02:13:13.921Z,22.55
2017-03-11T02:14:28.202Z,22.62
2017-03-11T02:15:42.211Z,22.67
2017-03-11T02:16:56.239Z,22.77
2017-03-11T02:18:10.510Z,22.75
2017-03-11T02:19:24.736Z,22.67
2017-03-11T02:20:38.781Z,22.64
2017-03-11T02:21:52.785Z,22.65
2017-03-11T02:23:06.671Z,22.65
2017-03-11T02:24:20.878Z,22.65
2017-03-11T02:25:33.940Z,22.68
2017-03-11T02:26:48.202Z,22.67
2017-03-11T02:28:02.453Z,22.62
2017-03-11T02:29:16.853Z,22.58
2017-03-11T02:30:31.188Z,22.64
2017-03-11T02:31:44.749Z,22.64
2017-03-11T02:32:59.100Z,22.64
2017-03-11T02:34:13.465Z,22.65
2017-03-11T02:35:27.816Z,22.64
2017-03-11T02:36:41.916Z,22.72
2017-03-11T02:37:55.940Z,22.7
2017-03-11T02:39:10.108Z,22.72
2017-03-11T02:40:23.883Z,22.68
2017-03-11T02:41:37.570Z,22.62
2017-03-11T02:42:51.108Z,22.6
2017-03-11T02:44:05.360Z,22.58
2017-03-11T02:45:19.796Z,22.61
2017-03-11T02:46:34.107Z,22.68
2017-03-11T02:47:47.715Z,22.65
2017-03-11T02:49:01.923Z,22.76
2017-03-11T02:50:16.292Z,22.77
2017-03-11T02:51:30.674Z,22.67
2017-03-11T02:52:44.337Z,22.68
2017-03-11T02:53:58.717Z,22.65
2017-03-11T02:55:12.418Z,22.76
2017-03-11T02:56:26.135Z,22.7
2017-03-11T02:57:40.392Z,22.77
2017-03-11T02:58:54.516Z,22.68
2017-03-11T03:00:08.713Z,22.68
2017-03-11T03:01:22.436Z,22.75
2017-03-11T03:02:36.671Z,22.79
2017-03-11T03:03:50.092Z,22.83
2017-03-11T03:05:04.239Z,22.8
2017-03-11T03:06:17.974Z,22.77
2017-03-11T03:07:32.252Z,22.85
2017-03-11T03:08:46.275Z,22.9
2017-03-11T03:10:00.541Z,22.86
2017-03-11T03:11:13.643Z,22.85
2017-03-11T03:12:27.989Z,22.86
2017-03-11T03:13:42.261Z,22.95
2017-03-11T03:14:56.699Z,22.95
2017-03-11T03:16:11.317Z,22.95
2017-03-11T03:17:25.663Z,23.01
2017-03-11T03:18:39.881Z,23.02
2017-03-11T03:19:54.250Z,23.04
2017-03-11T03:21:08.650Z,23.02
2017-03-11T03:22:23.007Z,22.98
2017-03-11T03:23:37.383Z,22.9
2017-03-11T03:24:51.735Z,22.83
2017-03-11T03:26:06.052Z,22.82
2017-03-11T03:27:20.441Z,22.85
2017-03-11T03:28:34.709Z,22.86
2017-03-11T03:29:49.048Z,22.85
2017-03-11T03:31:03.463Z,22.83
2017-03-11T03:32:17.837Z,22.98
2017-03-11T03:33:32.147Z,22.95
2017-03-11T03:34:46.516Z,23.04
2017-03-11T03:36:00.858Z,23.22
2017-03-11T03:37:15.231Z,23.13
2017-03-11T03:38:28.963Z,23.22
2017-03-11T03:39:43.279Z,23.13
2017-03-11T03:40:57.679Z,23.23
2017-03-11T03:42:12.121Z,23.2
2017-03-11T03:43:26.483Z,23.15
2017-03-11T03:44:40.084Z,23.1
2017-03-11T03:45:53.141Z,23.09
2017-03-11T03:47:07.584Z,23.04
2017-03-11T03:48:21.302Z,23.07
2017-03-11T03:49:35.816Z,23.04
2017-03-11T03:50:50.181Z,22.97
2017-03-11T03:52:04.352Z,23.07
2017-03-11T03:53:18.751Z,23
2017-03-11T03:54:31.819Z,23.01
2017-03-11T03:55:46.090Z,23.04
2017-03-11T03:57:00.365Z,23.09
2017-03-11T03:58:14.101Z,23.04
2017-03-11T03:59:27.146Z,23.05
2017-03-11T04:00:40.120Z,23.12
2017-03-11T04:01:54.424Z,23.01
2017-03-11T04:03:08.166Z,23.02
2017-03-11T04:04:22.516Z,22.98
2017-03-11T04:05:35.573Z,22.97
2017-03-11T04:06:49.842Z,23.07
2017-03-11T04:08:04.088Z,23
2017-03-11T04:09:17.835Z,22.95
2017-03-11T04:10:32.212Z,23.02
2017-03-11T04:11:46.505Z,23
2017-03-11T04:13:00.901Z,23.02
2017-03-11T04:14:14.634Z,23.02
2017-03-11T04:15:28.357Z,23
2017-03-11T04:16:42.591Z,22.98
2017-03-11T04:17:56.882Z,22.95
2017-03-11T04:19:11.184Z,22.91
2017-03-11T04:20:25.565Z,22.88
2017-03-11T04:21:39.834Z,22.9
2017-03-11T04:22:54.210Z,22.82
2017-03-11T04:24:08.526Z,22.76
2017-03-11T04:25:22.896Z,22.73
2017-03-11T04:26:36.577Z,22.85
2017-03-11T04:27:50.334Z,22.88
2017-03-11T04:29:04.685Z,22.91
2017-03-11T04:30:19.132Z,22.83
2017-03-11T04:31:33.509Z,22.83
2017-03-11T04:32:47.910Z,22.83
2017-03-11T04:34:02.351Z,22.76
2017-03-11T04:35:16.702Z,22.8
2017-03-11T04:36:31.035Z,22.83
2017-03-11T04:37:45.277Z,22.8
2017-03-11T04:38:59.640Z,22.77
2017-03-11T04:40:13.342Z,22.82
2017-03-11T04:41:27.716Z,22.73
2017-03-11T04:42:42.071Z,22.65
2017-03-11T04:43:56.477Z,22.77
2017-03-11T04:45:10.826Z,22.68
2017-03-11T04:46:24.505Z,22.72
2017-03-11T04:47:38.162Z,22.67
2017-03-11T04:48:52.549Z,22.65
2017-03-11T04:50:06.216Z,22.76
2017-03-11T04:51:18.630Z,22.61
2017-03-11T04:52:31.750Z,22.64
2017-03-11T04:53:45.923Z,22.61
2017-03-11T04:55:00.216Z,22.7
2017-03-11T04:56:14.536Z,22.65
2017-03-11T04:57:28.887Z,22.75
2017-03-11T04:58:43.208Z,22.61
2017-03-11T04:59:57.536Z,22.67
2017-03-11T05:01:11.896Z,22.67
2017-03-11T05:02:26.325Z,22.62
2017-03-11T05:03:40.661Z,22.68
2017-03-11T05:04:55.000Z,22.75
2017-03-11T05:06:08.667Z,22.61
2017-03-11T05:07:23.022Z,22.61
2017-03-11T05:08:37.047Z,22.64
2017-03-11T05:09:51.006Z,22.65
2017-03-11T05:11:04.954Z,22.58
2017-03-11T05:12:19.108Z,22.57
2017-03-11T05:13:33.282Z,22.54
2017-03-11T05:14:47.135Z,22.57
2017-03-11T05:16:00.965Z,22.6
2017-03-11T05:17:15.089Z,22.52
2017-03-11T05:18:29.177Z,22.49
2017-03-11T05:19:42.449Z,22.55
2017-03-11T05:20:56.137Z,22.52
2017-03-11T05:22:10.185Z,22.55
2017-03-11T05:23:23.677Z,22.51
2017-03-11T05:24:36.890Z,22.47
2017-03-11T05:25:50.608Z,22.47
2017-03-11T05:27:04.308Z,22.49
2017-03-11T05:28:17.706Z,22.49
2017-03-11T05:29:31.742Z,22.49
2017-03-11T05:30:45.512Z,22.54
2017-03-11T05:31:59.339Z,22.43
2017-03-11T05:33:13.268Z,22.45
2017-03-11T05:34:27.274Z,22.47
2017-03-11T05:35:41.215Z,22.36
2017-03-11T05:36:54.346Z,22.39
2017-03-11T05:38:08.296Z,22.3
2017-03-11T05:39:22.394Z,22.35
2017-03-11T05:40:35.039Z,22.27
2017-03-11T05:41:48.738Z,22.28
2017-03-11T05:43:01.865Z,22.22
2017-03-11T05:44:15.795Z,22.2
2017-03-11T05:45:29.766Z,22.22
2017-03-11T05:46:43.459Z,22.24
2017-03-11T05:47:57.158Z,22.21
2017-03-11T05:49:10.936Z,22.2
2017-03-11T05:50:24.323Z,22.24
2017-03-11T05:51:38.220Z,22.24
2017-03-11T05:52:51.924Z,22.25
2017-03-11T05:54:05.698Z,22.3
2017-03-11T05:55:19.563Z,22.31
2017-03-11T05:56:33.287Z,22.39
2017-03-11T05:57:46.418Z,22.33
2017-03-11T05:59:00.174Z,22.31
2017-03-11T06:00:14.077Z,22.28
2017-03-11T06:01:28.065Z,22.35
2017-03-11T06:02:41.759Z,22.36
2017-03-11T06:03:55.451Z,22.35
2017-03-11T06:05:08.556Z,22.33
2017-03-11T06:06:22.399Z,22.22
2017-03-11T06:07:35.570Z,22.12
2017-03-11T06:08:49.264Z,22.18
2017-03-11T06:10:02.919Z,22.05
2017-03-11T06:11:16.140Z,22.07
2017-03-11T06:12:29.982Z,22.03
2017-03-11T06:13:43.695Z,22.03
2017-03-11T06:14:57.407Z,22.02
2017-03-11T06:16:11.081Z,21.94
2017-03-11T06:17:24.259Z,21.91
2017-03-11T06:18:37.969Z,21.91
2017-03-11T06:19:51.634Z,21.91
2017-03-11T06:21:05.300Z,21.83
2017-03-11T06:22:18.988Z,21.86
2017-03-11T06:23:32.660Z,21.86
2017-03-11T06:24:45.740Z,21.8
2017-03-11T06:25:59.427Z,21.75
2017-03-11T06:27:13.126Z,21.74
2017-03-11T06:28:26.817Z,21.8
2017-03-11T06:29:40.501Z,21.75
2017-03-11T06:30:54.207Z,21.74
2017-03-11T06:32:07.898Z,21.75
2017-03-11T06:33:21.631Z,21.72
2017-03-11T06:34:35.324Z,21.72
2017-03-11T06:35:49.021Z,21.67
2017-03-11T06:37:02.757Z,21.67
2017-03-11T06:38:16.476Z,21.77
2017-03-11T06:39:30.251Z,21.72
2017-03-11T06:40:43.923Z,21.67
2017-03-11T06:41:57.615Z,21.72
2017-03-11T06:43:11.281Z,21.69
2017-03-11T06:44:24.998Z,21.71
2017-03-11T06:45:38.690Z,21.67
2017-03-11T06:46:52.378Z,21.75
2017-03-11T06:48:06.068Z,21.8
2017-03-11T06:49:19.742Z,21.82
2017-03-11T06:50:33.438Z,21.79
2017-03-11T06:51:47.136Z,21.84
2017-03-11T06:53:00.843Z,21.91
2017-03-11T06:54:14.515Z,21.83
2017-03-11T06:55:28.222Z,21.84
2017-03-11T06:56:41.349Z,21.9
2017-03-11T06:57:55.022Z,21.94
2017-03-11T06:59:08.748Z,21.99
2017-03-11T07:00:22.410Z,21.86
2017-03-11T07:01:36.126Z,21.96
2017-03-11T07:02:49.813Z,21.96
2017-03-11T07:04:03.650Z,21.96
2017-03-11T07:05:16.733Z,21.98
2017-03-11T07:06:30.421Z,21.92
2017-03-11T07:07:44.132Z,21.91
2017-03-11T07:08:57.877Z,22.03
2017-03-11T07:10:11.656Z,22
2017-03-11T07:11:25.340Z,22.06
2017-03-11T07:12:39.023Z,22.07
2017-03-11T07:13:52.712Z,22
2017-03-11T07:15:06.421Z,22.1
2017-03-11T07:16:20.133Z,22.07
2017-03-11T07:17:33.829Z,22.05
2017-03-11T07:18:46.918Z,22.05
2017-03-11T07:20:00.597Z,22.02
2017-03-11T07:21:13.697Z,21.98
2017-03-11T07:22:26.181Z,21.94
2017-03-11T07:23:39.896Z,22.02
2017-03-11T07:24:53.575Z,22
2017-03-11T07:26:07.273Z,21.92
2017-03-11T07:27:20.985Z,21.99
2017-03-11T07:28:34.692Z,22.07
2017-03-11T07:29:48.419Z,22.06
2017-03-11T07:31:02.121Z,22.06
2017-03-11T07:32:15.809Z,22.12
2017-03-11T07:33:29.515Z,22.06
2017-03-11T07:34:42.597Z,22.06
2017-03-11T07:35:56.320Z,22.07
2017-03-11T07:37:10.026Z,22.09
2017-03-11T07:38:23.696Z,22.05
2017-03-11T07:39:36.797Z,22.1
2017-03-11T07:40:49.866Z,22.06
2017-03-11T07:42:03.570Z,22.14
2017-03-11T07:43:16.699Z,22.14
2017-03-11T07:44:30.399Z,22.09
2017-03-11T07:45:44.062Z,22.15
2017-03-11T07:46:57.733Z,22.12
2017-03-11T07:48:11.444Z,22.25
2017-03-11T07:49:25.117Z,22.18
2017-03-11T07:50:38.805Z,22.24
2017-03-11T07:51:52.523Z,22.25
2017-03-11T07:53:06.204Z,22.24
2017-03-11T07:54:19.301Z,22.22
2017-03-11T07:55:32.967Z,22.27
2017-03-11T07:56:46.056Z,22.24
2017-03-11T07:57:59.736Z,22.28
2017-03-11T07:59:12.814Z,22.25
2017-03-11T08:00:26.505Z,22.3
2017-03-11T08:01:40.196Z,22.27
2017-03-11T08:02:53.904Z,22.31
2017-03-11T08:04:07.664Z,22.35
2017-03-11T08:05:21.393Z,22.33
2017-03-11T08:06:35.084Z,22.33
2017-03-11T08:07:48.182Z,22.36
2017-03-11T08:09:01.290Z,22.37
2017-03-11T08:10:15.040Z,22.31
2017-03-11T08:11:28.724Z,22.31
2017-03-11T08:12:42.412Z,22.22
2017-03-11T08:13:56.108Z,22.25
2017-03-11T08:15:09.811Z,22.25
2017-03-11T08:16:23.509Z,22.25
2017-03-11T08:17:37.202Z,22.2
2017-03-11T08:18:50.924Z,22.22
2017-03-11T08:20:04.626Z,22.28
2017-03-11T08:21:18.323Z,22.27
2017-03-11T08:22:32.083Z,22.22
2017-03-11T08:23:45.756Z,22.18
2017-03-11T08:24:59.444Z,22.1
2017-03-11T08:26:12.521Z,22.07
2017-03-11T08:27:26.207Z,21.99
2017-03-11T08:28:39.942Z,21.99
2017-03-11T08:29:53.897Z,21.98
2017-03-11T08:31:07.666Z,21.9
2017-03-11T08:32:21.330Z,21.84
2017-03-11T08:33:35.045Z,21.82
2017-03-11T08:34:48.752Z,21.88
2017-03-11T08:36:02.434Z,21.8
2017-03-11T08:37:15.540Z,21.82
2017-03-11T08:38:29.263Z,21.8
2017-03-11T08:39:43.007Z,21.86
2017-03-11T08:40:56.679Z,21.86
2017-03-11T08:42:09.781Z,21.86
2017-03-11T08:43:23.446Z,21.94
2017-03-11T08:44:37.134Z,22.03
2017-03-11T08:45:50.226Z,22
2017-03-11T08:47:03.919Z,22.09
2017-03-11T08:48:17.597Z,22.03
2017-03-11T08:49:31.266Z,22.12
2017-03-11T08:50:44.348Z,22.1
2017-03-11T08:51:58.046Z,22.1
2017-03-11T08:53:11.756Z,22.17
2017-03-11T08:54:25.529Z,22.2
2017-03-11T08:55:39.243Z,22.22
2017-03-11T08:56:52.907Z,22.12
2017-03-11T08:58:06.579Z,22.21
2017-03-11T08:59:20.272Z,22.1
2017-03-11T09:00:33.995Z,22.14
2017-03-11T09:01:47.660Z,22.15
2017-03-11T09:03:01.367Z,22.14
2017-03-11T09:04:15.047Z,22.22
2017-03-11T09:05:28.750Z,22.17
2017-03-11T09:06:42.424Z,22.17
2017-03-11T09:07:56.112Z,22.25
2017-03-11T09:09:09.826Z,22.22
2017-03-11T09:10:23.546Z,22.24
2017-03-11T09:11:37.240Z,22.25
2017-03-11T09:12:50.946Z,22.24
2017-03-11T09:14:04.673Z,22.2
2017-03-11T09:15:18.375Z,22.21
2017-03-11T09:16:32.114Z,22.21
2017-03-11T09:17:45.222Z,22.2
2017-03-11T09:18:58.913Z,22.15
2017-03-11T09:20:12.634Z,22.21
2017-03-11T09:21:26.303Z,22.27
2017-03-11T09:22:40.014Z,22.21
2017-03-11T09:23:52.513Z,22.28
2017-03-11T09:25:06.206Z,22.28
2017-03-11T09:26:19.890Z,22.35
2017-03-11T09:27:33.010Z,22.3
2017-03-11T09:28:46.682Z,22.31
2017-03-11T09:30:00.397Z,22.35
2017-03-11T09:31:14.084Z,22.28
2017-03-11T09:32:27.761Z,22.31
2017-03-11T09:33:40.833Z,22.33
2017-03-11T09:34:54.523Z,22.42
2017-03-11T09:36:08.226Z,22.39
2017-03-11T09:37:21.899Z,22.43
2017-03-11T09:38:35.591Z,22.46
2017-03-11T09:39:49.285Z,22.54
2017-03-11T09:41:02.995Z,22.52
2017-03-11T09:42:16.681Z,22.68
2017-03-11T09:43:29.768Z,22.62
2017-03-11T09:44:43.459Z,22.68
2017-03-11T09:45:57.142Z,22.57
2017-03-11T09:47:10.869Z,22.55
2017-03-11T09:48:24.546Z,22.58
2017-03-11T09:49:38.271Z,22.72
2017-03-11T09:50:51.981Z,22.97
2017-03-11T09:52:05.656Z,23.07
2017-03-11T09:53:18.742Z,23.28
2017-03-11T09:54:32.477Z,23.53
2017-03-11T09:55:45.554Z,23.72
2017-03-11T09:56:58.686Z,23.85
2017-03-11T09:58:12.378Z,24
2017-03-11T09:59:26.056Z,24.12
2017-03-11T10:00:39.743Z,24.2
2017-03-11T10:01:53.450Z,24.24
2017-03-11T10:03:07.139Z,24.15
2017-03-11T10:04:20.847Z,24.16
2017-03-11T10:05:34.558Z,24.37
2017-03-11T10:06:48.256Z,24.4
2017-03-11T10:08:01.957Z,24.52
2017-03-11T10:09:15.649Z,24.53
2017-03-11T10:10:29.345Z,24.5
2017-03-11T10:11:42.442Z,24.25
2017-03-11T10:12:55.537Z,24.18
2017-03-11T10:14:09.233Z,24.05
2017-03-11T10:15:22.914Z,23.98
2017-03-11T10:16:36.077Z,24.22
2017-03-11T10:17:49.176Z,24.18
2017-03-11T10:19:02.905Z,24.34
2017-03-11T10:20:16.598Z,24.6
2017-03-11T10:21:30.304Z,24.83
2017-03-11T10:22:43.418Z,24.96
2017-03-11T10:23:57.091Z,25
2017-03-11T10:25:10.793Z,24.93
2017-03-11T10:26:24.490Z,24.85
2017-03-11T10:27:38.158Z,24.76
2017-03-11T10:28:51.846Z,24.81
2017-03-11T10:30:05.534Z,25.02
2017-03-11T10:31:18.035Z,25.17
2017-03-11T10:32:31.733Z,25.35
2017-03-11T10:33:45.446Z,25.61
2017-03-11T10:34:59.160Z,25.99
2017-03-11T10:36:12.831Z,26.23
2017-03-11T10:37:26.540Z,26.47
2017-03-11T10:38:40.229Z,26.44
2017-03-11T10:39:53.925Z,26.43
2017-03-11T10:41:07.623Z,26.4
2017-03-11T10:42:20.748Z,26.54
2017-03-11T10:43:34.425Z,26.51
2017-03-11T10:44:48.111Z,26.57
2017-03-11T10:46:01.183Z,26.69
2017-03-11T10:47:14.850Z,27
2017-03-11T10:48:28.540Z,27.34
2017-03-11T10:49:42.247Z,27.49
2017-03-11T10:50:55.354Z,27.46
2017-03-11T10:52:08.454Z,26.89
2017-03-11T10:53:22.129Z,26.52
2017-03-11T10:54:35.820Z,26.52
2017-03-11T10:55:49.529Z,26.48
2017-03-11T10:57:03.235Z,26.5
2017-03-11T10:58:16.958Z,26.58
2017-03-11T10:59:30.622Z,26.52
2017-03-11T11:00:44.299Z,26.62
2017-03-11T11:01:58.003Z,26.97
2017-03-11T11:03:11.724Z,26.99
2017-03-11T11:04:25.412Z,27.04
2017-03-11T11:05:39.134Z,27.22
2017-03-11T11:06:52.820Z,27.46
2017-03-11T11:08:06.479Z,27.69
2017-03-11T11:09:20.181Z,27.81
2017-03-11T11:10:33.852Z,27.9
2017-03-11T11:11:47.542Z,27.87
2017-03-11T11:13:01.272Z,27.77
2017-03-11T11:14:14.931Z,27.72
2017-03-11T11:15:28.643Z,27.81
2017-03-11T11:16:42.330Z,27.96
2017-03-11T11:17:56.012Z,27.9
2017-03-11T11:19:09.726Z,27.59
2017-03-11T11:20:23.400Z,27.36
2017-03-11T11:21:37.116Z,27.24
2017-03-11T11:22:50.801Z,27.47
2017-03-11T11:24:04.466Z,27.54
2017-03-11T11:25:18.140Z,27.65
2017-03-11T11:26:31.845Z,27.47
2017-03-11T11:27:44.959Z,27.24
2017-03-11T11:28:58.679Z,26.94
2017-03-11T11:30:12.361Z,26.89
2017-03-11T11:31:26.070Z,26.65
2017-03-11T11:32:39.172Z,26.44
2017-03-11T11:33:52.868Z,26.44
2017-03-11T11:35:06.576Z,26.65
2017-03-11T11:36:19.686Z,27.27
2017-03-11T11:37:33.409Z,27.81
2017-03-11T11:38:47.102Z,28.19
2017-03-11T11:40:00.786Z,28.68
2017-03-11T11:41:14.514Z,28.92
2017-03-11T11:42:28.224Z,29.45
2017-03-11T11:43:41.898Z,29.71
2017-03-11T11:44:54.994Z,29.95
2017-03-11T11:46:08.105Z,30.15
2017-03-11T11:47:21.793Z,30.58
2017-03-11T11:48:34.910Z,30.65
2017-03-11T11:49:48.639Z,30.13
2017-03-11T11:51:02.358Z,29.83
2017-03-11T11:52:16.054Z,29.65
2017-03-11T11:53:29.776Z,29.33
2017-03-11T11:54:43.485Z,28.76
2017-03-11T11:55:57.205Z,28.7
2017-03-11T11:57:10.934Z,28.98
2017-03-11T11:58:24.677Z,29.57
2017-03-11T11:59:37.793Z,29.45
2017-03-11T12:00:51.499Z,29.12
2017-03-11T12:02:05.207Z,28.81
2017-03-11T12:03:18.939Z,28.83
2017-03-11T12:04:32.032Z,29.23
2017-03-11T12:05:45.719Z,29.71
2017-03-11T12:06:58.813Z,29.92
2017-03-11T12:08:12.529Z,29.85
2017-03-11T12:09:26.245Z,29.95
2017-03-11T12:10:39.963Z,30.02
2017-03-11T12:11:53.690Z,30.29
2017-03-11T12:13:07.455Z,30.57
2017-03-11T12:14:21.154Z,30.83
2017-03-11T12:15:34.847Z,31.35
2017-03-11T12:16:48.550Z,31.99
2017-03-11T12:18:02.261Z,32.22
2017-03-11T12:19:14.776Z,32.18
2017-03-11T12:20:28.502Z,31.91
2017-03-11T12:21:42.250Z,31.36
2017-03-11T12:22:55.365Z,30.58
2017-03-11T12:24:08.469Z,30.13
2017-03-11T12:25:22.177Z,29.82
2017-03-11T12:26:35.277Z,29.55
2017-03-11T12:27:48.970Z,28.9
2017-03-11T12:29:01.488Z,28.43
2017-03-11T12:30:15.194Z,28.31
2017-03-11T12:31:28.894Z,28.25
2017-03-11T12:32:42.031Z,28.21
2017-03-11T12:33:55.755Z,28.29
2017-03-11T12:35:08.856Z,28.25
2017-03-11T12:36:22.538Z,28.3
2017-03-11T12:37:35.632Z,28.31
2017-03-11T12:38:49.381Z,28.29
2017-03-11T12:40:03.104Z,28.18
2017-03-11T12:41:16.832Z,28.12
2017-03-11T12:42:30.544Z,28.4
2017-03-11T12:43:44.240Z,28.71
2017-03-11T12:44:57.951Z,29.26
2017-03-11T12:46:11.090Z,29.43
2017-03-11T13:18:28.702Z,31.41
2017-03-11T13:19:41.819Z,31.46
2017-03-11T13:20:55.530Z,31.65
2017-03-11T13:22:09.238Z,31.12
2017-03-11T13:23:22.983Z,31.02
2017-03-11T13:24:36.671Z,31.12
2017-03-11T13:25:50.390Z,31.35
2017-03-11T13:27:04.109Z,31.7
2017-03-11T13:28:17.804Z,31.54
2017-03-11T13:29:30.911Z,31.07
2017-03-11T13:30:44.575Z,30.73
2017-03-11T13:31:57.679Z,30.73
2017-03-11T13:33:11.372Z,31.19
2017-03-11T13:34:25.104Z,31.68
2017-03-11T13:35:38.249Z,32.43
2017-03-11T13:36:51.959Z,33.14
2017-03-11T13:38:05.672Z,33.69
2017-03-11T13:39:19.385Z,33.82
2017-03-11T13:40:33.100Z,33.79
2017-03-11T13:41:46.833Z,33.37
2017-03-11T13:43:00.569Z,32.67
2017-03-11T13:44:14.300Z,32.6
2017-03-11T13:45:28.044Z,32.99
2017-03-11T13:46:40.550Z,33.23
2017-03-11T13:47:54.286Z,32.97
2017-03-11T13:49:07.976Z,32.81
2017-03-11T13:50:21.684Z,32.57
2017-03-11T13:51:35.405Z,32.37
2017-03-11T13:52:49.128Z,32.5
2017-03-11T13:54:02.842Z,32.63
2017-03-11T13:55:16.543Z,32.59
2017-03-11T13:56:30.326Z,32.55
2017-03-11T13:57:44.050Z,32.5
2017-03-11T13:58:57.775Z,32.5
2017-03-11T14:00:11.510Z,32.69
2017-03-11T14:01:25.204Z,33.12
2017-03-11T14:02:38.951Z,33.65
2017-03-11T14:03:52.670Z,33.93
2017-03-11T14:05:06.386Z,33.72
2017-03-11T14:06:20.114Z,33.53
2017-03-11T14:07:33.814Z,33.41
2017-03-11T14:08:47.518Z,33.31
2017-03-11T14:10:00.652Z,33.41
2017-03-11T14:11:13.756Z,33.44
2017-03-11T14:12:26.859Z,33.91
2017-03-11T14:13:40.608Z,33.76
2017-03-11T14:14:54.317Z,33.57
2017-03-11T14:16:07.426Z,33.32
2017-03-11T14:17:21.163Z,33.22
2017-03-11T14:18:34.852Z,32.88
2017-03-11T14:19:48.571Z,32.84
2017-03-11T14:21:02.285Z,32.99
2017-03-11T14:22:16.011Z,32.81
2017-03-11T14:23:29.744Z,32.94
2017-03-11T14:24:42.867Z,32.52
2017-03-11T14:25:56.572Z,32.3
2017-03-11T14:27:10.315Z,32.28
2017-03-11T14:28:23.496Z,32.33
2017-03-11T14:29:37.198Z,32.55
2017-03-11T14:30:50.310Z,32.65
2017-03-11T14:32:03.430Z,32.79
2017-03-11T14:33:17.290Z,33.01
2017-03-11T14:34:31.048Z,33.22
2017-03-11T14:35:44.158Z,33.47
2017-03-11T14:36:57.909Z,33.44
2017-03-11T14:38:11.647Z,33.41
2017-03-11T14:39:25.349Z,33.29
2017-03-11T14:40:39.047Z,33.32
2017-03-11T14:41:52.788Z,33.42
2017-03-11T14:43:06.511Z,33.69
2017-03-11T14:44:20.207Z,33.63
2017-03-11T14:45:33.297Z,33.42
2017-03-11T14:46:46.402Z,33.47
2017-03-11T14:48:00.103Z,33.94
2017-03-11T14:49:13.808Z,34.32
2017-03-11T14:50:27.514Z,34.62
2017-03-11T14:51:41.454Z,34.97
2017-03-11T14:52:55.420Z,34.88
2017-03-11T14:54:09.151Z,34.73
2017-03-11T14:55:22.853Z,34.54
2017-03-11T14:56:36.574Z,34.35
2017-03-11T14:57:49.720Z,34.05
2017-03-11T14:59:03.451Z,33.47
2017-03-11T15:00:17.174Z,32.99
2017-03-11T15:01:30.304Z,32.93
2017-03-11T15:02:44.019Z,32.79
2017-03-11T15:03:57.802Z,32.89
2017-03-11T15:05:11.509Z,32.97
2017-03-11T15:06:25.241Z,33.14
2017-03-11T15:07:38.971Z,33.23
2017-03-11T15:08:52.682Z,33.42
2017-03-11T15:10:05.776Z,33.38
2017-03-11T15:11:18.922Z,33.18
2017-03-11T15:12:31.461Z,32.69
2017-03-11T15:13:45.253Z,32.35
2017-03-11T15:14:57.805Z,32.03
2017-03-11T15:16:11.497Z,31.69
2017-03-11T15:17:24.617Z,31.69
2017-03-11T15:18:38.331Z,31.88
2017-03-11T15:19:52.088Z,32.22
2017-03-11T15:21:05.775Z,32.3
2017-03-11T15:22:19.523Z,32.63
2017-03-11T15:23:33.225Z,33.06
2017-03-11T15:24:46.941Z,33.34
2017-03-11T15:26:00.650Z,33.57
2017-03-11T15:27:14.398Z,33.71
2017-03-11T15:28:27.510Z,33.65
2017-03-11T15:29:40.618Z,33.63
2017-03-11T15:30:54.323Z,33.56
2017-03-11T15:32:07.443Z,33.44
2017-03-11T15:33:21.144Z,33.42
2017-03-11T15:34:34.251Z,33.14
2017-03-11T15:35:47.926Z,33.03
2017-03-11T15:37:01.661Z,32.87
2017-03-11T15:38:15.399Z,32.72
2017-03-11T15:39:29.128Z,32.22
2017-03-11T15:40:42.813Z,31.84
2017-03-11T15:41:56.503Z,31.93
2017-03-11T15:43:10.250Z,32.37
2017-03-11T15:44:23.962Z,33.03
2017-03-11T15:45:37.670Z,33.87
2017-03-11T15:46:51.366Z,34.3
2017-03-11T15:48:05.071Z,34.88
2017-03-11T15:49:17.645Z,34.88
2017-03-11T15:50:30.760Z,35.15
2017-03-11T15:51:44.514Z,35.06
2017-03-11T15:52:58.214Z,34.72
2017-03-11T15:54:11.957Z,34.19
2017-03-11T15:55:25.175Z,33.97
2017-03-11T15:56:38.916Z,34.16
2017-03-11T15:59:00.964Z,34.3
2017-03-11T16:00:14.773Z,34.31
2017-03-11T16:01:28.660Z,34.49
2017-03-11T16:02:42.364Z,34.85
2017-03-11T16:03:56.070Z,35
2017-03-11T16:05:09.774Z,35.29
2017-03-11T16:06:23.542Z,35.33
2017-03-11T16:07:37.343Z,35.5
2017-03-11T16:08:50.479Z,35.66
2017-03-11T16:10:04.212Z,35.59
2017-03-11T16:11:18.045Z,35.44
2017-03-11T16:12:31.818Z,35.38
2017-03-11T16:13:44.957Z,35.85
2017-03-11T16:14:58.664Z,35.74
2017-03-11T16:16:12.518Z,35.71
2017-03-11T16:17:26.405Z,35.75
2017-03-11T16:18:40.112Z,36.01
2017-03-11T16:19:53.831Z,36.66
2017-03-11T16:21:06.958Z,36.72
2017-03-11T16:22:20.842Z,36.25
2017-03-11T16:23:34.737Z,35.87
2017-03-11T16:24:48.476Z,35.36
2017-03-11T16:26:02.189Z,35.19