createdAt,value
2018-10-21T00:00:08.403Z,6.50
2018-10-21T00:02:36.830Z,6.50
2018-10-21T00:05:06.747Z,6.50
2018-10-21T00:07:35.241Z,6.50
2018-10-21T00:10:04.753Z,6.50
2018-10-21T00:12:33.764Z,6.50
2018-10-21T00:15:02.229Z,6.40
2018-10-21T00:17:30.684Z,6.40
2018-10-21T00:20:00.123Z,6.40
2018-10-21T00:22:28.590Z,6.30
2018-10-21T00:24:57.135Z,6.30
2018-10-21T00:27:25.702Z,6.30
2018-10-21T00:29:54.415Z,6.20
2018-10-21T00:32:27.056Z,6.20
2018-10-21T00:34:55.510Z,6.20
2018-10-21T00:37:24.010Z,6.20
2018-10-21T00:39:52.491Z,6.10
2018-10-21T00:42:20.981Z,6.10
2018-10-21T00:44:49.456Z,6.10
2018-10-21T00:47:17.934Z,6.00
2018-10-21T00:51:10.755Z,6.00
2018-10-21T00:53:39.203Z,5.90
2018-10-21T00:56:07.689Z,5.90
2018-10-21T00:58:36.152Z,5.80
2018-10-21T01:01:05.167Z,5.80
2018-10-21T01:03:34.235Z,5.80
2018-10-21T01:06:03.247Z,5.80
2018-10-21T01:08:31.768Z,5.70
2018-10-21T01:11:00.257Z,5.80
2018-10-21T01:13:28.718Z,5.80
2018-10-21T01:15:57.154Z,5.70
2018-10-21T01:18:25.638Z,5.70
2018-10-21T01:20:54.148Z,5.70
2018-10-21T01:23:22.629Z,5.70
2018-10-21T01:25:51.103Z,5.60
2018-10-21T01:28:19.605Z,5.60
2018-10-21T01:30:48.276Z,5.60
2018-10-21T01:33:17.042Z,5.50
2018-10-21T01:35:45.682Z,5.50
2018-10-21T01:38:14.554Z,5.50
2018-10-21T01:40:51.071Z,5.50
2018-10-21T01:43:22.833Z,5.50
2018-10-21T01:45:56.339Z,5.50
2018-10-21T01:48:28.056Z,5.50
2018-10-21T01:50:57.779Z,5.50
2018-10-21T01:53:29.940Z,5.40
2018-10-21T01:58:43.283Z,5.40
2018-10-21T02:01:12.503Z,5.40
2018-10-21T02:03:41.580Z,5.50
2018-10-21T02:06:10.054Z,5.40
2018-10-21T02:08:38.533Z,5.40
2018-10-21T02:11:07.006Z,5.50
2018-10-21T02:13:35.461Z,5.40
2018-10-21T02:16:04.009Z,5.40
2018-10-21T02:18:32.542Z,5.40
2018-10-21T02:21:01.097Z,5.30
2018-10-21T02:23:29.476Z,5.30
2018-10-21T02:25:57.939Z,5.30
2018-10-21T02:28:26.387Z,5.30
2018-10-21T02:30:54.909Z,5.30
2018-10-21T02:33:23.448Z,5.30
2018-10-21T02:35:51.897Z,5.30
2018-10-21T02:38:20.357Z,5.30
2018-10-21T02:41:27.786Z,5.30
2018-10-21T02:43:56.224Z,5.40
2018-10-21T02:46:25.162Z,5.40
2018-10-21T02:48:54.750Z,5.40
2018-10-21T02:51:23.262Z,5.30
2018-10-21T02:53:52.022Z,5.40
2018-10-21T02:56:20.573Z,5.30
2018-10-21T02:58:49.512Z,5.40
2018-10-21T03:01:18.033Z,5.30
2018-10-21T03:03:46.532Z,5.40
2018-10-21T03:06:15.106Z,5.40
2018-10-21T03:08:44.112Z,5.30
2018-10-21T03:11:12.568Z,5.40
2018-10-21T03:13:41.034Z,5.40
2018-10-21T03:16:09.492Z,5.30
2018-10-21T03:18:37.930Z,5.30
2018-10-21T03:21:06.482Z,5.20
2018-10-21T03:23:35.492Z,5.20
2018-10-21T03:26:04.212Z,5.10
2018-10-21T03:28:33.303Z,5.10
2018-10-21T03:31:02.095Z,5.00
2018-10-21T03:33:31.174Z,5.00
2018-10-21T03:35:59.737Z,4.90
2018-10-21T03:38:28.188Z,4.90
2018-10-21T03:40:56.713Z,4.90
2018-10-21T03:43:25.212Z,4.90
2018-10-21T03:45:53.710Z,4.90
2018-10-21T03:48:22.246Z,4.90
2018-10-21T03:50:50.745Z,4.90
2018-10-21T03:53:19.226Z,4.90
2018-10-21T03:55:47.798Z,4.90
2018-10-21T03:58:16.309Z,5.00
2018-10-21T04:00:44.746Z,5.00
2018-10-21T04:03:13.213Z,5.00
2018-10-21T04:05:41.649Z,5.00
2018-10-21T04:08:10.128Z,5.00
2018-10-21T04:10:38.645Z,5.00
2018-10-21T04:13:07.712Z,5.00
2018-10-21T04:15:36.167Z,5.00
2018-10-21T04:18:04.618Z,5.00
2018-10-21T04:20:33.113Z,5.00
2018-10-21T04:23:02.705Z,5.00
2018-10-21T04:25:32.544Z,5.10
2018-10-21T04:28:02.099Z,5.10
2018-10-21T04:30:35.655Z,5.00
2018-10-21T04:33:40.290Z,5.00
2018-10-21T04:36:10.769Z,5.00
2018-10-21T04:38:50.386Z,5.00
2018-10-21T04:41:18.856Z,5.00
2018-10-21T04:43:47.325Z,5.00
2018-10-21T04:46:15.845Z,5.00
2018-10-21T04:48:44.281Z,5.00
2018-10-21T04:51:12.774Z,5.00
2018-10-21T04:53:41.240Z,5.00
2018-10-21T04:56:09.771Z,4.90
2018-10-21T04:58:38.224Z,5.00
2018-10-21T05:01:06.677Z,4.90
2018-10-21T05:03:35.158Z,4.90
2018-10-21T05:06:03.683Z,4.90
2018-10-21T05:08:32.126Z,4.90
2018-10-21T05:11:00.575Z,4.90
2018-10-21T05:13:29.099Z,4.80
2018-10-21T05:15:57.554Z,4.80
2018-10-21T05:18:26.053Z,4.80
2018-10-21T05:20:54.523Z,4.80
2018-10-21T05:23:22.981Z,4.70
2018-10-21T05:25:51.469Z,4.70
2018-10-21T05:28:19.959Z,4.70
2018-10-21T05:30:48.386Z,4.60
2018-10-21T05:33:17.399Z,4.60
2018-10-21T05:35:45.854Z,4.60
2018-10-21T05:38:14.291Z,4.70
2018-10-21T05:40:42.866Z,4.70
2018-10-21T05:43:11.249Z,4.70
2018-10-21T05:45:39.728Z,4.70
2018-10-21T05:48:08.156Z,4.70
2018-10-21T05:50:36.605Z,4.70
2018-10-21T05:53:05.182Z,4.70
2018-10-21T05:55:33.626Z,4.70
2018-10-21T05:58:02.160Z,4.70
2018-10-21T06:00:30.547Z,4.70
2018-10-21T06:02:59.741Z,4.70
2018-10-21T06:05:39.596Z,4.70
2018-10-21T06:08:09.109Z,4.70
2018-10-21T06:10:37.619Z,4.70
2018-10-21T06:13:06.602Z,4.70
2018-10-21T06:15:35.078Z,4.70
2018-10-21T06:18:04.651Z,4.70
2018-10-21T06:20:36.749Z,4.70
2018-10-21T06:23:05.496Z,4.80
2018-10-21T06:25:34.016Z,4.80
2018-10-21T06:28:02.512Z,4.80
2018-10-21T06:30:30.971Z,4.90
2018-10-21T06:32:59.532Z,5.00
2018-10-21T06:35:27.976Z,5.10
2018-10-21T06:37:56.513Z,5.20
2018-10-21T06:40:25.039Z,5.30
2018-10-21T06:42:53.522Z,5.40
2018-10-21T06:45:22.641Z,5.50
2018-10-21T06:47:50.925Z,5.70
2018-10-21T06:50:20.737Z,6.00
2018-10-21T06:52:49.725Z,6.20
2018-10-21T06:55:18.288Z,6.50
2018-10-21T06:57:47.002Z,6.70
2018-10-21T07:00:16.090Z,6.80
2018-10-21T07:02:44.589Z,7.00
2018-10-21T07:06:27.276Z,7.10
2018-10-21T07:08:58.969Z,7.20
2018-10-21T07:11:27.424Z,7.40
2018-10-21T07:13:55.886Z,7.60
2018-10-21T07:16:24.957Z,7.70
2018-10-21T07:18:53.602Z,7.90
2018-10-21T07:21:22.074Z,8.10
2018-10-21T07:23:50.512Z,8.50
2018-10-21T07:26:19.933Z,9.10
2018-10-21T07:28:48.396Z,10.00
2018-10-21T07:31:16.866Z,10.80
2018-10-21T07:33:45.309Z,11.70
2018-10-21T07:36:13.794Z,12.40
2018-10-21T07:38:42.205Z,13.20
2018-10-21T07:41:10.649Z,13.90
2018-10-21T07:43:39.108Z,14.50
2018-10-21T07:46:07.612Z,15.00
2018-10-21T07:48:36.061Z,15.60
2018-10-21T07:51:04.531Z,16.00
2018-10-21T07:53:32.944Z,16.50
2018-10-21T07:56:01.439Z,17.00
2018-10-21T07:58:30.798Z,17.40
2018-10-21T08:00:59.279Z,17.70
2018-10-21T08:03:27.733Z,18.00
2018-10-21T08:06:19.883Z,18.20
2018-10-21T08:08:48.484Z,18.60
2018-10-21T08:11:16.889Z,19.00
2018-10-21T08:13:45.429Z,19.20
2018-10-21T08:16:14.140Z,19.30
2018-10-21T08:18:42.402Z,19.50
2018-10-21T08:21:10.946Z,19.70
2018-10-21T08:23:39.382Z,19.90
2018-10-21T08:26:07.862Z,19.90
2018-10-21T08:28:36.321Z,20.00
2018-10-21T08:31:05.002Z,20.20
2018-10-21T08:33:33.458Z,20.40
2018-10-21T08:36:02.229Z,20.60
2018-10-21T08:38:30.641Z,20.70
2018-10-21T08:40:59.120Z,20.90
2018-10-21T08:43:27.943Z,20.90
2018-10-21T08:45:56.401Z,21.10
2018-10-21T08:48:24.883Z,21.40
2018-10-21T08:50:53.392Z,21.80
2018-10-21T08:53:22.248Z,22.20
2018-10-21T08:55:50.842Z,22.40
2018-10-21T08:58:19.290Z,22.60
2018-10-21T09:00:47.748Z,22.90
2018-10-21T09:03:16.228Z,23.10
2018-10-21T09:05:44.723Z,23.30
2018-10-21T09:08:13.164Z,23.60
2018-10-21T09:10:41.793Z,23.70
2018-10-21T09:13:10.194Z,23.80
2018-10-21T09:15:38.682Z,23.90
2018-10-21T09:18:07.826Z,24.20
2018-10-21T09:20:37.180Z,24.30
2018-10-21T09:23:05.739Z,24.40
2018-10-21T09:25:34.332Z,25.00
2018-10-21T09:28:03.022Z,25.40
2018-10-21T09:30:32.912Z,25.80
2018-10-21T09:33:01.371Z,26.10
2018-10-21T09:35:29.872Z,26.20
2018-10-21T09:37:58.356Z,26.50
2018-10-21T09:40:26.899Z,26.70
2018-10-21T09:42:55.371Z,26.80
2018-10-21T09:45:23.889Z,27.10
2018-10-21T09:47:52.373Z,27.50
2018-10-21T09:50:21.519Z,28.00
2018-10-21T09:52:50.003Z,27.70
2018-10-21T09:55:19.135Z,27.50
2018-10-21T09:57:48.431Z,27.50
2018-10-21T10:00:22.381Z,27.00
2018-10-21T10:02:57.002Z,27.20
2018-10-21T10:05:26.329Z,27.30
2018-10-21T10:07:55.776Z,27.50
2018-10-21T10:10:24.986Z,27.70
2018-10-21T10:12:53.606Z,27.80
2018-10-21T10:15:22.226Z,27.80
2018-10-21T10:17:50.794Z,27.70
2018-10-21T10:20:19.161Z,27.20
2018-10-21T10:22:47.606Z,27.10
2018-10-21T10:25:16.131Z,27.10
2018-10-21T10:27:44.585Z,26.80
2018-10-21T10:30:13.633Z,26.60
2018-10-21T10:32:43.339Z,26.20
2018-10-21T10:35:13.031Z,25.80
2018-10-21T10:37:41.830Z,25.10
2018-10-21T10:40:11.703Z,24.10
2018-10-21T10:42:40.596Z,23.10
2018-10-21T10:45:09.285Z,22.20
2018-10-21T10:47:38.419Z,21.40
2018-10-21T10:50:08.538Z,20.60
2018-10-21T10:52:37.203Z,20.00
2018-10-21T10:55:06.363Z,19.40
2018-10-21T10:57:34.823Z,19.10
2018-10-21T11:00:03.509Z,18.80
2018-10-21T11:02:31.879Z,18.50
2018-10-21T11:05:00.399Z,18.40
2018-10-21T11:07:28.906Z,18.30
2018-10-21T11:09:57.961Z,18.10
2018-10-21T11:12:26.481Z,18.00
2018-10-21T11:14:54.986Z,17.90
2018-10-21T11:17:23.476Z,17.90
2018-10-21T11:19:51.958Z,18.00
2018-10-21T11:22:20.461Z,18.00
2018-10-21T11:24:49.628Z,18.00
2018-10-21T11:27:18.745Z,18.00
2018-10-21T11:29:48.643Z,18.00
2018-10-21T11:32:17.145Z,17.90
2018-10-21T11:34:45.762Z,17.90
2018-10-21T11:37:14.905Z,17.80
2018-10-21T11:39:43.382Z,17.70
2018-10-21T11:42:12.110Z,17.70
2018-10-21T11:44:40.721Z,17.70
2018-10-21T11:47:09.236Z,17.80
2018-10-21T11:49:37.674Z,17.70
2018-10-21T11:52:07.307Z,17.70
2018-10-21T11:54:35.777Z,17.70
2018-10-21T11:57:04.683Z,17.70
2018-10-21T11:59:33.156Z,17.60
2018-10-21T12:02:01.659Z,17.40
2018-10-21T12:04:30.142Z,17.30
2018-10-21T12:06:58.728Z,17.20
2018-10-21T12:09:27.201Z,17.20
2018-10-21T12:11:55.662Z,17.20
2018-10-21T12:14:24.175Z,17.20
2018-10-21T12:16:52.632Z,17.30
2018-10-21T12:19:21.082Z,17.40
2018-10-21T12:21:49.661Z,17.30
2018-10-21T12:24:18.223Z,17.20
2018-10-21T12:26:46.718Z,17.20
2018-10-21T12:29:15.284Z,17.20
2018-10-21T12:31:43.728Z,17.20
2018-10-21T12:34:12.389Z,17.30
2018-10-21T12:36:41.472Z,17.20
2018-10-21T12:39:12.320Z,17.10
2018-10-21T12:41:41.747Z,17.10
2018-10-21T12:44:10.213Z,17.20
2018-10-21T12:46:39.378Z,17.30
2018-10-21T12:49:07.932Z,17.30
2018-10-21T12:51:37.347Z,17.40
2018-10-21T12:54:06.262Z,17.30
2018-10-21T12:56:34.729Z,17.30
2018-10-21T12:59:03.994Z,17.30
2018-10-21T13:01:32.528Z,17.40
2018-10-21T13:04:01.050Z,17.40
2018-10-21T13:06:30.079Z,17.40
2018-10-21T13:08:58.522Z,17.30
2018-10-21T13:11:30.675Z,17.30
2018-10-21T13:13:59.099Z,17.30
2018-10-21T13:16:28.561Z,17.30
2018-10-21T13:18:57.778Z,17.40
2018-10-21T13:21:26.314Z,17.50
2018-10-21T13:23:54.831Z,17.40
2018-10-21T13:26:23.543Z,17.40
2018-10-21T13:28:52.063Z,17.40
2018-10-21T13:31:20.461Z,17.40
2018-10-21T13:33:48.960Z,17.30
2018-10-21T13:36:18.169Z,17.30
2018-10-21T13:38:46.649Z,17.20
2018-10-21T13:41:15.129Z,17.30
2018-10-21T13:43:43.634Z,17.30
2018-10-21T13:46:12.409Z,17.30
2018-10-21T13:48:40.968Z,17.30
2018-10-21T13:51:09.449Z,17.30
2018-10-21T13:53:37.944Z,17.30
2018-10-21T13:56:07.048Z,17.30
2018-10-21T13:58:35.676Z,17.40
2018-10-21T14:01:04.608Z,17.40
2018-10-21T14:03:33.964Z,17.40
2018-10-21T14:06:02.497Z,17.40
2018-10-21T14:08:31.090Z,17.40
2018-10-21T14:10:59.556Z,17.40
2018-10-21T14:13:28.633Z,17.40
2018-10-21T14:15:57.245Z,17.40
2018-10-21T14:18:25.770Z,17.40
2018-10-21T14:20:54.314Z,17.30
2018-10-21T14:23:22.789Z,17.30
2018-10-21T14:25:53.337Z,17.30
2018-10-21T14:28:21.986Z,17.30
2018-10-21T14:30:50.520Z,17.30
2018-10-21T14:33:19.086Z,17.30
2018-10-21T14:35:47.511Z,17.30
2018-10-21T14:38:16.033Z,17.30
2018-10-21T14:40:44.497Z,17.40
2018-10-21T14:43:12.997Z,17.40
2018-10-21T14:45:41.509Z,17.30
2018-10-21T14:48:10.531Z,17.30
2018-10-21T14:50:39.055Z,17.20
2018-10-21T14:53:07.619Z,17.10
2018-10-21T14:55:36.837Z,17.10
2018-10-21T14:58:05.392Z,17.10
2018-10-21T15:00:34.159Z,17.10
2018-10-21T15:03:02.543Z,17.00
2018-10-21T15:05:31.055Z,17.00
2018-10-21T15:07:59.648Z,16.90
2018-10-21T15:10:28.086Z,16.90
2018-10-21T15:12:56.541Z,16.90
2018-10-21T15:15:25.189Z,16.80
2018-10-21T15:17:53.593Z,16.70
2018-10-21T15:20:22.665Z,16.70
2018-10-21T15:22:51.284Z,16.60
2018-10-21T15:25:19.728Z,16.60
2018-10-21T15:27:48.416Z,16.50
2018-10-21T15:30:18.945Z,16.40
2018-10-21T15:32:47.510Z,16.40
2018-10-21T15:35:16.065Z,16.30
2018-10-21T15:37:44.539Z,16.30
2018-10-21T15:40:13.887Z,16.30
2018-10-21T15:42:42.518Z,16.30
2018-10-21T15:45:12.444Z,16.20
2018-10-21T15:47:41.045Z,16.20
2018-10-21T15:50:09.747Z,16.10
2018-10-21T15:52:38.223Z,16.00
2018-10-21T15:55:07.513Z,15.90
2018-10-21T15:57:35.980Z,15.90
2018-10-21T16:00:05.092Z,15.80
2018-10-21T16:02:33.762Z,15.70
2018-10-21T16:05:02.503Z,15.70
2018-10-21T16:07:31.053Z,15.60
2018-10-21T16:09:59.676Z,15.50
2018-10-21T16:12:28.412Z,15.40
2018-10-21T16:14:57.441Z,15.30
2018-10-21T16:17:26.860Z,15.20
2018-10-21T16:19:55.364Z,15.10
2018-10-21T16:22:23.865Z,15.00
2018-10-21T16:24:52.508Z,14.90
2018-10-21T16:27:21.085Z,14.80
2018-10-21T16:29:49.717Z,14.70
2018-10-21T16:32:18.333Z,14.60
2018-10-21T16:34:46.731Z,14.40
2018-10-21T16:37:15.188Z,14.30
2018-10-21T16:39:43.607Z,14.20
2018-10-21T16:42:12.121Z,14.10
2018-10-21T16:44:40.597Z,14.00
2018-10-21T16:47:09.190Z,13.80
2018-10-21T16:49:38.419Z,13.70
2018-10-21T16:52:06.933Z,13.60
2018-10-21T16:54:36.798Z,13.50
2018-10-21T16:57:05.888Z,13.40
2018-10-21T16:59:34.414Z,13.30
2018-10-21T17:02:02.871Z,13.20
2018-10-21T17:04:31.335Z,13.10
2018-10-21T17:07:00.566Z,13.00
2018-10-21T17:09:29.151Z,12.90
2018-10-21T17:11:57.566Z,12.80
2018-10-21T17:14:26.070Z,12.70
2018-10-21T17:16:54.541Z,12.60
2018-10-21T17:19:23.758Z,12.50
2018-10-21T17:21:52.278Z,12.50
2018-10-21T17:24:21.575Z,12.40
2018-10-21T17:26:50.977Z,12.30
2018-10-21T17:29:19.563Z,12.20
2018-10-21T17:31:48.039Z,12.20
2018-10-21T17:34:16.611Z,12.10
2018-10-21T17:36:45.067Z,12.10
2018-10-21T17:39:15.251Z,12.00
2018-10-21T17:41:44.213Z,11.90
2018-10-21T17:44:13.227Z,11.90
2018-10-21T17:46:43.430Z,11.80
2018-10-21T17:49:12.043Z,11.70
2018-10-21T17:51:40.930Z,11.70
2018-10-21T17:54:09.457Z,11.60
2018-10-21T17:56:43.422Z,11.50
2018-10-21T17:59:12.165Z,11.50
2018-10-21T18:01:40.830Z,11.40
2018-10-21T18:04:09.362Z,11.40
2018-10-21T18:06:37.920Z,11.30
2018-10-21T18:09:08.982Z,11.30
2018-10-21T18:11:37.511Z,11.30
2018-10-21T18:14:06.275Z,11.20
2018-10-21T18:16:35.212Z,11.20
2018-10-21T18:19:03.817Z,11.10
2018-10-21T18:21:32.345Z,11.00
2018-10-21T18:24:00.902Z,11.00
2018-10-21T18:26:29.589Z,11.00
2018-10-21T18:28:58.350Z,10.90
2018-10-21T18:31:26.966Z,10.90
2018-10-21T18:33:55.670Z,10.80
2018-10-21T18:36:24.585Z,10.70
2018-10-21T18:38:53.088Z,10.70
2018-10-21T18:41:21.575Z,10.70
2018-10-21T18:43:50.117Z,10.60
2018-10-21T18:46:18.672Z,10.60
2018-10-21T18:48:47.202Z,10.60
2018-10-21T18:51:15.933Z,10.50
2018-10-21T18:53:45.833Z,10.50
2018-10-21T18:56:14.353Z,10.40
2018-10-21T18:58:43.405Z,10.40
2018-10-21T19:01:11.924Z,10.30
2018-10-21T19:03:40.363Z,10.30
2018-10-21T19:06:08.887Z,10.20
2018-10-21T19:08:37.389Z,10.20
2018-10-21T19:11:05.936Z,10.10
2018-10-21T19:13:34.580Z,10.00
2018-10-21T19:16:02.982Z,10.00
2018-10-21T19:18:31.489Z,10.00
2018-10-21T19:21:00.142Z,9.90
2018-10-21T19:23:28.781Z,9.90
2018-10-21T19:25:57.312Z,9.80
2018-10-21T19:28:25.807Z,9.80
2018-10-21T19:30:54.365Z,9.80
2018-10-21T19:33:22.986Z,9.70
2018-10-21T19:35:51.482Z,9.70
2018-10-21T19:38:19.976Z,9.70
2018-10-21T19:40:48.477Z,9.60
2018-10-21T19:43:17.045Z,9.60
2018-10-21T19:45:45.603Z,9.50
2018-10-21T19:48:14.047Z,9.50
2018-10-21T19:50:42.542Z,9.50
2018-10-21T19:53:11.002Z,9.50
2018-10-21T19:55:39.637Z,9.40
2018-10-21T19:58:08.200Z,9.40
2018-10-21T20:00:36.646Z,9.40
2018-10-21T20:03:05.400Z,9.30
2018-10-21T20:05:33.930Z,9.30
2018-10-21T20:08:02.454Z,9.30
2018-10-21T20:10:31.521Z,9.30
2018-10-21T20:13:00.000Z,9.30
2018-10-21T20:15:28.510Z,9.30
2018-10-21T20:17:56.983Z,9.30
2018-10-21T20:20:25.435Z,9.30
2018-10-21T20:22:54.470Z,9.30
2018-10-21T20:25:23.009Z,9.30
2018-10-21T20:27:51.507Z,9.30
2018-10-21T20:30:19.949Z,9.30
2018-10-21T20:32:48.567Z,9.20
2018-10-21T20:35:17.027Z,9.20
2018-10-21T20:37:45.454Z,9.20
2018-10-21T20:40:13.990Z,9.20
2018-10-21T20:42:42.434Z,9.10
2018-10-21T20:45:12.499Z,9.10
2018-10-21T20:47:41.001Z,9.10
2018-10-21T20:50:09.682Z,9.10
2018-10-21T20:52:38.978Z,9.00
2018-10-21T20:55:07.735Z,9.00
2018-10-21T20:57:36.191Z,9.00
2018-10-21T21:00:05.071Z,9.00
2018-10-21T21:02:34.027Z,8.90
2018-10-21T21:05:02.578Z,8.80
2018-10-21T21:07:31.064Z,8.80
2018-10-21T21:09:59.589Z,8.80
2018-10-21T21:12:27.997Z,8.70
2018-10-21T21:14:56.473Z,8.70
2018-10-21T21:17:24.931Z,8.60
2018-10-21T21:19:53.456Z,8.60
2018-10-21T21:22:22.014Z,8.50
2018-10-21T21:24:50.565Z,8.50
2018-10-21T21:27:19.064Z,8.40
2018-10-21T21:29:47.540Z,8.40
2018-10-21T21:32:16.011Z,8.30
2018-10-21T21:34:44.472Z,8.30
2018-10-21T21:37:13.048Z,8.30
2018-10-21T21:39:41.659Z,8.30
2018-10-21T21:42:10.152Z,8.20
2018-10-21T21:44:38.741Z,8.20
2018-10-21T21:47:07.232Z,8.20
2018-10-21T21:49:35.661Z,8.20
2018-10-21T21:52:04.308Z,8.20
2018-10-21T21:54:32.771Z,8.20
2018-10-21T21:57:01.277Z,8.20
2018-10-21T21:59:29.774Z,8.10
2018-10-21T22:01:58.263Z,8.10
2018-10-21T22:04:26.761Z,8.10
2018-10-21T22:06:55.423Z,8.10
2018-10-21T22:09:23.896Z,8.00
2018-10-21T22:11:52.926Z,8.00
2018-10-21T22:14:21.366Z,8.00
2018-10-21T22:16:49.995Z,8.00
2018-10-21T22:19:18.581Z,8.00
2018-10-21T22:21:47.033Z,8.00
2018-10-21T22:24:15.572Z,7.90
2018-10-21T22:26:44.054Z,7.90
2018-10-21T22:29:12.569Z,7.90
2018-10-21T22:31:41.181Z,7.80
2018-10-21T22:34:09.669Z,7.80
2018-10-21T22:36:38.190Z,7.70
2018-10-21T22:39:07.475Z,7.70
2018-10-21T22:41:36.036Z,7.70
2018-10-21T22:44:04.919Z,7.80
2018-10-21T22:46:33.388Z,7.70
2018-10-21T22:49:01.830Z,7.70
2018-10-21T22:51:30.267Z,7.70
2018-10-21T22:53:58.781Z,7.70
2018-10-21T22:56:27.246Z,7.70
2018-10-21T22:58:55.692Z,7.80
2018-10-21T23:01:24.175Z,7.70
2018-10-21T23:03:52.933Z,7.70
2018-10-21T23:06:21.405Z,7.70
2018-10-21T23:08:49.837Z,7.70
2018-10-21T23:11:18.295Z,7.70
2018-10-21T23:13:46.754Z,7.70
2018-10-21T23:16:15.213Z,7.70
2018-10-21T23:18:43.723Z,7.70
2018-10-21T23:21:12.079Z,7.70
2018-10-21T23:23:41.149Z,7.70
2018-10-21T23:26:09.743Z,7.80
2018-10-21T23:28:38.240Z,7.70
2018-10-21T23:31:06.699Z,7.70
2018-10-21T23:33:35.155Z,7.70
2018-10-21T23:36:03.622Z,7.70
2018-10-21T23:38:32.213Z,7.70
2018-10-21T23:41:00.669Z,7.70
2018-10-21T23:43:29.093Z,7.70
2018-10-21T23:45:57.587Z,7.70
2018-10-21T23:48:26.076Z,7.70
2018-10-21T23:50:54.476Z,7.70
2018-10-21T23:53:22.886Z,7.70
2018-10-21T23:55:52.245Z,7.70
2018-10-21T23:58:20.753Z,7.70
