createdAt,value
2022-09-22T00:01:18.812Z,57.54
2022-09-22T00:03:51.438Z,56.81
2022-09-22T00:06:40.110Z,56.32
2022-09-22T00:09:11.187Z,55.47
2022-09-22T00:11:41.227Z,57.38
2022-09-22T00:14:17.086Z,56.68
2022-09-22T00:16:54.872Z,56.52
2022-09-22T00:19:34.202Z,57.09
2022-09-22T00:22:01.229Z,57.67
2022-09-22T00:24:28.907Z,57.79
2022-09-22T00:26:57.863Z,59.76
2022-09-22T00:29:26.105Z,60.42
2022-09-22T00:31:53.119Z,60.36
2022-09-22T00:34:22.104Z,60.99
2022-09-22T00:36:49.987Z,60.40
2022-09-22T00:39:17.968Z,61.29
2022-09-22T00:41:52.196Z,60.65
2022-09-22T00:44:36.208Z,61.12
2022-09-22T00:47:23.784Z,60.71
2022-09-22T00:49:59.534Z,63.09
2022-09-22T00:52:32.415Z,63.26
2022-09-22T00:55:02.935Z,62.43
2022-09-22T00:57:34.013Z,63.13
2022-09-22T01:00:02.752Z,62.93
2022-09-22T01:02:29.554Z,64.39
2022-09-22T01:04:57.589Z,63.53
2022-09-22T01:07:28.649Z,63.96
2022-09-22T01:09:56.248Z,63.43
2022-09-22T01:12:24.452Z,63.25
2022-09-22T01:15:00.262Z,62.81
2022-09-22T01:17:50.729Z,62.62
2022-09-22T01:20:52.872Z,64.51
2022-09-22T01:23:53.541Z,63.84
2022-09-22T01:26:43.639Z,64.37
2022-09-22T01:29:23.691Z,64.27
2022-09-22T01:32:14.709Z,64.39
2022-09-22T01:35:07.212Z,64.30
2022-09-22T01:37:42.929Z,64.07
2022-09-22T01:40:15.938Z,64.99
2022-09-22T01:42:51.909Z,64.51
2022-09-22T01:45:26.340Z,64.26
2022-09-22T01:48:06.809Z,65.87
2022-09-22T01:50:49.576Z,64.04
2022-09-22T01:53:22.632Z,66.94
2022-09-22T01:55:55.438Z,67.01
2022-09-22T01:58:28.452Z,68.85
2022-09-22T02:01:00.846Z,70.85
2022-09-22T02:03:38.904Z,68.57
2022-09-22T02:06:13.861Z,70.08
2022-09-22T02:09:08.802Z,68.66
2022-09-22T02:11:36.030Z,67.85
2022-09-22T02:14:04.665Z,69.71
2022-09-22T02:16:32.239Z,67.18
2022-09-22T02:19:23.190Z,67.53
2022-09-22T02:21:50.551Z,67.17
2022-09-22T02:24:30.102Z,67.25
2022-09-22T02:27:07.090Z,66.36
2022-09-22T02:29:39.759Z,64.79
2022-09-22T02:32:11.460Z,66.38
2022-09-22T02:34:38.690Z,64.70
2022-09-22T02:37:39.791Z,63.76
2022-09-22T02:40:47.119Z,62.50
2022-09-22T02:44:01.553Z,61.99
2022-09-22T02:46:37.607Z,61.20
2022-09-22T02:49:09.125Z,60.71
2022-09-22T02:51:36.592Z,61.59
2022-09-22T02:54:03.637Z,61.17
2022-09-22T02:56:30.531Z,62.36
2022-09-22T02:58:58.599Z,63.25
2022-09-22T03:01:26.243Z,63.07
2022-09-22T03:03:55.101Z,63.23
2022-09-22T03:06:21.773Z,63.62
2022-09-22T03:08:48.540Z,64.10
2022-09-22T03:11:15.250Z,64.38
2022-09-22T03:13:42.011Z,64.64
2022-09-22T03:16:09.384Z,64.83
2022-09-22T03:18:36.314Z,65.37
2022-09-22T03:21:03.270Z,67.15
2022-09-22T03:23:30.056Z,66.88
2022-09-22T03:25:56.832Z,65.75
2022-09-22T03:28:23.590Z,66.33
2022-09-22T03:30:50.375Z,67.03
2022-09-22T03:33:17.210Z,65.31
2022-09-22T03:35:43.950Z,64.81
2022-09-22T03:38:11.289Z,64.49
2022-09-22T03:40:38.059Z,64.87
2022-09-22T03:43:04.867Z,64.12
2022-09-22T03:45:31.637Z,64.24
2022-09-22T03:47:59.149Z,63.94
2022-09-22T03:50:26.297Z,64.04
2022-09-22T03:52:53.127Z,63.49
2022-09-22T03:55:19.839Z,63.60
2022-09-22T03:57:47.122Z,63.34
2022-09-22T04:00:14.393Z,63.67
2022-09-22T04:02:41.684Z,63.58
2022-09-22T04:05:09.102Z,63.52
2022-09-22T04:07:35.904Z,62.26
2022-09-22T04:10:03.734Z,62.13
2022-09-22T04:12:30.774Z,61.71
2022-09-22T04:14:57.503Z,61.21
2022-09-22T04:17:24.320Z,60.88
2022-09-22T04:19:51.092Z,60.95
2022-09-22T04:22:17.843Z,61.46
2022-09-22T04:24:45.012Z,62.25
2022-09-22T04:27:20.691Z,63.82
2022-09-22T04:29:48.218Z,65.64
2022-09-22T04:32:15.362Z,65.71
2022-09-22T04:34:43.012Z,65.76
2022-09-22T04:37:10.622Z,68.15
2022-09-22T04:39:37.470Z,67.88
2022-09-22T04:42:04.572Z,69.03
2022-09-22T04:44:34.952Z,68.17
2022-09-22T04:47:02.538Z,67.94
2022-09-22T04:49:29.260Z,67.88
2022-09-22T04:51:56.063Z,66.94
2022-09-22T04:54:22.811Z,67.08
2022-09-22T04:56:49.866Z,66.77
2022-09-22T04:59:16.673Z,66.98
2022-09-22T05:01:43.498Z,66.80
2022-09-22T05:04:10.307Z,65.81
2022-09-22T05:06:37.016Z,64.25
2022-09-22T05:09:03.887Z,63.51
2022-09-22T05:11:31.166Z,63.78
2022-09-22T05:13:58.841Z,62.94
2022-09-22T05:16:26.694Z,63.08
2022-09-22T05:18:53.692Z,63.25
2022-09-22T05:21:20.516Z,63.65
2022-09-22T05:23:47.585Z,63.51
2022-09-22T05:26:14.483Z,66.02
2022-09-22T05:28:41.335Z,65.53
2022-09-22T05:31:08.439Z,65.83
2022-09-22T05:33:35.289Z,65.03
2022-09-22T05:36:02.955Z,64.90
2022-09-22T05:38:29.686Z,65.03
2022-09-22T05:40:56.537Z,65.82
2022-09-22T05:43:23.247Z,63.70
2022-09-22T05:45:50.282Z,61.10
2022-09-22T05:48:17.279Z,59.59
2022-09-22T05:50:45.446Z,58.63
2022-09-22T05:53:12.711Z,54.51
2022-09-22T05:55:40.785Z,51.27
2022-09-22T05:58:12.012Z,50.64
2022-09-22T06:00:40.231Z,48.93
2022-09-22T06:03:08.145Z,50.64
2022-09-22T06:05:37.674Z,49.23
2022-09-22T06:08:06.674Z,48.93
2022-09-22T06:10:38.359Z,48.89
2022-09-22T06:13:10.537Z,49.35
2022-09-22T06:15:39.442Z,47.47
2022-09-22T06:18:13.215Z,45.93
2022-09-22T06:20:42.979Z,44.56
2022-09-22T06:23:10.073Z,44.50
2022-09-22T06:25:36.918Z,44.72
2022-09-22T06:28:07.096Z,45.90
2022-09-22T06:30:36.410Z,45.62
2022-09-22T06:33:03.851Z,47.00
2022-09-22T06:35:36.846Z,47.14
2022-09-22T06:38:08.134Z,50.69
2022-09-22T06:40:39.316Z,53.00
2022-09-22T06:43:12.191Z,52.61
2022-09-22T06:45:45.013Z,53.71
2022-09-22T06:48:11.948Z,52.76
2022-09-22T06:50:41.344Z,51.22
2022-09-22T06:53:14.045Z,48.93
2022-09-22T06:55:44.234Z,47.84
2022-09-22T06:58:13.078Z,47.43
2022-09-22T07:00:43.790Z,47.67
2022-09-22T07:03:15.721Z,48.29
2022-09-22T07:05:43.833Z,47.38
2022-09-22T07:08:10.636Z,47.91
2022-09-22T07:10:38.279Z,47.20
2022-09-22T07:13:06.318Z,48.68
2022-09-22T07:15:46.921Z,49.13
2022-09-22T07:18:15.319Z,47.83
2022-09-22T07:20:45.443Z,45.71
2022-09-22T07:23:19.259Z,42.36
2022-09-22T07:25:54.298Z,41.62
2022-09-22T07:28:21.807Z,41.95
2022-09-22T07:30:48.862Z,42.20
2022-09-22T07:33:17.718Z,42.60
2022-09-22T07:35:44.817Z,40.75
2022-09-22T07:38:11.731Z,41.19
2022-09-22T07:40:38.571Z,42.55
2022-09-22T07:43:05.505Z,40.37
2022-09-22T07:45:32.336Z,43.15
2022-09-22T07:48:18.058Z,44.78
2022-09-22T07:50:54.275Z,44.18
2022-09-22T07:53:21.177Z,42.72
2022-09-22T07:55:48.625Z,45.71
2022-09-22T07:58:17.353Z,47.30
2022-09-22T08:00:44.642Z,44.90
2022-09-22T08:03:11.517Z,43.51
2022-09-22T08:05:39.711Z,43.42
2022-09-22T08:08:08.293Z,43.71
2022-09-22T08:10:35.748Z,43.47
2022-09-22T08:13:04.627Z,44.47
2022-09-22T08:15:31.516Z,42.26
2022-09-22T08:17:58.818Z,42.29
2022-09-22T08:20:29.250Z,41.49
2022-09-22T08:23:01.613Z,41.12
2022-09-22T08:25:28.997Z,42.88
2022-09-22T08:27:55.833Z,41.05
2022-09-22T08:30:22.757Z,44.12
2022-09-22T08:32:49.626Z,42.50
2022-09-22T08:35:18.729Z,40.57
2022-09-22T08:37:45.915Z,39.45
2022-09-22T08:40:23.977Z,39.77
2022-09-22T08:42:55.774Z,42.40
2022-09-22T08:45:35.449Z,40.00
2022-09-22T08:48:25.281Z,39.60
2022-09-22T08:51:16.578Z,38.80
2022-09-22T08:53:48.901Z,40.90
2022-09-22T08:56:21.726Z,42.93
2022-09-22T08:59:03.495Z,41.26
2022-09-22T09:01:51.793Z,39.57
2022-09-22T09:04:37.572Z,38.05
2022-09-22T09:07:44.065Z,39.29
2022-09-22T09:10:49.057Z,41.39
2022-09-22T09:13:42.345Z,39.49
2022-09-22T09:16:27.386Z,39.52
2022-09-22T09:19:25.554Z,38.25
2022-09-22T09:21:56.852Z,38.69
2022-09-22T09:27:37.223Z,39.33
2022-09-22T09:30:18.180Z,37.44
2022-09-22T09:33:01.673Z,36.63
2022-09-22T09:35:50.851Z,39.48
2022-09-22T09:38:31.887Z,37.21
2022-09-22T09:41:16.193Z,38.27
2022-09-22T09:43:43.940Z,37.51
2022-09-22T09:46:33.339Z,38.22
2022-09-22T09:49:16.260Z,38.37
2022-09-22T09:51:46.631Z,39.42
2022-09-22T09:54:17.518Z,37.42
2022-09-22T09:57:19.500Z,37.44
2022-09-22T10:00:07.022Z,37.36
2022-09-22T10:02:37.867Z,37.84
2022-09-22T10:05:07.926Z,38.84
2022-09-22T10:08:05.389Z,39.40
2022-09-22T10:10:34.146Z,38.80
2022-09-22T10:13:03.975Z,38.53
2022-09-22T10:15:36.838Z,37.15
2022-09-22T10:18:30.231Z,36.11
2022-09-22T10:21:16.007Z,36.96
2022-09-22T10:23:45.184Z,33.95
2022-09-22T10:26:32.757Z,33.94
2022-09-22T10:29:20.044Z,33.73
2022-09-22T10:32:13.702Z,34.16
2022-09-22T10:34:50.789Z,34.59
2022-09-22T10:37:25.631Z,34.66
2022-09-22T10:39:54.396Z,34.29
2022-09-22T10:42:45.752Z,35.71
2022-09-22T10:45:19.528Z,38.31
2022-09-22T10:48:00.506Z,37.33
2022-09-22T10:50:41.542Z,35.47
2022-09-22T10:53:33.423Z,34.97
2022-09-22T10:56:38.181Z,35.97
2022-09-22T10:59:10.882Z,34.30
2022-09-22T11:01:50.474Z,34.15
2022-09-22T11:04:36.023Z,32.79
2022-09-22T11:07:29.305Z,32.61
2022-09-22T11:10:40.762Z,33.09
2022-09-22T11:13:22.885Z,33.63
2022-09-22T11:16:17.999Z,35.48
2022-09-22T11:19:22.182Z,36.67
2022-09-22T11:24:28.434Z,34.68
2022-09-22T11:26:58.996Z,34.88
2022-09-22T11:29:58.979Z,34.87
2022-09-22T11:32:37.872Z,34.27
2022-09-22T11:35:23.140Z,34.28
2022-09-22T11:38:20.322Z,33.21
2022-09-22T11:40:59.935Z,33.86
2022-09-22T11:43:27.097Z,34.76
2022-09-22T11:46:27.985Z,35.12
2022-09-22T11:49:18.029Z,37.57
2022-09-22T11:52:02.150Z,36.02
2022-09-22T11:54:49.706Z,35.51
2022-09-22T11:57:21.991Z,34.32
2022-09-22T11:59:57.552Z,35.42
2022-09-22T12:02:36.094Z,34.88
2022-09-22T12:05:10.183Z,36.96
2022-09-22T12:07:47.260Z,38.31
2022-09-22T12:10:23.135Z,36.33
2022-09-22T12:12:51.985Z,35.50
2022-09-22T12:16:00.573Z,35.91
2022-09-22T12:18:54.606Z,36.50
2022-09-22T12:21:43.301Z,35.99
2022-09-22T12:24:12.385Z,35.82
2022-09-22T12:26:45.297Z,35.95
2022-09-22T12:29:15.505Z,35.46
2022-09-22T12:31:45.074Z,35.20
2022-09-22T12:34:25.945Z,37.21
2022-09-22T12:37:09.712Z,34.26
2022-09-22T12:39:44.973Z,35.37
2022-09-22T12:42:37.805Z,34.40
2022-09-22T12:45:29.611Z,33.43
2022-09-22T12:47:58.270Z,33.90
2022-09-22T12:50:24.992Z,34.52
2022-09-22T12:52:51.840Z,33.94
2022-09-22T12:55:42.153Z,33.02
2022-09-22T12:58:22.515Z,35.25
2022-09-22T13:00:51.140Z,35.36
2022-09-22T13:03:27.243Z,34.46
2022-09-22T13:06:05.110Z,34.89
2022-09-22T13:08:31.802Z,34.19
2022-09-22T13:10:59.902Z,34.90
2022-09-22T13:13:29.704Z,33.72
2022-09-22T13:16:16.570Z,31.90
2022-09-22T13:18:46.340Z,30.21
2022-09-22T13:21:13.144Z,33.43
2022-09-22T13:23:52.027Z,31.13
2022-09-22T13:26:32.547Z,32.50
2022-09-22T13:29:01.273Z,32.79
2022-09-22T13:31:29.267Z,31.77
2022-09-22T13:33:56.222Z,31.37
2022-09-22T13:36:25.520Z,31.72
2022-09-22T13:38:56.460Z,31.32
2022-09-22T13:41:36.174Z,33.05
2022-09-22T13:44:10.661Z,31.26
2022-09-22T13:46:43.770Z,33.09
2022-09-22T13:49:25.450Z,31.85
2022-09-22T13:52:01.662Z,30.98
2022-09-22T13:54:35.513Z,31.29
2022-09-22T13:57:08.005Z,31.39
2022-09-22T13:59:41.366Z,32.40
2022-09-22T14:02:11.791Z,32.44
2022-09-22T14:04:49.602Z,33.02
2022-09-22T14:07:17.754Z,32.48
2022-09-22T14:09:45.174Z,32.59
2022-09-22T14:12:12.204Z,31.68
2022-09-22T14:14:40.391Z,29.79
2022-09-22T14:17:16.180Z,29.53
2022-09-22T14:20:05.184Z,30.58
2022-09-22T14:22:34.723Z,30.30
2022-09-22T14:25:06.841Z,29.81
2022-09-22T14:27:41.459Z,31.31
2022-09-22T14:30:18.601Z,30.03
2022-09-22T14:32:56.256Z,30.38
2022-09-22T14:35:36.497Z,30.37
2022-09-22T14:38:14.557Z,29.16
2022-09-22T14:40:58.839Z,30.61
2022-09-22T14:43:37.206Z,30.94
2022-09-22T14:46:23.331Z,31.82
2022-09-22T14:48:50.889Z,31.36
2022-09-22T14:51:23.185Z,32.12
2022-09-22T14:53:57.856Z,30.61
2022-09-22T14:56:34.015Z,30.42
2022-09-22T14:59:26.464Z,30.73
2022-09-22T15:02:14.101Z,32.56
2022-09-22T15:04:47.255Z,32.76
2022-09-22T15:07:34.725Z,32.96
2022-09-22T15:10:05.737Z,32.86
2022-09-22T15:12:45.033Z,32.71
2022-09-22T15:15:26.199Z,33.64
2022-09-22T15:18:16.528Z,33.90
2022-09-22T15:20:44.182Z,34.12
2022-09-22T15:23:18.656Z,34.10
2022-09-22T15:25:46.566Z,34.20
2022-09-22T15:28:19.562Z,34.76
2022-09-22T15:30:48.533Z,35.20
2022-09-22T15:33:16.505Z,36.23
2022-09-22T15:35:45.963Z,36.04
2022-09-22T15:38:17.560Z,37.26
2022-09-22T15:40:45.529Z,36.48
2022-09-22T15:43:14.187Z,36.40
2022-09-22T15:45:48.144Z,35.59
2022-09-22T15:48:40.117Z,36.02
2022-09-22T15:51:14.261Z,35.17
2022-09-22T15:53:41.854Z,34.45
2022-09-22T15:56:19.328Z,35.80
2022-09-22T15:58:46.809Z,35.52
2022-09-22T16:01:17.750Z,34.68
2022-09-22T16:03:45.544Z,34.48
2022-09-22T16:06:15.329Z,34.40
2022-09-22T16:08:48.290Z,34.31
2022-09-22T16:11:18.891Z,33.47
2022-09-22T16:13:45.708Z,35.02
2022-09-22T16:16:12.818Z,34.24
2022-09-22T16:18:42.108Z,34.14
2022-09-22T16:21:29.541Z,34.52
2022-09-22T16:24:01.762Z,35.72
2022-09-22T16:26:32.671Z,35.60
2022-09-22T16:28:59.686Z,35.90
2022-09-22T16:31:27.399Z,35.02
2022-09-22T16:34:00.838Z,35.48
2022-09-22T16:36:36.922Z,35.47
2022-09-22T16:39:04.816Z,35.91
2022-09-22T16:41:33.843Z,36.85
2022-09-22T16:44:01.847Z,36.25
2022-09-22T16:46:30.754Z,36.38
2022-09-22T16:49:06.316Z,36.76
2022-09-22T16:51:38.846Z,37.11
2022-09-22T16:54:07.854Z,37.61
2022-09-22T16:56:37.942Z,38.37
2022-09-22T16:59:05.166Z,37.65
2022-09-22T17:01:36.552Z,37.46
2022-09-22T17:04:08.001Z,37.63
2022-09-22T17:06:36.243Z,37.45
2022-09-22T17:09:03.676Z,37.41
2022-09-22T17:11:34.676Z,38.79
2022-09-22T17:14:06.214Z,38.80
2022-09-22T17:16:49.942Z,38.38
2022-09-22T17:19:19.718Z,38.06
2022-09-22T17:21:48.634Z,38.14
2022-09-22T17:24:16.306Z,38.50
2022-09-22T17:26:47.563Z,38.67
2022-09-22T17:29:21.144Z,38.65
2022-09-22T17:31:48.267Z,38.58
2022-09-22T17:34:16.004Z,39.68
2022-09-22T17:36:42.814Z,39.45
2022-09-22T17:39:10.784Z,39.80
2022-09-22T17:41:47.200Z,39.59
2022-09-22T17:44:21.439Z,40.18
2022-09-22T17:47:08.714Z,40.02
2022-09-22T17:49:54.754Z,40.51
2022-09-22T17:52:33.811Z,41.01
2022-09-22T17:55:13.203Z,41.73
2022-09-22T17:57:45.740Z,41.41
2022-09-22T18:00:21.293Z,41.76
2022-09-22T18:02:50.224Z,42.08
2022-09-22T18:05:20.880Z,42.01
2022-09-22T18:07:51.661Z,41.46
2022-09-22T18:10:21.053Z,41.95
2022-09-22T18:12:47.923Z,41.56
2022-09-22T18:15:15.245Z,40.75
2022-09-22T18:17:43.264Z,40.90
2022-09-22T18:20:11.795Z,41.75
2022-09-22T18:22:40.085Z,41.96
2022-09-22T18:25:11.190Z,41.68
2022-09-22T18:27:38.527Z,42.64
2022-09-22T18:30:06.479Z,42.75
2022-09-22T18:32:35.454Z,42.63
2022-09-22T18:35:02.664Z,42.74
2022-09-22T18:37:29.620Z,43.06
2022-09-22T18:39:56.394Z,42.80
2022-09-22T18:42:24.916Z,42.94
2022-09-22T18:44:52.549Z,43.78
2022-09-22T18:47:21.357Z,43.74
2022-09-22T18:49:50.420Z,44.04
2022-09-22T18:52:24.186Z,43.94
2022-09-22T18:54:54.492Z,44.48
2022-09-22T18:57:24.802Z,44.91
2022-09-22T18:59:52.072Z,45.31
2022-09-22T19:02:23.182Z,45.25
2022-09-22T19:04:51.852Z,45.05
2022-09-22T19:07:41.937Z,45.05
2022-09-22T19:10:11.638Z,45.20
2022-09-22T19:12:40.144Z,45.03
2022-09-22T19:15:08.858Z,44.95
2022-09-22T19:17:35.679Z,45.36
2022-09-22T19:20:02.478Z,45.64
2022-09-22T19:22:29.686Z,44.67
2022-09-22T19:24:56.971Z,45.91
2022-09-22T19:27:24.981Z,46.77
2022-09-22T19:29:52.824Z,46.37
2022-09-22T19:32:19.656Z,48.83
2022-09-22T19:34:46.752Z,48.31
2022-09-22T19:37:13.573Z,48.16
2022-09-22T19:39:40.352Z,46.59
2022-09-22T19:42:07.390Z,47.65
2022-09-22T19:44:34.550Z,46.95
2022-09-22T19:47:01.772Z,47.32
2022-09-22T19:49:29.794Z,47.15
2022-09-22T19:51:56.513Z,46.67
2022-09-22T19:54:23.520Z,47.55
2022-09-22T19:56:50.456Z,47.98
2022-09-22T19:59:19.776Z,48.27
2022-09-22T20:01:48.177Z,48.29
2022-09-22T20:04:20.246Z,48.90
2022-09-22T20:06:50.488Z,49.17
2022-09-22T20:09:17.446Z,49.22
2022-09-22T20:11:49.824Z,49.90
2022-09-22T20:14:23.812Z,49.34
2022-09-22T20:17:00.066Z,50.87
2022-09-22T20:19:28.066Z,52.86
2022-09-22T20:22:18.715Z,52.02
2022-09-22T20:24:57.600Z,51.36
2022-09-22T20:27:29.937Z,52.28
2022-09-22T20:29:57.669Z,51.76
2022-09-22T20:32:26.434Z,53.26
2022-09-22T20:34:56.235Z,53.29
2022-09-22T20:37:24.699Z,53.04
2022-09-22T20:39:51.907Z,52.23
2022-09-22T20:42:18.674Z,52.26
2022-09-22T20:44:47.081Z,52.73
2022-09-22T20:47:18.897Z,52.47
2022-09-22T20:49:51.355Z,52.77
2022-09-22T20:52:22.855Z,52.54
2022-09-22T20:54:49.587Z,52.35
2022-09-22T20:57:16.987Z,53.02
2022-09-22T20:59:45.847Z,52.68
2022-09-22T21:02:14.402Z,53.52
2022-09-22T21:04:41.393Z,52.25
2022-09-22T21:07:08.688Z,53.31
2022-09-22T21:09:54.226Z,52.33
2022-09-22T21:12:21.277Z,53.32
2022-09-22T21:14:48.949Z,52.89
2022-09-22T21:17:15.732Z,53.01
2022-09-22T21:19:43.472Z,53.79
2022-09-22T21:22:10.527Z,53.06
2022-09-22T21:24:37.366Z,52.68
2022-09-22T21:27:04.770Z,52.96
2022-09-22T21:29:31.680Z,53.04
2022-09-22T21:31:58.534Z,53.62
2022-09-22T21:34:25.360Z,52.72
2022-09-22T21:36:52.566Z,50.54
2022-09-22T21:39:19.360Z,50.40
2022-09-22T21:41:46.142Z,49.99
2022-09-22T21:44:13.038Z,49.06
2022-09-22T21:46:42.759Z,49.03
2022-09-22T21:49:10.391Z,49.05
2022-09-22T21:51:42.967Z,50.06
2022-09-22T21:54:16.736Z,51.33
2022-09-22T21:56:43.526Z,50.30
2022-09-22T21:59:12.381Z,50.22
2022-09-22T22:01:42.193Z,50.31
2022-09-22T22:04:10.380Z,49.93
2022-09-22T22:06:41.025Z,51.72
2022-09-22T22:09:14.665Z,53.57
2022-09-22T22:11:49.270Z,53.19
2022-09-22T22:14:19.512Z,53.04
2022-09-22T22:16:48.938Z,53.83
2022-09-22T22:19:18.263Z,53.06
2022-09-22T22:21:45.164Z,51.07
2022-09-22T22:24:17.966Z,51.15
2022-09-22T22:26:52.014Z,50.76
2022-09-22T22:29:19.955Z,51.91
2022-09-22T22:31:49.193Z,52.76
2022-09-22T22:34:18.719Z,51.41
2022-09-22T22:36:45.976Z,53.35
2022-09-22T22:39:13.517Z,53.42
2022-09-22T22:41:40.959Z,52.74
2022-09-22T22:44:08.599Z,52.96
2022-09-22T22:46:35.860Z,52.41
2022-09-22T22:49:03.149Z,52.07
2022-09-22T22:51:30.483Z,54.10
2022-09-22T22:53:57.227Z,53.50
2022-09-22T22:56:26.632Z,53.85
2022-09-22T22:58:53.902Z,53.48
2022-09-22T23:01:26.473Z,52.08
2022-09-22T23:03:55.984Z,53.37
2022-09-22T23:06:25.563Z,54.93
2022-09-22T23:08:53.485Z,54.42
2022-09-22T23:11:23.485Z,54.47
2022-09-22T23:13:53.191Z,56.45
2022-09-22T23:16:24.097Z,56.74
2022-09-22T23:18:53.017Z,56.36
2022-09-22T23:21:21.413Z,54.30
2022-09-22T23:23:49.336Z,54.26
2022-09-22T23:26:17.814Z,55.23
2022-09-22T23:28:45.252Z,54.17
2022-09-22T23:31:18.294Z,54.14
2022-09-22T23:33:47.283Z,55.12
2022-09-22T23:36:21.547Z,55.36
2022-09-22T23:38:48.748Z,55.79
2022-09-22T23:41:15.563Z,54.74
2022-09-22T23:43:42.322Z,54.79
2022-09-22T23:46:09.247Z,55.28
2022-09-22T23:48:36.934Z,54.91
2022-09-22T23:51:05.945Z,55.66
2022-09-22T23:53:37.218Z,55.85
2022-09-22T23:56:05.783Z,55.35
2022-09-22T23:58:33.295Z,55.81
