createdAt,value
2023-04-14T00:02:46.079Z,99176.88
2023-04-14T00:05:50.768Z,99181.09
2023-04-14T00:08:54.403Z,99177.06
2023-04-14T00:11:58.114Z,99164.22
2023-04-14T00:15:01.547Z,99153.34
2023-04-14T00:18:05.012Z,99146.63
2023-04-14T00:21:08.421Z,99142.75
2023-04-14T00:24:12.004Z,99132.72
2023-04-14T00:27:15.103Z,99113.50
2023-04-14T00:30:18.569Z,99113.78
2023-04-14T00:33:21.844Z,99104.47
2023-04-14T00:36:25.151Z,99108.03
2023-04-14T00:39:28.605Z,99115.50
2023-04-14T00:42:32.382Z,99104.94
2023-04-14T00:45:46.220Z,99099.22
2023-04-14T00:48:49.939Z,99096.28
2023-04-14T00:51:53.418Z,99105.84
2023-04-14T00:54:57.007Z,99101.41
2023-04-14T00:58:01.569Z,99108.09
2023-04-14T01:01:06.600Z,99096.63
2023-04-14T01:04:11.725Z,99094.66
2023-04-14T01:07:16.378Z,99085.34
2023-04-14T01:10:19.718Z,99085.34
2023-04-14T01:13:48.968Z,99072.19
2023-04-14T01:16:57.626Z,99099.81
2023-04-14T01:20:10.489Z,99082.03
2023-04-14T01:23:26.671Z,99089.25
2023-04-14T01:26:31.459Z,99088.19
2023-04-14T01:30:03.924Z,99078.47
2023-04-14T01:33:12.895Z,99073.06
2023-04-14T01:36:31.883Z,99064.25
2023-04-14T01:39:39.042Z,99045.03
2023-04-14T01:42:47.875Z,99038.16
2023-04-14T01:45:56.705Z,99039.88
2023-04-14T01:49:00.381Z,99027.50
2023-04-14T01:52:08.044Z,99033.00
2023-04-14T01:55:13.622Z,99031.16
2023-04-14T01:58:20.746Z,99018.56
2023-04-14T02:01:27.902Z,99011.91
2023-04-14T02:04:33.066Z,98993.03
2023-04-14T02:07:37.269Z,98989.50
2023-04-14T02:10:44.321Z,99002.72
2023-04-14T02:13:49.496Z,99004.69
2023-04-14T02:16:54.872Z,99007.88
2023-04-14T02:20:00.349Z,99011.56
2023-04-14T02:23:04.723Z,98993.16
2023-04-14T02:26:15.153Z,98994.87
2023-04-14T02:29:22.318Z,98989.50
2023-04-14T02:32:31.712Z,98995.72
2023-04-14T02:35:46.458Z,98967.16
2023-04-14T02:38:57.429Z,98969.00
2023-04-14T02:42:06.075Z,98967.16
2023-04-14T02:45:15.330Z,98968.66
2023-04-14T02:48:24.020Z,98958.84
2023-04-14T02:51:30.055Z,98949.87
2023-04-14T02:54:36.951Z,98946.09
2023-04-14T02:57:41.395Z,98940.44
2023-04-14T03:00:46.857Z,98965.59
2023-04-14T03:03:51.509Z,98978.81
2023-04-14T03:06:56.081Z,98964.94
2023-04-14T03:10:01.410Z,98980.03
2023-04-14T03:13:07.877Z,98986.28
2023-04-14T03:16:13.630Z,98980.41
2023-04-14T03:19:22.359Z,98964.44
2023-04-14T03:22:28.396Z,98954.88
2023-04-14T03:25:36.779Z,98951.94
2023-04-14T03:28:43.082Z,98938.78
2023-04-14T03:31:47.397Z,98942.37
2023-04-14T03:34:55.121Z,98947.28
2023-04-14T03:38:01.120Z,98938.19
2023-04-14T03:41:07.595Z,98924.59
2023-04-14T03:44:15.819Z,98914.41
2023-04-14T03:47:22.738Z,98917.97
2023-04-14T03:50:31.587Z,98918.09
2023-04-14T03:53:37.797Z,98920.66
2023-04-14T03:56:45.404Z,98907.66
2023-04-14T03:59:51.389Z,98905.44
2023-04-14T04:02:57.786Z,98909.97
2023-04-14T04:06:04.004Z,98917.41
2023-04-14T04:09:09.526Z,98909.94
2023-04-14T04:12:16.393Z,98907.38
2023-04-14T04:15:19.809Z,98896.97
2023-04-14T04:18:27.452Z,98897.56
2023-04-14T04:21:33.221Z,98934.87
2023-04-14T04:24:40.416Z,99026.06
2023-04-14T04:27:45.292Z,99013.03
2023-04-14T04:30:50.834Z,98985.44
2023-04-14T04:33:54.918Z,98955.63
2023-04-14T04:37:02.323Z,98941.50
2023-04-14T04:40:07.545Z,98940.13
2023-04-14T04:43:10.962Z,98923.84
2023-04-14T04:46:59.405Z,98928.22
2023-04-14T04:50:03.056Z,98928.97
2023-04-14T04:53:07.381Z,98931.78
2023-04-14T04:56:12.933Z,98936.97
2023-04-14T04:59:16.309Z,98936.28
2023-04-14T05:02:20.470Z,98926.44
2023-04-14T05:05:24.631Z,98926.16
2023-04-14T05:08:28.091Z,98928.75
2023-04-14T05:11:32.265Z,98945.34
2023-04-14T05:14:36.685Z,98957.66
2023-04-14T05:17:39.785Z,98952.06
2023-04-14T05:20:43.739Z,98964.69
2023-04-14T05:23:48.031Z,98952.28
2023-04-14T05:27:09.519Z,98965.41
2023-04-14T05:30:15.448Z,98968.38
2023-04-14T05:33:20.340Z,98964.87
2023-04-14T05:36:23.567Z,98964.16
2023-04-14T05:39:28.117Z,98966.66
2023-04-14T05:42:31.217Z,98960.38
2023-04-14T05:45:34.888Z,98962.38
2023-04-14T05:48:38.327Z,98939.22
2023-04-14T05:51:41.858Z,98943.34
2023-04-14T05:54:44.849Z,98936.88
2023-04-14T05:57:48.358Z,98929.53
2023-04-14T06:00:51.581Z,98944.41
2023-04-14T06:03:55.202Z,98943.84
2023-04-14T06:06:59.227Z,98944.59
2023-04-14T06:10:03.513Z,98950.31
2023-04-14T06:13:06.696Z,98928.66
2023-04-14T06:16:10.082Z,98929.16
2023-04-14T06:19:14.392Z,98941.69
2023-04-14T06:22:19.941Z,98945.69
2023-04-14T06:25:23.001Z,98938.28
2023-04-14T06:28:27.208Z,98940.00
2023-04-14T06:31:30.307Z,98944.41
2023-04-14T06:34:33.721Z,98943.72
2023-04-14T06:37:36.924Z,98935.47
2023-04-14T06:40:40.682Z,98932.19
2023-04-14T06:43:44.109Z,98930.91
2023-04-14T06:46:47.674Z,98930.66
2023-04-14T06:49:50.980Z,98924.97
2023-04-14T06:52:54.600Z,98921.69
2023-04-14T06:56:00.995Z,98922.41
2023-04-14T06:59:04.665Z,98926.97
2023-04-14T07:02:07.924Z,98920.84
2023-04-14T07:05:11.666Z,98903.31
2023-04-14T07:08:14.751Z,98922.09
2023-04-14T07:11:19.103Z,98925.41
2023-04-14T07:14:22.398Z,98918.84
2023-04-14T07:17:26.372Z,98920.09
2023-04-14T07:20:30.296Z,98916.69
2023-04-14T07:23:33.868Z,98905.44
2023-04-14T07:26:37.558Z,98901.56
2023-04-14T07:29:42.165Z,98899.56
2023-04-14T07:32:45.291Z,98896.87
2023-04-14T07:36:02.310Z,98898.00
2023-04-14T07:39:06.852Z,98888.16
2023-04-14T07:42:11.792Z,98896.69
2023-04-14T07:45:15.038Z,98899.62
2023-04-14T07:48:21.517Z,98889.25
2023-04-14T07:51:25.065Z,98898.44
2023-04-14T07:54:29.333Z,98900.56
2023-04-14T07:57:34.505Z,98888.75
2023-04-14T08:00:38.578Z,98872.53
2023-04-14T08:03:43.739Z,98868.97
2023-04-14T08:06:48.554Z,98882.94
2023-04-14T08:09:54.832Z,98885.41
2023-04-14T08:12:57.916Z,98890.31
2023-04-14T08:16:01.642Z,98870.59
2023-04-14T08:19:05.334Z,98883.00
2023-04-14T08:22:09.132Z,98896.53
2023-04-14T08:25:12.564Z,98905.78
2023-04-14T08:28:16.139Z,98907.56
2023-04-14T08:31:19.344Z,98907.62
2023-04-14T08:34:27.968Z,98900.88
2023-04-14T08:37:31.967Z,98894.66
2023-04-14T08:40:40.348Z,98897.00
2023-04-14T08:43:43.650Z,98909.63
2023-04-14T08:46:53.407Z,98905.56
2023-04-14T08:50:07.412Z,98896.59
2023-04-14T08:53:13.689Z,98864.78
2023-04-14T08:56:18.814Z,98870.25
2023-04-14T08:59:25.286Z,98863.22
2023-04-14T09:02:28.569Z,98856.59
2023-04-14T09:05:32.463Z,98879.84
2023-04-14T09:08:36.261Z,98865.66
2023-04-14T09:11:41.596Z,98901.19
2023-04-14T09:14:46.668Z,98900.56
2023-04-14T09:17:50.661Z,98910.19
2023-04-14T09:21:50.630Z,98909.09
2023-04-14T09:24:23.705Z,98914.97
2023-04-14T09:27:27.557Z,98919.28
2023-04-14T09:30:32.142Z,98924.41
2023-04-14T09:33:40.228Z,98932.41
2023-04-14T09:37:01.218Z,98930.53
2023-04-14T09:40:04.848Z,98934.94
2023-04-14T09:43:08.441Z,98933.78
2023-04-14T09:46:12.270Z,98952.19
2023-04-14T09:49:15.760Z,98967.72
2023-04-14T09:52:19.058Z,98968.91
2023-04-14T09:55:22.564Z,98952.50
2023-04-14T09:58:40.095Z,98960.50
2023-04-14T10:01:46.003Z,98963.94
2023-04-14T10:05:08.245Z,98954.19
2023-04-14T10:08:11.281Z,98952.59
2023-04-14T10:11:16.575Z,98948.81
2023-04-14T10:14:19.714Z,98940.13
2023-04-14T10:17:23.698Z,98939.41
2023-04-14T10:20:27.146Z,98935.97
2023-04-14T10:23:33.802Z,98933.00
2023-04-14T10:26:36.929Z,98935.44
2023-04-14T10:29:42.177Z,98920.91
2023-04-14T10:32:47.468Z,98930.47
2023-04-14T10:35:57.704Z,98912.50
2023-04-14T10:39:03.484Z,98918.53
2023-04-14T10:42:09.365Z,98926.59
2023-04-14T10:45:12.945Z,98931.28
2023-04-14T10:48:17.043Z,98927.59
2023-04-14T10:51:21.504Z,98926.59
2023-04-14T10:54:24.873Z,98930.31
2023-04-14T10:57:29.699Z,98931.72
2023-04-14T11:00:38.791Z,98923.63
2023-04-14T11:03:46.217Z,98921.91
2023-04-14T11:06:51.708Z,98928.84
2023-04-14T11:10:18.706Z,98930.09
2023-04-14T11:13:22.359Z,98920.97
2023-04-14T11:16:29.316Z,98912.28
2023-04-14T11:19:33.454Z,98917.88
2023-04-14T11:22:45.931Z,98908.75
2023-04-14T11:25:49.695Z,98913.47
2023-04-14T11:28:54.822Z,98908.47
2023-04-14T11:32:05.891Z,98917.00
2023-04-14T11:35:09.506Z,98912.44
2023-04-14T11:38:15.295Z,98914.75
2023-04-14T11:41:19.065Z,98905.97
2023-04-14T11:44:22.676Z,98909.09
2023-04-14T11:47:26.150Z,98907.09
2023-04-14T11:50:34.235Z,98896.94
2023-04-14T11:53:40.242Z,98913.38
2023-04-14T11:56:44.336Z,98927.50
2023-04-14T11:59:47.905Z,98919.09
2023-04-14T12:02:52.004Z,98914.41
2023-04-14T12:06:03.404Z,98918.56
2023-04-14T12:09:09.564Z,98907.28
2023-04-14T12:12:17.027Z,98902.47
2023-04-14T12:15:21.114Z,98905.91
2023-04-14T12:18:24.870Z,98913.44
2023-04-14T12:21:28.138Z,98900.78
2023-04-14T12:24:36.516Z,98906.03
2023-04-14T12:27:39.915Z,98896.50
2023-04-14T12:30:51.865Z,98894.91
2023-04-14T12:34:00.449Z,98890.59
2023-04-14T12:37:12.252Z,98887.06
2023-04-14T12:40:15.501Z,98889.47
2023-04-14T12:43:28.646Z,98891.88
2023-04-14T12:46:32.958Z,98889.72
2023-04-14T12:49:38.468Z,98880.87
2023-04-14T12:52:43.232Z,98889.53
2023-04-14T12:55:46.843Z,98879.69
2023-04-14T12:58:51.626Z,98876.28
2023-04-14T13:01:55.100Z,98875.41
2023-04-14T13:04:59.093Z,98876.81
2023-04-14T13:08:03.742Z,98874.97
2023-04-14T13:11:06.883Z,98868.50
2023-04-14T13:14:10.814Z,98868.13
2023-04-14T13:17:14.238Z,98876.59
2023-04-14T13:20:18.306Z,98880.56
2023-04-14T13:23:24.639Z,98891.44
2023-04-14T13:26:28.135Z,98884.12
2023-04-14T13:29:35.123Z,98901.59
2023-04-14T13:32:38.561Z,98904.03
2023-04-14T13:35:41.833Z,98897.09
2023-04-14T13:38:45.175Z,98902.91
2023-04-14T13:41:49.434Z,98919.91
2023-04-14T13:44:52.821Z,98940.97
2023-04-14T13:47:56.416Z,98935.41
2023-04-14T13:51:00.053Z,98938.00
2023-04-14T13:54:03.430Z,98941.94
2023-04-14T13:57:08.262Z,98922.75
2023-04-14T14:00:12.896Z,98884.50
2023-04-14T14:03:16.423Z,98913.63
2023-04-14T14:06:19.825Z,98936.59
2023-04-14T14:09:23.200Z,98938.50
2023-04-14T14:12:26.544Z,98932.41
2023-04-14T14:15:30.478Z,98934.31
2023-04-14T14:18:34.098Z,98939.13
2023-04-14T14:21:37.742Z,98953.50
2023-04-14T14:24:41.043Z,98945.38
2023-04-14T14:27:45.000Z,98945.38
2023-04-14T14:30:48.400Z,98956.09
2023-04-14T14:33:51.895Z,98953.50
2023-04-14T14:36:55.883Z,98922.16
2023-04-14T14:39:59.655Z,98958.44
2023-04-14T14:43:02.727Z,98962.38
2023-04-14T14:46:06.594Z,98971.97
2023-04-14T14:49:11.651Z,98984.53
2023-04-14T14:52:14.947Z,98986.00
2023-04-14T14:55:19.159Z,98982.56
2023-04-14T14:58:22.924Z,98983.31
2023-04-14T15:01:26.341Z,98975.47
2023-04-14T15:04:30.347Z,98992.16
2023-04-14T15:07:33.960Z,98989.97
2023-04-14T15:10:37.360Z,98987.28
2023-04-14T15:13:40.728Z,99007.78
2023-04-14T15:16:44.327Z,99011.56
2023-04-14T15:19:48.216Z,99009.38
2023-04-14T15:22:51.544Z,99025.75
2023-04-14T15:25:54.843Z,99034.09
2023-04-14T15:28:58.246Z,99041.69
2023-04-14T15:32:01.726Z,99044.41
2023-04-14T15:35:06.380Z,99049.19
2023-04-14T15:38:09.434Z,99037.50
2023-04-14T15:41:13.212Z,99046.09
2023-04-14T15:44:16.543Z,99045.84
2023-04-14T15:47:20.138Z,99055.03
2023-04-14T15:50:23.175Z,99054.19
2023-04-14T15:53:26.712Z,99057.88
2023-04-14T15:56:30.016Z,99057.63
2023-04-14T15:59:33.710Z,99067.41
2023-04-14T16:02:37.512Z,99070.34
2023-04-14T16:05:41.060Z,99064.34
2023-04-14T16:08:44.216Z,99068.84
2023-04-14T16:11:47.773Z,99074.25
2023-04-14T16:14:57.545Z,99080.91
2023-04-14T16:18:01.208Z,99089.34
2023-04-14T16:21:04.417Z,99086.25
2023-04-14T16:24:08.123Z,99100.47
2023-04-14T16:27:11.170Z,99099.28
2023-04-14T16:30:20.761Z,99097.84
2023-04-14T16:33:24.726Z,99110.28
2023-04-14T16:36:29.178Z,99117.09
2023-04-14T16:39:33.346Z,99109.72
2023-04-14T16:42:38.236Z,99116.19
2023-04-14T16:45:41.394Z,99121.66
2023-04-14T16:48:46.061Z,99127.38
2023-04-14T16:51:49.752Z,99129.56
2023-04-14T16:54:54.494Z,99140.66
2023-04-14T16:57:57.836Z,99139.37
2023-04-14T17:01:01.831Z,99144.56
2023-04-14T17:04:05.795Z,99152.22
2023-04-14T17:07:10.229Z,99159.31
2023-04-14T17:10:15.690Z,99164.91
2023-04-14T17:13:20.022Z,99127.16
2023-04-14T17:16:23.584Z,99161.91
2023-04-14T17:19:29.616Z,99168.38
2023-04-14T17:22:36.044Z,99169.34
2023-04-14T17:25:41.454Z,99157.38
2023-04-14T17:28:45.853Z,99167.75
2023-04-14T17:31:50.350Z,99138.22
2023-04-14T17:34:54.186Z,99172.00
2023-04-14T17:37:59.472Z,99170.53
2023-04-14T17:41:03.740Z,99183.97
2023-04-14T17:44:08.306Z,99170.31
2023-04-14T17:47:15.804Z,99198.59
2023-04-14T17:50:24.076Z,99192.87
2023-04-14T17:53:30.213Z,99206.44
2023-04-14T17:56:34.336Z,99214.72
2023-04-14T17:59:43.780Z,99217.53
2023-04-14T18:02:48.406Z,99222.25
2023-04-14T18:05:54.386Z,99234.53
2023-04-14T18:08:59.226Z,99237.22
2023-04-14T18:12:04.521Z,99232.44
2023-04-14T18:15:12.522Z,99261.50
2023-04-14T18:18:16.942Z,99266.03
2023-04-14T18:21:21.382Z,99269.72
2023-04-14T18:30:40.740Z,99280.66
2023-04-14T18:33:45.076Z,99294.00
2023-04-14T18:36:49.348Z,99303.78
2023-04-14T18:39:53.979Z,99307.66
2023-04-14T18:42:58.811Z,99311.50
2023-04-14T18:46:04.465Z,99310.09
2023-04-14T18:49:08.723Z,99297.53
2023-04-14T18:52:12.970Z,99311.53
2023-04-14T18:55:17.741Z,99313.00
2023-04-14T18:58:22.456Z,99313.50
2023-04-14T19:01:29.891Z,99304.22
2023-04-14T19:04:35.051Z,99317.00
2023-04-14T19:07:39.841Z,99319.78
2023-04-14T19:10:48.336Z,99321.50
2023-04-14T19:13:55.715Z,99326.12
2023-04-14T19:16:59.879Z,99333.31
2023-04-14T19:20:05.343Z,99339.84
2023-04-14T19:23:11.130Z,99339.47
2023-04-14T19:26:16.646Z,99352.72
2023-04-14T19:29:22.413Z,99354.31
2023-04-14T19:32:26.674Z,99324.28
2023-04-14T19:35:34.613Z,99358.22
2023-04-14T19:38:40.131Z,99370.00
2023-04-14T19:41:44.116Z,99381.03
2023-04-14T19:44:48.697Z,99336.47
2023-04-14T19:47:52.588Z,99350.06
2023-04-14T19:50:58.927Z,99387.91
2023-04-14T19:54:05.798Z,99392.34
2023-04-14T19:57:10.831Z,99396.47
2023-04-14T20:00:16.520Z,99403.06
2023-04-14T20:03:21.436Z,99400.66
2023-04-14T20:06:25.531Z,99413.03
2023-04-14T20:09:29.901Z,99410.41
2023-04-14T20:12:34.775Z,99415.47
2023-04-14T20:15:38.906Z,99398.56
2023-04-14T20:18:46.001Z,99403.25
2023-04-14T20:21:49.864Z,99420.31
2023-04-14T20:24:53.917Z,99423.16
2023-04-14T20:27:59.256Z,99408.28
2023-04-14T20:31:04.372Z,99409.28
2023-04-14T20:34:08.049Z,99417.06
2023-04-14T20:37:11.981Z,99415.81
2023-04-14T20:40:18.427Z,99410.50
2023-04-14T20:43:23.993Z,99402.16
2023-04-14T20:46:29.030Z,99411.16
2023-04-14T20:49:34.043Z,99426.00
2023-04-14T20:52:37.783Z,99444.03
2023-04-14T20:55:42.282Z,99448.03
2023-04-14T20:58:46.675Z,99436.16
2023-04-14T21:01:51.655Z,99445.72
2023-04-14T21:04:55.946Z,99447.44
2023-04-14T21:07:59.643Z,99428.06
2023-04-14T21:11:16.111Z,99461.38
2023-04-14T21:15:30.763Z,99459.72
2023-04-14T21:17:44.572Z,99459.13
2023-04-14T21:20:48.082Z,99454.72
2023-04-14T21:23:51.720Z,99457.00
2023-04-14T21:26:55.266Z,99444.34
2023-04-14T21:29:58.959Z,99407.34
2023-04-14T21:33:02.133Z,99435.00
2023-04-14T21:36:05.908Z,99441.62
2023-04-14T21:39:09.994Z,99449.22
2023-04-14T21:42:14.846Z,99438.22
2023-04-14T21:45:18.975Z,99429.31
2023-04-14T21:48:24.361Z,99469.22
2023-04-14T21:51:27.678Z,99474.78
2023-04-14T21:54:32.542Z,99438.97
2023-04-14T21:57:48.652Z,99433.09
2023-04-14T22:00:53.712Z,99453.00
2023-04-14T22:03:57.623Z,99475.84
2023-04-14T22:07:02.643Z,99475.94
2023-04-14T22:10:07.106Z,99493.47
2023-04-14T22:13:10.418Z,99498.75
2023-04-14T22:16:16.521Z,99489.84
2023-04-14T22:19:20.836Z,99490.47
2023-04-14T22:22:24.513Z,99493.94
2023-04-14T22:25:27.920Z,99508.75
2023-04-14T22:28:31.809Z,99505.00
2023-04-14T22:31:34.950Z,99498.91
2023-04-14T22:34:38.290Z,99510.63
2023-04-14T22:37:41.299Z,99492.06
2023-04-14T22:40:44.749Z,99496.50
2023-04-14T22:43:48.394Z,99492.06
2023-04-14T22:46:51.861Z,99495.69
2023-04-14T22:49:54.826Z,99494.84
2023-04-14T22:52:58.860Z,99487.16
2023-04-14T22:56:02.007Z,99486.16
2023-04-14T22:59:05.755Z,99493.25
2023-04-14T23:02:09.155Z,99496.00
2023-04-14T23:05:14.504Z,99511.56
2023-04-14T23:08:17.683Z,99506.16
2023-04-14T23:11:22.092Z,99500.94
2023-04-14T23:14:25.704Z,99493.81
2023-04-14T23:17:29.236Z,99496.53
2023-04-14T23:20:32.458Z,99497.87
2023-04-14T23:23:35.992Z,99500.25
2023-04-14T23:26:39.422Z,99510.72
2023-04-14T23:29:43.745Z,99519.28
2023-04-14T23:32:47.023Z,99517.41
2023-04-14T23:35:51.147Z,99518.84
2023-04-14T23:38:55.083Z,99516.16
2023-04-14T23:41:58.652Z,99517.03
2023-04-14T23:45:02.158Z,99521.50
2023-04-14T23:48:06.750Z,99516.16
2023-04-14T23:51:14.745Z,99507.50
2023-04-14T23:54:19.333Z,99524.03
2023-04-14T23:57:22.573Z,99512.38
