createdAt,value
2018-04-24T00:02:11.565Z,99.90
2018-04-24T00:04:39.119Z,99.90
2018-04-24T00:07:06.649Z,99.90
2018-04-24T00:09:34.240Z,99.90
2018-04-24T00:12:01.774Z,99.90
2018-04-24T00:14:29.312Z,99.90
2018-04-24T00:16:56.872Z,99.90
2018-04-24T00:19:24.410Z,99.90
2018-04-24T00:21:51.980Z,99.90
2018-04-24T00:24:19.509Z,99.90
2018-04-24T00:26:47.054Z,99.90
2018-04-24T00:29:14.576Z,99.90
2018-04-24T00:31:42.136Z,99.90
2018-04-24T00:34:09.673Z,99.90
2018-04-24T00:36:37.224Z,99.90
2018-04-24T00:39:05.674Z,99.90
2018-04-24T00:41:33.192Z,99.90
2018-04-24T00:44:00.754Z,99.90
2018-04-24T00:46:29.052Z,99.90
2018-04-24T00:48:58.548Z,99.90
2018-04-24T00:51:26.064Z,99.90
2018-04-24T00:53:53.625Z,99.90
2018-04-24T00:56:22.110Z,99.90
2018-04-24T00:58:49.664Z,99.90
2018-04-24T01:01:18.186Z,99.90
2018-04-24T01:03:45.741Z,99.90
2018-04-24T01:06:13.284Z,99.90
2018-04-24T01:08:40.811Z,99.90
2018-04-24T01:11:08.372Z,99.90
2018-04-24T01:13:35.910Z,99.90
2018-04-24T01:16:03.493Z,99.90
2018-04-24T01:18:31.024Z,99.90
2018-04-24T01:20:58.588Z,99.90
2018-04-24T01:23:26.112Z,99.90
2018-04-24T01:25:54.625Z,99.90
2018-04-24T01:28:22.156Z,99.90
2018-04-24T01:30:49.713Z,99.90
2018-04-24T01:33:17.237Z,99.90
2018-04-24T01:35:44.800Z,99.90
2018-04-24T01:38:12.328Z,99.90
2018-04-24T01:40:39.884Z,99.90
2018-04-24T01:43:07.435Z,99.90
2018-04-24T01:45:34.969Z,99.90
2018-04-24T01:48:02.524Z,99.90
2018-04-24T01:50:30.057Z,99.90
2018-04-24T01:52:58.389Z,99.90
2018-04-24T01:55:25.917Z,99.90
2018-04-24T01:57:53.460Z,99.90
2018-04-24T02:00:21.755Z,99.90
2018-04-24T02:02:49.295Z,99.90
2018-04-24T02:05:16.825Z,99.90
2018-04-24T02:07:44.384Z,99.90
2018-04-24T02:10:11.909Z,99.90
2018-04-24T02:12:39.432Z,99.90
2018-04-24T02:15:08.443Z,99.90
2018-04-24T02:17:35.971Z,99.90
2018-04-24T02:20:06.258Z,99.90
2018-04-24T02:22:33.796Z,99.90
2018-04-24T02:25:01.438Z,99.90
2018-04-24T02:27:29.871Z,99.90
2018-04-24T02:29:57.430Z,99.90
2018-04-24T02:32:24.980Z,99.90
2018-04-24T02:34:52.509Z,99.90
2018-04-24T02:37:20.092Z,99.90
2018-04-24T02:39:47.644Z,99.90
2018-04-24T02:42:15.198Z,99.90
2018-04-24T02:44:42.750Z,99.90
2018-04-24T02:47:12.255Z,99.90
2018-04-24T02:49:39.789Z,99.90
2018-04-24T02:52:07.354Z,99.90
2018-04-24T02:54:34.876Z,99.90
2018-04-24T02:57:02.403Z,99.90
2018-04-24T02:59:29.968Z,99.90
2018-04-24T03:01:57.504Z,99.90
2018-04-24T03:04:25.047Z,99.90
2018-04-24T03:06:52.573Z,99.90
2018-04-24T03:09:20.893Z,99.90
2018-04-24T03:11:48.449Z,99.90
2018-04-24T03:14:15.964Z,99.90
2018-04-24T03:16:43.545Z,99.90
2018-04-24T03:19:11.821Z,99.90
2018-04-24T03:21:41.121Z,99.90
2018-04-24T03:24:10.393Z,99.90
2018-04-24T03:26:37.945Z,99.90
2018-04-24T03:29:05.492Z,99.90
2018-04-24T03:31:33.045Z,99.90
2018-04-24T03:34:00.598Z,99.90
2018-04-24T03:36:28.128Z,99.90
2018-04-24T03:38:55.703Z,99.90
2018-04-24T03:41:23.239Z,99.90
2018-04-24T03:43:51.551Z,99.90
2018-04-24T03:46:19.090Z,99.90
2018-04-24T03:48:46.623Z,99.90
2018-04-24T03:51:14.192Z,99.90
2018-04-24T03:53:42.485Z,99.90
2018-04-24T03:56:11.932Z,99.90
2018-04-24T03:58:39.457Z,99.90
2018-04-24T04:01:07.093Z,99.90
2018-04-24T04:03:34.641Z,99.90
2018-04-24T04:06:03.889Z,99.90
2018-04-24T04:08:31.444Z,99.90
2018-04-24T04:10:58.973Z,99.90
2018-04-24T04:13:26.520Z,99.90
2018-04-24T04:15:54.898Z,99.90
2018-04-24T04:18:34.229Z,99.90
2018-04-24T04:21:14.290Z,99.90
2018-04-24T04:23:53.796Z,99.90
2018-04-24T04:26:21.317Z,99.90
2018-04-24T04:28:49.151Z,99.90
2018-04-24T04:31:17.448Z,99.90
2018-04-24T04:33:45.940Z,99.90
2018-04-24T04:36:13.494Z,99.90
2018-04-24T04:38:41.033Z,99.90
2018-04-24T04:41:08.617Z,99.90
2018-04-24T04:43:36.146Z,99.90
2018-04-24T04:46:04.478Z,99.90
2018-04-24T04:48:32.008Z,99.90
2018-04-24T04:50:59.545Z,99.90
2018-04-24T04:53:27.106Z,99.90
2018-04-24T04:55:55.418Z,99.90
2018-04-24T04:58:22.977Z,99.90
2018-04-24T05:00:50.500Z,99.90
2018-04-24T05:03:18.058Z,99.90
2018-04-24T05:05:46.512Z,99.90
2018-04-24T05:08:14.817Z,99.90
2018-04-24T05:10:42.438Z,99.90
2018-04-24T05:13:09.978Z,99.90
2018-04-24T05:15:37.534Z,99.90
2018-04-24T05:18:06.150Z,99.90
2018-04-24T05:20:33.700Z,99.90
2018-04-24T05:23:01.260Z,99.90
2018-04-24T05:25:28.804Z,99.90
2018-04-24T05:27:56.407Z,99.90
2018-04-24T05:30:24.718Z,99.90
2018-04-24T05:32:52.266Z,99.90
2018-04-24T05:35:19.803Z,99.90
2018-04-24T05:37:50.069Z,99.90
2018-04-24T05:40:18.210Z,99.90
2018-04-24T05:42:45.740Z,99.90
2018-04-24T05:45:14.285Z,99.90
2018-04-24T05:47:41.789Z,99.90
2018-04-24T05:50:10.097Z,99.90
2018-04-24T05:52:37.620Z,99.90
2018-04-24T05:55:06.628Z,99.90
2018-04-24T05:57:34.169Z,99.90
2018-04-24T06:00:01.725Z,99.90
2018-04-24T06:02:31.000Z,99.90
2018-04-24T06:04:58.581Z,99.90
2018-04-24T06:07:26.123Z,99.90
2018-04-24T06:09:53.680Z,99.40
2018-04-24T06:12:21.209Z,99.20
2018-04-24T06:14:48.730Z,98.50
2018-04-24T06:17:19.012Z,97.90
2018-04-24T06:19:46.560Z,97.80
2018-04-24T06:22:14.135Z,97.40
2018-04-24T06:24:41.683Z,97.50
2018-04-24T06:27:09.256Z,97.60
2018-04-24T06:29:36.785Z,97.50
2018-04-24T06:32:04.314Z,97.50
2018-04-24T06:34:32.630Z,97.60
2018-04-24T06:37:00.153Z,97.50
2018-04-24T06:39:27.724Z,98.00
2018-04-24T06:41:55.263Z,98.50
2018-04-24T06:44:22.829Z,98.60
2018-04-24T06:46:50.372Z,98.10
2018-04-24T06:49:17.939Z,99.20
2018-04-24T06:51:46.226Z,98.00
2018-04-24T06:54:14.525Z,98.30
2018-04-24T06:56:42.085Z,98.30
2018-04-24T06:59:09.649Z,97.70
2018-04-24T07:01:37.244Z,98.00
2018-04-24T07:04:05.544Z,97.60
2018-04-24T07:06:34.076Z,97.50
2018-04-24T07:09:01.597Z,97.40
2018-04-24T07:11:30.887Z,98.00
2018-04-24T07:13:58.446Z,98.00
2018-04-24T07:16:26.732Z,97.20
2018-04-24T07:18:54.293Z,97.20
2018-04-24T07:21:21.884Z,96.80
2018-04-24T07:23:49.453Z,96.50
2018-04-24T07:26:16.986Z,95.80
2018-04-24T07:28:44.590Z,95.50
2018-04-24T07:31:13.105Z,95.10
2018-04-24T07:33:40.656Z,95.10
2018-04-24T07:36:08.985Z,94.80
2018-04-24T07:38:36.510Z,94.70
2018-04-24T07:41:04.086Z,94.60
2018-04-24T07:43:31.613Z,95.00
2018-04-24T07:46:01.921Z,94.00
2018-04-24T07:48:29.458Z,94.00
2018-04-24T07:50:57.010Z,94.70
2018-04-24T07:53:24.538Z,93.80
2018-04-24T07:55:53.052Z,92.90
2018-04-24T07:58:21.580Z,93.30
2018-04-24T08:00:49.130Z,92.80
2018-04-24T08:03:17.447Z,93.40
2018-04-24T08:05:44.980Z,93.40
2018-04-24T08:08:13.390Z,92.70
2018-04-24T08:10:40.867Z,92.70
2018-04-24T08:13:08.427Z,91.40
2018-04-24T08:15:36.265Z,91.40
2018-04-24T08:18:04.801Z,91.00
2018-04-24T08:20:33.091Z,91.50
2018-04-24T08:23:00.671Z,91.50
2018-04-24T08:25:28.212Z,91.80
2018-04-24T08:27:55.777Z,92.00
2018-04-24T08:30:24.082Z,90.70
2018-04-24T08:32:51.637Z,90.70
2018-04-24T08:35:19.165Z,90.00
2018-04-24T08:37:47.492Z,86.90
2018-04-24T08:40:15.021Z,86.90
2018-04-24T08:42:42.594Z,85.60
2018-04-24T08:45:10.348Z,85.50
2018-04-24T08:47:37.895Z,83.70
2018-04-24T08:50:06.479Z,82.90
2018-04-24T08:52:34.068Z,81.60
2018-04-24T08:55:01.601Z,79.50
2018-04-24T08:57:29.161Z,79.30
2018-04-24T08:59:56.692Z,80.70
2018-04-24T09:02:24.243Z,79.70
2018-04-24T09:04:51.781Z,80.10
2018-04-24T09:07:19.345Z,79.80
2018-04-24T09:09:46.899Z,78.40
2018-04-24T09:12:16.403Z,78.20
2018-04-24T09:14:43.944Z,79.00
2018-04-24T09:17:11.624Z,79.70
2018-04-24T09:19:39.150Z,79.50
2018-04-24T09:22:06.696Z,79.40
2018-04-24T09:24:34.216Z,80.00
2018-04-24T09:27:01.868Z,79.20
2018-04-24T09:29:30.124Z,79.30
2018-04-24T09:31:57.684Z,79.30
2018-04-24T09:34:25.208Z,79.80
2018-04-24T09:36:52.770Z,78.60
2018-04-24T09:39:20.308Z,78.80
2018-04-24T09:41:48.827Z,78.30
2018-04-24T09:44:16.367Z,77.40
2018-04-24T09:46:43.939Z,76.70
2018-04-24T09:49:11.501Z,76.00
2018-04-24T09:51:39.989Z,74.70
2018-04-24T09:54:07.533Z,74.20
2018-04-24T09:56:35.119Z,72.90
2018-04-24T09:59:02.682Z,74.40
2018-04-24T10:01:30.252Z,72.50
2018-04-24T10:03:57.777Z,72.60
2018-04-24T10:06:25.336Z,74.40
2018-04-24T10:08:52.868Z,73.70
2018-04-24T10:11:21.400Z,72.90
2018-04-24T10:13:48.945Z,72.70
2018-04-24T10:16:16.533Z,72.00
2018-04-24T10:18:45.021Z,71.60
2018-04-24T10:21:12.589Z,73.50
2018-04-24T10:23:40.133Z,73.90
2018-04-24T10:26:07.688Z,73.10
2018-04-24T10:28:35.216Z,71.50
2018-04-24T10:31:02.775Z,73.30
2018-04-24T10:33:30.293Z,72.10
2018-04-24T10:35:57.910Z,71.00
2018-04-24T10:38:25.434Z,69.40
2018-04-24T10:40:52.991Z,68.60
2018-04-24T10:43:20.522Z,68.60
2018-04-24T10:45:49.832Z,68.30
2018-04-24T10:48:17.364Z,68.30
2018-04-24T10:50:44.924Z,67.40
2018-04-24T10:53:13.212Z,66.80
2018-04-24T10:55:41.737Z,66.80
2018-04-24T10:58:09.261Z,64.90
2018-04-24T11:00:37.623Z,63.80
2018-04-24T11:03:05.160Z,63.70
2018-04-24T11:05:32.752Z,63.10
2018-04-24T11:08:00.273Z,65.50
2018-04-24T11:10:29.774Z,63.50
2018-04-24T11:12:57.333Z,63.10
2018-04-24T11:15:24.894Z,62.50
2018-04-24T11:17:52.432Z,61.80
2018-04-24T11:20:19.978Z,62.30
2018-04-24T11:22:47.509Z,60.80
2018-04-24T11:25:15.078Z,57.10
2018-04-24T11:27:42.600Z,58.30
2018-04-24T11:30:10.149Z,56.10
2018-04-24T11:32:37.675Z,56.80
2018-04-24T11:35:06.787Z,57.80
2018-04-24T11:37:34.311Z,57.80
2018-04-24T11:40:01.864Z,57.30
2018-04-24T11:42:30.168Z,54.80
2018-04-24T11:44:57.716Z,54.80
2018-04-24T11:47:25.265Z,54.30
2018-04-24T11:49:53.594Z,54.50
2018-04-24T11:52:21.141Z,54.40
2018-04-24T11:54:48.708Z,53.00
2018-04-24T11:57:16.238Z,52.00
2018-04-24T11:59:43.800Z,50.00
2018-04-24T12:02:11.340Z,48.50
2018-04-24T12:04:38.936Z,47.00
2018-04-24T12:07:06.475Z,47.70
2018-04-24T12:09:34.034Z,47.90
2018-04-24T12:12:01.557Z,47.70
2018-04-24T12:14:29.244Z,49.20
2018-04-24T12:16:56.804Z,47.90
2018-04-24T12:19:24.349Z,46.90
2018-04-24T12:21:51.873Z,47.80
2018-04-24T12:24:19.506Z,45.00
2018-04-24T12:26:46.981Z,44.40
2018-04-24T12:29:14.542Z,44.90
2018-04-24T12:31:42.068Z,45.00
2018-04-24T12:34:09.620Z,44.20
2018-04-24T12:36:37.903Z,44.50
2018-04-24T12:39:06.404Z,44.50
2018-04-24T12:41:33.924Z,45.40
2018-04-24T12:44:01.487Z,45.00
2018-04-24T12:46:29.040Z,44.80
2018-04-24T12:48:56.634Z,44.80
2018-04-24T12:51:24.164Z,45.60
2018-04-24T12:53:51.729Z,46.00
2018-04-24T12:56:19.282Z,46.00
2018-04-24T12:58:47.647Z,45.40
2018-04-24T13:01:15.964Z,44.30
2018-04-24T13:03:43.520Z,44.30
2018-04-24T13:06:11.072Z,45.60
2018-04-24T13:08:43.294Z,46.00
2018-04-24T13:11:10.923Z,44.50
2018-04-24T13:13:38.498Z,43.50
2018-04-24T13:16:06.027Z,44.30
2018-04-24T13:18:33.644Z,43.10
2018-04-24T13:21:01.127Z,42.30
2018-04-24T13:23:28.704Z,41.80
2018-04-24T13:25:56.266Z,42.50
2018-04-24T13:28:24.568Z,43.00
2018-04-24T13:30:52.646Z,42.90
2018-04-24T13:33:20.236Z,41.10
2018-04-24T13:35:47.756Z,42.00
2018-04-24T13:38:15.308Z,40.60
2018-04-24T13:40:42.857Z,39.90
2018-04-24T13:43:10.458Z,40.50
2018-04-24T13:45:37.956Z,42.90
2018-04-24T13:48:06.474Z,41.90
2018-04-24T13:50:34.037Z,39.70
2018-04-24T13:53:03.536Z,37.60
2018-04-24T13:55:31.091Z,36.80
2018-04-24T13:57:58.661Z,35.80
2018-04-24T14:00:26.192Z,36.70
2018-04-24T14:02:53.758Z,36.00
2018-04-24T14:05:21.294Z,36.30
2018-04-24T14:07:49.806Z,35.10
2018-04-24T14:10:17.352Z,36.50
2018-04-24T14:12:44.908Z,36.60
2018-04-24T14:15:12.648Z,35.40
2018-04-24T14:17:40.984Z,34.30
2018-04-24T14:20:08.521Z,34.20
2018-04-24T14:22:36.082Z,34.20
2018-04-24T14:25:03.633Z,35.80
2018-04-24T14:27:31.217Z,35.20
2018-04-24T14:29:58.798Z,34.70
2018-04-24T14:32:27.157Z,35.60
2018-04-24T14:34:54.692Z,35.60
2018-04-24T14:37:22.267Z,34.50
2018-04-24T14:39:49.796Z,34.20
2018-04-24T14:42:22.093Z,33.90
2018-04-24T14:44:49.622Z,33.60
2018-04-24T14:47:17.182Z,34.00
2018-04-24T14:49:44.703Z,35.50
2018-04-24T14:52:13.204Z,34.70
2018-04-24T14:54:41.890Z,32.60
2018-04-24T14:57:09.449Z,32.50
2018-04-24T14:59:37.742Z,31.10
2018-04-24T15:02:05.317Z,31.00
2018-04-24T15:04:33.828Z,30.60
2018-04-24T15:07:01.417Z,30.00
2018-04-24T15:09:29.713Z,29.20
2018-04-24T15:11:58.038Z,30.00
2018-04-24T15:14:25.566Z,30.00
2018-04-24T15:16:53.125Z,29.10
2018-04-24T15:19:20.673Z,28.80
2018-04-24T15:21:48.225Z,29.00
2018-04-24T15:24:15.752Z,28.30
2018-04-24T15:26:44.301Z,29.20
2018-04-24T15:29:11.837Z,28.80
2018-04-24T15:31:39.415Z,28.10
2018-04-24T15:34:06.946Z,27.90
2018-04-24T15:36:34.564Z,28.60
2018-04-24T15:39:02.090Z,29.50
2018-04-24T15:41:29.664Z,29.60
2018-04-24T15:43:57.197Z,29.10
2018-04-24T15:46:24.750Z,28.30
2018-04-24T15:48:52.285Z,28.50
2018-04-24T15:51:19.845Z,28.40
2018-04-24T15:53:47.377Z,28.00
2018-04-24T15:56:14.948Z,27.90
2018-04-24T15:58:42.509Z,27.00
2018-04-24T16:01:10.069Z,26.80
2018-04-24T16:03:38.371Z,27.80
2018-04-24T16:06:05.930Z,27.30
2018-04-24T16:08:33.464Z,27.50
2018-04-24T16:11:01.041Z,27.30
2018-04-24T16:13:28.570Z,27.40
2018-04-24T16:15:56.129Z,27.50
2018-04-24T16:18:23.666Z,27.50
2018-04-24T16:20:51.250Z,27.30
2018-04-24T16:23:19.551Z,27.60
2018-04-24T16:25:48.045Z,28.60
2018-04-24T16:28:15.596Z,28.50
2018-04-24T16:30:43.912Z,33.70
2018-04-24T16:33:11.529Z,33.60
2018-04-24T16:35:39.135Z,35.90
2018-04-24T16:38:06.672Z,36.90
2018-04-24T16:40:34.233Z,38.30
2018-04-24T16:43:01.757Z,39.10
2018-04-24T16:45:29.321Z,40.30
2018-04-24T16:47:57.633Z,41.40
2018-04-24T16:50:25.177Z,41.50
2018-04-24T16:52:52.717Z,41.80
2018-04-24T16:55:20.300Z,42.60
2018-04-24T16:57:47.859Z,42.90
2018-04-24T17:00:17.412Z,43.60
2018-04-24T17:02:44.942Z,43.90
2018-04-24T17:05:12.522Z,44.80
2018-04-24T17:07:40.052Z,45.60
2018-04-24T17:10:07.599Z,45.70
2018-04-24T17:12:35.128Z,46.40
2018-04-24T17:15:03.447Z,46.70
2018-04-24T17:17:30.977Z,46.10
2018-04-24T17:19:59.318Z,47.30
2018-04-24T17:22:26.847Z,47.30
2018-04-24T17:24:54.401Z,47.50
2018-04-24T17:27:21.933Z,47.70
2018-04-24T17:29:50.253Z,48.50
2018-04-24T17:32:17.785Z,47.90
2018-04-24T17:34:45.338Z,47.80
2018-04-24T17:37:12.893Z,48.30
2018-04-24T17:39:40.436Z,48.70
2018-04-24T17:42:09.659Z,49.70
2018-04-24T17:44:37.325Z,49.60
2018-04-24T17:47:04.803Z,50.00
2018-04-24T17:49:32.364Z,50.60
2018-04-24T17:51:59.916Z,51.20
2018-04-24T17:54:28.429Z,52.00
2018-04-24T17:56:55.950Z,52.30
2018-04-24T17:59:23.500Z,53.00
2018-04-24T18:01:51.053Z,53.20
2018-04-24T18:04:18.636Z,54.00
2018-04-24T18:06:46.182Z,54.40
2018-04-24T18:09:13.739Z,55.30
2018-04-24T18:11:41.293Z,55.60
2018-04-24T18:14:08.817Z,56.30
2018-04-24T18:16:36.374Z,57.20
2018-04-24T18:19:03.919Z,57.90
2018-04-24T18:21:31.503Z,60.40
2018-04-24T18:23:59.841Z,66.90
2018-04-24T18:26:27.393Z,66.90
2018-04-24T18:28:54.915Z,70.20
2018-04-24T18:31:22.440Z,72.30
2018-04-24T18:33:49.999Z,74.50
2018-04-24T18:36:17.529Z,76.10
2018-04-24T18:38:45.089Z,76.60
2018-04-24T18:41:12.625Z,77.60
2018-04-24T18:43:40.181Z,78.60
2018-04-24T18:46:07.709Z,79.00
2018-04-24T18:48:35.260Z,79.60
2018-04-24T18:51:02.807Z,81.40
2018-04-24T18:53:31.102Z,82.80
2018-04-24T18:55:58.661Z,82.60
2018-04-24T18:58:26.205Z,83.10
2018-04-24T19:00:53.760Z,83.20
2018-04-24T19:03:21.302Z,83.80
2018-04-24T19:05:48.827Z,84.10
2018-04-24T19:08:16.382Z,84.80
2018-04-24T19:10:43.914Z,84.80
2018-04-24T19:13:11.511Z,85.20
2018-04-24T19:15:39.018Z,85.70
2018-04-24T19:18:06.585Z,85.80
2018-04-24T19:20:34.112Z,86.10
2018-04-24T19:23:03.597Z,86.10
2018-04-24T19:25:36.740Z,86.20
2018-04-24T19:28:04.301Z,86.00
2018-04-24T19:30:33.440Z,86.20
2018-04-24T19:33:01.017Z,86.10
2018-04-24T19:35:28.558Z,86.20
2018-04-24T19:37:56.081Z,86.20
2018-04-24T19:40:30.268Z,86.20
2018-04-24T19:42:57.790Z,86.60
2018-04-24T19:45:25.346Z,86.60
2018-04-24T19:47:52.872Z,87.00
2018-04-24T19:50:21.254Z,88.50
2018-04-24T19:52:48.730Z,88.40
2018-04-24T19:55:24.875Z,89.00
2018-04-24T19:57:54.270Z,88.80
2018-04-24T20:00:23.813Z,89.50
2018-04-24T20:02:51.340Z,89.30
2018-04-24T20:05:18.878Z,89.80
2018-04-24T20:07:46.424Z,89.60
2018-04-24T20:10:14.931Z,89.60
2018-04-24T20:12:43.256Z,90.00
2018-04-24T20:15:10.776Z,90.00
2018-04-24T20:17:39.113Z,90.20
2018-04-24T20:20:06.635Z,90.20
2018-04-24T20:22:34.198Z,90.40
2018-04-24T20:25:01.727Z,90.20
2018-04-24T20:27:30.037Z,90.60
2018-04-24T20:29:57.593Z,90.60
2018-04-24T20:32:25.173Z,90.60
2018-04-24T20:34:52.685Z,90.70
2018-04-24T20:37:20.232Z,90.70
2018-04-24T20:39:48.557Z,90.80
2018-04-24T20:42:16.088Z,90.80
2018-04-24T20:44:45.585Z,90.90
2018-04-24T20:47:13.132Z,91.20
2018-04-24T20:49:41.628Z,91.30
2018-04-24T20:52:09.172Z,91.40
2018-04-24T20:54:36.695Z,91.70
2018-04-24T20:57:04.245Z,91.70
2018-04-24T20:59:31.768Z,91.80
2018-04-24T21:02:00.256Z,91.80
2018-04-24T21:04:28.078Z,91.90
2018-04-24T21:06:55.641Z,91.80
2018-04-24T21:09:23.176Z,91.80
2018-04-24T21:11:51.708Z,91.70
2018-04-24T21:14:20.189Z,91.70
2018-04-24T21:16:48.509Z,91.60
2018-04-24T21:19:16.037Z,91.60
2018-04-24T21:21:43.595Z,91.60
2018-04-24T21:24:11.130Z,91.70
2018-04-24T21:26:38.881Z,92.00
2018-04-24T21:32:00.898Z,92.40
2018-04-24T21:34:28.427Z,92.40
2018-04-24T21:36:57.020Z,92.30
2018-04-24T21:39:25.523Z,92.10
2018-04-24T21:41:53.057Z,92.00
2018-04-24T21:44:20.623Z,92.10
2018-04-24T21:46:48.167Z,92.50
2018-04-24T21:49:15.733Z,92.60
2018-04-24T21:51:43.255Z,92.90
2018-04-24T21:54:10.806Z,93.00
2018-04-24T21:56:38.364Z,93.20
2018-04-24T21:59:05.915Z,93.40
2018-04-24T22:01:33.455Z,93.60
2018-04-24T22:04:01.013Z,93.50
2018-04-24T22:06:28.573Z,93.60
2018-04-24T22:08:56.109Z,93.70
2018-04-24T22:11:23.651Z,93.70
2018-04-24T22:13:51.214Z,94.00
2018-04-24T22:16:18.800Z,94.00
2018-04-24T22:18:46.349Z,94.20
2018-04-24T22:21:13.895Z,94.10
2018-04-24T22:23:41.428Z,94.30
2018-04-24T22:26:09.775Z,94.40
2018-04-24T22:28:37.476Z,94.30
2018-04-24T22:31:05.102Z,94.80
2018-04-24T22:33:32.626Z,94.40
2018-04-24T22:36:00.202Z,94.80
2018-04-24T22:38:27.734Z,94.50
2018-04-24T22:40:55.280Z,94.90
2018-04-24T22:43:23.805Z,94.90
2018-04-24T22:45:51.333Z,95.00
2018-04-24T22:48:18.887Z,94.70
2018-04-24T22:50:46.425Z,94.90
2018-04-24T22:53:13.968Z,94.90
2018-04-24T22:55:41.539Z,95.00
2018-04-24T22:58:09.069Z,95.20
2018-04-24T23:00:36.625Z,95.20
2018-04-24T23:03:04.156Z,95.20
2018-04-24T23:05:31.695Z,94.90
2018-04-24T23:07:59.253Z,95.00
2018-04-24T23:10:38.510Z,94.90
2018-04-24T23:13:17.949Z,94.90
2018-04-24T23:15:57.225Z,94.90
2018-04-24T23:18:36.700Z,95.20
2018-04-24T23:21:03.730Z,95.00
2018-04-24T23:23:32.053Z,95.50
2018-04-24T23:25:59.584Z,95.40
2018-04-24T23:28:27.144Z,95.30
2018-04-24T23:30:55.628Z,95.80
2018-04-24T23:33:23.185Z,96.00
2018-04-24T23:35:50.722Z,96.10
2018-04-24T23:38:18.258Z,96.00
2018-04-24T23:40:45.827Z,95.80
2018-04-24T23:43:13.362Z,95.90
2018-04-24T23:45:40.922Z,95.80
2018-04-24T23:48:08.466Z,95.90
2018-04-24T23:50:36.026Z,96.40
2018-04-24T23:53:03.578Z,96.30
2018-04-24T23:55:31.111Z,96.20
2018-04-24T23:58:01.381Z,96.20
