createdAt,value
2019-05-21T00:00:40.549Z,11.57
2019-05-21T00:03:09.553Z,11.43
2019-05-21T00:05:38.594Z,11.50
2019-05-21T00:08:07.498Z,12.73
2019-05-21T00:10:36.510Z,12.63
2019-05-21T00:13:05.596Z,12.90
2019-05-21T00:15:34.638Z,13.60
2019-05-21T00:18:03.736Z,13.33
2019-05-21T00:20:32.751Z,13.20
2019-05-21T00:23:02.177Z,12.60
2019-05-21T00:25:31.197Z,13.03
2019-05-21T00:28:41.705Z,13.47
2019-05-21T00:31:46.423Z,13.73
2019-05-21T00:34:50.889Z,13.70
2019-05-21T00:37:55.567Z,15.40
2019-05-21T00:40:59.824Z,14.17
2019-05-21T00:43:43.159Z,13.47
2019-05-21T00:46:12.262Z,13.83
2019-05-21T00:48:41.251Z,14.10
2019-05-21T00:51:10.277Z,15.60
2019-05-21T00:53:39.423Z,14.63
2019-05-21T00:56:08.391Z,14.63
2019-05-21T00:58:37.530Z,14.43
2019-05-21T01:01:06.885Z,15.43
2019-05-21T01:03:35.815Z,15.07
2019-05-21T01:06:05.009Z,14.93
2019-05-21T01:08:34.050Z,14.43
2019-05-21T01:11:03.073Z,14.73
2019-05-21T01:13:32.061Z,13.53
2019-05-21T01:16:01.043Z,12.97
2019-05-21T01:18:30.055Z,14.43
2019-05-21T01:20:59.109Z,14.13
2019-05-21T01:23:28.263Z,13.73
2019-05-21T01:25:57.400Z,14.10
2019-05-21T01:28:26.559Z,13.37
2019-05-21T01:30:55.619Z,15.13
2019-05-21T01:33:24.678Z,13.73
2019-05-21T01:35:53.792Z,15.10
2019-05-21T01:38:22.721Z,13.57
2019-05-21T01:40:51.793Z,14.37
2019-05-21T01:43:20.702Z,14.70
2019-05-21T01:45:49.904Z,13.70
2019-05-21T01:48:20.480Z,14.20
2019-05-21T01:50:49.467Z,14.33
2019-05-21T01:53:18.342Z,14.27
2019-05-21T01:55:47.334Z,14.43
2019-05-21T01:58:16.288Z,14.40
2019-05-21T02:00:48.217Z,13.87
2019-05-21T02:03:17.300Z,13.50
2019-05-21T02:05:46.238Z,13.40
2019-05-21T02:08:15.641Z,13.63
2019-05-21T02:10:44.864Z,14.00
2019-05-21T02:13:13.890Z,14.20
2019-05-21T02:15:43.091Z,13.93
2019-05-21T02:18:12.451Z,13.53
2019-05-21T02:20:41.591Z,13.60
2019-05-21T02:23:10.649Z,13.90
2019-05-21T02:25:39.732Z,14.03
2019-05-21T02:28:08.781Z,13.57
2019-05-21T02:30:37.837Z,13.43
2019-05-21T02:33:06.809Z,14.33
2019-05-21T02:35:52.902Z,14.50
2019-05-21T02:38:06.915Z,13.40
2019-05-21T02:40:35.999Z,13.40
2019-05-21T02:43:05.188Z,14.80
2019-05-21T02:45:35.079Z,14.93
2019-05-21T02:48:04.316Z,14.13
2019-05-21T02:50:33.529Z,13.00
2019-05-21T02:53:02.734Z,13.87
2019-05-21T02:55:31.933Z,14.80
2019-05-21T02:58:00.904Z,15.07
2019-05-21T03:00:48.962Z,13.93
2019-05-21T03:03:19.683Z,14.00
2019-05-21T03:05:48.811Z,14.17
2019-05-21T03:08:18.025Z,14.13
2019-05-21T03:10:47.233Z,13.60
2019-05-21T03:13:16.315Z,13.97
2019-05-21T03:15:45.422Z,15.27
2019-05-21T03:18:14.569Z,14.47
2019-05-21T03:20:43.612Z,14.53
2019-05-21T03:23:12.733Z,15.20
2019-05-21T03:25:41.844Z,14.30
2019-05-21T03:28:11.066Z,14.73
2019-05-21T03:30:40.043Z,14.70
2019-05-21T03:33:09.302Z,16.00
2019-05-21T03:35:38.545Z,14.50
2019-05-21T03:38:07.488Z,29.53
2019-05-21T03:40:36.588Z,15.33
2019-05-21T03:43:05.659Z,15.07
2019-05-21T03:45:34.934Z,15.63
2019-05-21T03:48:04.026Z,14.20
2019-05-21T03:50:33.158Z,14.80
2019-05-21T03:53:02.131Z,14.17
2019-05-21T03:55:31.111Z,14.53
2019-05-21T03:58:00.152Z,14.60
2019-05-21T04:00:29.307Z,14.93
2019-05-21T04:02:58.397Z,15.50
2019-05-21T04:05:27.605Z,14.77
2019-05-21T04:07:56.828Z,14.67
2019-05-21T04:10:27.225Z,15.13
2019-05-21T04:13:11.605Z,15.07
2019-05-21T04:15:59.724Z,14.47
2019-05-21T04:18:37.476Z,14.40
2019-05-21T04:21:06.637Z,14.50
2019-05-21T04:23:35.600Z,13.60
2019-05-21T04:26:04.754Z,14.10
2019-05-21T04:28:34.393Z,13.83
2019-05-21T04:31:03.669Z,14.30
2019-05-21T04:33:32.615Z,14.07
2019-05-21T04:36:01.805Z,16.00
2019-05-21T04:38:31.086Z,13.03
2019-05-21T04:41:00.377Z,14.30
2019-05-21T04:43:30.031Z,13.60
2019-05-21T04:45:59.138Z,14.13
2019-05-21T04:48:28.251Z,14.90
2019-05-21T04:50:57.216Z,17.27
2019-05-21T04:53:26.354Z,27.30
2019-05-21T04:55:55.592Z,21.50
2019-05-21T04:58:25.093Z,15.87
2019-05-21T05:00:54.789Z,14.73
2019-05-21T05:03:23.934Z,13.87
2019-05-21T05:05:52.982Z,13.13
2019-05-21T05:08:22.459Z,13.07
2019-05-21T05:10:56.762Z,12.50
2019-05-21T05:13:26.504Z,12.77
2019-05-21T05:15:55.918Z,12.83
2019-05-21T05:18:25.825Z,11.67
2019-05-21T05:20:56.571Z,13.07
2019-05-21T05:23:25.823Z,17.63
2019-05-21T05:25:55.023Z,22.73
2019-05-21T05:28:28.449Z,19.13
2019-05-21T05:30:57.740Z,16.77
2019-05-21T05:33:26.915Z,13.90
2019-05-21T05:35:56.106Z,15.20
2019-05-21T05:38:25.950Z,16.80
2019-05-21T05:40:55.170Z,17.47
2019-05-21T05:43:24.148Z,16.33
2019-05-21T05:45:53.614Z,28.00
2019-05-21T05:48:23.095Z,23.03
2019-05-21T05:50:54.878Z,17.97
2019-05-21T05:53:24.328Z,22.23
2019-05-21T05:55:54.064Z,16.73
2019-05-21T05:58:40.076Z,15.67
2019-05-21T06:01:11.821Z,15.60
2019-05-21T06:03:42.032Z,17.83
2019-05-21T06:06:35.097Z,19.40
2019-05-21T06:09:09.816Z,22.90
2019-05-21T06:11:45.092Z,17.00
2019-05-21T06:14:23.660Z,18.07
2019-05-21T06:17:04.396Z,14.23
2019-05-21T06:19:34.902Z,13.00
2019-05-21T06:22:04.493Z,13.53
2019-05-21T06:24:38.163Z,12.67
2019-05-21T06:27:16.174Z,16.00
2019-05-21T06:29:47.488Z,14.13
2019-05-21T06:32:17.455Z,20.87
2019-05-21T06:34:48.738Z,13.40
2019-05-21T06:37:18.529Z,12.63
2019-05-21T06:39:47.951Z,13.10
2019-05-21T06:42:19.209Z,12.83
2019-05-21T06:44:49.015Z,13.10
2019-05-21T06:47:18.341Z,12.13
2019-05-21T06:49:47.677Z,12.80
2019-05-21T06:52:18.877Z,12.27
2019-05-21T06:54:48.263Z,13.80
2019-05-21T06:57:18.021Z,11.57
2019-05-21T06:59:48.631Z,11.70
2019-05-21T07:02:18.515Z,11.83
2019-05-21T07:04:47.831Z,9.90
2019-05-21T07:07:17.105Z,9.77
2019-05-21T07:09:52.064Z,9.53
2019-05-21T07:12:21.205Z,9.53
2019-05-21T07:14:50.575Z,9.37
2019-05-21T07:17:19.748Z,10.57
2019-05-21T07:19:51.990Z,8.23
2019-05-21T07:22:21.546Z,8.20
2019-05-21T07:24:51.167Z,8.90
2019-05-21T07:27:20.828Z,7.63
2019-05-21T07:29:49.991Z,6.33
2019-05-21T07:32:19.345Z,8.07
2019-05-21T07:34:48.583Z,6.57
2019-05-21T07:37:18.060Z,7.93
2019-05-21T07:39:47.351Z,7.00
2019-05-21T07:42:17.411Z,8.03
2019-05-21T07:44:46.982Z,6.80
2019-05-21T07:47:21.255Z,8.30
2019-05-21T07:49:51.241Z,8.87
2019-05-21T07:52:20.524Z,7.83
2019-05-21T07:54:49.959Z,8.00
2019-05-21T07:57:19.421Z,7.27
2019-05-21T07:59:48.644Z,8.20
2019-05-21T08:02:19.943Z,7.37
2019-05-21T08:04:49.235Z,6.80
2019-05-21T08:07:18.411Z,7.03
2019-05-21T08:09:50.561Z,6.90
2019-05-21T08:12:37.313Z,6.90
2019-05-21T08:14:51.613Z,12.23
2019-05-21T08:17:25.405Z,7.63
2019-05-21T08:19:54.956Z,5.93
2019-05-21T08:22:24.067Z,6.43
2019-05-21T08:24:55.500Z,5.80
2019-05-21T08:27:27.209Z,6.40
2019-05-21T08:29:56.240Z,5.70
2019-05-21T08:32:25.697Z,6.23
2019-05-21T08:34:54.803Z,6.00
2019-05-21T08:37:23.971Z,5.00
2019-05-21T08:39:53.352Z,13.60
2019-05-21T08:42:22.621Z,8.63
2019-05-21T08:44:51.820Z,7.47
2019-05-21T08:47:21.282Z,52.50
2019-05-21T08:49:50.597Z,4.90
2019-05-21T08:52:21.213Z,4.67
2019-05-21T08:54:51.153Z,5.20
2019-05-21T08:57:20.789Z,4.87
2019-05-21T08:59:50.153Z,4.60
2019-05-21T09:02:19.520Z,6.40
2019-05-21T09:04:49.786Z,5.60
2019-05-21T09:07:19.119Z,5.37
2019-05-21T09:09:51.421Z,6.20
2019-05-21T09:12:19.467Z,4.40
2019-05-21T09:14:49.143Z,4.60
2019-05-21T09:17:18.738Z,4.47
2019-05-21T09:19:47.876Z,3.53
2019-05-21T09:22:17.100Z,6.73
2019-05-21T09:24:46.143Z,4.57
2019-05-21T09:27:15.362Z,4.57
2019-05-21T09:29:44.704Z,5.77
2019-05-21T09:32:13.810Z,3.63
2019-05-21T09:34:48.587Z,5.20
2019-05-21T09:37:20.128Z,3.90
2019-05-21T09:39:54.180Z,5.07
2019-05-21T09:42:24.331Z,9.83
2019-05-21T09:44:55.414Z,4.37
2019-05-21T09:47:25.136Z,6.90
2019-05-21T09:49:54.387Z,3.93
2019-05-21T09:52:23.874Z,2.87
2019-05-21T09:54:53.075Z,3.63
2019-05-21T09:57:30.254Z,3.87
2019-05-21T10:00:04.634Z,5.80
2019-05-21T10:02:36.954Z,5.03
2019-05-21T10:05:06.467Z,5.50
2019-05-21T10:07:51.261Z,4.13
2019-05-21T10:10:27.071Z,3.80
2019-05-21T10:12:56.842Z,5.87
2019-05-21T10:15:26.033Z,3.90
2019-05-21T10:17:55.316Z,3.43
2019-05-21T10:20:24.353Z,3.37
2019-05-21T10:22:53.941Z,3.63
2019-05-21T10:25:23.269Z,4.40
2019-05-21T10:27:52.398Z,4.87
2019-05-21T10:30:21.601Z,4.83
2019-05-21T10:32:51.021Z,4.40
2019-05-21T10:35:21.102Z,3.93
2019-05-21T10:37:55.097Z,4.20
2019-05-21T10:40:23.341Z,4.17
2019-05-21T10:42:52.666Z,13.30
2019-05-21T10:45:21.736Z,4.40
2019-05-21T10:47:50.974Z,5.03
2019-05-21T10:50:20.367Z,11.40
2019-05-21T10:52:50.270Z,10.20
2019-05-21T10:55:24.845Z,10.77
2019-05-21T10:57:54.150Z,10.37
2019-05-21T11:00:24.683Z,5.67
2019-05-21T11:02:58.239Z,4.20
2019-05-21T11:05:32.047Z,3.63
2019-05-21T11:08:22.204Z,6.30
2019-05-21T11:10:32.260Z,3.37
2019-05-21T11:13:01.309Z,4.73
2019-05-21T11:15:30.745Z,4.10
2019-05-21T11:18:10.583Z,5.47
2019-05-21T11:20:32.145Z,3.67
2019-05-21T11:23:01.433Z,3.50
2019-05-21T11:25:30.898Z,3.67
2019-05-21T11:28:00.044Z,3.17
2019-05-21T11:30:29.172Z,5.80
2019-05-21T11:32:58.777Z,3.40
2019-05-21T11:35:28.158Z,14.17
2019-05-21T11:37:57.110Z,4.43
2019-05-21T11:40:28.122Z,3.40
2019-05-21T11:42:57.387Z,3.90
2019-05-21T11:45:32.348Z,4.00
2019-05-21T11:47:57.870Z,3.73
2019-05-21T11:50:30.228Z,3.67
2019-05-21T11:52:59.938Z,3.70
2019-05-21T11:55:29.214Z,3.60
2019-05-21T11:57:58.707Z,3.50
2019-05-21T12:00:29.122Z,4.37
2019-05-21T12:02:58.573Z,3.97
2019-05-21T12:05:27.917Z,3.20
2019-05-21T12:07:57.007Z,3.10
2019-05-21T12:10:26.665Z,3.60
2019-05-21T12:12:56.221Z,3.43
2019-05-21T12:15:27.335Z,3.70
2019-05-21T12:17:57.128Z,3.80
2019-05-21T12:20:36.165Z,5.07
2019-05-21T12:22:57.960Z,3.73
2019-05-21T12:25:27.133Z,3.70
2019-05-21T12:27:56.229Z,4.30
2019-05-21T12:30:25.589Z,4.77
2019-05-21T12:32:54.769Z,5.27
2019-05-21T12:35:24.067Z,3.93
2019-05-21T12:37:53.325Z,3.80
2019-05-21T12:40:24.927Z,3.67
2019-05-21T12:42:54.199Z,4.20
2019-05-21T12:45:23.575Z,7.40
2019-05-21T12:47:53.140Z,4.70
2019-05-21T12:50:22.622Z,5.10
2019-05-21T12:52:52.331Z,5.03
2019-05-21T12:55:24.306Z,6.83
2019-05-21T12:57:53.438Z,4.37
2019-05-21T13:00:28.634Z,3.93
2019-05-21T13:02:58.002Z,4.30
2019-05-21T13:05:27.936Z,3.77
2019-05-21T13:07:58.111Z,5.93
2019-05-21T13:10:27.312Z,3.47
2019-05-21T13:12:58.996Z,3.50
2019-05-21T13:15:36.381Z,3.43
2019-05-21T13:18:01.306Z,3.53
2019-05-21T13:20:30.710Z,3.57
2019-05-21T13:22:59.924Z,3.63
2019-05-21T13:25:29.460Z,3.43
2019-05-21T13:27:58.815Z,4.30
2019-05-21T13:30:27.900Z,3.30
2019-05-21T13:35:49.439Z,6.50
2019-05-21T13:38:21.363Z,3.67
2019-05-21T13:40:51.942Z,3.17
2019-05-21T13:43:50.920Z,3.43
2019-05-21T13:50:27.562Z,3.43
2019-05-21T13:52:57.624Z,3.97
2019-05-21T13:55:26.725Z,5.00
2019-05-21T13:57:56.394Z,3.97
2019-05-21T14:00:59.621Z,3.53
2019-05-21T14:03:43.586Z,4.93
2019-05-21T14:06:36.773Z,4.20
2019-05-21T14:09:19.840Z,3.93
2019-05-21T14:11:49.100Z,3.90
2019-05-21T14:14:18.524Z,4.67
2019-05-21T14:17:20.820Z,4.73
2019-05-21T14:19:50.353Z,6.00
2019-05-21T14:22:19.896Z,5.23
2019-05-21T14:24:52.221Z,4.90
2019-05-21T14:27:43.270Z,4.27
2019-05-21T14:30:00.154Z,4.70
2019-05-21T14:32:29.385Z,5.13
2019-05-21T14:35:01.464Z,5.70
2019-05-21T14:37:29.622Z,5.73
2019-05-21T14:39:59.411Z,8.40
2019-05-21T14:42:28.731Z,5.63
2019-05-21T14:45:01.326Z,5.67
2019-05-21T14:47:30.665Z,6.30
2019-05-21T14:50:00.022Z,5.70
2019-05-21T14:52:29.269Z,5.70
2019-05-21T14:54:58.877Z,6.10
2019-05-21T14:57:28.382Z,5.30
2019-05-21T14:59:57.746Z,5.60
2019-05-21T15:02:31.625Z,5.13
2019-05-21T15:05:01.299Z,5.13
2019-05-21T15:07:30.709Z,5.40
2019-05-21T15:10:03.397Z,5.83
2019-05-21T15:12:32.624Z,6.67
2019-05-21T15:15:04.049Z,6.07
2019-05-21T15:17:33.480Z,6.10
2019-05-21T15:20:05.950Z,6.07
2019-05-21T15:22:35.210Z,6.10
2019-05-21T15:25:04.515Z,7.00
2019-05-21T15:27:33.782Z,6.53
2019-05-21T15:30:03.436Z,5.97
2019-05-21T15:32:32.850Z,6.30
2019-05-21T15:35:02.403Z,6.10
2019-05-21T15:37:31.600Z,6.07
2019-05-21T15:40:01.061Z,6.17
2019-05-21T15:42:30.542Z,5.67
2019-05-21T15:44:59.923Z,5.37
2019-05-21T15:47:30.043Z,5.83
2019-05-21T15:49:59.473Z,5.80
2019-05-21T15:52:29.596Z,5.20
2019-05-21T15:54:59.016Z,5.37
2019-05-21T15:57:28.415Z,4.77
2019-05-21T15:59:57.676Z,3.97
2019-05-21T16:02:26.797Z,4.07
2019-05-21T16:04:56.596Z,3.60
2019-05-21T16:07:26.018Z,3.90
2019-05-21T16:09:54.966Z,5.83
2019-05-21T16:12:24.438Z,4.60
2019-05-21T16:14:53.716Z,6.27
2019-05-21T16:17:22.747Z,6.40
2019-05-21T16:19:52.621Z,6.00
2019-05-21T16:22:22.332Z,5.40
2019-05-21T16:24:52.230Z,5.40
2019-05-21T16:27:22.747Z,5.60
2019-05-21T16:29:55.134Z,6.23
2019-05-21T16:32:24.587Z,6.87
2019-05-21T16:34:54.844Z,5.60
2019-05-21T16:37:24.497Z,5.90
2019-05-21T16:39:53.957Z,6.33
2019-05-21T16:42:24.138Z,6.27
2019-05-21T16:44:53.404Z,7.43
2019-05-21T16:47:22.748Z,7.90
2019-05-21T16:49:51.776Z,6.13
2019-05-21T16:52:21.057Z,6.70
2019-05-21T16:54:50.175Z,6.53
2019-05-21T16:57:19.922Z,6.50
2019-05-21T16:59:49.281Z,6.60
2019-05-21T17:02:18.716Z,6.17
2019-05-21T17:04:48.129Z,7.60
2019-05-21T17:07:19.271Z,8.80
2019-05-21T17:09:48.814Z,6.70
2019-05-21T17:12:21.253Z,6.90
2019-05-21T17:14:50.480Z,8.70
2019-05-21T17:17:19.623Z,5.87
2019-05-21T17:19:49.191Z,5.87
2019-05-21T17:22:18.456Z,6.53
2019-05-21T17:24:47.652Z,13.43
2019-05-21T17:27:17.236Z,7.57
2019-05-21T17:29:46.502Z,7.43
2019-05-21T17:32:21.140Z,6.17
2019-05-21T17:34:50.396Z,6.43
2019-05-21T17:37:20.030Z,10.87
2019-05-21T17:40:26.115Z,6.50
2019-05-21T17:42:55.824Z,6.80
2019-05-21T17:45:28.085Z,6.87
2019-05-21T17:47:57.491Z,7.53
2019-05-21T17:50:26.941Z,5.47
2019-05-21T17:52:56.632Z,5.40
2019-05-21T17:55:26.175Z,5.03
2019-05-21T17:57:55.474Z,5.80
2019-05-21T18:00:35.475Z,5.67
2019-05-21T18:03:04.791Z,5.07
2019-05-21T18:05:36.187Z,5.77
2019-05-21T18:08:06.129Z,6.73
2019-05-21T18:10:38.545Z,5.37
2019-05-21T18:13:09.960Z,4.80
2019-05-21T18:15:39.737Z,4.90
2019-05-21T18:18:11.891Z,5.17
2019-05-21T18:20:45.858Z,4.40
2019-05-21T18:23:15.811Z,4.20
2019-05-21T18:25:45.208Z,5.23
2019-05-21T18:28:18.259Z,6.27
2019-05-21T18:30:47.646Z,4.77
2019-05-21T18:33:17.060Z,6.10
2019-05-21T18:35:46.347Z,5.53
2019-05-21T18:38:20.019Z,7.13
2019-05-21T18:40:49.236Z,6.00
2019-05-21T18:43:18.439Z,6.23
2019-05-21T18:45:51.505Z,5.33
2019-05-21T18:48:23.502Z,6.60
2019-05-21T18:50:54.170Z,6.50
2019-05-21T18:53:51.916Z,8.63
2019-05-21T18:56:24.283Z,8.80
2019-05-21T18:58:53.635Z,7.13
2019-05-21T19:01:24.523Z,8.30
2019-05-21T19:03:53.682Z,6.97
2019-05-21T19:06:23.689Z,7.97
2019-05-21T19:08:54.349Z,7.27
2019-05-21T19:11:23.749Z,7.63
2019-05-21T19:13:53.008Z,7.97
2019-05-21T19:16:22.346Z,8.93
2019-05-21T19:18:54.363Z,9.33
2019-05-21T19:21:24.206Z,10.17
2019-05-21T19:23:55.651Z,11.77
2019-05-21T19:26:26.460Z,12.07
2019-05-21T19:28:57.308Z,11.80
2019-05-21T19:31:26.897Z,10.53
2019-05-21T19:33:56.524Z,9.00
2019-05-21T19:36:25.963Z,9.63
2019-05-21T19:38:55.860Z,8.77
2019-05-21T19:41:27.104Z,8.67
2019-05-21T19:43:56.728Z,7.33
2019-05-21T19:46:26.200Z,7.30
2019-05-21T19:48:59.784Z,7.27
2019-05-21T19:51:29.023Z,6.47
2019-05-21T19:53:58.407Z,7.80
2019-05-21T19:56:27.701Z,5.93
2019-05-21T19:58:57.155Z,5.90
2019-05-21T20:01:26.790Z,6.33
2019-05-21T20:03:56.970Z,6.33
2019-05-21T20:06:28.959Z,4.93
2019-05-21T20:09:03.743Z,4.30
2019-05-21T20:11:53.137Z,4.40
2019-05-21T20:14:29.902Z,4.07
2019-05-21T20:17:11.333Z,4.70
2019-05-21T20:19:41.819Z,6.20
2019-05-21T20:22:12.462Z,3.67
2019-05-21T20:24:45.318Z,4.00
2019-05-21T20:27:15.712Z,4.33
2019-05-21T20:29:45.659Z,4.20
2019-05-21T20:32:20.418Z,4.53
2019-05-21T20:34:51.107Z,4.30
2019-05-21T20:37:41.645Z,4.40
2019-05-21T20:40:12.799Z,4.17
2019-05-21T20:43:08.023Z,4.27
2019-05-21T20:45:43.726Z,4.87
2019-05-21T20:48:17.350Z,4.30
2019-05-21T20:50:48.058Z,4.37
2019-05-21T20:53:17.260Z,4.40
2019-05-21T20:55:52.349Z,4.67
2019-05-21T20:58:22.872Z,5.03
2019-05-21T21:00:56.630Z,4.73
2019-05-21T21:03:26.679Z,4.93
2019-05-21T21:05:56.308Z,4.87
2019-05-21T21:08:27.792Z,4.57
2019-05-21T21:10:57.772Z,4.10
2019-05-21T21:13:28.530Z,4.20
2019-05-21T21:15:59.225Z,3.97
2019-05-21T21:18:29.207Z,3.70
2019-05-21T21:20:58.532Z,3.57
2019-05-21T21:23:29.650Z,4.30
2019-05-21T21:25:59.105Z,5.37
2019-05-21T21:28:28.478Z,5.00
2019-05-21T21:30:58.561Z,5.10
2019-05-21T21:33:30.854Z,4.90
2019-05-21T21:36:00.299Z,4.53
2019-05-21T21:38:34.315Z,4.20
2019-05-21T21:41:03.722Z,4.43
2019-05-21T21:43:33.070Z,4.73
2019-05-21T21:46:03.588Z,5.13
2019-05-21T21:48:32.840Z,5.37
2019-05-21T21:51:02.611Z,5.80
2019-05-21T21:53:31.798Z,5.20
2019-05-21T21:56:03.314Z,5.47
2019-05-21T21:58:43.354Z,4.60
2019-05-21T22:01:49.364Z,5.00
2019-05-21T22:04:47.936Z,5.03
2019-05-21T22:07:18.107Z,5.20
2019-05-21T22:09:47.525Z,5.47
2019-05-21T22:12:18.215Z,5.97
2019-05-21T22:14:52.660Z,5.53
2019-05-21T22:17:22.798Z,6.50
2019-05-21T22:19:53.557Z,7.00
2019-05-21T22:22:22.726Z,7.13
2019-05-21T22:24:52.116Z,9.50
2019-05-21T22:27:21.817Z,10.57
2019-05-21T22:29:51.681Z,10.47
2019-05-21T22:32:21.009Z,10.00
2019-05-21T22:34:50.155Z,10.57
2019-05-21T22:37:23.065Z,10.93
2019-05-21T22:39:52.875Z,12.47
2019-05-21T22:42:22.644Z,13.47
2019-05-21T22:45:06.710Z,12.27
2019-05-21T22:47:23.441Z,13.43
2019-05-21T22:49:52.579Z,14.37
2019-05-21T22:52:21.697Z,15.20
2019-05-21T22:54:51.001Z,14.50
2019-05-21T22:57:20.096Z,16.30
2019-05-21T22:59:49.366Z,16.57
2019-05-21T23:02:23.389Z,17.93
2019-05-21T23:04:52.408Z,16.83
2019-05-21T23:07:21.640Z,20.23
2019-05-21T23:09:51.355Z,15.53
2019-05-21T23:12:20.647Z,18.57
2019-05-21T23:14:49.847Z,17.63
2019-05-21T23:17:19.179Z,21.63
2019-05-21T23:19:50.127Z,20.63
2019-05-21T23:22:23.675Z,20.97
2019-05-21T23:24:53.082Z,21.53
2019-05-21T23:27:22.846Z,22.27
2019-05-21T23:29:51.883Z,25.33
2019-05-21T23:32:21.115Z,24.67
2019-05-21T23:34:50.479Z,23.93
2019-05-21T23:37:21.382Z,27.40
2019-05-21T23:39:54.511Z,24.67
2019-05-21T23:42:29.678Z,24.83
2019-05-21T23:44:54.899Z,26.83
2019-05-21T23:47:24.452Z,22.63
2019-05-21T23:49:54.440Z,24.33
2019-05-21T23:52:23.880Z,22.80
2019-05-21T23:54:52.920Z,24.40
2019-05-21T23:57:30.282Z,25.73
2019-05-21T23:59:59.971Z,24.13
