createdAt,value
2023-02-19T00:01:04.203Z,10.11
2023-02-19T00:03:31.733Z,10.12
2023-02-19T00:06:02.458Z,10.12
2023-02-19T00:08:33.590Z,10.22
2023-02-19T00:11:04.885Z,10.15
2023-02-19T00:13:32.749Z,10.26
2023-02-19T00:16:00.552Z,10.26
2023-02-19T00:18:28.002Z,10.28
2023-02-19T00:20:56.821Z,10.04
2023-02-19T00:23:24.270Z,9.99
2023-02-19T00:25:51.692Z,10.03
2023-02-19T00:28:19.265Z,10.13
2023-02-19T00:30:46.771Z,10.04
2023-02-19T00:33:14.293Z,10.13
2023-02-19T00:35:41.745Z,10.07
2023-02-19T00:38:09.193Z,10.07
2023-02-19T00:40:36.622Z,10.05
2023-02-19T00:43:03.996Z,10.00
2023-02-19T00:45:31.426Z,10.06
2023-02-19T00:47:59.062Z,9.98
2023-02-19T00:50:26.541Z,10.13
2023-02-19T00:52:53.944Z,10.16
2023-02-19T00:55:21.346Z,10.10
2023-02-19T00:57:48.815Z,10.08
2023-02-19T01:00:16.302Z,10.15
2023-02-19T01:02:43.680Z,10.12
2023-02-19T01:05:11.125Z,10.13
2023-02-19T01:07:38.861Z,10.08
2023-02-19T01:10:06.609Z,10.24
2023-02-19T01:12:34.076Z,10.18
2023-02-19T01:15:01.541Z,10.11
2023-02-19T01:17:28.991Z,10.14
2023-02-19T01:19:56.530Z,10.17
2023-02-19T01:22:24.006Z,10.07
2023-02-19T01:24:51.407Z,9.98
2023-02-19T01:27:18.769Z,10.11
2023-02-19T01:29:46.169Z,10.08
2023-02-19T01:32:13.741Z,10.19
2023-02-19T01:34:41.265Z,10.11
2023-02-19T01:37:11.939Z,10.14
2023-02-19T01:39:39.877Z,9.86
2023-02-19T01:42:13.227Z,9.95
2023-02-19T01:44:40.653Z,9.98
2023-02-19T01:47:08.108Z,9.74
2023-02-19T01:49:40.927Z,9.73
2023-02-19T01:52:16.146Z,9.88
2023-02-19T01:54:45.140Z,9.93
2023-02-19T01:57:14.339Z,9.92
2023-02-19T01:59:42.250Z,9.92
2023-02-19T02:02:10.087Z,9.98
2023-02-19T02:04:37.506Z,9.81
2023-02-19T02:07:28.160Z,9.75
2023-02-19T02:10:19.101Z,9.77
2023-02-19T02:12:46.595Z,9.59
2023-02-19T02:15:14.659Z,9.56
2023-02-19T02:18:03.663Z,9.54
2023-02-19T02:20:39.829Z,9.54
2023-02-19T02:23:17.514Z,9.51
2023-02-19T02:25:47.994Z,9.63
2023-02-19T02:28:24.144Z,9.69
2023-02-19T02:30:55.993Z,9.66
2023-02-19T02:33:34.066Z,9.77
2023-02-19T02:36:07.184Z,9.69
2023-02-19T02:38:36.803Z,9.62
2023-02-19T02:41:05.308Z,9.72
2023-02-19T02:43:32.832Z,9.69
2023-02-19T02:46:00.581Z,9.61
2023-02-19T02:48:31.226Z,9.54
2023-02-19T02:51:04.982Z,9.60
2023-02-19T02:53:59.440Z,9.56
2023-02-19T02:56:27.252Z,9.53
2023-02-19T02:58:55.984Z,9.53
2023-02-19T03:01:52.169Z,9.46
2023-02-19T03:04:29.248Z,9.43
2023-02-19T03:06:57.971Z,9.50
2023-02-19T03:09:45.627Z,9.46
2023-02-19T03:12:32.909Z,9.49
2023-02-19T03:15:19.754Z,9.48
2023-02-19T03:18:09.132Z,9.48
2023-02-19T03:20:39.568Z,9.50
2023-02-19T03:23:08.407Z,9.47
2023-02-19T03:25:54.730Z,9.45
2023-02-19T03:28:44.729Z,9.37
2023-02-19T03:31:14.603Z,9.41
2023-02-19T03:33:43.634Z,9.51
2023-02-19T03:36:15.340Z,9.50
2023-02-19T03:38:49.461Z,9.43
2023-02-19T03:41:22.827Z,9.41
2023-02-19T03:43:50.222Z,9.37
2023-02-19T03:46:38.243Z,9.39
2023-02-19T03:49:17.338Z,9.29
2023-02-19T03:51:46.879Z,9.33
2023-02-19T03:54:18.020Z,9.30
2023-02-19T03:56:51.229Z,9.33
2023-02-19T03:59:21.630Z,9.36
2023-02-19T04:01:51.639Z,9.38
2023-02-19T04:04:37.662Z,9.45
2023-02-19T04:07:05.300Z,9.42
2023-02-19T04:09:37.172Z,9.46
2023-02-19T04:12:05.175Z,9.43
2023-02-19T04:14:51.343Z,9.46
2023-02-19T04:17:25.970Z,9.57
2023-02-19T04:19:54.270Z,9.60
2023-02-19T04:22:23.478Z,9.42
2023-02-19T04:24:51.938Z,9.53
2023-02-19T04:27:19.572Z,9.38
2023-02-19T04:29:47.142Z,9.34
2023-02-19T04:32:15.335Z,9.32
2023-02-19T04:34:42.750Z,9.39
2023-02-19T04:37:10.109Z,9.44
2023-02-19T04:39:37.591Z,9.42
2023-02-19T04:42:05.396Z,9.49
2023-02-19T04:44:34.141Z,9.48
2023-02-19T04:47:01.972Z,9.40
2023-02-19T04:49:29.432Z,9.23
2023-02-19T04:51:56.863Z,9.35
2023-02-19T04:54:24.365Z,9.31
2023-02-19T04:56:51.832Z,9.47
2023-02-19T04:59:19.237Z,9.29
2023-02-19T05:01:46.792Z,9.24
2023-02-19T05:04:14.299Z,9.29
2023-02-19T05:06:41.729Z,9.27
2023-02-19T05:09:09.378Z,9.31
2023-02-19T05:11:36.856Z,9.55
2023-02-19T05:14:04.328Z,9.40
2023-02-19T05:16:33.117Z,9.33
2023-02-19T05:19:00.582Z,9.25
2023-02-19T05:21:28.055Z,9.34
2023-02-19T05:23:55.630Z,9.23
2023-02-19T05:26:23.817Z,9.31
2023-02-19T05:28:52.552Z,9.23
2023-02-19T05:31:20.311Z,9.33
2023-02-19T05:33:51.149Z,9.34
2023-02-19T05:36:21.866Z,9.34
2023-02-19T05:38:49.318Z,9.12
2023-02-19T05:41:17.973Z,9.08
2023-02-19T05:43:46.576Z,9.09
2023-02-19T05:46:15.567Z,9.14
2023-02-19T05:48:43.476Z,9.19
2023-02-19T05:51:14.854Z,9.11
2023-02-19T05:53:43.129Z,9.13
2023-02-19T05:56:26.041Z,9.17
2023-02-19T05:58:54.062Z,9.12
2023-02-19T06:01:22.946Z,9.15
2023-02-19T06:03:50.415Z,9.18
2023-02-19T06:06:18.758Z,9.12
2023-02-19T06:08:46.753Z,9.17
2023-02-19T06:11:14.206Z,9.15
2023-02-19T06:13:41.593Z,9.12
2023-02-19T06:16:09.367Z,8.97
2023-02-19T06:18:37.038Z,9.09
2023-02-19T06:21:08.828Z,9.03
2023-02-19T06:23:36.510Z,9.06
2023-02-19T06:26:11.413Z,9.08
2023-02-19T06:28:39.271Z,9.06
2023-02-19T06:31:07.561Z,9.16
2023-02-19T06:33:35.155Z,9.26
2023-02-19T06:36:04.352Z,9.07
2023-02-19T06:38:32.135Z,9.01
2023-02-19T06:41:03.029Z,9.04
2023-02-19T06:43:30.967Z,9.01
2023-02-19T06:46:02.014Z,9.05
2023-02-19T06:48:30.299Z,9.11
2023-02-19T06:50:58.126Z,9.12
2023-02-19T06:53:25.554Z,9.04
2023-02-19T06:56:03.476Z,8.90
2023-02-19T06:58:31.461Z,8.99
2023-02-19T07:00:58.936Z,8.84
2023-02-19T07:03:27.327Z,8.89
2023-02-19T07:05:55.008Z,8.84
2023-02-19T07:08:22.390Z,8.84
2023-02-19T07:10:57.194Z,8.73
2023-02-19T07:13:25.059Z,8.70
2023-02-19T07:15:52.546Z,8.73
2023-02-19T07:18:20.093Z,8.78
2023-02-19T07:20:47.696Z,8.71
2023-02-19T07:23:15.080Z,8.80
2023-02-19T07:25:42.453Z,8.82
2023-02-19T07:28:09.838Z,8.65
2023-02-19T07:30:37.235Z,8.57
2023-02-19T07:33:04.726Z,8.61
2023-02-19T07:35:32.151Z,8.68
2023-02-19T07:37:59.522Z,8.67
2023-02-19T07:40:26.996Z,8.67
2023-02-19T07:42:54.423Z,8.68
2023-02-19T07:45:21.891Z,8.69
2023-02-19T07:47:49.325Z,8.79
2023-02-19T07:50:16.788Z,8.72
2023-02-19T07:52:44.150Z,8.65
2023-02-19T07:55:11.595Z,8.69
2023-02-19T07:57:39.079Z,8.69
2023-02-19T08:00:06.610Z,8.77
2023-02-19T08:02:51.483Z,8.81
2023-02-19T08:05:18.981Z,8.78
2023-02-19T08:07:46.387Z,8.85
2023-02-19T08:10:31.130Z,8.78
2023-02-19T08:13:17.067Z,8.87
2023-02-19T08:15:44.596Z,8.76
2023-02-19T08:18:12.837Z,8.73
2023-02-19T08:20:40.689Z,8.88
2023-02-19T08:23:08.490Z,8.94
2023-02-19T08:25:36.115Z,8.87
2023-02-19T08:28:03.610Z,8.98
2023-02-19T08:30:31.972Z,9.08
2023-02-19T08:33:02.082Z,9.19
2023-02-19T08:35:29.813Z,9.17
2023-02-19T08:38:00.396Z,9.13
2023-02-19T08:40:27.920Z,9.10
2023-02-19T08:42:55.299Z,9.09
2023-02-19T08:45:24.291Z,9.10
2023-02-19T08:47:51.740Z,9.15
2023-02-19T08:50:19.295Z,9.20
2023-02-19T08:52:46.726Z,9.15
2023-02-19T08:55:14.676Z,9.26
2023-02-19T08:57:42.130Z,9.26
2023-02-19T09:00:09.914Z,9.21
2023-02-19T09:02:37.540Z,9.30
2023-02-19T09:05:05.522Z,9.22
2023-02-19T09:07:33.461Z,9.28
2023-02-19T09:10:01.820Z,9.19
2023-02-19T09:12:29.295Z,9.28
2023-02-19T09:14:56.706Z,9.38
2023-02-19T09:17:24.169Z,9.47
2023-02-19T09:19:51.564Z,9.36
2023-02-19T09:22:19.000Z,9.48
2023-02-19T09:24:46.463Z,9.59
2023-02-19T09:27:18.287Z,9.48
2023-02-19T09:29:45.848Z,9.46
2023-02-19T09:32:13.290Z,9.56
2023-02-19T09:34:41.106Z,9.55
2023-02-19T09:37:09.265Z,9.46
2023-02-19T09:39:37.045Z,9.35
2023-02-19T09:42:04.411Z,9.31
2023-02-19T09:44:34.322Z,9.24
2023-02-19T09:47:02.220Z,9.38
2023-02-19T09:49:29.594Z,9.39
2023-02-19T09:52:02.836Z,9.50
2023-02-19T09:54:31.696Z,9.45
2023-02-19T09:57:01.162Z,9.46
2023-02-19T09:59:40.993Z,9.71
2023-02-19T10:02:17.096Z,9.43
2023-02-19T10:04:45.829Z,9.41
2023-02-19T10:07:17.477Z,9.27
2023-02-19T10:10:07.980Z,9.27
2023-02-19T10:12:35.664Z,9.20
2023-02-19T10:15:12.190Z,9.15
2023-02-19T10:17:39.586Z,9.14
2023-02-19T10:20:07.159Z,9.13
2023-02-19T10:22:37.932Z,9.22
2023-02-19T10:25:05.467Z,9.27
2023-02-19T10:27:32.893Z,9.39
2023-02-19T10:30:01.322Z,9.38
2023-02-19T10:32:29.793Z,9.27
2023-02-19T10:35:17.469Z,9.27
2023-02-19T10:37:49.638Z,9.04
2023-02-19T10:40:21.528Z,8.81
2023-02-19T10:42:50.088Z,8.96
2023-02-19T10:45:33.340Z,8.94
2023-02-19T10:48:00.913Z,8.99
2023-02-19T10:50:31.159Z,8.91
2023-02-19T10:52:59.728Z,9.05
2023-02-19T10:55:32.014Z,9.08
2023-02-19T10:57:59.893Z,9.14
2023-02-19T11:00:30.226Z,9.05
2023-02-19T11:03:20.305Z,9.02
2023-02-19T11:05:57.221Z,8.85
2023-02-19T11:08:25.375Z,8.89
2023-02-19T11:10:53.093Z,8.62
2023-02-19T11:13:32.329Z,8.64
2023-02-19T11:16:01.011Z,8.63
2023-02-19T11:18:32.895Z,8.46
2023-02-19T11:21:04.742Z,8.22
2023-02-19T11:23:33.470Z,8.19
2023-02-19T11:26:02.674Z,8.26
2023-02-19T11:28:32.758Z,8.19
2023-02-19T11:31:20.556Z,8.19
2023-02-19T11:33:59.151Z,8.04
2023-02-19T11:36:30.495Z,8.16
2023-02-19T11:38:59.291Z,8.26
2023-02-19T11:41:35.915Z,8.42
2023-02-19T11:44:25.826Z,8.57
2023-02-19T11:46:59.328Z,8.62
2023-02-19T11:49:35.982Z,8.42
2023-02-19T11:52:06.443Z,8.44
2023-02-19T11:54:45.225Z,8.39
2023-02-19T11:57:19.758Z,8.35
2023-02-19T12:00:06.037Z,8.43
2023-02-19T12:02:47.326Z,8.55
2023-02-19T12:05:36.851Z,8.48
2023-02-19T12:08:19.377Z,8.70
2023-02-19T12:11:13.260Z,8.64
2023-02-19T12:13:54.570Z,8.72
2023-02-19T12:16:32.632Z,8.63
2023-02-19T12:19:09.359Z,8.81
2023-02-19T12:21:45.898Z,8.72
2023-02-19T12:24:31.659Z,8.80
2023-02-19T12:27:04.940Z,8.80
2023-02-19T12:29:42.826Z,9.00
2023-02-19T12:32:18.128Z,9.11
2023-02-19T12:35:01.551Z,9.19
2023-02-19T12:37:31.726Z,9.13
2023-02-19T12:40:15.807Z,9.07
2023-02-19T12:43:02.134Z,8.76
2023-02-19T12:45:41.895Z,8.79
2023-02-19T12:48:29.584Z,8.74
2023-02-19T12:51:03.721Z,8.75
2023-02-19T12:53:36.890Z,8.75
2023-02-19T12:56:06.851Z,8.65
2023-02-19T12:58:49.206Z,8.74
2023-02-19T13:01:20.529Z,8.52
2023-02-19T13:03:54.772Z,8.44
2023-02-19T13:06:34.517Z,8.26
2023-02-19T13:09:16.251Z,8.23
2023-02-19T13:11:52.750Z,8.15
2023-02-19T13:14:23.253Z,8.06
2023-02-19T13:16:55.404Z,8.03
2023-02-19T13:19:22.934Z,7.93
2023-02-19T13:22:12.338Z,7.69
2023-02-19T13:24:41.864Z,7.26
2023-02-19T13:27:20.227Z,7.34
2023-02-19T13:29:53.697Z,7.39
2023-02-19T13:32:30.032Z,7.12
2023-02-19T13:35:22.912Z,6.99
2023-02-19T13:37:50.717Z,6.85
2023-02-19T13:40:24.261Z,7.08
2023-02-19T13:42:55.988Z,6.98
2023-02-19T13:45:25.336Z,7.06
2023-02-19T13:47:56.959Z,7.12
2023-02-19T13:50:24.324Z,7.02
2023-02-19T13:52:52.568Z,7.02
2023-02-19T13:55:41.529Z,7.16
2023-02-19T13:58:27.907Z,7.06
2023-02-19T14:00:55.401Z,7.18
2023-02-19T14:03:29.706Z,7.29
2023-02-19T14:06:01.680Z,7.35
2023-02-19T14:08:48.568Z,7.42
2023-02-19T14:11:16.496Z,7.44
2023-02-19T14:13:52.782Z,7.38
2023-02-19T14:16:33.379Z,7.39
2023-02-19T14:19:01.089Z,7.26
2023-02-19T14:21:39.438Z,7.31
2023-02-19T14:24:11.691Z,7.52
2023-02-19T14:26:39.714Z,7.59
2023-02-19T14:29:10.631Z,7.51
2023-02-19T14:31:39.310Z,7.48
2023-02-19T14:34:07.025Z,7.48
2023-02-19T14:36:39.254Z,7.57
2023-02-19T14:39:11.982Z,7.58
2023-02-19T14:41:40.665Z,7.59
2023-02-19T14:44:14.852Z,7.78
2023-02-19T14:46:54.574Z,7.75
2023-02-19T14:49:21.962Z,7.83
2023-02-19T14:51:53.492Z,7.49
2023-02-19T14:54:39.884Z,7.54
2023-02-19T14:57:12.387Z,7.68
2023-02-19T14:59:39.920Z,7.65
2023-02-19T15:02:20.797Z,7.66
2023-02-19T15:04:48.679Z,7.68
2023-02-19T15:07:18.539Z,7.72
2023-02-19T15:09:49.404Z,7.69
2023-02-19T15:12:24.800Z,7.64
2023-02-19T15:14:54.150Z,7.64
2023-02-19T15:17:26.268Z,7.67
2023-02-19T15:19:54.500Z,7.58
2023-02-19T15:22:24.358Z,7.57
2023-02-19T15:24:51.916Z,7.34
2023-02-19T15:27:24.166Z,7.33
2023-02-19T15:29:53.741Z,7.42
2023-02-19T15:32:26.358Z,7.41
2023-02-19T15:34:57.997Z,7.36
2023-02-19T15:37:36.808Z,7.42
2023-02-19T15:40:07.702Z,7.49
2023-02-19T15:42:35.985Z,7.45
2023-02-19T15:45:17.266Z,7.45
2023-02-19T15:47:52.267Z,7.33
2023-02-19T15:50:31.554Z,7.39
2023-02-19T15:53:01.692Z,7.39
2023-02-19T15:55:29.055Z,7.44
2023-02-19T15:58:16.735Z,7.35
2023-02-19T16:00:44.177Z,7.44
2023-02-19T16:03:18.670Z,7.45
2023-02-19T16:05:46.200Z,7.43
2023-02-19T16:08:13.562Z,7.45
2023-02-19T16:10:40.995Z,7.53
2023-02-19T16:13:08.536Z,7.55
2023-02-19T16:15:36.652Z,7.46
2023-02-19T16:18:04.182Z,7.42
2023-02-19T16:20:33.163Z,7.42
2023-02-19T16:23:03.378Z,7.31
2023-02-19T16:25:33.938Z,7.30
2023-02-19T16:28:10.882Z,7.36
2023-02-19T16:30:38.427Z,7.31
2023-02-19T16:33:24.672Z,7.30
2023-02-19T16:35:52.721Z,7.27
2023-02-19T16:38:21.003Z,7.17
2023-02-19T16:40:52.318Z,7.06
2023-02-19T16:43:39.395Z,7.05
2023-02-19T16:46:09.579Z,6.96
2023-02-19T16:48:37.123Z,7.00
2023-02-19T16:51:06.418Z,6.95
2023-02-19T16:53:34.168Z,6.95
2023-02-19T16:56:01.538Z,6.97
2023-02-19T16:58:29.091Z,7.02
2023-02-19T17:00:57.358Z,6.93
2023-02-19T17:03:25.778Z,6.86
2023-02-19T17:05:53.351Z,6.89
2023-02-19T17:08:29.109Z,6.95
2023-02-19T17:10:56.594Z,6.90
2023-02-19T17:13:24.039Z,6.93
2023-02-19T17:15:51.577Z,6.96
2023-02-19T17:18:19.021Z,6.99
2023-02-19T17:20:49.508Z,6.90
2023-02-19T17:23:16.950Z,6.98
2023-02-19T17:25:44.415Z,6.88
2023-02-19T17:28:11.831Z,6.96
2023-02-19T17:30:40.428Z,7.14
2023-02-19T17:33:08.020Z,7.01
2023-02-19T17:35:35.482Z,7.01
2023-02-19T17:38:09.362Z,7.06
2023-02-19T17:40:37.500Z,6.97
2023-02-19T17:43:06.439Z,6.97
2023-02-19T17:45:34.005Z,6.96
2023-02-19T17:48:01.503Z,6.94
2023-02-19T17:50:30.474Z,6.91
2023-02-19T17:52:57.960Z,6.92
2023-02-19T17:55:25.552Z,6.90
2023-02-19T17:57:53.373Z,6.90
2023-02-19T18:00:22.313Z,6.93
2023-02-19T18:02:49.816Z,6.93
2023-02-19T18:05:17.373Z,6.87
2023-02-19T18:07:45.351Z,6.94
2023-02-19T18:10:12.948Z,6.83
2023-02-19T18:12:40.654Z,6.88
2023-02-19T18:15:09.238Z,6.92
2023-02-19T18:17:36.633Z,6.91
2023-02-19T18:20:04.962Z,6.84
2023-02-19T18:22:32.818Z,6.94
2023-02-19T18:25:00.374Z,6.82
2023-02-19T18:27:27.904Z,6.89
2023-02-19T18:29:56.444Z,6.88
2023-02-19T18:32:25.135Z,6.84
2023-02-19T18:34:53.507Z,6.84
2023-02-19T18:37:21.414Z,6.78
2023-02-19T18:39:48.962Z,6.62
2023-02-19T18:42:16.585Z,6.63
2023-02-19T18:44:44.219Z,6.52
2023-02-19T18:47:12.288Z,6.37
2023-02-19T18:49:39.812Z,6.44
2023-02-19T18:52:07.833Z,6.43
2023-02-19T18:54:35.227Z,6.36
2023-02-19T18:57:04.383Z,6.32
2023-02-19T18:59:32.654Z,6.24
2023-02-19T19:02:00.119Z,6.22
2023-02-19T19:04:27.735Z,6.14
2023-02-19T19:06:55.800Z,6.12
2023-02-19T19:09:23.262Z,6.01
2023-02-19T19:11:50.752Z,6.04
2023-02-19T19:14:18.124Z,6.04
2023-02-19T19:16:45.559Z,6.05
2023-02-19T19:19:13.435Z,5.98
2023-02-19T19:21:40.856Z,6.00
2023-02-19T19:24:08.922Z,5.88
2023-02-19T19:26:36.622Z,5.99
2023-02-19T19:29:04.357Z,6.02
2023-02-19T19:31:35.562Z,5.93
2023-02-19T19:34:02.998Z,5.96
2023-02-19T19:36:30.814Z,5.95
2023-02-19T19:38:58.244Z,5.82
2023-02-19T19:41:25.670Z,5.85
2023-02-19T19:43:53.102Z,5.85
2023-02-19T19:46:20.792Z,5.78
2023-02-19T19:48:48.998Z,5.73
2023-02-19T19:51:16.555Z,5.61
2023-02-19T19:53:44.174Z,5.74
2023-02-19T19:56:11.633Z,5.68
2023-02-19T19:58:40.240Z,5.71
2023-02-19T20:01:07.835Z,5.69
2023-02-19T20:03:35.268Z,5.66
2023-02-19T20:06:02.729Z,5.45
2023-02-19T20:08:30.189Z,5.48
2023-02-19T20:10:57.649Z,5.55
2023-02-19T20:13:26.440Z,5.55
2023-02-19T20:15:53.906Z,5.51
2023-02-19T20:18:21.755Z,5.52
2023-02-19T20:20:49.227Z,5.49
2023-02-19T20:23:16.954Z,5.53
2023-02-19T20:25:44.407Z,5.50
2023-02-19T20:28:11.883Z,5.47
2023-02-19T20:30:39.428Z,5.47
2023-02-19T20:33:06.875Z,5.50
2023-02-19T20:35:34.299Z,5.47
2023-02-19T20:38:01.758Z,5.44
2023-02-19T20:40:31.156Z,5.46
2023-02-19T20:43:00.794Z,5.41
2023-02-19T20:45:28.747Z,5.44
2023-02-19T20:47:56.121Z,5.51
2023-02-19T20:50:25.597Z,5.47
2023-02-19T20:52:55.719Z,5.48
2023-02-19T20:55:23.685Z,5.48
2023-02-19T20:57:51.656Z,5.59
2023-02-19T21:00:19.330Z,5.58
2023-02-19T21:02:46.826Z,5.52
2023-02-19T21:05:14.482Z,5.53
2023-02-19T21:07:41.942Z,5.60
2023-02-19T21:10:09.762Z,5.58
2023-02-19T21:12:37.147Z,5.63
2023-02-19T21:15:05.474Z,5.58
2023-02-19T21:17:33.046Z,5.58
2023-02-19T21:20:00.451Z,5.56
2023-02-19T21:22:27.865Z,5.59
2023-02-19T21:24:55.359Z,5.59
2023-02-19T21:27:22.858Z,5.64
2023-02-19T21:29:50.388Z,5.61
2023-02-19T21:32:17.964Z,5.60
2023-02-19T21:34:45.473Z,5.53
2023-02-19T21:37:12.992Z,5.53
2023-02-19T21:39:42.668Z,5.61
2023-02-19T21:42:10.536Z,5.60
2023-02-19T21:44:37.935Z,5.56
2023-02-19T21:47:05.349Z,5.46
2023-02-19T21:49:32.850Z,5.51
2023-02-19T21:52:00.248Z,5.52
2023-02-19T21:54:27.693Z,5.54
2023-02-19T21:56:55.376Z,5.49
2023-02-19T21:59:23.508Z,5.52
2023-02-19T22:01:51.499Z,5.54
2023-02-19T22:04:20.437Z,5.52
2023-02-19T22:06:48.308Z,5.53
2023-02-19T22:09:15.964Z,5.52
2023-02-19T22:11:43.459Z,5.54
2023-02-19T22:14:10.846Z,5.52
2023-02-19T22:16:38.386Z,5.54
2023-02-19T22:19:06.053Z,5.53
2023-02-19T22:21:33.830Z,5.61
2023-02-19T22:24:02.473Z,5.60
2023-02-19T22:26:29.964Z,5.62
2023-02-19T22:28:59.249Z,5.64
2023-02-19T22:31:27.925Z,5.63
2023-02-19T22:33:56.557Z,5.61
2023-02-19T22:36:25.504Z,5.58
2023-02-19T22:38:53.391Z,5.54
2023-02-19T22:41:21.585Z,5.58
2023-02-19T22:43:49.425Z,5.53
2023-02-19T22:46:21.259Z,5.65
2023-02-19T22:48:49.066Z,5.70
2023-02-19T22:51:17.773Z,5.77
2023-02-19T22:53:49.615Z,5.73
2023-02-19T22:56:17.760Z,5.72
2023-02-19T22:58:45.333Z,5.66
2023-02-19T23:01:13.794Z,5.71
2023-02-19T23:03:51.571Z,5.82
2023-02-19T23:06:22.058Z,5.77
2023-02-19T23:08:49.566Z,5.79
2023-02-19T23:11:21.230Z,5.84
2023-02-19T23:13:48.712Z,5.85
2023-02-19T23:16:16.325Z,5.94
2023-02-19T23:18:43.838Z,5.89
2023-02-19T23:21:11.561Z,5.89
2023-02-19T23:23:41.221Z,6.04
2023-02-19T23:26:08.782Z,6.04
2023-02-19T23:28:36.186Z,6.18
2023-02-19T23:31:03.745Z,6.19
2023-02-19T23:33:31.207Z,6.24
2023-02-19T23:35:58.663Z,6.20
2023-02-19T23:38:26.106Z,6.20
2023-02-19T23:40:53.575Z,6.27
2023-02-19T23:43:21.058Z,6.30
2023-02-19T23:45:48.531Z,6.30
2023-02-19T23:48:15.997Z,6.36
2023-02-19T23:50:43.419Z,6.33
2023-02-19T23:53:11.098Z,6.37
2023-02-19T23:55:38.559Z,6.38
2023-02-19T23:58:05.963Z,6.37
