createdAt,value
2024-03-02T00:00:53.467Z,18.97
2024-03-02T00:03:22.354Z,19.17
2024-03-02T00:05:54.241Z,18.97
2024-03-02T00:08:26.448Z,18.70
2024-03-02T00:10:55.032Z,18.93
2024-03-02T00:13:25.636Z,18.90
2024-03-02T00:15:55.357Z,18.80
2024-03-02T00:18:24.303Z,18.60
2024-03-02T00:20:55.364Z,18.70
2024-03-02T00:23:25.686Z,18.67
2024-03-02T00:25:55.432Z,18.87
2024-03-02T00:28:24.611Z,18.90
2024-03-02T00:31:02.359Z,19.17
2024-03-02T00:33:33.045Z,19.30
2024-03-02T00:36:01.963Z,19.00
2024-03-02T00:38:31.873Z,19.27
2024-03-02T00:41:01.405Z,19.60
2024-03-02T00:43:47.298Z,19.77
2024-03-02T00:46:18.505Z,19.80
2024-03-02T00:48:57.075Z,20.17
2024-03-02T00:51:26.173Z,20.20
2024-03-02T00:53:57.704Z,20.83
2024-03-02T00:56:27.385Z,20.57
2024-03-02T00:58:56.127Z,20.70
2024-03-02T01:01:25.000Z,21.33
2024-03-02T01:03:53.571Z,22.33
2024-03-02T01:06:23.444Z,23.67
2024-03-02T01:08:53.210Z,23.30
2024-03-02T01:11:24.416Z,24.43
2024-03-02T01:13:53.885Z,25.70
2024-03-02T01:16:22.446Z,25.23
2024-03-02T01:18:50.926Z,26.10
2024-03-02T01:21:19.578Z,26.27
2024-03-02T01:23:47.978Z,25.93
2024-03-02T01:26:16.926Z,26.53
2024-03-02T01:28:46.628Z,27.27
2024-03-02T01:31:14.896Z,27.33
2024-03-02T01:33:43.284Z,28.53
2024-03-02T01:36:11.599Z,29.13
2024-03-02T01:38:39.911Z,28.87
2024-03-02T01:41:08.256Z,29.60
2024-03-02T01:43:38.754Z,30.70
2024-03-02T01:46:10.380Z,31.30
2024-03-02T01:48:38.860Z,31.60
2024-03-02T01:51:07.686Z,32.03
2024-03-02T01:53:36.339Z,32.43
2024-03-02T01:56:04.865Z,32.97
2024-03-02T01:58:33.222Z,31.43
2024-03-02T02:01:01.781Z,31.50
2024-03-02T02:03:31.724Z,32.00
2024-03-02T02:06:00.138Z,33.97
2024-03-02T02:08:28.495Z,33.17
2024-03-02T02:10:56.997Z,34.57
2024-03-02T02:13:25.377Z,33.90
2024-03-02T02:15:54.242Z,34.47
2024-03-02T02:18:22.917Z,37.87
2024-03-02T02:20:52.537Z,38.50
2024-03-02T02:23:22.199Z,39.57
2024-03-02T02:25:50.431Z,38.60
2024-03-02T02:28:18.684Z,37.60
2024-03-02T02:30:47.016Z,36.80
2024-03-02T02:33:15.544Z,35.70
2024-03-02T02:35:43.897Z,34.83
2024-03-02T02:38:12.135Z,33.87
2024-03-02T02:40:41.780Z,31.90
2024-03-02T02:43:10.105Z,33.47
2024-03-02T02:45:38.431Z,34.10
2024-03-02T02:48:07.245Z,34.03
2024-03-02T02:50:35.584Z,34.10
2024-03-02T02:53:03.837Z,36.97
2024-03-02T02:55:32.247Z,38.03
2024-03-02T02:58:01.904Z,35.90
2024-03-02T03:00:30.460Z,34.57
2024-03-02T03:02:58.928Z,32.00
2024-03-02T03:05:27.320Z,32.53
2024-03-02T03:07:55.580Z,30.90
2024-03-02T03:10:24.821Z,30.47
2024-03-02T03:12:53.223Z,30.53
2024-03-02T03:15:22.968Z,30.47
2024-03-02T03:17:52.108Z,31.37
2024-03-02T03:20:22.654Z,32.00
2024-03-02T03:22:51.275Z,32.73
2024-03-02T03:25:19.587Z,33.43
2024-03-02T03:27:48.384Z,34.20
2024-03-02T03:30:16.982Z,35.17
2024-03-02T03:32:46.614Z,36.10
2024-03-02T03:35:16.165Z,35.20
2024-03-02T03:37:44.722Z,35.27
2024-03-02T03:40:15.132Z,35.50
2024-03-02T03:42:43.497Z,36.60
2024-03-02T03:45:12.078Z,34.47
2024-03-02T03:47:40.624Z,33.40
2024-03-02T03:50:10.944Z,34.80
2024-03-02T03:52:39.242Z,35.20
2024-03-02T03:55:08.050Z,35.60
2024-03-02T03:57:36.605Z,34.57
2024-03-02T04:00:05.719Z,34.93
2024-03-02T04:02:34.019Z,34.13
2024-03-02T04:05:02.283Z,34.27
2024-03-02T04:07:31.909Z,33.17
2024-03-02T04:10:00.382Z,33.73
2024-03-02T04:12:28.825Z,33.63
2024-03-02T04:14:57.084Z,34.80
2024-03-02T04:17:25.416Z,33.20
2024-03-02T04:19:53.714Z,34.57
2024-03-02T04:22:25.435Z,33.83
2024-03-02T04:24:55.771Z,35.57
2024-03-02T04:27:24.137Z,32.40
2024-03-02T04:29:52.385Z,31.23
2024-03-02T04:32:21.771Z,30.57
2024-03-02T04:34:50.066Z,31.60
2024-03-02T04:37:18.340Z,31.70
2024-03-02T04:39:46.699Z,32.27
2024-03-02T04:42:16.350Z,32.63
2024-03-02T04:44:44.591Z,33.77
2024-03-02T04:47:13.672Z,33.80
2024-03-02T04:49:42.284Z,31.80
2024-03-02T04:52:10.726Z,32.07
2024-03-02T04:54:59.673Z,31.77
2024-03-02T04:57:29.390Z,29.47
2024-03-02T04:59:57.688Z,29.53
2024-03-02T05:02:25.959Z,28.03
2024-03-02T05:04:54.240Z,28.13
2024-03-02T05:07:22.942Z,26.43
2024-03-02T05:09:51.283Z,27.40
2024-03-02T05:12:41.710Z,27.50
2024-03-02T05:15:11.888Z,27.83
2024-03-02T05:17:40.222Z,26.07
2024-03-02T05:20:09.665Z,25.60
2024-03-02T05:22:38.113Z,24.90
2024-03-02T05:25:07.401Z,24.17
2024-03-02T05:27:35.894Z,24.30
2024-03-02T05:30:04.678Z,23.80
2024-03-02T05:32:34.283Z,22.90
2024-03-02T05:35:04.069Z,23.03
2024-03-02T05:37:32.438Z,22.87
2024-03-02T05:40:01.188Z,22.47
2024-03-02T05:42:29.535Z,21.87
2024-03-02T05:44:57.841Z,22.63
2024-03-02T05:47:26.145Z,22.07
2024-03-02T05:49:55.843Z,22.60
2024-03-02T05:52:24.144Z,22.77
2024-03-02T05:54:52.502Z,22.50
2024-03-02T05:57:34.949Z,23.30
2024-03-02T06:00:03.346Z,23.17
2024-03-02T06:02:31.630Z,24.47
2024-03-02T06:05:01.264Z,24.07
2024-03-02T06:07:29.564Z,24.00
2024-03-02T06:09:57.897Z,24.53
2024-03-02T06:12:26.232Z,25.47
2024-03-02T06:14:54.553Z,24.63
2024-03-02T06:17:22.908Z,24.77
2024-03-02T06:19:51.617Z,26.80
2024-03-02T06:22:22.524Z,27.27
2024-03-02T06:24:50.863Z,27.40
2024-03-02T06:27:19.217Z,26.93
2024-03-02T06:29:47.535Z,26.70
2024-03-02T06:32:16.176Z,26.47
2024-03-02T06:34:44.526Z,25.23
2024-03-02T06:37:14.129Z,24.80
2024-03-02T06:39:43.887Z,24.73
2024-03-02T06:42:13.504Z,24.40
2024-03-02T06:44:41.817Z,22.50
2024-03-02T06:47:10.134Z,23.27
2024-03-02T06:49:38.462Z,24.07
2024-03-02T06:52:07.632Z,23.40
2024-03-02T06:54:36.139Z,23.47
2024-03-02T06:57:06.802Z,23.33
2024-03-02T06:59:35.525Z,23.70
2024-03-02T07:02:04.006Z,23.00
2024-03-02T07:04:32.509Z,22.60
2024-03-02T07:07:00.953Z,22.60
2024-03-02T07:09:29.299Z,23.30
2024-03-02T07:11:57.625Z,23.10
2024-03-02T07:14:47.875Z,22.43
2024-03-02T07:17:15.248Z,22.20
2024-03-02T07:19:43.643Z,22.57
2024-03-02T07:22:12.498Z,23.37
2024-03-02T07:24:44.185Z,22.93
2024-03-02T07:27:13.262Z,22.50
2024-03-02T07:29:43.023Z,22.80
2024-03-02T07:32:11.986Z,22.57
2024-03-02T07:34:40.446Z,22.67
2024-03-02T07:37:09.112Z,23.00
2024-03-02T07:39:37.458Z,22.20
2024-03-02T07:42:06.357Z,22.50
2024-03-02T07:44:34.651Z,22.10
2024-03-02T07:47:04.572Z,22.00
2024-03-02T07:49:32.922Z,22.50
2024-03-02T07:52:01.459Z,21.47
2024-03-02T07:54:29.794Z,21.87
2024-03-02T07:56:59.048Z,21.83
2024-03-02T07:59:27.512Z,22.37
2024-03-02T08:01:56.554Z,22.07
2024-03-02T08:04:26.344Z,22.50
2024-03-02T08:06:55.698Z,22.33
2024-03-02T08:09:24.069Z,22.20
2024-03-02T08:11:52.530Z,22.73
2024-03-02T08:14:20.865Z,23.23
2024-03-02T08:16:49.146Z,23.73
2024-03-02T08:19:17.532Z,23.97
2024-03-02T08:21:47.320Z,25.33
2024-03-02T08:24:16.066Z,24.63
2024-03-02T08:26:44.432Z,24.70
2024-03-02T08:29:13.197Z,23.47
2024-03-02T08:31:44.249Z,23.90
2024-03-02T08:34:12.629Z,23.30
2024-03-02T08:36:41.212Z,22.70
2024-03-02T08:39:16.551Z,22.80
2024-03-02T08:41:45.466Z,22.27
2024-03-02T08:44:13.844Z,22.33
2024-03-02T08:46:42.171Z,22.03
2024-03-02T08:49:10.577Z,22.37
2024-03-02T08:51:41.445Z,22.20
2024-03-02T08:54:09.754Z,21.70
2024-03-02T08:56:39.470Z,21.20
2024-03-02T08:59:07.821Z,21.60
2024-03-02T09:01:36.294Z,21.40
2024-03-02T09:04:04.714Z,21.00
2024-03-02T09:06:33.132Z,21.00
2024-03-02T09:09:01.502Z,21.63
2024-03-02T09:11:29.908Z,21.27
2024-03-02T09:13:59.636Z,21.50
2024-03-02T09:16:31.863Z,20.93
2024-03-02T09:19:01.436Z,20.83
2024-03-02T09:21:31.198Z,20.83
2024-03-02T09:23:59.700Z,20.60
2024-03-02T09:26:28.535Z,20.23
2024-03-02T09:28:57.050Z,21.30
2024-03-02T09:31:27.047Z,20.60
2024-03-02T09:33:55.559Z,20.43
2024-03-02T09:36:26.201Z,20.00
2024-03-02T09:38:54.601Z,20.00
2024-03-02T09:41:24.333Z,20.27
2024-03-02T09:43:53.388Z,19.77
2024-03-02T09:46:22.480Z,19.63
2024-03-02T09:48:52.206Z,19.73
2024-03-02T09:51:21.470Z,19.60
2024-03-02T09:53:50.701Z,19.20
2024-03-02T09:56:20.033Z,19.20
2024-03-02T09:58:48.369Z,18.60
2024-03-02T10:01:17.031Z,18.50
2024-03-02T10:03:51.390Z,18.63
2024-03-02T10:06:25.530Z,19.00
2024-03-02T10:08:54.286Z,19.27
2024-03-02T10:11:30.891Z,19.30
2024-03-02T10:14:10.274Z,19.00
2024-03-02T10:16:39.045Z,18.90
2024-03-02T10:19:18.782Z,18.53
2024-03-02T10:21:49.050Z,18.93
2024-03-02T10:24:17.429Z,19.03
2024-03-02T10:26:45.897Z,18.50
2024-03-02T10:29:14.590Z,18.93
2024-03-02T10:31:44.148Z,18.20
2024-03-02T10:34:13.019Z,18.10
2024-03-02T10:36:43.599Z,18.87
2024-03-02T10:39:16.272Z,18.87
2024-03-02T10:41:44.596Z,18.63
2024-03-02T10:44:13.179Z,18.87
2024-03-02T10:46:41.515Z,18.73
2024-03-02T10:49:12.234Z,18.83
2024-03-02T10:51:40.922Z,18.47
2024-03-02T10:54:09.354Z,18.23
2024-03-02T10:56:41.298Z,18.33
2024-03-02T10:59:16.200Z,18.20
2024-03-02T11:01:47.188Z,18.33
2024-03-02T11:04:15.909Z,18.57
2024-03-02T11:06:47.733Z,17.90
2024-03-02T11:09:16.538Z,18.37
2024-03-02T11:11:46.695Z,18.47
2024-03-02T11:14:18.037Z,18.63
2024-03-02T11:16:46.785Z,18.90
2024-03-02T11:19:17.813Z,18.70
2024-03-02T11:21:46.791Z,19.67
2024-03-02T11:24:37.784Z,19.40
2024-03-02T11:27:12.347Z,19.07
2024-03-02T11:29:46.351Z,19.00
2024-03-02T11:32:18.894Z,18.90
2024-03-02T11:34:48.881Z,19.20
2024-03-02T11:37:17.488Z,18.70
2024-03-02T11:39:46.849Z,18.53
2024-03-02T11:42:17.633Z,18.93
2024-03-02T11:44:48.248Z,18.90
2024-03-02T11:47:18.092Z,19.30
2024-03-02T11:49:47.569Z,18.50
2024-03-02T11:52:18.505Z,18.90
2024-03-02T11:54:52.655Z,20.30
2024-03-02T11:57:23.754Z,18.80
2024-03-02T11:59:52.537Z,18.50
2024-03-02T12:02:21.812Z,19.27
2024-03-02T12:04:50.886Z,19.27
2024-03-02T12:07:22.073Z,18.90
2024-03-02T12:09:52.318Z,19.03
2024-03-02T12:12:23.620Z,19.87
2024-03-02T12:14:57.089Z,19.40
2024-03-02T12:17:25.717Z,19.03
2024-03-02T12:19:54.020Z,19.53
2024-03-02T12:22:24.133Z,19.73
2024-03-02T12:24:53.659Z,19.27
2024-03-02T12:27:22.468Z,19.80
2024-03-02T12:29:51.130Z,20.10
2024-03-02T12:32:21.857Z,20.13
2024-03-02T12:34:50.292Z,20.63
2024-03-02T12:37:18.585Z,20.67
2024-03-02T12:39:48.455Z,20.30
2024-03-02T12:42:16.813Z,20.13
2024-03-02T12:44:45.156Z,19.83
2024-03-02T12:47:14.900Z,20.27
2024-03-02T12:49:44.724Z,20.50
2024-03-02T12:52:15.781Z,20.30
2024-03-02T12:54:44.192Z,19.73
2024-03-02T12:57:12.565Z,20.03
2024-03-02T12:59:40.974Z,19.97
2024-03-02T13:02:11.617Z,19.83
2024-03-02T13:04:40.008Z,20.97
2024-03-02T13:07:09.904Z,20.43
2024-03-02T13:09:38.353Z,21.07
2024-03-02T13:12:07.309Z,21.23
2024-03-02T13:14:36.334Z,21.13
2024-03-02T13:17:06.284Z,21.60
2024-03-02T13:19:34.602Z,19.97
2024-03-02T13:22:03.388Z,19.90
2024-03-02T13:24:34.420Z,19.77
2024-03-02T13:27:05.227Z,19.60
2024-03-02T13:29:33.653Z,19.67
2024-03-02T13:32:01.975Z,19.50
2024-03-02T13:34:30.342Z,18.97
2024-03-02T13:37:02.512Z,20.17
2024-03-02T13:39:32.394Z,19.67
2024-03-02T13:42:06.596Z,19.20
2024-03-02T13:44:35.404Z,19.77
2024-03-02T13:47:03.976Z,20.03
2024-03-02T13:49:38.646Z,20.77
2024-03-02T13:52:12.126Z,19.37
2024-03-02T13:54:41.047Z,20.60
2024-03-02T13:57:11.035Z,20.97
2024-03-02T13:59:39.750Z,20.57
2024-03-02T14:02:08.752Z,20.67
2024-03-02T14:04:37.422Z,21.10
2024-03-02T14:07:08.208Z,20.77
2024-03-02T14:09:37.483Z,20.90
2024-03-02T14:12:07.112Z,21.00
2024-03-02T14:14:37.237Z,21.20
2024-03-02T14:17:07.442Z,20.87
2024-03-02T14:19:36.905Z,20.63
2024-03-02T14:22:06.771Z,20.30
2024-03-02T14:24:35.402Z,19.87
2024-03-02T14:27:14.839Z,20.43
2024-03-02T14:29:50.122Z,20.83
2024-03-02T14:32:18.489Z,20.70
2024-03-02T14:34:47.970Z,19.80
2024-03-02T14:37:16.515Z,20.87
2024-03-02T14:39:45.199Z,20.50
2024-03-02T14:42:13.565Z,20.37
2024-03-02T14:44:42.335Z,20.57
2024-03-02T14:47:14.323Z,20.43
2024-03-02T14:49:43.578Z,20.07
2024-03-02T14:52:12.014Z,19.90
2024-03-02T14:54:40.445Z,19.80
2024-03-02T14:57:11.954Z,19.77
2024-03-02T14:59:40.297Z,20.10
2024-03-02T15:02:09.055Z,20.03
2024-03-02T15:04:39.028Z,19.90
2024-03-02T15:07:10.745Z,20.80
2024-03-02T15:09:39.205Z,21.33
2024-03-02T15:12:10.559Z,20.40
2024-03-02T15:14:39.963Z,19.40
2024-03-02T15:17:08.369Z,19.83
2024-03-02T15:19:36.722Z,20.47
2024-03-02T15:22:06.826Z,19.80
2024-03-02T15:24:35.193Z,19.53
2024-03-02T15:27:05.515Z,19.40
2024-03-02T15:29:34.153Z,19.73
2024-03-02T15:32:02.548Z,19.80
2024-03-02T15:34:31.034Z,19.93
2024-03-02T15:37:01.539Z,20.50
2024-03-02T15:39:31.345Z,20.03
2024-03-02T15:41:59.732Z,19.70
2024-03-02T15:44:28.045Z,20.10
2024-03-02T15:46:56.358Z,19.27
2024-03-02T15:49:25.168Z,19.17
2024-03-02T15:51:54.050Z,19.40
2024-03-02T15:54:22.467Z,19.60
2024-03-02T15:56:52.528Z,19.63
2024-03-02T15:59:20.887Z,19.77
2024-03-02T16:01:49.321Z,19.67
2024-03-02T16:04:17.856Z,24.45
2024-03-02T16:06:46.335Z,25.37
2024-03-02T16:09:14.853Z,24.17
2024-03-02T16:11:43.876Z,20.00
2024-03-02T16:14:14.990Z,19.43
2024-03-02T16:16:43.331Z,19.20
2024-03-02T16:19:16.996Z,18.97
2024-03-02T16:21:53.882Z,19.07
2024-03-02T16:24:22.254Z,18.93
2024-03-02T16:26:50.618Z,18.97
2024-03-02T16:29:20.538Z,19.00
2024-03-02T16:31:48.812Z,18.97
2024-03-02T16:34:17.278Z,19.33
2024-03-02T16:36:46.780Z,19.00
2024-03-02T16:39:15.115Z,18.83
2024-03-02T16:41:47.823Z,18.50
2024-03-02T16:44:16.352Z,18.30
2024-03-02T16:46:47.489Z,18.67
2024-03-02T16:49:16.798Z,18.80
2024-03-02T16:51:47.521Z,18.43
2024-03-02T16:54:16.140Z,18.50
2024-03-02T16:56:45.090Z,18.70
2024-03-02T16:59:13.450Z,18.80
2024-03-02T17:01:42.231Z,18.47
2024-03-02T17:04:12.091Z,18.00
2024-03-02T17:06:42.714Z,18.07
2024-03-02T17:09:11.385Z,17.87
2024-03-02T17:11:39.817Z,17.90
2024-03-02T17:14:08.167Z,18.00
2024-03-02T17:16:36.498Z,18.37
2024-03-02T17:19:05.052Z,18.30
2024-03-02T17:21:34.855Z,18.70
2024-03-02T17:24:04.399Z,19.00
2024-03-02T17:26:32.791Z,19.40
2024-03-02T17:29:01.381Z,19.20
2024-03-02T17:31:31.166Z,19.30
2024-03-02T17:33:59.609Z,19.20
2024-03-02T17:36:28.238Z,19.47
2024-03-02T17:38:57.927Z,19.10
2024-03-02T17:41:26.236Z,19.50
2024-03-02T17:43:54.598Z,18.87
2024-03-02T17:46:22.952Z,19.43
2024-03-02T17:48:51.424Z,18.70
2024-03-02T17:51:19.832Z,17.57
2024-03-02T17:53:51.601Z,17.30
2024-03-02T17:56:21.567Z,17.30
2024-03-02T17:58:50.272Z,17.10
2024-03-02T18:01:19.080Z,17.20
2024-03-02T18:03:50.434Z,17.40
2024-03-02T18:06:19.178Z,17.30
2024-03-02T18:08:50.396Z,17.50
2024-03-02T18:11:19.401Z,17.37
2024-03-02T18:13:49.350Z,17.40
2024-03-02T18:16:19.240Z,17.40
2024-03-02T18:18:49.461Z,17.57
2024-03-02T18:21:18.408Z,17.50
2024-03-02T18:23:46.802Z,17.23
2024-03-02T18:26:15.177Z,17.07
2024-03-02T18:28:43.685Z,17.30
2024-03-02T18:31:13.673Z,17.00
2024-03-02T18:33:42.177Z,17.43
2024-03-02T18:36:10.838Z,17.40
2024-03-02T18:38:39.198Z,17.57
2024-03-02T18:41:07.624Z,17.27
2024-03-02T18:43:36.172Z,16.90
2024-03-02T18:46:04.809Z,17.40
2024-03-02T18:48:34.625Z,17.30
2024-03-02T18:51:08.311Z,17.20
2024-03-02T18:53:36.701Z,16.77
2024-03-02T18:56:06.235Z,17.00
2024-03-02T18:58:36.092Z,17.13
2024-03-02T19:01:05.703Z,17.40
2024-03-02T19:03:35.584Z,16.97
2024-03-02T19:06:04.175Z,16.80
2024-03-02T19:08:33.083Z,17.10
2024-03-02T19:11:01.567Z,17.20
2024-03-02T19:13:30.012Z,17.70
2024-03-02T19:15:58.405Z,17.10
2024-03-02T19:18:26.842Z,17.43
2024-03-02T19:20:56.862Z,17.37
2024-03-02T19:23:28.958Z,17.30
2024-03-02T19:26:00.941Z,17.13
2024-03-02T19:28:32.508Z,17.40
2024-03-02T19:31:00.968Z,17.53
2024-03-02T19:33:30.575Z,17.83
2024-03-02T19:36:00.535Z,18.10
2024-03-02T19:38:28.842Z,18.00
2024-03-02T19:40:57.320Z,18.20
2024-03-02T19:43:25.733Z,17.90
2024-03-02T19:45:54.107Z,18.00
2024-03-02T19:48:23.980Z,17.90
2024-03-02T19:50:53.387Z,18.13
2024-03-02T19:53:23.197Z,17.97
2024-03-02T19:55:51.576Z,17.87
2024-03-02T19:58:20.016Z,18.00
2024-03-02T20:00:48.499Z,18.20
2024-03-02T20:03:17.281Z,17.87
2024-03-02T20:05:45.789Z,17.90
2024-03-02T20:08:14.186Z,17.87
2024-03-02T20:10:45.355Z,17.80
2024-03-02T20:13:17.090Z,17.90
2024-03-02T20:15:45.614Z,17.70
2024-03-02T20:18:14.093Z,17.40
2024-03-02T20:20:42.545Z,18.03
2024-03-02T20:23:11.650Z,17.77
2024-03-02T20:25:40.040Z,18.43
2024-03-02T20:28:09.948Z,18.20
2024-03-02T20:30:38.401Z,18.40
2024-03-02T20:33:06.888Z,18.40
2024-03-02T20:35:35.221Z,18.30
2024-03-02T20:38:03.580Z,18.33
2024-03-02T20:40:32.100Z,18.30
2024-03-02T20:43:02.497Z,18.13
2024-03-02T20:45:33.363Z,18.20
2024-03-02T20:48:01.740Z,18.30
2024-03-02T20:50:30.037Z,18.53
2024-03-02T20:53:01.800Z,18.73
2024-03-02T20:55:30.728Z,18.70
2024-03-02T20:57:59.275Z,18.57
2024-03-02T21:00:27.619Z,18.43
2024-03-02T21:02:57.327Z,18.30
2024-03-02T21:05:25.832Z,18.00
2024-03-02T21:07:54.489Z,18.37
2024-03-02T21:10:23.348Z,17.80
2024-03-02T21:12:51.765Z,17.80
2024-03-02T21:15:20.517Z,17.77
2024-03-02T21:17:49.351Z,18.50
2024-03-02T21:20:19.147Z,18.70
2024-03-02T21:22:52.029Z,18.37
2024-03-02T21:25:21.763Z,18.70
2024-03-02T21:27:50.340Z,18.40
2024-03-02T21:30:19.606Z,18.50
2024-03-02T21:32:49.738Z,19.33
2024-03-02T21:35:20.184Z,18.57
2024-03-02T21:37:48.508Z,18.97
2024-03-02T21:40:17.805Z,19.00
2024-03-02T21:42:46.249Z,18.90
2024-03-02T21:45:15.400Z,19.07
2024-03-02T21:47:43.746Z,19.20
2024-03-02T21:50:12.914Z,18.90
2024-03-02T21:52:42.686Z,18.30
2024-03-02T21:55:11.512Z,18.50
2024-03-02T21:57:40.260Z,18.00
2024-03-02T22:00:10.249Z,18.10
2024-03-02T22:02:38.583Z,18.20
2024-03-02T22:05:08.209Z,17.93
2024-03-02T22:07:36.645Z,18.27
2024-03-02T22:10:06.976Z,18.47
2024-03-02T22:12:35.329Z,18.57
2024-03-02T22:15:04.196Z,18.60
2024-03-02T22:17:32.553Z,18.07
2024-03-02T22:20:00.969Z,18.33
2024-03-02T22:22:29.271Z,18.63
2024-03-02T22:24:58.026Z,18.47
2024-03-02T22:27:29.133Z,18.30
2024-03-02T22:29:57.486Z,18.40
2024-03-02T22:32:25.844Z,18.60
2024-03-02T22:34:54.157Z,19.10
2024-03-02T22:37:23.011Z,19.07
2024-03-02T22:39:51.415Z,18.87
2024-03-02T22:42:19.746Z,18.87
2024-03-02T22:44:49.405Z,19.10
2024-03-02T22:47:17.768Z,19.13
2024-03-02T22:49:46.056Z,19.43
2024-03-02T22:52:14.371Z,19.40
2024-03-02T22:54:42.667Z,19.50
2024-03-02T22:57:17.830Z,19.20
2024-03-02T22:59:46.289Z,19.50
2024-03-02T23:02:18.051Z,19.37
2024-03-02T23:04:46.509Z,19.23
2024-03-02T23:07:20.012Z,18.93
2024-03-02T23:09:48.788Z,19.23
2024-03-02T23:12:17.370Z,19.07
2024-03-02T23:14:45.665Z,19.20
2024-03-02T23:17:14.052Z,18.60
2024-03-02T23:19:46.286Z,19.17
2024-03-02T23:22:15.078Z,18.53
2024-03-02T23:24:43.799Z,19.27
2024-03-02T23:27:12.107Z,19.30
2024-03-02T23:29:41.368Z,19.73
2024-03-02T23:32:09.783Z,19.60
2024-03-02T23:34:39.137Z,19.40
2024-03-02T23:37:09.031Z,19.50
2024-03-02T23:39:55.077Z,19.23
2024-03-02T23:42:23.481Z,19.87
2024-03-02T23:44:51.895Z,19.77
2024-03-02T23:47:20.225Z,19.80
2024-03-02T23:49:48.756Z,20.00
2024-03-02T23:52:18.901Z,19.77
2024-03-02T23:54:47.339Z,19.77
2024-03-02T23:57:15.664Z,19.60
2024-03-02T23:59:44.187Z,20.30
