createdAt,value
2017-10-07T04:52:47.447Z,987.35
2017-10-07T05:12:52.567Z,987.40
2017-10-07T06:34:30.464Z,987.40
2017-10-07T07:12:48.365Z,987.47
2017-10-07T07:18:11.189Z,987.52
2017-10-07T07:23:29.889Z,987.50
2017-10-07T07:36:35.551Z,987.53
2017-10-07T07:42:34.931Z,987.52
2017-10-07T07:45:30.266Z,987.51
2017-10-07T07:46:30.111Z,987.52
2017-10-07T07:49:54.008Z,987.54
2017-10-07T07:50:51.672Z,987.49
2017-10-07T07:51:51.389Z,987.55
2017-10-07T07:57:56.776Z,987.53
2017-10-07T07:58:57.293Z,987.50
2017-10-07T07:59:57.176Z,987.48
2017-10-07T08:00:57.108Z,987.50
2017-10-07T08:04:43.342Z,987.44
2017-10-07T08:05:53.271Z,987.46
2017-10-07T08:07:38.494Z,987.45
2017-10-07T08:08:38.886Z,987.47
2017-10-07T08:09:38.323Z,987.49
2017-10-07T08:10:49.389Z,987.46
2017-10-07T08:11:38.787Z,987.50
2017-10-07T08:12:38.168Z,987.47
2017-10-07T08:15:32.460Z,987.51
2017-10-07T08:16:31.805Z,987.53
2017-10-07T08:17:32.458Z,987.51
2017-10-07T08:22:56.868Z,987.56
2017-10-07T08:24:06.956Z,987.54
2017-10-07T08:25:50.327Z,987.49
2017-10-07T08:26:49.252Z,987.59
2017-10-07T08:28:43.219Z,987.50
2017-10-07T08:29:43.585Z,987.52
2017-10-07T08:31:37.373Z,987.48
2017-10-07T08:32:44.205Z,987.45
2017-10-07T08:34:30.489Z,987.59
2017-10-07T08:35:30.357Z,987.53
2017-10-07T08:36:31.346Z,987.58
2017-10-07T08:37:30.298Z,987.56
2017-10-07T08:38:30.240Z,987.60
2017-10-07T08:39:30.212Z,987.52
2017-10-07T08:40:29.663Z,987.50
2017-10-07T08:41:30.044Z,987.48
2017-10-07T08:42:29.661Z,987.46
2017-10-07T08:43:30.044Z,987.44
2017-10-07T08:44:30.339Z,987.47
2017-10-07T08:45:29.464Z,987.40
2017-10-07T08:46:30.385Z,987.31
2017-10-07T08:47:30.384Z,987.40
2017-10-07T08:48:29.426Z,987.36
2017-10-07T08:49:29.816Z,987.42
2017-10-07T08:50:29.057Z,987.39
2017-10-07T08:51:28.794Z,987.37
2017-10-07T08:52:28.782Z,987.38
2017-10-07T08:53:28.823Z,987.41
2017-10-07T08:54:28.757Z,987.36
2017-10-07T08:55:28.673Z,987.32
2017-10-07T08:56:28.589Z,987.32
2017-10-07T08:57:28.591Z,987.33
2017-10-07T08:58:28.627Z,987.37
2017-10-07T08:59:28.668Z,987.33
2017-10-07T09:00:28.448Z,987.31
2017-10-07T09:01:28.460Z,987.43
2017-10-07T09:02:28.563Z,987.36
2017-10-07T09:03:28.287Z,987.40
2017-10-07T09:04:28.388Z,987.41
2017-10-07T09:05:28.295Z,987.29
2017-10-07T09:06:28.286Z,987.33
2017-10-07T09:07:28.226Z,987.37
2017-10-07T09:08:28.190Z,987.22
2017-10-07T09:09:28.147Z,987.26
2017-10-07T09:10:28.074Z,987.29
2017-10-07T09:11:27.983Z,987.19
2017-10-07T09:12:27.980Z,987.16
2017-10-07T09:13:27.964Z,987.20
2017-10-07T09:14:27.937Z,987.18
2017-10-07T09:15:27.909Z,987.11
2017-10-07T09:16:27.846Z,987.16
2017-10-07T09:17:27.774Z,987.16
2017-10-07T09:18:27.805Z,987.12
2017-10-07T09:19:27.778Z,987.03
2017-10-07T09:20:27.658Z,987.09
2017-10-07T09:21:27.740Z,987.03
2017-10-07T09:22:27.885Z,987.08
2017-10-07T09:23:27.620Z,986.93
2017-10-07T09:24:27.586Z,986.99
2017-10-07T09:25:27.561Z,986.96
2017-10-07T09:26:27.602Z,986.98
2017-10-07T09:27:27.461Z,987.01
2017-10-07T09:28:27.430Z,986.97
2017-10-07T09:29:27.476Z,986.93
2017-10-07T09:30:27.310Z,986.99
2017-10-07T09:31:27.306Z,986.91
2017-10-07T09:32:27.233Z,986.83
2017-10-07T09:33:27.324Z,986.91
2017-10-07T09:34:27.146Z,986.87
2017-10-07T09:35:27.308Z,986.88
2017-10-07T09:38:46.289Z,986.77
2017-10-07T09:39:45.926Z,986.79
2017-10-07T09:40:46.352Z,986.75
2017-10-07T09:41:45.836Z,986.72
2017-10-07T09:42:46.356Z,986.77
2017-10-07T09:43:45.760Z,986.75
2017-10-07T09:44:45.866Z,986.72
2017-10-07T09:45:45.693Z,986.66
2017-10-07T09:46:45.146Z,986.66
2017-10-07T09:47:45.818Z,986.55
2017-10-07T09:48:45.062Z,986.54
2017-10-07T09:49:46.356Z,986.55
2017-10-07T09:50:45.000Z,986.52
2017-10-07T09:51:46.366Z,986.51
2017-10-07T09:52:44.913Z,986.52
2017-10-07T09:53:45.242Z,986.51
2017-10-07T09:54:44.957Z,986.54
2017-10-07T09:55:44.679Z,986.49
2017-10-07T10:01:00.925Z,986.45
2017-10-07T10:02:02.393Z,986.48
2017-10-07T10:03:01.371Z,986.29
2017-10-07T11:24:43.691Z,985.24
2017-10-07T11:25:44.335Z,985.21
2017-10-07T11:26:44.668Z,985.25
2017-10-07T11:30:09.545Z,985.20
2017-10-07T11:31:06.084Z,985.10
2017-10-07T11:32:06.488Z,985.09
2017-10-07T11:33:05.540Z,984.98
2017-10-07T11:34:07.021Z,984.93
2017-10-07T11:37:44.808Z,985.02
2017-10-07T11:40:27.988Z,984.85
2017-10-07T11:41:27.933Z,984.84
2017-10-07T11:42:28.706Z,984.84
2017-10-07T11:43:28.389Z,984.80
2017-10-07T11:44:27.472Z,984.77
2017-10-07T11:45:27.818Z,984.77
2017-10-07T11:46:28.696Z,984.74
2017-10-07T11:47:27.203Z,984.67
2017-10-07T11:48:38.203Z,984.65
2017-10-07T11:53:23.194Z,984.60
2017-10-07T11:54:21.439Z,984.57
2017-10-07T11:55:22.486Z,984.47
2017-10-07T11:56:20.829Z,984.56
2017-10-07T11:57:20.819Z,984.52
2017-10-07T11:58:20.800Z,984.46
2017-10-07T11:59:21.612Z,984.52
2017-10-07T12:02:06.358Z,984.52
2017-10-07T12:03:01.759Z,984.50
2017-10-07T12:04:02.192Z,984.44
2017-10-07T12:05:02.150Z,984.49
2017-10-07T12:06:02.638Z,984.47
2017-10-07T12:07:02.871Z,984.42
2017-10-07T12:08:02.334Z,984.52
2017-10-07T12:09:02.307Z,984.43
2017-10-07T12:10:01.474Z,984.37
2017-10-07T12:11:02.848Z,984.36
2017-10-07T12:12:01.340Z,984.36
2017-10-07T12:13:02.845Z,984.37
2017-10-07T12:14:01.124Z,984.30
2017-10-07T12:15:04.912Z,984.31
2017-10-07T12:16:00.792Z,984.30
2017-10-07T12:17:00.761Z,984.15
2017-10-07T12:18:00.727Z,984.26
2017-10-07T12:19:00.703Z,984.29
2017-10-07T12:20:00.780Z,984.22
2017-10-07T12:21:00.581Z,984.28
2017-10-07T12:22:00.702Z,984.25
2017-10-07T12:23:00.640Z,984.21
2017-10-07T12:24:00.792Z,984.22
2017-10-07T12:25:00.672Z,984.26
2017-10-07T12:26:00.486Z,984.18
2017-10-07T12:27:00.353Z,984.18
2017-10-07T12:28:00.391Z,984.17
2017-10-07T12:29:00.468Z,984.12
2017-10-07T12:30:00.398Z,984.09
2017-10-07T12:31:00.380Z,984.22
2017-10-07T12:32:00.302Z,984.13
2017-10-07T12:33:00.188Z,984.14
2017-10-07T12:34:00.113Z,984.13
2017-10-07T12:37:28.555Z,984.10
2017-10-07T12:38:24.363Z,984.05
2017-10-07T12:39:23.332Z,984.06
2017-10-07T12:40:23.906Z,984.05
2017-10-07T12:41:23.846Z,983.99
2017-10-07T12:42:23.503Z,983.98
2017-10-07T12:43:23.182Z,983.95
2017-10-07T12:44:23.900Z,983.90
2017-10-07T12:45:23.113Z,983.92
2017-10-07T12:46:23.089Z,983.83
2017-10-07T12:47:23.519Z,983.85
2017-10-07T12:48:23.511Z,983.85
2017-10-07T12:49:23.843Z,983.80
2017-10-07T12:50:23.434Z,983.83
2017-10-07T12:51:22.862Z,983.78
2017-10-07T12:52:22.830Z,983.84
2017-10-07T12:53:22.733Z,983.76
2017-10-07T12:54:22.518Z,983.82
2017-10-07T12:55:22.325Z,983.77
2017-10-07T12:56:22.528Z,983.72
2017-10-07T12:57:22.362Z,983.66
2017-10-07T12:58:22.411Z,983.74
2017-10-07T12:59:22.294Z,983.65
2017-10-07T13:00:22.131Z,983.67
2017-10-07T13:01:22.158Z,983.70
2017-10-07T13:02:22.035Z,983.62
2017-10-07T13:03:21.967Z,983.69
2017-10-07T13:04:21.975Z,983.62
2017-10-07T13:05:21.974Z,983.64
2017-10-07T13:06:21.929Z,983.63
2017-10-07T13:07:21.937Z,983.57
2017-10-07T13:08:21.820Z,983.58
2017-10-07T13:09:21.841Z,983.56
2017-10-07T13:10:21.767Z,983.54
2017-10-07T13:11:21.742Z,983.45
2017-10-07T13:12:21.812Z,983.48
2017-10-07T13:13:21.690Z,983.36
2017-10-07T13:14:21.581Z,983.42
2017-10-07T13:15:21.562Z,983.34
2017-10-07T13:16:21.527Z,983.34
2017-10-07T13:17:21.527Z,983.29
2017-10-07T13:18:21.512Z,983.32
2017-10-07T13:19:21.396Z,983.34
2017-10-07T13:20:21.368Z,983.24
2017-10-07T13:21:21.391Z,983.27
2017-10-07T13:22:21.345Z,983.18
2017-10-07T13:23:21.291Z,983.27
2017-10-07T13:24:21.366Z,983.16
2017-10-07T13:25:21.164Z,983.20
2017-10-07T13:26:21.163Z,983.17
2017-10-07T13:27:21.069Z,983.14
2017-10-07T13:28:21.060Z,983.27
2017-10-07T13:29:21.054Z,983.20
2017-10-07T13:30:21.068Z,983.28
2017-10-07T13:31:20.999Z,983.14
2017-10-07T13:32:21.010Z,983.19
2017-10-07T13:33:20.840Z,983.20
2017-10-07T13:34:21.035Z,983.20
2017-10-07T13:35:20.836Z,983.22
2017-10-07T13:36:20.774Z,983.22
2017-10-07T13:37:20.806Z,983.18
2017-10-07T13:38:20.758Z,983.22
2017-10-07T13:39:20.617Z,983.21
2017-10-07T13:40:20.705Z,983.13
2017-10-07T13:41:20.626Z,983.14
2017-10-07T13:42:20.605Z,983.11
2017-10-07T13:43:20.571Z,983.11
2017-10-07T13:44:20.491Z,983.08
2017-10-07T13:45:20.464Z,983.09
2017-10-07T13:46:20.406Z,983.14
2017-10-07T13:47:20.371Z,983.09
2017-10-07T13:48:20.399Z,983.03
2017-10-07T13:49:20.251Z,983.04
2017-10-07T13:50:20.235Z,983.00
2017-10-07T13:51:20.242Z,983.02
2017-10-07T13:52:20.165Z,983.01
2017-10-07T13:53:20.228Z,982.99
2017-10-07T13:54:20.076Z,983.00
2017-10-07T13:55:20.100Z,983.01
2017-10-07T13:56:20.014Z,982.94
2017-10-07T13:57:20.026Z,982.94
2017-10-07T13:58:19.921Z,982.94
2017-10-07T13:59:19.902Z,982.86
2017-10-07T14:00:19.916Z,982.91
2017-10-07T14:01:19.791Z,982.95
2017-10-07T14:02:19.855Z,982.93
2017-10-07T14:03:19.764Z,982.91
2017-10-07T14:04:19.668Z,982.91
2017-10-07T14:05:19.699Z,982.85
2017-10-07T14:06:19.634Z,982.91
2017-10-07T14:07:19.560Z,982.79
2017-10-07T14:08:19.575Z,982.82
2017-10-07T14:09:19.505Z,982.83
2017-10-07T14:10:19.521Z,982.84
2017-10-07T14:11:19.454Z,982.84
2017-10-07T14:12:19.429Z,982.83
2017-10-07T14:13:19.443Z,982.82
2017-10-07T14:14:19.359Z,982.80
2017-10-07T14:15:19.376Z,982.79
2017-10-07T14:16:19.278Z,982.78
2017-10-07T14:17:19.351Z,982.75
2017-10-07T14:18:19.143Z,982.73
2017-10-07T14:19:19.933Z,982.68
2017-10-07T14:20:19.172Z,982.66
2017-10-07T14:21:19.073Z,982.60
2017-10-07T14:22:19.014Z,982.63
2017-10-07T14:23:19.019Z,982.57
2017-10-07T14:24:18.951Z,982.64
2017-10-07T14:25:19.035Z,982.65
2017-10-07T14:26:18.858Z,982.62
2017-10-07T14:27:18.859Z,982.55
2017-10-07T14:28:18.874Z,982.60
2017-10-07T14:29:18.767Z,982.56
2017-10-07T14:30:18.739Z,982.53
2017-10-07T14:31:18.663Z,982.56
2017-10-07T14:32:18.736Z,982.48
2017-10-07T14:33:18.591Z,982.51
2017-10-07T14:34:18.617Z,982.55
2017-10-07T14:35:18.507Z,982.56
2017-10-07T14:36:18.612Z,982.55
2017-10-07T14:37:18.443Z,982.62
2017-10-07T14:38:18.529Z,982.56
2017-10-07T14:39:18.735Z,982.60
2017-10-07T14:40:18.771Z,982.56
2017-10-07T14:41:18.380Z,982.59
2017-10-07T14:42:18.262Z,982.56
2017-10-07T14:43:18.298Z,982.57
2017-10-07T14:44:18.257Z,982.56
2017-10-07T14:45:21.364Z,982.48
2017-10-07T14:49:40.522Z,982.40
2017-10-07T14:50:37.810Z,982.39
2017-10-07T14:51:37.780Z,982.42
2017-10-07T14:52:38.247Z,982.39
2017-10-07T14:53:38.089Z,982.36
2017-10-07T14:54:37.667Z,982.33
2017-10-07T14:55:37.706Z,982.35
2017-10-07T14:56:38.021Z,982.35
2017-10-07T14:57:53.958Z,982.34
2017-10-07T14:58:38.729Z,982.31
2017-10-07T14:59:37.979Z,982.35
2017-10-07T15:05:47.875Z,982.20
2017-10-07T15:06:45.025Z,982.15
2017-10-07T15:07:44.467Z,982.16
2017-10-07T15:08:44.981Z,982.15
2017-10-07T15:09:46.007Z,982.21
2017-10-07T15:10:45.662Z,982.14
2017-10-07T15:11:45.670Z,982.18
2017-10-07T15:12:45.655Z,982.14
2017-10-07T15:13:44.738Z,982.08
2017-10-07T15:14:45.317Z,982.02
2017-10-07T15:15:44.724Z,981.90
2017-10-07T15:16:45.125Z,981.89
2017-10-07T15:17:44.133Z,981.93
2017-10-07T15:18:45.623Z,981.89
2017-10-07T15:19:44.568Z,981.92
2017-10-07T15:20:43.997Z,981.82
2017-10-07T15:21:44.494Z,981.90
2017-10-07T15:22:45.518Z,981.92
2017-10-07T15:23:44.362Z,981.90
2017-10-07T15:24:44.338Z,981.96
2017-10-07T15:25:43.816Z,981.96
2017-10-07T15:26:45.349Z,981.88
2017-10-07T15:27:43.729Z,981.86
2017-10-07T15:28:43.471Z,981.79
2017-10-07T15:29:43.324Z,981.67
2017-10-07T15:30:43.173Z,981.73
2017-10-07T15:31:43.131Z,981.76
2017-10-07T15:32:43.038Z,981.72
2017-10-07T15:33:42.999Z,981.71
2017-10-07T15:34:42.958Z,981.67
2017-10-07T15:35:42.934Z,981.58
2017-10-07T15:36:42.959Z,981.66
2017-10-07T15:37:42.863Z,981.62
2017-10-07T15:38:42.860Z,981.56
2017-10-07T15:39:42.848Z,981.48
2017-10-07T15:40:42.753Z,981.44
2017-10-07T15:41:42.697Z,981.44
2017-10-07T15:42:42.665Z,981.42
2017-10-07T15:43:42.703Z,981.40
2017-10-07T15:44:42.604Z,981.41
2017-10-07T15:45:42.545Z,981.31
2017-10-07T15:46:42.520Z,981.25
2017-10-07T15:47:42.514Z,981.24
2017-10-07T15:48:42.427Z,981.24
2017-10-07T15:49:42.409Z,981.26
2017-10-07T15:50:42.381Z,981.21
2017-10-07T15:51:42.325Z,981.19
2017-10-07T15:52:42.374Z,981.14
2017-10-07T15:53:42.295Z,981.12
2017-10-07T15:54:42.210Z,981.11
2017-10-07T15:55:42.111Z,981.09
2017-10-07T15:56:42.091Z,981.02
2017-10-07T15:57:42.116Z,981.08
2017-10-07T15:58:42.031Z,981.00
2017-10-07T15:59:42.061Z,980.96
2017-10-07T16:00:41.930Z,980.94
2017-10-07T16:01:41.934Z,980.97
2017-10-07T16:02:41.907Z,981.00
2017-10-07T16:03:41.842Z,980.97
2017-10-07T16:04:41.811Z,980.92
2017-10-07T16:05:41.761Z,980.94
2017-10-07T16:06:41.728Z,980.94
2017-10-07T16:07:41.773Z,980.99
2017-10-07T16:08:41.625Z,980.95
2017-10-07T16:09:41.708Z,981.04
2017-10-07T16:10:41.604Z,981.00
2017-10-07T16:11:41.671Z,980.94
2017-10-07T16:12:41.645Z,980.91
2017-10-07T16:13:41.429Z,980.86
2017-10-07T16:14:41.496Z,980.91
2017-10-07T16:15:41.416Z,980.88
2017-10-07T16:16:41.327Z,980.87
2017-10-07T16:17:41.362Z,980.77
2017-10-07T16:18:41.227Z,980.78
2017-10-07T16:19:41.278Z,980.74
2017-10-07T16:20:41.136Z,980.72
2017-10-07T16:21:41.336Z,980.75
2017-10-07T16:22:41.254Z,980.69
2017-10-07T16:23:41.063Z,980.75
2017-10-07T16:24:41.089Z,980.70
2017-10-07T16:25:40.995Z,980.73
2017-10-07T16:26:40.947Z,980.76
2017-10-07T16:27:40.901Z,980.74
2017-10-07T16:28:40.938Z,980.71
2017-10-07T16:29:41.008Z,980.64
2017-10-07T16:30:40.724Z,980.69
2017-10-07T16:31:40.700Z,980.70
2017-10-07T16:32:40.673Z,980.64
2017-10-07T16:33:40.643Z,980.77
2017-10-07T16:34:40.646Z,980.74
2017-10-07T16:35:40.622Z,980.62
2017-10-07T16:36:40.580Z,980.65
2017-10-07T16:37:40.492Z,980.73
2017-10-07T16:38:40.420Z,980.75
2017-10-07T16:39:40.358Z,980.72
2017-10-07T16:40:40.461Z,980.65
2017-10-07T16:41:40.344Z,980.60
2017-10-07T16:42:40.261Z,980.66
2017-10-07T16:43:40.282Z,980.73
2017-10-07T16:44:40.290Z,980.72
2017-10-07T16:45:40.164Z,980.74
2017-10-07T16:46:40.206Z,980.71
2017-10-07T16:47:40.296Z,980.59
2017-10-07T16:48:40.058Z,980.62
2017-10-07T16:49:40.064Z,980.60
2017-10-07T16:50:39.934Z,980.65
2017-10-07T16:51:39.942Z,980.61
2017-10-07T16:52:39.861Z,980.61
2017-10-07T16:53:39.936Z,980.61
2017-10-07T16:54:39.770Z,980.61
2017-10-07T16:55:39.816Z,980.66
2017-10-07T16:56:39.731Z,980.66
2017-10-07T16:57:39.698Z,980.66
2017-10-07T16:58:39.598Z,980.59
2017-10-07T16:59:39.818Z,980.59
2017-10-07T17:00:39.690Z,980.39
2017-10-07T17:01:39.532Z,980.54
2017-10-07T17:02:39.442Z,980.51
2017-10-07T17:03:39.543Z,980.43
2017-10-07T17:04:39.396Z,980.52
2017-10-07T17:05:39.535Z,980.48
2017-10-07T17:06:39.363Z,980.52
2017-10-07T17:07:39.483Z,980.47
2017-10-07T17:08:39.254Z,980.47
2017-10-07T17:09:39.233Z,980.42
2017-10-07T17:10:39.264Z,980.47
2017-10-07T17:11:39.151Z,980.48
2017-10-07T17:12:39.052Z,980.47
2017-10-07T17:13:39.032Z,980.46
2017-10-07T17:14:39.027Z,980.50
2017-10-07T17:15:38.938Z,980.49
2017-10-07T17:16:38.976Z,980.44
2017-10-07T17:17:39.008Z,980.30
2017-10-07T17:18:38.781Z,980.42
2017-10-07T17:19:38.827Z,980.30
2017-10-07T17:20:38.831Z,980.38
2017-10-07T17:21:38.858Z,980.42
2017-10-07T17:22:38.689Z,980.46
2017-10-07T17:23:38.690Z,980.42
2017-10-07T17:24:38.541Z,980.40
2017-10-07T17:25:38.517Z,980.43
2017-10-07T17:26:38.524Z,980.38
2017-10-07T17:27:38.568Z,980.33
2017-10-07T17:28:38.544Z,980.39
2017-10-07T17:29:38.346Z,980.39
2017-10-07T17:30:38.359Z,980.39
2017-10-07T17:31:38.382Z,980.33
2017-10-07T17:32:38.203Z,980.39
2017-10-07T17:33:38.194Z,980.34
2017-10-07T17:34:38.146Z,980.33
2017-10-07T17:35:38.103Z,980.46
2017-10-07T17:36:38.092Z,980.42
2017-10-07T17:37:37.996Z,980.35
2017-10-07T17:38:38.116Z,980.36
2017-10-07T17:39:37.992Z,980.34
2017-10-07T17:40:37.953Z,980.39
2017-10-07T17:41:37.866Z,980.44
2017-10-07T17:42:37.874Z,980.35
2017-10-07T17:43:37.787Z,980.28
2017-10-07T17:44:37.825Z,980.34
2017-10-07T17:45:37.732Z,980.25
2017-10-07T17:46:37.661Z,980.28
2017-10-07T17:47:37.615Z,980.38
2017-10-07T17:48:37.589Z,980.28
2017-10-07T17:49:37.617Z,980.32
2017-10-07T17:50:37.592Z,980.31
2017-10-07T17:51:37.467Z,980.31
2017-10-07T17:52:37.401Z,980.28
2017-10-07T17:53:37.492Z,980.35
2017-10-07T17:54:37.339Z,980.28
2017-10-07T17:55:37.275Z,980.24
2017-10-07T17:56:37.242Z,980.29
2017-10-07T17:57:37.186Z,980.22
2017-10-07T17:58:37.142Z,980.23
2017-10-07T17:59:37.138Z,980.19
2017-10-07T18:00:37.101Z,980.18
2017-10-07T18:01:37.052Z,980.25
2017-10-07T18:02:37.067Z,980.19
2017-10-07T18:03:36.954Z,980.09
2017-10-07T18:04:36.969Z,980.13
2017-10-07T18:05:36.869Z,980.09
2017-10-07T18:06:36.837Z,980.07
2017-10-07T18:07:36.820Z,980.05
2017-10-07T18:08:36.922Z,980.08
2017-10-07T18:09:36.711Z,980.00
2017-10-07T18:10:36.725Z,980.03
2017-10-07T18:11:36.627Z,980.00
2017-10-07T18:12:36.608Z,979.92
2017-10-07T18:13:36.544Z,979.96
2017-10-07T18:14:36.559Z,980.00
2017-10-07T18:15:36.545Z,979.88
2017-10-07T18:16:36.466Z,979.91
2017-10-07T18:17:36.427Z,979.95
2017-10-07T18:18:36.365Z,979.90
2017-10-07T18:19:36.352Z,979.88
2017-10-07T18:20:36.292Z,979.92
2017-10-07T18:21:36.230Z,979.89
2017-10-07T18:22:36.178Z,979.90
2017-10-07T18:23:36.429Z,979.85
2017-10-07T18:24:36.271Z,979.92
2017-10-07T18:25:36.140Z,979.87
2017-10-07T18:26:36.059Z,979.85
2017-10-07T18:27:36.112Z,979.85
2017-10-07T18:28:35.996Z,979.84
2017-10-07T18:29:36.147Z,979.84
2017-10-07T18:30:35.854Z,979.74
2017-10-07T18:31:35.829Z,979.76
2017-10-07T18:32:35.953Z,979.74
2017-10-07T18:33:35.756Z,979.69
2017-10-07T18:34:35.776Z,979.65
2017-10-07T18:35:35.655Z,979.57
2017-10-07T18:36:37.268Z,979.62
2017-10-07T18:37:35.583Z,979.63
2017-10-07T18:38:35.534Z,979.59
2017-10-07T18:39:35.552Z,979.62
2017-10-07T18:40:35.527Z,979.61
2017-10-07T18:41:35.522Z,979.56
2017-10-07T18:42:35.372Z,979.52
2017-10-07T18:43:37.298Z,979.47
2017-10-07T18:44:35.275Z,979.44
2017-10-07T18:45:35.290Z,979.40
2017-10-07T18:46:35.393Z,979.46
2017-10-07T18:47:35.232Z,979.48
2017-10-07T18:48:35.207Z,979.44
2017-10-07T18:49:35.145Z,979.46
2017-10-07T18:50:35.207Z,979.40
2017-10-07T18:51:35.031Z,979.42
2017-10-07T18:52:34.953Z,979.41
2017-10-07T18:53:35.066Z,979.40
2017-10-07T18:54:36.878Z,979.39
2017-10-07T18:55:34.908Z,979.39
2017-10-07T18:56:34.824Z,979.41
2017-10-07T18:57:34.763Z,979.39
2017-10-07T18:58:34.721Z,979.41
2017-10-07T18:59:34.685Z,979.43
2017-10-07T19:00:34.660Z,979.42
2017-10-07T19:01:34.613Z,979.42
2017-10-07T19:02:34.605Z,979.36
2017-10-07T19:03:34.541Z,979.38
2017-10-07T19:04:34.513Z,979.37
2017-10-07T19:05:34.516Z,979.37
2017-10-07T19:06:34.457Z,979.38
2017-10-07T19:07:34.366Z,979.36
2017-10-07T19:08:34.378Z,979.35
2017-10-07T19:09:34.278Z,979.39
2017-10-07T19:10:34.289Z,979.40
2017-10-07T19:11:34.281Z,979.44
2017-10-07T19:12:34.187Z,979.36
2017-10-07T19:13:34.182Z,979.43
2017-10-07T19:14:34.116Z,979.46
2017-10-07T19:15:34.062Z,979.44
2017-10-07T19:16:34.086Z,979.51
2017-10-07T19:17:34.004Z,979.50
2017-10-07T19:18:33.979Z,979.42
2017-10-07T19:19:33.859Z,979.44
2017-10-07T19:20:33.890Z,979.40
2017-10-07T19:21:33.813Z,979.44
2017-10-07T19:22:33.770Z,979.42
2017-10-07T19:23:33.715Z,979.43
2017-10-07T19:24:33.671Z,979.45
2017-10-07T19:25:33.637Z,979.42
2017-10-07T19:26:33.601Z,979.35
2017-10-07T19:27:33.553Z,979.42
2017-10-07T19:28:33.560Z,979.43
2017-10-07T19:29:33.524Z,979.45
2017-10-07T19:30:33.434Z,979.46
2017-10-07T19:31:33.431Z,979.41
2017-10-07T19:32:33.428Z,979.41
2017-10-07T19:33:33.429Z,979.45
2017-10-07T19:34:33.371Z,979.36
2017-10-07T19:35:33.300Z,979.34
2017-10-07T19:36:33.280Z,979.42
2017-10-07T19:37:33.189Z,979.41
2017-10-07T19:38:33.183Z,979.36
2017-10-07T19:39:33.160Z,979.36
2017-10-07T19:40:33.113Z,979.36
2017-10-07T19:41:33.190Z,979.37
2017-10-07T19:42:33.119Z,979.35
2017-10-07T19:43:33.111Z,979.34
2017-10-07T19:44:33.032Z,979.33
2017-10-07T19:45:33.104Z,979.41
2017-10-07T19:46:33.300Z,979.41
2017-10-07T19:50:58.060Z,979.42
2017-10-07T20:17:40.612Z,979.16
2017-10-07T20:18:37.609Z,979.17
2017-10-07T20:19:37.295Z,979.18
