createdAt,value
2019-01-25T00:04:07.577Z,43.83
2019-01-25T00:09:23.230Z,46.00
2019-01-25T00:14:38.904Z,42.33
2019-01-25T00:19:55.274Z,49.47
2019-01-25T00:25:11.181Z,42.87
2019-01-25T00:30:26.784Z,42.30
2019-01-25T00:35:42.309Z,42.93
2019-01-25T00:40:57.726Z,41.27
2019-01-25T00:46:14.521Z,37.70
2019-01-25T00:51:29.989Z,33.87
2019-01-25T00:56:45.517Z,31.47
2019-01-25T01:02:01.422Z,31.90
2019-01-25T01:07:17.663Z,32.87
2019-01-25T01:12:34.478Z,32.37
2019-01-25T01:17:50.133Z,28.33
2019-01-25T01:23:06.021Z,29.43
2019-01-25T01:28:21.357Z,32.37
2019-01-25T01:33:37.724Z,31.47
2019-01-25T01:38:53.900Z,33.13
2019-01-25T01:44:09.924Z,30.33
2019-01-25T01:49:26.149Z,31.37
2019-01-25T01:54:42.165Z,29.43
2019-01-25T01:59:58.139Z,27.30
2019-01-25T02:05:13.757Z,28.20
2019-01-25T02:10:29.898Z,34.00
2019-01-25T02:15:45.423Z,28.63
2019-01-25T02:26:27.245Z,29.83
2019-01-25T02:31:42.974Z,33.83
2019-01-25T02:36:58.288Z,34.00
2019-01-25T02:42:13.978Z,32.37
2019-01-25T02:47:32.549Z,29.40
2019-01-25T02:52:48.890Z,34.53
2019-01-25T02:58:04.550Z,35.13
2019-01-25T03:03:20.297Z,38.23
2019-01-25T03:08:35.635Z,37.33
2019-01-25T03:13:51.423Z,33.43
2019-01-25T03:19:06.906Z,30.43
2019-01-25T03:24:22.502Z,33.67
2019-01-25T03:29:38.987Z,31.37
2019-01-25T03:34:55.086Z,28.50
2019-01-25T03:40:10.821Z,27.43
2019-01-25T03:45:26.338Z,27.67
2019-01-25T03:50:42.635Z,28.80
2019-01-25T03:55:58.267Z,30.43
2019-01-25T04:01:13.514Z,32.50
2019-01-25T04:06:31.557Z,31.37
2019-01-25T04:11:47.828Z,31.97
2019-01-25T04:17:03.934Z,29.47
2019-01-25T04:22:19.723Z,33.37
2019-01-25T04:27:35.290Z,35.17
2019-01-25T04:32:50.575Z,31.53
2019-01-25T04:38:06.920Z,38.20
2019-01-25T04:43:22.906Z,38.57
2019-01-25T04:48:39.737Z,33.73
2019-01-25T04:53:56.083Z,35.60
2019-01-25T04:59:11.519Z,35.40
2019-01-25T05:04:29.128Z,32.83
2019-01-25T05:09:45.007Z,36.40
2019-01-25T05:15:01.409Z,37.40
2019-01-25T05:20:17.698Z,35.93
2019-01-25T05:30:54.081Z,34.27
2019-01-25T05:36:09.338Z,34.63
2019-01-25T05:41:28.460Z,35.17
2019-01-25T05:46:42.252Z,34.67
2019-01-25T05:51:58.699Z,40.60
2019-01-25T05:57:14.868Z,34.87
2019-01-25T06:02:30.557Z,37.67
2019-01-25T06:07:46.822Z,40.97
2019-01-25T06:13:02.754Z,39.27
2019-01-25T06:23:40.893Z,41.43
2019-01-25T06:28:56.491Z,46.03
2019-01-25T06:34:11.959Z,45.03
2019-01-25T06:39:28.129Z,41.90
2019-01-25T06:44:43.709Z,42.87
2019-01-25T06:49:59.097Z,40.97
2019-01-25T06:55:14.729Z,43.50
2019-01-25T07:00:32.125Z,45.37
2019-01-25T07:05:48.289Z,44.27
2019-01-25T07:11:04.204Z,37.30
2019-01-25T07:16:20.025Z,39.70
2019-01-25T07:21:35.896Z,44.87
2019-01-25T07:26:51.512Z,48.87
2019-01-25T07:32:07.581Z,44.57
2019-01-25T07:37:23.241Z,42.47
2019-01-25T07:42:38.909Z,40.03
2019-01-25T07:47:54.461Z,43.50
2019-01-25T07:53:10.141Z,46.17
2019-01-25T07:58:25.863Z,39.67
2019-01-25T08:03:41.095Z,40.60
2019-01-25T08:08:56.967Z,46.43
2019-01-25T08:14:12.945Z,46.00
2019-01-25T08:19:29.118Z,44.33
2019-01-25T08:24:45.597Z,41.33
2019-01-25T08:30:02.664Z,49.67
2019-01-25T08:35:18.271Z,54.60
2019-01-25T08:40:33.839Z,55.50
2019-01-25T08:45:49.661Z,49.57
2019-01-25T08:51:05.941Z,50.77
2019-01-25T08:56:21.469Z,49.70
2019-01-25T09:01:40.350Z,44.17
2019-01-25T09:06:56.875Z,45.20
2019-01-25T09:12:23.066Z,47.23
2019-01-25T09:17:32.925Z,48.43
2019-01-25T09:22:48.474Z,45.33
2019-01-25T09:28:04.416Z,49.27
2019-01-25T09:33:22.942Z,48.10
2019-01-25T09:38:38.911Z,50.47
2019-01-25T09:43:54.617Z,55.03
2019-01-25T09:49:11.138Z,50.80
2019-01-25T09:54:28.284Z,51.73
2019-01-25T09:59:44.490Z,47.43
2019-01-25T10:05:00.578Z,52.20
2019-01-25T10:10:17.097Z,51.63
2019-01-25T10:15:33.977Z,46.07
2019-01-25T10:20:49.819Z,53.50
2019-01-25T10:26:06.837Z,55.63
2019-01-25T10:31:22.807Z,56.67
2019-01-25T10:36:38.734Z,66.10
2019-01-25T10:41:54.858Z,57.27
2019-01-25T10:47:10.218Z,65.00
2019-01-25T10:52:25.731Z,62.37
2019-01-25T10:57:41.650Z,69.63
2019-01-25T11:02:58.284Z,66.63
2019-01-25T11:08:14.114Z,67.30
2019-01-25T11:13:30.071Z,78.57
2019-01-25T11:18:46.022Z,78.10
2019-01-25T11:24:01.580Z,74.00
2019-01-25T11:29:17.271Z,80.97
2019-01-25T11:34:33.179Z,89.43
2019-01-25T11:39:49.418Z,80.57
2019-01-25T11:45:04.738Z,74.83
2019-01-25T11:50:20.735Z,77.50
2019-01-25T11:55:36.093Z,77.20
2019-01-25T12:00:51.373Z,63.03
2019-01-25T12:06:08.226Z,72.77
2019-01-25T12:11:26.716Z,70.50
2019-01-25T12:16:45.911Z,63.77
2019-01-25T12:22:01.856Z,63.83
2019-01-25T12:27:17.661Z,68.63
2019-01-25T12:32:33.120Z,64.37
2019-01-25T12:37:51.946Z,52.77
2019-01-25T12:43:08.049Z,56.17
2019-01-25T12:48:23.793Z,56.00
2019-01-25T12:53:39.207Z,54.00
2019-01-25T12:58:54.662Z,51.60
2019-01-25T13:04:11.045Z,50.33
2019-01-25T13:09:26.321Z,51.87
2019-01-25T13:14:41.604Z,46.07
2019-01-25T13:19:57.341Z,45.80
2019-01-25T13:25:13.501Z,43.00
2019-01-25T13:30:57.322Z,44.90
2019-01-25T13:36:20.394Z,40.93
2019-01-25T13:41:43.046Z,38.40
2019-01-25T13:46:58.609Z,39.90
2019-01-25T13:52:14.477Z,32.10
2019-01-25T13:57:30.274Z,28.57
2019-01-25T14:02:46.275Z,41.13
2019-01-25T14:08:02.126Z,26.43
2019-01-25T14:13:17.663Z,27.50
2019-01-25T14:18:33.607Z,26.20
2019-01-25T14:23:49.166Z,30.07
2019-01-25T14:29:04.837Z,25.27
2019-01-25T14:34:20.610Z,25.73
2019-01-25T14:39:39.512Z,27.03
2019-01-25T14:44:55.536Z,31.07
2019-01-25T14:49:59.201Z,30.07
2019-01-25T14:55:22.203Z,28.00
2019-01-25T15:00:25.663Z,30.87
2019-01-25T15:05:48.424Z,26.63
2019-01-25T15:11:11.248Z,27.37
2019-01-25T15:16:34.016Z,31.87
2019-01-25T15:21:56.778Z,25.33
2019-01-25T15:27:19.793Z,26.30
2019-01-25T15:32:42.800Z,30.57
2019-01-25T15:38:05.570Z,26.30
2019-01-25T15:43:21.622Z,28.83
2019-01-25T15:48:35.380Z,28.03
2019-01-25T15:53:58.201Z,31.43
2019-01-25T15:59:20.970Z,30.30
2019-01-25T16:04:43.978Z,27.03
2019-01-25T16:10:26.059Z,22.90
2019-01-25T16:15:48.829Z,23.17
2019-01-25T16:21:11.816Z,26.77
2019-01-25T16:26:34.581Z,25.40
2019-01-25T16:31:57.344Z,29.03
2019-01-25T16:37:20.113Z,30.20
2019-01-25T16:42:36.548Z,27.40
2019-01-25T16:47:52.341Z,36.13
2019-01-25T16:53:07.908Z,30.23
2019-01-25T16:58:23.690Z,23.03
2019-01-25T17:03:38.875Z,31.10
2019-01-25T17:08:54.939Z,31.80
2019-01-25T17:14:10.566Z,32.70
2019-01-25T17:19:26.364Z,32.10
2019-01-25T17:24:41.737Z,32.87
2019-01-25T17:29:57.716Z,33.87
2019-01-25T17:35:12.996Z,32.57
2019-01-25T17:40:28.953Z,28.47
2019-01-25T17:45:44.574Z,32.83
2019-01-25T17:51:00.056Z,31.50
2019-01-25T17:56:16.147Z,29.50
2019-01-25T18:01:31.554Z,27.83
2019-01-25T18:06:47.517Z,28.87
2019-01-25T18:12:03.589Z,25.87
2019-01-25T18:17:19.089Z,25.23
2019-01-25T18:22:34.976Z,34.23
2019-01-25T18:27:50.266Z,19.67
2019-01-25T18:33:05.727Z,20.80
2019-01-25T18:38:21.032Z,17.17
2019-01-25T18:43:36.459Z,21.57
2019-01-25T18:48:52.209Z,16.20
2019-01-25T18:54:08.404Z,15.13
2019-01-25T18:59:23.688Z,14.40
2019-01-25T19:04:39.538Z,10.20
2019-01-25T19:09:55.000Z,10.27
2019-01-25T19:15:11.128Z,10.13
2019-01-25T19:20:26.582Z,11.23
2019-01-25T19:25:42.595Z,8.23
2019-01-25T19:30:58.173Z,9.67
2019-01-25T19:36:14.301Z,8.67
2019-01-25T19:41:30.649Z,8.13
2019-01-25T19:46:46.650Z,10.90
2019-01-25T19:52:02.524Z,11.67
2019-01-25T19:57:17.997Z,9.03
2019-01-25T20:02:33.873Z,7.30
2019-01-25T20:07:49.144Z,8.67
2019-01-25T20:13:04.657Z,6.50
2019-01-25T20:18:19.895Z,8.93
2019-01-25T20:23:35.192Z,8.23
2019-01-25T20:28:50.735Z,7.23
2019-01-25T20:34:06.663Z,6.23
2019-01-25T20:39:21.892Z,6.90
2019-01-25T20:44:37.426Z,6.20
2019-01-25T20:49:53.093Z,9.67
2019-01-25T20:55:08.743Z,6.40
2019-01-25T21:00:24.332Z,5.60
2019-01-25T21:05:40.239Z,7.07
2019-01-25T21:10:56.489Z,5.80
2019-01-25T21:16:12.330Z,6.80
2019-01-25T21:21:27.678Z,6.00
2019-01-25T21:26:43.126Z,7.00
2019-01-25T21:31:58.530Z,6.53
2019-01-25T21:37:14.158Z,7.63
2019-01-25T21:42:29.697Z,6.57
2019-01-25T21:47:45.390Z,6.60
2019-01-25T21:53:00.920Z,5.93
2019-01-25T21:58:16.506Z,5.57
2019-01-25T22:03:32.067Z,5.03
2019-01-25T22:08:47.400Z,5.67
2019-01-25T22:14:02.622Z,6.40
2019-01-25T22:19:18.203Z,9.13
2019-01-25T22:24:33.494Z,5.67
2019-01-25T22:29:49.130Z,5.17
2019-01-25T22:34:52.554Z,8.17
2019-01-25T22:40:08.474Z,5.27
2019-01-25T22:45:23.630Z,4.77
2019-01-25T22:50:38.893Z,4.10
2019-01-25T22:55:54.853Z,3.10
2019-01-25T23:01:10.825Z,4.53
2019-01-25T23:06:27.262Z,5.13
2019-01-25T23:11:43.264Z,6.17
2019-01-25T23:16:59.309Z,7.70
2019-01-25T23:22:14.565Z,7.67
2019-01-25T23:27:30.122Z,8.23
2019-01-25T23:32:45.825Z,8.00
2019-01-25T23:38:01.369Z,7.47
2019-01-25T23:43:17.733Z,8.60
2019-01-25T23:48:33.320Z,9.23
2019-01-25T23:53:48.905Z,7.60
2019-01-25T23:59:04.930Z,10.97
