createdAt,value
2019-03-22T00:00:20.140Z,15.67
2019-03-22T00:02:49.158Z,14.80
2019-03-22T00:05:18.119Z,14.13
2019-03-22T00:07:48.626Z,13.67
2019-03-22T00:10:17.786Z,13.37
2019-03-22T00:12:46.819Z,14.67
2019-03-22T00:15:15.838Z,16.03
2019-03-22T00:17:44.811Z,13.47
2019-03-22T00:20:13.887Z,13.73
2019-03-22T00:22:42.940Z,14.00
2019-03-22T00:25:11.940Z,14.67
2019-03-22T00:27:40.923Z,14.23
2019-03-22T00:30:11.699Z,16.33
2019-03-22T00:32:40.748Z,13.40
2019-03-22T00:35:09.746Z,16.47
2019-03-22T00:37:38.787Z,15.57
2019-03-22T00:40:09.483Z,14.50
2019-03-22T00:42:38.457Z,17.30
2019-03-22T00:45:08.851Z,16.20
2019-03-22T00:47:37.927Z,16.57
2019-03-22T00:50:08.794Z,17.17
2019-03-22T00:52:37.739Z,15.70
2019-03-22T00:55:07.268Z,16.77
2019-03-22T00:57:36.268Z,15.80
2019-03-22T01:00:13.652Z,17.30
2019-03-22T01:02:42.747Z,16.53
2019-03-22T01:05:11.963Z,18.27
2019-03-22T01:07:40.907Z,19.43
2019-03-22T01:10:14.077Z,16.33
2019-03-22T01:12:43.160Z,16.83
2019-03-22T01:15:13.578Z,15.33
2019-03-22T01:17:43.082Z,15.53
2019-03-22T01:20:12.988Z,18.27
2019-03-22T01:22:41.986Z,17.07
2019-03-22T01:25:11.894Z,15.03
2019-03-22T01:27:41.532Z,16.77
2019-03-22T01:30:14.038Z,16.53
2019-03-22T01:32:43.137Z,16.80
2019-03-22T01:35:12.936Z,15.80
2019-03-22T01:37:42.020Z,17.27
2019-03-22T01:40:12.434Z,17.67
2019-03-22T01:42:41.442Z,13.43
2019-03-22T01:45:13.024Z,17.27
2019-03-22T01:47:41.956Z,17.30
2019-03-22T01:50:15.750Z,15.87
2019-03-22T01:52:44.688Z,18.73
2019-03-22T01:55:13.795Z,18.77
2019-03-22T01:57:52.485Z,16.73
2019-03-22T02:00:15.636Z,18.77
2019-03-22T02:02:44.653Z,18.20
2019-03-22T02:05:14.749Z,25.07
2019-03-22T02:07:44.220Z,19.03
2019-03-22T02:10:13.616Z,20.47
2019-03-22T02:12:42.615Z,19.23
2019-03-22T02:15:15.733Z,18.60
2019-03-22T02:17:44.920Z,19.80
2019-03-22T02:20:15.651Z,18.20
2019-03-22T02:22:44.799Z,19.30
2019-03-22T02:25:14.799Z,21.80
2019-03-22T02:27:44.019Z,24.23
2019-03-22T02:30:17.765Z,21.93
2019-03-22T02:32:46.757Z,21.73
2019-03-22T02:35:28.442Z,23.63
2019-03-22T02:37:46.417Z,20.70
2019-03-22T02:40:15.543Z,20.67
2019-03-22T02:42:44.647Z,21.73
2019-03-22T02:45:15.068Z,21.53
2019-03-22T02:47:44.220Z,17.60
2019-03-22T02:50:18.685Z,20.87
2019-03-22T02:52:45.799Z,19.57
2019-03-22T02:55:14.868Z,22.80
2019-03-22T02:57:43.917Z,22.87
2019-03-22T03:00:17.967Z,18.53
2019-03-22T03:02:47.023Z,20.13
2019-03-22T03:05:16.301Z,21.57
2019-03-22T03:07:45.465Z,17.63
2019-03-22T03:10:15.941Z,19.90
2019-03-22T03:12:45.707Z,20.57
2019-03-22T03:15:18.649Z,20.40
2019-03-22T03:17:48.027Z,21.80
2019-03-22T03:20:18.118Z,22.57
2019-03-22T03:22:47.508Z,20.43
2019-03-22T03:25:16.865Z,22.23
2019-03-22T03:27:45.935Z,21.60
2019-03-22T03:30:19.324Z,21.33
2019-03-22T03:32:48.485Z,24.37
2019-03-22T03:35:17.917Z,23.37
2019-03-22T03:37:46.948Z,21.60
2019-03-22T03:40:16.190Z,20.00
2019-03-22T03:42:45.399Z,20.37
2019-03-22T03:45:34.123Z,19.60
2019-03-22T03:48:08.534Z,21.87
2019-03-22T03:50:38.095Z,21.27
2019-03-22T03:53:07.406Z,20.13
2019-03-22T03:55:36.500Z,22.37
2019-03-22T03:58:06.040Z,24.23
2019-03-22T04:00:35.191Z,24.87
2019-03-22T04:03:04.280Z,23.97
2019-03-22T04:05:33.350Z,23.03
2019-03-22T04:08:02.378Z,20.53
2019-03-22T04:10:31.403Z,21.47
2019-03-22T04:13:00.348Z,20.10
2019-03-22T04:15:29.409Z,20.97
2019-03-22T04:17:58.331Z,20.37
2019-03-22T04:20:27.387Z,23.40
2019-03-22T04:22:56.315Z,26.03
2019-03-22T04:25:25.319Z,22.50
2019-03-22T04:27:54.303Z,21.83
2019-03-22T04:30:23.294Z,19.93
2019-03-22T04:32:52.243Z,19.87
2019-03-22T04:35:21.379Z,23.70
2019-03-22T04:37:50.549Z,21.47
2019-03-22T04:40:24.226Z,21.20
2019-03-22T04:42:53.411Z,20.27
2019-03-22T04:45:24.517Z,20.97
2019-03-22T04:47:56.611Z,19.77
2019-03-22T04:50:27.374Z,21.07
2019-03-22T04:52:57.464Z,19.33
2019-03-22T04:55:26.540Z,20.20
2019-03-22T04:57:56.164Z,19.47
2019-03-22T05:00:26.033Z,23.53
2019-03-22T05:02:55.425Z,22.90
2019-03-22T05:05:25.499Z,20.70
2019-03-22T05:07:54.603Z,19.07
2019-03-22T05:10:25.191Z,20.67
2019-03-22T05:12:57.225Z,19.03
2019-03-22T05:15:26.506Z,22.97
2019-03-22T05:17:55.620Z,18.23
2019-03-22T05:20:24.918Z,21.43
2019-03-22T05:22:55.834Z,20.33
2019-03-22T05:25:25.831Z,22.90
2019-03-22T05:27:57.672Z,21.20
2019-03-22T05:30:58.506Z,22.10
2019-03-22T05:33:27.488Z,21.13
2019-03-22T05:35:56.478Z,27.07
2019-03-22T05:38:25.478Z,24.67
2019-03-22T05:40:54.419Z,27.20
2019-03-22T05:43:23.393Z,25.30
2019-03-22T05:45:52.361Z,24.17
2019-03-22T05:48:21.343Z,24.93
2019-03-22T05:50:50.314Z,23.30
2019-03-22T05:53:19.302Z,21.57
2019-03-22T05:55:48.346Z,21.90
2019-03-22T05:58:17.327Z,22.77
2019-03-22T06:00:46.274Z,23.30
2019-03-22T06:03:15.236Z,20.80
2019-03-22T06:05:44.164Z,22.27
2019-03-22T06:08:13.156Z,22.17
2019-03-22T06:10:42.102Z,23.77
2019-03-22T06:13:11.090Z,23.93
2019-03-22T06:15:40.067Z,23.93
2019-03-22T06:18:09.069Z,23.23
2019-03-22T06:20:38.046Z,24.43
2019-03-22T06:23:06.987Z,26.60
2019-03-22T06:25:35.957Z,23.47
2019-03-22T06:28:04.973Z,24.00
2019-03-22T06:30:34.034Z,25.20
2019-03-22T06:33:03.030Z,23.03
2019-03-22T06:35:32.030Z,21.63
2019-03-22T06:38:01.023Z,22.30
2019-03-22T06:40:29.998Z,24.77
2019-03-22T06:42:59.174Z,24.20
2019-03-22T06:45:28.137Z,23.40
2019-03-22T06:47:57.064Z,21.87
2019-03-22T06:50:26.046Z,23.87
2019-03-22T06:52:54.975Z,25.73
2019-03-22T06:55:23.947Z,24.37
2019-03-22T06:57:52.887Z,22.53
2019-03-22T07:00:21.855Z,25.37
2019-03-22T07:02:50.794Z,24.10
2019-03-22T07:05:19.770Z,23.03
2019-03-22T07:07:48.739Z,24.40
2019-03-22T07:10:17.659Z,22.87
2019-03-22T07:12:46.643Z,21.57
2019-03-22T07:15:15.651Z,23.93
2019-03-22T07:17:44.710Z,26.23
2019-03-22T07:20:13.997Z,27.57
2019-03-22T07:22:42.967Z,26.83
2019-03-22T07:25:12.320Z,24.23
2019-03-22T07:27:41.288Z,28.37
2019-03-22T07:30:18.874Z,26.97
2019-03-22T07:32:46.823Z,27.97
2019-03-22T07:35:15.787Z,24.40
2019-03-22T07:37:44.760Z,26.30
2019-03-22T07:40:14.031Z,24.90
2019-03-22T07:42:43.003Z,27.10
2019-03-22T07:45:12.496Z,31.07
2019-03-22T07:47:41.466Z,26.83
2019-03-22T07:50:12.158Z,27.97
2019-03-22T07:52:41.129Z,28.17
2019-03-22T07:55:10.213Z,29.27
2019-03-22T07:57:39.271Z,31.33
2019-03-22T08:00:10.522Z,27.67
2019-03-22T08:02:39.643Z,28.23
2019-03-22T08:05:08.844Z,25.67
2019-03-22T08:07:37.842Z,23.73
2019-03-22T08:10:08.420Z,24.20
2019-03-22T08:12:37.582Z,21.70
2019-03-22T08:15:08.550Z,24.30
2019-03-22T08:17:37.688Z,25.70
2019-03-22T08:20:07.286Z,24.83
2019-03-22T08:22:36.393Z,27.73
2019-03-22T08:25:05.608Z,26.17
2019-03-22T08:27:34.625Z,23.40
2019-03-22T08:30:05.499Z,25.47
2019-03-22T08:32:34.542Z,28.70
2019-03-22T08:35:03.636Z,26.87
2019-03-22T08:37:32.584Z,25.90
2019-03-22T08:40:01.570Z,24.37
2019-03-22T08:42:30.641Z,27.03
2019-03-22T08:44:59.673Z,26.80
2019-03-22T08:47:33.752Z,25.20
2019-03-22T08:49:59.279Z,25.47
2019-03-22T08:52:28.224Z,27.70
2019-03-22T08:54:57.251Z,28.83
2019-03-22T08:57:26.237Z,26.37
2019-03-22T08:59:55.273Z,28.03
2019-03-22T09:02:24.357Z,23.37
2019-03-22T09:04:53.325Z,24.47
2019-03-22T09:07:24.420Z,25.57
2019-03-22T09:09:52.951Z,24.63
2019-03-22T09:12:22.034Z,24.07
2019-03-22T09:14:51.102Z,20.90
2019-03-22T09:17:20.814Z,21.47
2019-03-22T09:19:51.177Z,22.43
2019-03-22T09:22:20.371Z,19.73
2019-03-22T09:24:49.450Z,23.83
2019-03-22T09:27:18.529Z,21.10
2019-03-22T09:29:47.611Z,20.80
2019-03-22T09:32:16.588Z,18.83
2019-03-22T09:34:45.532Z,20.97
2019-03-22T09:37:14.537Z,22.63
2019-03-22T09:39:43.644Z,18.90
2019-03-22T09:42:12.648Z,20.17
2019-03-22T09:44:43.850Z,22.93
2019-03-22T09:47:12.310Z,20.13
2019-03-22T09:49:41.343Z,17.50
2019-03-22T09:52:10.365Z,18.57
2019-03-22T09:54:39.378Z,22.10
2019-03-22T09:57:08.406Z,20.57
2019-03-22T09:59:37.487Z,21.30
2019-03-22T10:02:06.451Z,19.97
2019-03-22T10:04:35.543Z,20.07
2019-03-22T10:07:04.599Z,16.80
2019-03-22T10:09:33.571Z,19.80
2019-03-22T10:12:02.679Z,18.77
2019-03-22T10:14:31.803Z,19.13
2019-03-22T10:17:00.965Z,19.13
2019-03-22T10:19:29.917Z,18.47
2019-03-22T10:21:58.949Z,19.83
2019-03-22T10:24:27.914Z,22.13
2019-03-22T10:26:56.941Z,26.60
2019-03-22T10:29:25.911Z,20.93
2019-03-22T10:31:54.872Z,23.00
2019-03-22T10:34:24.148Z,19.73
2019-03-22T10:36:53.163Z,20.57
2019-03-22T10:39:22.127Z,20.20
2019-03-22T10:41:51.057Z,19.47
2019-03-22T10:44:20.054Z,16.03
2019-03-22T10:46:49.030Z,15.50
2019-03-22T10:49:18.059Z,14.40
2019-03-22T10:51:56.731Z,15.53
2019-03-22T10:54:17.733Z,12.93
2019-03-22T10:56:46.739Z,16.83
2019-03-22T10:59:15.719Z,13.53
2019-03-22T11:01:57.579Z,14.03
2019-03-22T11:04:15.338Z,15.77
2019-03-22T11:06:44.289Z,15.47
2019-03-22T11:09:13.332Z,13.87
2019-03-22T11:11:42.415Z,13.53
2019-03-22T11:14:11.421Z,16.47
2019-03-22T11:16:40.432Z,14.83
2019-03-22T11:19:09.405Z,13.93
2019-03-22T11:21:38.425Z,15.23
2019-03-22T11:24:07.390Z,13.73
2019-03-22T11:26:36.478Z,14.40
2019-03-22T11:29:05.627Z,10.90
2019-03-22T11:31:39.699Z,12.20
2019-03-22T11:34:05.291Z,11.87
2019-03-22T11:36:34.329Z,15.23
2019-03-22T11:39:14.841Z,13.23
2019-03-22T11:41:35.466Z,14.70
2019-03-22T11:44:04.549Z,13.03
2019-03-22T11:46:33.579Z,13.63
2019-03-22T11:49:02.583Z,13.27
2019-03-22T11:51:31.829Z,12.93
2019-03-22T11:54:00.777Z,10.00
2019-03-22T11:56:29.734Z,7.33
2019-03-22T11:58:58.661Z,9.60
2019-03-22T12:01:27.629Z,7.17
2019-03-22T12:03:56.550Z,8.80
2019-03-22T12:06:27.302Z,7.87
2019-03-22T12:08:56.163Z,7.13
2019-03-22T12:11:25.122Z,8.60
2019-03-22T12:13:54.164Z,7.53
2019-03-22T12:16:23.126Z,7.53
2019-03-22T12:18:52.065Z,6.57
2019-03-22T12:21:21.129Z,8.43
2019-03-22T12:23:50.059Z,6.53
2019-03-22T12:26:19.031Z,13.10
2019-03-22T12:28:48.031Z,14.93
2019-03-22T12:31:19.476Z,16.07
2019-03-22T12:33:48.572Z,12.70
2019-03-22T12:36:17.500Z,8.83
2019-03-22T12:38:46.521Z,9.60
2019-03-22T12:41:15.458Z,9.73
2019-03-22T12:43:44.435Z,10.83
2019-03-22T12:46:13.444Z,11.23
2019-03-22T12:48:42.407Z,11.00
2019-03-22T12:51:11.390Z,11.40
2019-03-22T12:53:40.389Z,4.33
2019-03-22T12:56:09.303Z,8.90
2019-03-22T12:58:38.272Z,9.53
2019-03-22T13:01:07.362Z,11.53
2019-03-22T13:03:36.348Z,11.00
2019-03-22T13:06:05.836Z,11.30
2019-03-22T13:08:34.784Z,9.53
2019-03-22T13:11:03.794Z,8.73
2019-03-22T13:13:32.784Z,8.37
2019-03-22T13:16:01.722Z,7.50
2019-03-22T13:18:30.668Z,4.50
2019-03-22T13:20:59.605Z,3.13
2019-03-22T13:23:28.574Z,2.47
2019-03-22T13:25:57.505Z,2.20
2019-03-22T13:28:26.533Z,2.13
2019-03-22T13:30:55.470Z,3.07
2019-03-22T13:33:24.423Z,2.53
2019-03-22T13:35:53.383Z,3.03
2019-03-22T13:38:22.326Z,3.03
2019-03-22T13:40:51.296Z,3.53
2019-03-22T13:43:20.242Z,3.10
2019-03-22T13:45:49.233Z,3.63
2019-03-22T13:48:18.166Z,4.17
2019-03-22T13:50:47.269Z,5.53
2019-03-22T13:53:16.208Z,3.50
2019-03-22T13:55:45.191Z,4.83
2019-03-22T13:58:14.300Z,4.73
2019-03-22T14:00:43.334Z,3.87
2019-03-22T14:03:12.354Z,4.53
2019-03-22T14:05:41.474Z,6.00
2019-03-22T14:08:10.406Z,5.00
2019-03-22T14:10:39.436Z,6.43
2019-03-22T14:13:08.449Z,3.37
2019-03-22T14:15:37.459Z,4.47
2019-03-22T14:18:06.456Z,4.17
2019-03-22T14:20:35.554Z,3.63
2019-03-22T14:23:04.811Z,4.77
2019-03-22T14:25:33.788Z,4.17
2019-03-22T14:28:02.856Z,5.17
2019-03-22T14:30:31.890Z,5.90
2019-03-22T14:33:00.827Z,5.53
2019-03-22T14:41:11.052Z,8.00
2019-03-22T14:43:40.325Z,7.70
2019-03-22T14:46:09.287Z,7.80
2019-03-22T14:48:38.302Z,8.50
2019-03-22T14:51:07.290Z,9.53
2019-03-22T14:53:36.220Z,9.77
2019-03-22T14:56:05.361Z,10.77
2019-03-22T14:58:34.556Z,8.77
2019-03-22T15:01:03.817Z,9.10
2019-03-22T15:03:32.737Z,9.53
2019-03-22T15:06:01.779Z,7.90
2019-03-22T15:08:31.903Z,9.27
2019-03-22T15:11:00.831Z,8.57
2019-03-22T15:13:37.134Z,7.53
2019-03-22T15:16:10.539Z,8.40
2019-03-22T15:18:49.990Z,8.77
2019-03-22T15:21:32.387Z,10.83
2019-03-22T15:24:18.100Z,9.33
2019-03-22T15:26:48.743Z,7.20
2019-03-22T15:29:35.950Z,6.73
2019-03-22T15:32:12.511Z,7.57
2019-03-22T15:34:46.115Z,8.73
2019-03-22T15:37:32.280Z,9.70
2019-03-22T15:40:00.723Z,6.67
2019-03-22T15:42:29.745Z,8.70
2019-03-22T15:44:58.810Z,7.70
2019-03-22T15:47:27.841Z,6.67
2019-03-22T15:49:56.844Z,8.37
2019-03-22T15:52:25.938Z,9.13
2019-03-22T15:54:54.915Z,7.10
2019-03-22T15:57:23.919Z,4.97
2019-03-22T15:59:52.996Z,8.97
2019-03-22T16:02:21.923Z,5.97
2019-03-22T16:04:51.075Z,8.30
2019-03-22T16:07:20.071Z,6.70
2019-03-22T16:09:49.166Z,6.53
2019-03-22T16:12:18.110Z,6.93
2019-03-22T16:14:47.166Z,6.40
2019-03-22T16:17:16.104Z,5.83
2019-03-22T16:19:45.055Z,6.87
2019-03-22T16:22:13.997Z,7.33
2019-03-22T16:24:42.950Z,5.57
2019-03-22T16:27:11.883Z,7.17
2019-03-22T16:29:40.842Z,6.07
2019-03-22T16:32:09.840Z,6.73
2019-03-22T16:34:38.793Z,5.37
2019-03-22T16:37:07.795Z,7.40
2019-03-22T16:39:36.743Z,8.67
2019-03-22T16:42:05.758Z,9.57
2019-03-22T16:44:34.715Z,6.00
2019-03-22T16:47:03.722Z,6.50
2019-03-22T16:49:32.679Z,5.23
2019-03-22T16:52:01.666Z,10.60
2019-03-22T16:54:30.613Z,5.63
2019-03-22T16:56:59.575Z,7.17
2019-03-22T16:59:28.516Z,9.80
2019-03-22T17:01:57.480Z,6.17
2019-03-22T17:04:26.442Z,5.70
2019-03-22T17:06:55.487Z,5.10
2019-03-22T17:09:24.470Z,5.57
2019-03-22T17:11:53.442Z,8.57
2019-03-22T17:14:22.447Z,7.67
2019-03-22T17:16:51.430Z,5.57
2019-03-22T17:19:20.363Z,6.17
2019-03-22T17:21:49.407Z,6.97
2019-03-22T17:24:18.339Z,7.47
2019-03-22T17:26:47.313Z,5.37
2019-03-22T17:29:16.318Z,5.17
2019-03-22T17:31:45.289Z,7.60
2019-03-22T17:34:14.681Z,4.73
2019-03-22T17:36:43.745Z,6.43
2019-03-22T17:39:12.688Z,6.47
2019-03-22T17:41:41.623Z,5.03
2019-03-22T17:44:10.596Z,8.23
2019-03-22T17:46:39.566Z,8.00
2019-03-22T17:49:08.511Z,13.07
2019-03-22T17:51:37.462Z,9.23
2019-03-22T17:54:06.451Z,7.57
2019-03-22T17:56:35.390Z,7.77
2019-03-22T17:59:04.427Z,6.77
2019-03-22T18:01:33.371Z,6.23
2019-03-22T18:04:02.391Z,9.23
2019-03-22T18:06:31.334Z,8.77
2019-03-22T18:09:00.290Z,9.37
2019-03-22T18:11:29.235Z,8.00
2019-03-22T18:13:58.241Z,9.80
2019-03-22T18:16:27.279Z,9.63
2019-03-22T18:18:56.239Z,8.13
2019-03-22T18:21:25.183Z,10.57
2019-03-22T18:23:54.202Z,8.63
2019-03-22T18:26:23.125Z,8.07
2019-03-22T18:28:52.201Z,8.13
2019-03-22T18:31:21.123Z,8.33
2019-03-22T18:33:50.063Z,7.57
2019-03-22T18:36:19.034Z,7.37
2019-03-22T18:38:47.979Z,8.17
2019-03-22T18:41:16.959Z,6.10
2019-03-22T18:43:45.895Z,8.57
2019-03-22T18:46:14.914Z,7.93
2019-03-22T18:48:43.856Z,10.03
2019-03-22T18:51:12.831Z,7.40
2019-03-22T18:53:41.799Z,11.23
2019-03-22T18:56:10.778Z,11.83
2019-03-22T18:58:39.710Z,6.83
2019-03-22T19:01:08.732Z,20.60
2019-03-22T19:03:37.681Z,16.57
2019-03-22T19:06:06.680Z,15.17
2019-03-22T19:08:35.623Z,13.37
2019-03-22T19:11:04.699Z,10.57
2019-03-22T19:13:33.660Z,9.17
2019-03-22T19:16:02.706Z,10.07
2019-03-22T19:18:32.787Z,9.80
2019-03-22T19:21:02.191Z,10.70
2019-03-22T19:23:31.137Z,9.37
2019-03-22T19:26:00.089Z,7.77
2019-03-22T19:28:29.060Z,10.40
2019-03-22T19:30:58.066Z,8.20
2019-03-22T19:33:27.025Z,9.37
2019-03-22T19:35:56.111Z,10.90
2019-03-22T19:38:25.074Z,7.27
2019-03-22T19:40:54.035Z,9.83
2019-03-22T19:43:23.021Z,8.00
2019-03-22T19:45:51.971Z,6.40
2019-03-22T19:48:21.039Z,6.20
2019-03-22T19:50:49.996Z,5.10
2019-03-22T19:53:18.964Z,8.67
2019-03-22T19:55:47.991Z,6.60
2019-03-22T19:58:16.969Z,7.77
2019-03-22T20:00:46.111Z,7.90
2019-03-22T20:03:15.089Z,7.30
2019-03-22T20:05:44.047Z,6.27
2019-03-22T20:08:13.945Z,5.70
2019-03-22T20:10:43.086Z,7.10
2019-03-22T20:13:12.084Z,4.77
2019-03-22T20:15:41.090Z,6.23
2019-03-22T20:18:10.080Z,7.67
2019-03-22T20:20:39.099Z,7.73
2019-03-22T20:23:08.096Z,6.37
2019-03-22T20:25:37.091Z,7.50
2019-03-22T20:28:06.098Z,8.03
2019-03-22T20:30:35.152Z,9.50
2019-03-22T20:33:04.080Z,8.63
2019-03-22T20:35:33.087Z,8.70
2019-03-22T20:38:02.090Z,5.70
2019-03-22T20:40:31.051Z,5.47
2019-03-22T20:43:00.086Z,6.60
2019-03-22T20:45:29.048Z,6.43
2019-03-22T20:47:58.003Z,9.10
2019-03-22T20:50:35.422Z,6.00
2019-03-22T20:52:57.642Z,5.70
2019-03-22T20:55:26.618Z,5.77
2019-03-22T20:57:55.564Z,7.70
2019-03-22T21:00:24.541Z,5.77
2019-03-22T21:02:53.540Z,5.37
2019-03-22T21:05:26.774Z,5.27
2019-03-22T21:07:53.263Z,8.20
2019-03-22T21:10:22.227Z,9.73
2019-03-22T21:12:51.181Z,6.37
2019-03-22T21:15:24.595Z,4.40
2019-03-22T21:17:50.895Z,5.43
2019-03-22T21:20:19.880Z,7.57
2019-03-22T21:22:48.891Z,5.37
2019-03-22T21:25:17.838Z,5.43
2019-03-22T21:27:46.809Z,6.07
2019-03-22T21:30:16.206Z,5.33
2019-03-22T21:32:45.945Z,4.20
2019-03-22T21:35:22.305Z,5.87
2019-03-22T21:37:45.802Z,6.23
2019-03-22T21:40:15.016Z,6.23
2019-03-22T21:42:43.992Z,4.67
2019-03-22T21:45:13.453Z,5.23
2019-03-22T21:47:42.425Z,8.60
2019-03-22T21:50:11.435Z,7.87
2019-03-22T21:52:40.402Z,6.10
2019-03-22T21:55:10.090Z,8.13
2019-03-22T21:57:39.047Z,6.57
2019-03-22T22:00:13.260Z,7.07
2019-03-22T22:02:42.363Z,5.93
2019-03-22T22:05:11.446Z,5.70
2019-03-22T22:07:40.422Z,5.10
2019-03-22T22:10:10.391Z,5.70
2019-03-22T22:12:39.443Z,7.43
2019-03-22T22:15:12.619Z,7.50
2019-03-22T22:17:41.634Z,8.17
2019-03-22T22:20:11.628Z,9.80
2019-03-22T22:22:41.211Z,9.00
2019-03-22T22:25:10.499Z,10.37
2019-03-22T22:27:39.591Z,8.60
2019-03-22T22:30:10.684Z,8.87
2019-03-22T22:32:39.791Z,9.37
2019-03-22T22:35:09.215Z,6.07
2019-03-22T22:37:38.140Z,6.07
2019-03-22T22:40:08.349Z,6.17
2019-03-22T22:42:37.404Z,5.60
2019-03-22T22:45:08.703Z,7.83
2019-03-22T22:47:37.702Z,5.97
2019-03-22T22:50:08.996Z,7.20
2019-03-22T22:52:38.067Z,8.37
2019-03-22T22:55:07.515Z,6.67
2019-03-22T22:57:36.440Z,7.43
2019-03-22T23:00:08.508Z,6.50
2019-03-22T23:02:37.448Z,7.40
2019-03-22T23:05:06.925Z,6.43
2019-03-22T23:07:35.931Z,5.57
2019-03-22T23:10:05.859Z,5.30
2019-03-22T23:12:35.008Z,5.17
2019-03-22T23:15:06.129Z,5.73
2019-03-22T23:17:36.026Z,5.70
2019-03-22T23:20:08.335Z,5.17
2019-03-22T23:22:37.253Z,5.53
2019-03-22T23:25:07.067Z,5.20
2019-03-22T23:27:36.819Z,5.90
2019-03-22T23:30:07.935Z,6.03
2019-03-22T23:32:36.927Z,9.03
2019-03-22T23:35:07.556Z,7.27
2019-03-22T23:37:36.498Z,7.00
2019-03-22T23:40:06.166Z,8.63
2019-03-22T23:42:35.136Z,7.23
2019-03-22T23:45:06.803Z,8.60
2019-03-22T23:47:35.774Z,5.93
2019-03-22T23:50:08.155Z,7.50
2019-03-22T23:52:37.172Z,6.97
2019-03-22T23:55:07.035Z,7.67
2019-03-22T23:57:36.059Z,7.57
