createdAt,value
2017-07-30T00:00:49.411Z,0
2017-07-30T00:01:49.557Z,0
2017-07-30T00:02:49.404Z,0
2017-07-30T00:03:49.524Z,0
2017-07-30T00:04:49.390Z,0
2017-07-30T00:05:49.493Z,0
2017-07-30T00:06:49.177Z,0
2017-07-30T00:07:49.396Z,0
2017-07-30T00:08:49.475Z,0
2017-07-30T00:09:49.377Z,0
2017-07-30T00:10:49.379Z,0
2017-07-30T00:11:49.370Z,0
2017-07-30T00:12:49.364Z,0
2017-07-30T00:13:49.062Z,0
2017-07-30T00:14:49.359Z,0
2017-07-30T00:15:49.452Z,0
2017-07-30T00:16:49.048Z,0
2017-07-30T00:17:49.357Z,0
2017-07-30T00:18:49.447Z,0
2017-07-30T00:19:49.030Z,0
2017-07-30T00:20:49.335Z,0
2017-07-30T00:21:49.453Z,0
2017-07-30T00:22:49.332Z,0
2017-07-30T00:23:49.331Z,0
2017-07-30T00:24:49.020Z,0
2017-07-30T00:25:49.420Z,0
2017-07-30T00:26:49.314Z,0
2017-07-30T00:27:49.104Z,0
2017-07-30T00:28:49.004Z,0
2017-07-30T00:29:49.310Z,0
2017-07-30T00:30:49.299Z,0
2017-07-30T00:31:49.397Z,0
2017-07-30T00:32:49.294Z,0
2017-07-30T00:33:49.295Z,0
2017-07-30T00:34:49.288Z,0
2017-07-30T00:35:49.280Z,0
2017-07-30T00:36:49.273Z,0
2017-07-30T00:37:49.374Z,0
2017-07-30T00:38:49.421Z,0
2017-07-30T00:39:49.269Z,0
2017-07-30T00:40:49.369Z,0
2017-07-30T00:41:49.264Z,0
2017-07-30T00:42:49.456Z,0
2017-07-30T00:43:49.357Z,0
2017-07-30T00:44:49.351Z,0
2017-07-30T00:45:48.943Z,0
2017-07-30T00:46:49.248Z,0
2017-07-30T00:47:49.234Z,0
2017-07-30T00:48:49.330Z,0
2017-07-30T00:49:49.233Z,0
2017-07-30T00:50:49.232Z,0
2017-07-30T00:51:49.228Z,0
2017-07-30T00:52:49.224Z,0
2017-07-30T00:53:49.219Z,0
2017-07-30T00:54:49.316Z,0
2017-07-30T00:55:49.316Z,0
2017-07-30T00:56:49.204Z,0
2017-07-30T00:57:49.204Z,0
2017-07-30T00:58:49.203Z,0
2017-07-30T00:59:49.301Z,0
2017-07-30T01:00:49.290Z,0
2017-07-30T01:01:49.301Z,0
2017-07-30T01:02:48.886Z,0
2017-07-30T01:03:49.282Z,0
2017-07-30T01:04:48.973Z,0
2017-07-30T01:05:48.562Z,0
2017-07-30T01:06:49.175Z,0
2017-07-30T01:07:48.865Z,0
2017-07-30T01:08:48.869Z,0
2017-07-30T01:09:48.552Z,0
2017-07-30T01:10:48.747Z,0
2017-07-30T01:11:48.849Z,0
2017-07-30T01:12:49.150Z,0
2017-07-30T01:13:49.156Z,0
2017-07-30T01:14:48.836Z,0
2017-07-30T01:15:48.833Z,0
2017-07-30T01:16:49.289Z,0
2017-07-30T01:17:49.140Z,0
2017-07-30T01:18:48.928Z,0
2017-07-30T01:19:49.120Z,0
2017-07-30T01:20:49.124Z,0
2017-07-30T01:21:49.111Z,0
2017-07-30T01:22:49.116Z,0
2017-07-30T01:23:48.807Z,0
2017-07-30T01:24:48.811Z,0
2017-07-30T01:25:48.803Z,0
2017-07-30T01:26:48.805Z,0
2017-07-30T01:27:49.194Z,0
2017-07-30T01:28:48.892Z,0
2017-07-30T01:29:49.107Z,0
2017-07-30T01:30:48.779Z,0
2017-07-30T01:31:48.878Z,0
2017-07-30T01:32:48.771Z,0
2017-07-30T01:33:48.463Z,0
2017-07-30T01:34:48.463Z,0
2017-07-30T01:35:49.069Z,0
2017-07-30T01:36:48.768Z,0
2017-07-30T01:37:48.751Z,0
2017-07-30T01:38:48.444Z,0
2017-07-30T01:39:48.749Z,0
2017-07-30T01:40:49.242Z,0
2017-07-30T01:41:48.739Z,0
2017-07-30T01:42:48.737Z,0
2017-07-30T01:43:48.727Z,0
2017-07-30T01:44:48.731Z,0
2017-07-30T01:45:48.820Z,0
2017-07-30T01:46:49.030Z,0
2017-07-30T01:47:48.513Z,0
2017-07-30T01:48:48.720Z,0
2017-07-30T01:49:49.022Z,0
2017-07-30T01:50:48.802Z,0
2017-07-30T01:51:49.115Z,0
2017-07-30T01:52:49.102Z,0
2017-07-30T01:53:48.793Z,0
2017-07-30T01:54:49.001Z,0
2017-07-30T01:55:49.000Z,0
2017-07-30T01:56:48.785Z,0
2017-07-30T01:57:48.479Z,0
2017-07-30T01:58:48.982Z,0
2017-07-30T01:59:48.777Z,0
2017-07-30T02:00:48.673Z,0
2017-07-30T02:01:48.980Z,0
2017-07-30T02:02:49.075Z,0
2017-07-30T02:03:48.973Z,0
2017-07-30T02:04:48.352Z,0
2017-07-30T02:05:48.751Z,0
2017-07-30T02:06:48.958Z,0
2017-07-30T02:07:48.749Z,0
2017-07-30T02:08:49.051Z,0
2017-07-30T02:09:48.948Z,0
2017-07-30T02:10:48.328Z,0
2017-07-30T02:11:48.933Z,0
2017-07-30T02:12:48.940Z,0
2017-07-30T02:13:48.936Z,0
2017-07-30T02:14:49.028Z,0
2017-07-30T02:15:48.931Z,0
2017-07-30T02:16:48.613Z,0
2017-07-30T02:17:48.913Z,0
2017-07-30T02:18:48.597Z,0
2017-07-30T02:19:49.004Z,0
2017-07-30T02:20:48.926Z,0
2017-07-30T02:21:48.904Z,0
2017-07-30T02:22:48.606Z,0
2017-07-30T02:23:48.990Z,0
2017-07-30T02:24:48.890Z,0
2017-07-30T02:25:48.989Z,0
2017-07-30T02:26:48.980Z,0
2017-07-30T02:27:48.890Z,0
2017-07-30T02:28:49.077Z,0
2017-07-30T02:29:48.871Z,0
2017-07-30T02:30:48.871Z,0
2017-07-30T02:31:48.860Z,0
2017-07-30T02:32:48.558Z,0
2017-07-30T02:33:48.549Z,0
2017-07-30T02:34:48.956Z,0
2017-07-30T02:35:48.846Z,0
2017-07-30T02:36:48.850Z,0
2017-07-30T02:37:48.852Z,0
2017-07-30T02:38:48.848Z,0
2017-07-30T02:39:48.833Z,0
2017-07-30T02:40:48.828Z,0
2017-07-30T02:41:48.830Z,0
2017-07-30T02:42:48.828Z,0
2017-07-30T02:43:48.823Z,0
2017-07-30T02:44:48.962Z,0
2017-07-30T02:45:48.823Z,0
2017-07-30T02:46:48.954Z,0
2017-07-30T02:47:49.013Z,0
2017-07-30T02:48:48.907Z,0
2017-07-30T02:49:48.803Z,0
2017-07-30T02:50:48.795Z,0
2017-07-30T02:51:48.789Z,0
2017-07-30T02:52:48.582Z,0
2017-07-30T02:53:48.979Z,0
2017-07-30T02:54:48.772Z,0
2017-07-30T02:55:48.776Z,0
2017-07-30T02:56:48.874Z,0
2017-07-30T02:57:48.460Z,0
2017-07-30T02:58:48.869Z,0
2017-07-30T02:59:48.756Z,0
2017-07-30T03:00:48.450Z,0
2017-07-30T03:01:48.759Z,0
2017-07-30T03:02:48.746Z,0
2017-07-30T03:03:48.448Z,0
2017-07-30T03:04:48.126Z,0
2017-07-30T03:05:48.741Z,0
2017-07-30T03:06:48.745Z,0
2017-07-30T03:07:48.421Z,0
2017-07-30T03:08:48.525Z,0
2017-07-30T03:09:48.529Z,0
2017-07-30T03:10:48.722Z,0
2017-07-30T03:11:48.714Z,0
2017-07-30T03:12:48.710Z,0
2017-07-30T03:13:48.711Z,0
2017-07-30T03:14:48.404Z,0
2017-07-30T03:15:48.799Z,0
2017-07-30T03:16:48.499Z,0
2017-07-30T03:17:48.688Z,0
2017-07-30T03:18:48.687Z,0
2017-07-30T03:19:48.688Z,0
2017-07-30T03:20:48.676Z,0
2017-07-30T03:21:48.474Z,0
2017-07-30T03:22:48.772Z,0
2017-07-30T03:23:48.669Z,0
2017-07-30T03:24:48.674Z,0
2017-07-30T03:25:48.758Z,0
2017-07-30T03:26:48.854Z,0
2017-07-30T03:27:48.652Z,0
2017-07-30T03:28:48.655Z,0
2017-07-30T03:29:48.344Z,0
2017-07-30T03:30:48.352Z,0
2017-07-30T03:31:48.744Z,0
2017-07-30T03:32:48.634Z,0
2017-07-30T03:33:48.633Z,0
2017-07-30T03:34:48.626Z,0
2017-07-30T03:35:48.623Z,0
2017-07-30T03:36:48.110Z,0
2017-07-30T03:37:48.338Z,0
2017-07-30T03:38:48.312Z,0
2017-07-30T03:39:48.298Z,0
2017-07-30T03:40:48.307Z,0
2017-07-30T03:41:48.810Z,0
2017-07-30T03:42:48.700Z,0
2017-07-30T03:43:48.288Z,0
2017-07-30T03:44:48.287Z,0
2017-07-30T03:45:48.601Z,0
2017-07-30T03:46:48.375Z,0
2017-07-30T03:47:48.378Z,0
2017-07-30T03:48:48.674Z,0
2017-07-30T03:49:48.576Z,0
2017-07-30T03:50:48.272Z,0
2017-07-30T03:51:48.669Z,0
2017-07-30T03:52:48.662Z,0
2017-07-30T03:53:48.370Z,0
2017-07-30T03:54:48.551Z,0
2017-07-30T03:55:48.543Z,0
2017-07-30T03:56:48.744Z,0
2017-07-30T03:57:48.540Z,0
2017-07-30T03:58:48.637Z,0
2017-07-30T03:59:48.529Z,0
2017-07-30T04:00:48.530Z,0
2017-07-30T04:01:48.635Z,0
2017-07-30T04:02:48.516Z,0
2017-07-30T04:03:48.515Z,0
2017-07-30T04:04:48.623Z,0
2017-07-30T04:05:48.609Z,0
2017-07-30T04:06:48.517Z,0
2017-07-30T04:07:48.504Z,0
2017-07-30T04:08:48.502Z,0
2017-07-30T04:09:48.496Z,0
2017-07-30T04:10:48.286Z,5
2017-07-30T04:11:48.284Z,5
2017-07-30T04:12:48.188Z,5
2017-07-30T04:13:48.678Z,5
2017-07-30T04:14:48.580Z,5
2017-07-30T04:15:48.474Z,5
2017-07-30T04:16:48.165Z,5
2017-07-30T04:17:48.474Z,5
2017-07-30T04:18:48.461Z,10
2017-07-30T04:19:48.459Z,10
2017-07-30T04:20:48.602Z,10
2017-07-30T04:21:48.617Z,10
2017-07-30T04:22:48.553Z,10
2017-07-30T04:23:48.145Z,10
2017-07-30T04:24:48.133Z,10
2017-07-30T04:25:48.144Z,10
2017-07-30T04:26:48.227Z,10
2017-07-30T04:27:48.123Z,10
2017-07-30T04:28:48.422Z,10
2017-07-30T04:29:48.112Z,10
2017-07-30T04:30:48.115Z,10
2017-07-30T04:31:48.448Z,10
2017-07-30T04:32:48.404Z,10
2017-07-30T04:33:48.408Z,5
2017-07-30T04:34:48.197Z,5
2017-07-30T04:35:48.416Z,5
2017-07-30T04:36:48.393Z,10
2017-07-30T04:37:48.090Z,10
2017-07-30T04:38:48.383Z,10
2017-07-30T04:39:48.587Z,10
2017-07-30T04:40:48.066Z,10
2017-07-30T04:41:47.764Z,15
2017-07-30T04:42:48.473Z,15
2017-07-30T04:43:48.068Z,15
2017-07-30T04:44:48.602Z,15
2017-07-30T04:45:48.051Z,15
2017-07-30T04:46:48.360Z,10
2017-07-30T04:47:48.143Z,10
2017-07-30T04:48:48.346Z,10
2017-07-30T04:49:47.842Z,10
2017-07-30T04:50:48.337Z,10
2017-07-30T04:51:48.546Z,10
2017-07-30T04:52:48.033Z,10
2017-07-30T04:53:48.347Z,10
2017-07-30T04:54:48.118Z,10
2017-07-30T04:55:48.423Z,10
2017-07-30T04:56:48.010Z,10
2017-07-30T04:57:48.419Z,10
2017-07-30T04:58:48.009Z,10
2017-07-30T04:59:47.843Z,10
2017-07-30T05:00:48.305Z,10
2017-07-30T05:01:48.093Z,15
2017-07-30T05:02:48.304Z,15
2017-07-30T05:03:47.989Z,15
2017-07-30T05:04:48.078Z,15
2017-07-30T05:05:48.081Z,15
2017-07-30T05:06:48.288Z,20
2017-07-30T05:07:47.972Z,20
2017-07-30T05:08:48.480Z,20
2017-07-30T05:09:47.960Z,25
2017-07-30T05:10:48.062Z,25
2017-07-30T05:11:47.955Z,25
2017-07-30T05:12:47.954Z,30
2017-07-30T05:13:48.403Z,30
2017-07-30T05:14:48.455Z,30
2017-07-30T05:15:48.396Z,25
2017-07-30T05:16:47.938Z,25
2017-07-30T05:17:47.626Z,25
2017-07-30T05:18:48.432Z,25
2017-07-30T05:19:47.624Z,25
2017-07-30T05:20:48.230Z,25
2017-07-30T05:21:47.919Z,25
2017-07-30T05:22:47.917Z,30
2017-07-30T05:23:47.918Z,30
2017-07-30T05:24:47.624Z,30
2017-07-30T05:25:48.012Z,30
2017-07-30T05:26:47.912Z,35
2017-07-30T05:27:48.204Z,35
2017-07-30T05:28:48.200Z,35
2017-07-30T05:29:47.890Z,40
2017-07-30T05:30:47.986Z,40
2017-07-30T05:31:48.084Z,45
2017-07-30T05:32:46.957Z,45
2017-07-30T05:33:48.026Z,50
2017-07-30T05:34:47.883Z,50
2017-07-30T05:35:48.069Z,50
2017-07-30T05:36:48.171Z,55
2017-07-30T05:37:47.957Z,60
2017-07-30T05:38:47.861Z,65
2017-07-30T05:39:48.168Z,70
2017-07-30T05:40:47.850Z,115
2017-07-30T05:41:47.948Z,75
2017-07-30T05:42:47.845Z,75
2017-07-30T05:43:47.945Z,80
2017-07-30T05:44:48.146Z,85
2017-07-30T05:45:47.972Z,85
2017-07-30T05:46:47.828Z,85
2017-07-30T05:47:47.824Z,100
2017-07-30T05:48:48.230Z,205
2017-07-30T05:49:48.116Z,230
2017-07-30T05:50:47.818Z,240
2017-07-30T05:51:47.914Z,215
2017-07-30T05:52:48.319Z,255
2017-07-30T05:53:47.909Z,270
2017-07-30T05:54:48.213Z,230
2017-07-30T05:55:48.097Z,135
2017-07-30T05:56:48.207Z,105
2017-07-30T05:57:48.193Z,100
2017-07-30T05:58:48.096Z,100
2017-07-30T05:59:47.886Z,100
2017-07-30T06:00:48.084Z,100
2017-07-30T06:01:48.084Z,100
2017-07-30T06:02:47.588Z,105
2017-07-30T06:03:47.776Z,110
2017-07-30T06:04:48.023Z,120
2017-07-30T06:05:48.093Z,135
2017-07-30T06:06:48.065Z,135
2017-07-30T06:07:48.174Z,135
2017-07-30T06:08:47.764Z,390
2017-07-30T06:09:48.011Z,415
2017-07-30T06:10:47.751Z,210
2017-07-30T06:11:47.750Z,235
2017-07-30T06:12:47.853Z,300
2017-07-30T06:13:48.053Z,265
2017-07-30T06:14:47.742Z,170
2017-07-30T06:15:47.772Z,175
2017-07-30T06:16:48.146Z,180
2017-07-30T06:17:47.736Z,485
2017-07-30T06:18:47.736Z,485
2017-07-30T06:19:47.427Z,480
2017-07-30T06:20:48.033Z,470
2017-07-30T06:21:47.832Z,450
2017-07-30T06:22:48.027Z,205
2017-07-30T06:23:48.036Z,155
2017-07-30T06:24:47.722Z,145
2017-07-30T06:25:48.032Z,415
2017-07-30T06:26:47.741Z,430
2017-07-30T06:27:48.023Z,400
2017-07-30T06:28:47.824Z,180
2017-07-30T06:29:47.813Z,415
2017-07-30T06:30:48.018Z,300
2017-07-30T06:31:48.016Z,265
2017-07-30T06:32:48.122Z,530
2017-07-30T06:33:47.511Z,500
2017-07-30T06:34:47.709Z,360
2017-07-30T06:35:47.916Z,515
2017-07-30T06:36:48.013Z,305
2017-07-30T06:37:47.701Z,160
2017-07-30T06:38:47.814Z,565
2017-07-30T06:39:47.711Z,555
2017-07-30T06:40:48.214Z,480
2017-07-30T06:41:47.399Z,475
2017-07-30T06:42:47.905Z,630
2017-07-30T06:43:47.801Z,660
2017-07-30T06:44:48.007Z,670
2017-07-30T06:45:47.702Z,655
2017-07-30T06:46:48.119Z,680
2017-07-30T06:47:48.108Z,710
2017-07-30T06:48:48.111Z,695
2017-07-30T06:49:48.008Z,700
2017-07-30T06:50:47.708Z,175
2017-07-30T06:51:48.011Z,105
2017-07-30T06:52:48.034Z,100
2017-07-30T06:53:47.709Z,115
2017-07-30T06:54:47.707Z,260
2017-07-30T06:55:47.709Z,590
2017-07-30T06:56:48.109Z,565
2017-07-30T06:57:48.012Z,530
2017-07-30T06:58:47.713Z,485
2017-07-30T06:59:48.112Z,470
2017-07-30T07:00:48.014Z,470
2017-07-30T07:01:47.722Z,455
2017-07-30T07:02:47.824Z,450
2017-07-30T07:03:48.119Z,460
2017-07-30T07:04:47.712Z,480
2017-07-30T07:05:47.707Z,680
2017-07-30T07:06:47.711Z,815
2017-07-30T07:07:47.815Z,770
2017-07-30T07:08:47.740Z,780
2017-07-30T07:09:48.017Z,755
2017-07-30T07:10:47.712Z,730
2017-07-30T07:11:48.012Z,710
2017-07-30T07:12:47.815Z,665
2017-07-30T07:13:47.803Z,615
2017-07-30T07:14:48.016Z,600
2017-07-30T07:15:47.810Z,600
2017-07-30T07:16:47.715Z,610
2017-07-30T07:17:48.015Z,625
2017-07-30T07:18:47.410Z,600
2017-07-30T07:19:48.111Z,570
2017-07-30T07:20:47.913Z,540
2017-07-30T07:21:47.406Z,545
2017-07-30T07:22:47.812Z,570
2017-07-30T07:23:47.819Z,585
2017-07-30T07:24:47.712Z,555
2017-07-30T07:25:48.021Z,525
2017-07-30T07:26:47.717Z,410
2017-07-30T07:27:47.724Z,290
2017-07-30T07:28:47.813Z,235
2017-07-30T07:29:47.404Z,230
2017-07-30T07:30:47.411Z,225
2017-07-30T07:31:47.813Z,220
2017-07-30T07:32:48.012Z,220
2017-07-30T07:33:48.021Z,215
2017-07-30T07:34:48.119Z,210
2017-07-30T07:35:47.811Z,210
2017-07-30T07:36:47.555Z,205
2017-07-30T07:37:47.715Z,205
2017-07-30T07:38:47.513Z,200
2017-07-30T07:39:47.809Z,195
2017-07-30T07:40:47.708Z,195
2017-07-30T07:41:48.015Z,190
2017-07-30T07:42:48.011Z,190
2017-07-30T07:43:48.011Z,185
2017-07-30T07:44:47.604Z,185
2017-07-30T07:45:47.601Z,180
2017-07-30T07:46:47.501Z,175
2017-07-30T07:47:47.705Z,175
2017-07-30T07:48:47.700Z,170
2017-07-30T07:49:48.031Z,165
2017-07-30T07:50:48.109Z,160
2017-07-30T07:51:48.010Z,155
2017-07-30T07:52:48.019Z,150
2017-07-30T07:53:47.710Z,150
2017-07-30T07:54:47.705Z,145
2017-07-30T07:55:48.011Z,140
2017-07-30T07:56:47.495Z,135
2017-07-30T07:57:47.396Z,135
2017-07-30T07:58:47.706Z,130
2017-07-30T07:59:47.700Z,130
2017-07-30T08:00:48.008Z,130
2017-07-30T08:01:48.154Z,125
2017-07-30T08:02:47.697Z,120
2017-07-30T08:03:48.001Z,120
2017-07-30T08:04:48.200Z,115
2017-07-30T08:05:47.706Z,115
2017-07-30T08:06:48.201Z,110
2017-07-30T08:07:48.005Z,105
2017-07-30T08:08:48.257Z,105
2017-07-30T08:09:47.685Z,105
2017-07-30T08:10:47.793Z,100
2017-07-30T08:11:48.190Z,100
2017-07-30T08:12:48.095Z,95
2017-07-30T08:13:47.992Z,95
2017-07-30T08:14:47.813Z,95
2017-07-30T08:15:47.988Z,90
2017-07-30T08:16:48.084Z,90
2017-07-30T08:17:47.681Z,90
2017-07-30T08:18:47.680Z,85
2017-07-30T08:19:47.891Z,85
2017-07-30T08:20:47.978Z,85
2017-07-30T08:21:47.779Z,80
2017-07-30T08:22:48.080Z,80
2017-07-30T08:23:47.672Z,80
2017-07-30T08:24:47.674Z,75
2017-07-30T08:25:47.467Z,75
2017-07-30T08:26:47.771Z,75
2017-07-30T08:27:47.970Z,70
2017-07-30T08:28:48.075Z,70
2017-07-30T08:29:47.965Z,70
2017-07-30T08:30:47.784Z,70
2017-07-30T08:31:47.967Z,65
2017-07-30T08:32:47.857Z,65
2017-07-30T08:33:48.064Z,65
2017-07-30T08:34:47.967Z,65
2017-07-30T08:35:47.960Z,65
2017-07-30T08:36:48.157Z,65
2017-07-30T08:37:47.675Z,65
2017-07-30T08:38:47.753Z,60
2017-07-30T08:39:47.954Z,60
2017-07-30T08:40:48.051Z,60
2017-07-30T08:41:47.642Z,60
2017-07-30T08:42:48.049Z,60
2017-07-30T08:43:47.951Z,60
2017-07-30T08:44:48.041Z,60
2017-07-30T08:45:47.738Z,60
2017-07-30T08:46:47.946Z,60
2017-07-30T08:47:47.940Z,60
2017-07-30T08:48:48.087Z,60
2017-07-30T08:49:47.935Z,60
2017-07-30T08:50:48.032Z,60
2017-07-30T08:51:47.923Z,60
2017-07-30T08:52:47.932Z,65
2017-07-30T08:53:47.924Z,65
2017-07-30T08:54:47.922Z,65
2017-07-30T08:55:48.024Z,60
2017-07-30T08:56:47.923Z,60
2017-07-30T08:57:47.721Z,60
2017-07-30T08:58:47.819Z,60
2017-07-30T08:59:47.714Z,60
2017-07-30T09:00:47.913Z,65
2017-07-30T09:01:47.708Z,60
2017-07-30T09:02:47.604Z,60
2017-07-30T09:03:48.012Z,65
2017-07-30T09:04:48.003Z,60
2017-07-30T09:05:47.601Z,60
2017-07-30T09:06:47.900Z,65
2017-07-30T09:07:47.792Z,65
2017-07-30T09:08:47.899Z,65
2017-07-30T09:09:47.891Z,60
2017-07-30T09:10:47.896Z,65
2017-07-30T09:11:47.895Z,60
2017-07-30T09:12:47.580Z,65
2017-07-30T09:13:47.880Z,65
2017-07-30T09:14:47.733Z,65
2017-07-30T09:15:47.884Z,65
2017-07-30T09:16:47.880Z,65
2017-07-30T09:17:47.572Z,65
2017-07-30T09:18:47.875Z,65
2017-07-30T09:19:47.869Z,65
2017-07-30T09:20:47.879Z,60
2017-07-30T09:21:47.871Z,60
2017-07-30T09:22:47.566Z,60
2017-07-30T09:23:47.969Z,60
2017-07-30T09:24:47.960Z,60
2017-07-30T09:25:47.863Z,55
2017-07-30T09:26:47.967Z,55
2017-07-30T09:27:47.957Z,55
2017-07-30T09:28:47.852Z,60
2017-07-30T09:29:47.545Z,55
2017-07-30T09:30:47.847Z,55
2017-07-30T09:31:47.844Z,55
2017-07-30T09:32:47.841Z,55
2017-07-30T09:33:47.844Z,55
2017-07-30T09:34:47.635Z,55
2017-07-30T09:35:48.050Z,55
2017-07-30T09:36:47.652Z,55
2017-07-30T09:37:47.837Z,55
2017-07-30T09:38:47.828Z,55
2017-07-30T09:39:47.827Z,55
2017-07-30T09:40:47.830Z,55
2017-07-30T09:41:47.934Z,55
2017-07-30T09:42:47.930Z,55
2017-07-30T09:43:47.823Z,55
2017-07-30T09:44:47.825Z,55
2017-07-30T09:45:47.922Z,55
2017-07-30T09:46:47.610Z,55
2017-07-30T09:47:47.204Z,55
2017-07-30T09:48:47.809Z,50
2017-07-30T09:49:47.810Z,50
2017-07-30T09:50:47.703Z,50
2017-07-30T09:51:47.910Z,50
2017-07-30T09:52:47.804Z,50
2017-07-30T09:53:47.499Z,50
2017-07-30T09:54:47.930Z,50
2017-07-30T09:55:47.690Z,50
2017-07-30T09:56:47.646Z,50
2017-07-30T09:57:47.485Z,50
2017-07-30T09:58:47.523Z,50
2017-07-30T09:59:46.873Z,50
2017-07-30T10:00:47.779Z,50
2017-07-30T10:01:47.475Z,50
2017-07-30T10:02:47.572Z,50
2017-07-30T10:03:47.468Z,50
2017-07-30T10:04:46.859Z,50
2017-07-30T10:05:47.870Z,50
2017-07-30T10:06:47.774Z,50
2017-07-30T10:07:47.566Z,50
2017-07-30T10:08:47.762Z,50
2017-07-30T10:09:47.159Z,50
2017-07-30T10:10:47.457Z,50
2017-07-30T10:11:47.556Z,50
2017-07-30T10:12:47.549Z,50
2017-07-30T10:13:47.450Z,50
2017-07-30T10:14:47.755Z,50
2017-07-30T10:15:47.772Z,50
2017-07-30T10:16:47.133Z,50
2017-07-30T10:17:47.695Z,50
2017-07-30T10:18:47.850Z,50
2017-07-30T10:19:47.740Z,50
2017-07-30T10:20:47.739Z,50
2017-07-30T10:21:47.733Z,50
2017-07-30T10:22:47.637Z,50
2017-07-30T10:23:47.742Z,50
2017-07-30T10:24:47.727Z,50
2017-07-30T10:25:47.444Z,50
2017-07-30T10:26:47.727Z,50
2017-07-30T10:27:47.923Z,50
2017-07-30T10:28:47.422Z,50
2017-07-30T10:29:47.726Z,50
2017-07-30T10:30:47.512Z,50
2017-07-30T10:31:47.712Z,50
2017-07-30T10:32:47.213Z,50
2017-07-30T10:33:47.810Z,50
2017-07-30T10:34:47.714Z,50
2017-07-30T10:35:47.704Z,50
2017-07-30T10:36:47.398Z,50
2017-07-30T10:37:47.701Z,45
2017-07-30T10:38:47.796Z,50
2017-07-30T10:39:47.427Z,45
2017-07-30T10:40:47.388Z,45
2017-07-30T10:41:47.698Z,45
2017-07-30T10:42:47.387Z,45
2017-07-30T10:43:47.916Z,45
2017-07-30T10:44:47.686Z,45
2017-07-30T10:45:47.785Z,45
2017-07-30T10:46:47.378Z,45
2017-07-30T10:47:47.799Z,45
2017-07-30T10:48:47.677Z,45
2017-07-30T10:49:47.672Z,45
2017-07-30T10:50:47.781Z,45
2017-07-30T10:51:47.677Z,45
2017-07-30T10:52:47.669Z,45
2017-07-30T10:53:47.671Z,45
2017-07-30T10:54:47.678Z,45
2017-07-30T10:55:47.358Z,45
2017-07-30T10:56:47.048Z,45
2017-07-30T10:57:47.664Z,45
2017-07-30T10:58:47.347Z,45
2017-07-30T10:59:47.445Z,45
2017-07-30T11:00:47.750Z,45
2017-07-30T11:01:47.749Z,45
2017-07-30T11:02:47.350Z,45
2017-07-30T11:03:47.639Z,45
2017-07-30T11:04:47.339Z,45
2017-07-30T11:05:47.745Z,45
2017-07-30T11:06:47.886Z,45
2017-07-30T11:07:47.630Z,45
2017-07-30T11:08:47.639Z,45
2017-07-30T11:09:47.828Z,45
2017-07-30T11:10:47.729Z,45
2017-07-30T11:11:47.826Z,45
2017-07-30T11:12:47.626Z,45
2017-07-30T11:13:47.614Z,40
2017-07-30T11:14:47.727Z,40
2017-07-30T11:15:47.632Z,40
2017-07-30T11:16:47.313Z,40
2017-07-30T11:17:47.619Z,40
2017-07-30T11:18:46.998Z,40
2017-07-30T11:19:47.767Z,40
2017-07-30T11:20:47.612Z,40
2017-07-30T11:21:47.606Z,40
2017-07-30T11:22:47.699Z,40
2017-07-30T11:23:47.300Z,40
2017-07-30T11:24:47.594Z,40
2017-07-30T11:25:47.707Z,40
2017-07-30T11:26:47.608Z,40
2017-07-30T11:27:47.286Z,40
2017-07-30T11:28:47.280Z,40
2017-07-30T11:29:47.583Z,40
2017-07-30T11:30:47.292Z,40
2017-07-30T11:31:47.277Z,40
2017-07-30T11:32:47.281Z,40
2017-07-30T11:33:47.469Z,40
2017-07-30T11:34:47.373Z,40
2017-07-30T11:35:47.672Z,40
2017-07-30T11:36:47.365Z,40
2017-07-30T11:37:47.265Z,40
2017-07-30T11:38:47.357Z,40
2017-07-30T11:39:47.459Z,40
2017-07-30T11:40:47.259Z,40
2017-07-30T11:41:47.557Z,40
2017-07-30T11:42:47.050Z,40
2017-07-30T11:43:47.255Z,40
2017-07-30T11:44:47.702Z,40
2017-07-30T11:45:47.648Z,40
2017-07-30T11:46:47.245Z,40
2017-07-30T11:47:47.546Z,40
2017-07-30T11:48:47.548Z,40
2017-07-30T11:49:47.639Z,40
2017-07-30T11:50:47.342Z,40
2017-07-30T11:51:47.652Z,40
2017-07-30T11:52:47.534Z,40
2017-07-30T11:53:47.238Z,40
2017-07-30T11:54:46.927Z,40
2017-07-30T11:55:47.325Z,40
2017-07-30T11:56:47.321Z,40
2017-07-30T11:57:47.524Z,40
2017-07-30T11:58:47.217Z,40
2017-07-30T11:59:47.214Z,40
2017-07-30T12:00:47.215Z,40
2017-07-30T12:01:47.626Z,40
2017-07-30T12:02:47.205Z,40
2017-07-30T12:03:47.206Z,40
2017-07-30T12:04:47.209Z,40
2017-07-30T12:05:47.201Z,40
2017-07-30T12:06:47.456Z,40
2017-07-30T12:07:47.205Z,45
2017-07-30T12:08:46.891Z,45
2017-07-30T12:09:46.891Z,45
2017-07-30T12:10:46.890Z,40
2017-07-30T12:11:47.339Z,40
2017-07-30T12:12:47.191Z,40
2017-07-30T12:13:47.309Z,45
2017-07-30T12:14:47.487Z,45
2017-07-30T12:15:46.873Z,45
2017-07-30T12:16:47.178Z,45
2017-07-30T12:17:47.275Z,40
2017-07-30T12:18:47.178Z,45
2017-07-30T12:19:47.171Z,35
2017-07-30T12:20:46.969Z,35
2017-07-30T12:21:46.862Z,40
2017-07-30T12:22:47.266Z,45
2017-07-30T12:23:47.175Z,50
2017-07-30T12:24:47.162Z,55
2017-07-30T12:25:46.954Z,60
2017-07-30T12:26:47.165Z,70
2017-07-30T12:27:47.257Z,75
2017-07-30T12:28:47.252Z,85
2017-07-30T12:29:46.947Z,90
2017-07-30T12:30:47.254Z,90
2017-07-30T12:31:47.457Z,85
2017-07-30T12:32:47.149Z,80
2017-07-30T12:33:47.242Z,85
2017-07-30T12:34:47.242Z,85
2017-07-30T12:35:47.137Z,85
2017-07-30T12:36:47.139Z,80
2017-07-30T12:37:47.231Z,80
2017-07-30T12:38:47.688Z,85
2017-07-30T12:39:47.239Z,80
2017-07-30T12:40:47.434Z,80
2017-07-30T12:41:47.134Z,70
2017-07-30T12:42:46.917Z,65
2017-07-30T12:43:47.530Z,65
2017-07-30T12:44:47.237Z,60
2017-07-30T12:45:47.425Z,55
2017-07-30T12:46:47.424Z,60
2017-07-30T12:47:47.422Z,55
2017-07-30T12:48:47.525Z,50
2017-07-30T12:49:47.215Z,55
2017-07-30T12:50:47.515Z,50
2017-07-30T12:51:47.419Z,50
2017-07-30T12:52:47.208Z,50
2017-07-30T12:53:47.102Z,50
2017-07-30T12:54:47.510Z,45
2017-07-30T12:55:47.401Z,40
2017-07-30T12:56:47.407Z,40
2017-07-30T12:57:47.095Z,40
2017-07-30T12:58:47.402Z,35
2017-07-30T12:59:47.398Z,40
2017-07-30T13:00:46.900Z,35
2017-07-30T13:01:47.195Z,40
2017-07-30T13:02:47.395Z,40
2017-07-30T13:03:46.579Z,45
2017-07-30T13:04:46.572Z,45
2017-07-30T13:05:47.286Z,45
2017-07-30T13:06:46.484Z,45
2017-07-30T13:07:47.081Z,40
2017-07-30T13:08:47.187Z,40
2017-07-30T13:09:46.775Z,45
2017-07-30T13:10:47.583Z,45
2017-07-30T13:11:47.073Z,40
2017-07-30T13:12:47.072Z,40
2017-07-30T13:13:47.379Z,40
2017-07-30T13:14:46.858Z,40
2017-07-30T13:15:47.059Z,45
2017-07-30T13:16:47.268Z,45
2017-07-30T13:17:46.753Z,50
2017-07-30T13:18:47.170Z,50
2017-07-30T13:19:47.461Z,50
2017-07-30T13:20:47.054Z,50
2017-07-30T13:21:47.256Z,50
2017-07-30T13:22:47.354Z,50
2017-07-30T13:23:47.046Z,50
2017-07-30T13:24:47.145Z,45
2017-07-30T13:25:46.738Z,50
2017-07-30T13:26:47.457Z,50
2017-07-30T13:27:46.836Z,50
2017-07-30T13:28:47.035Z,50
2017-07-30T13:29:47.441Z,45
2017-07-30T13:30:46.731Z,45
2017-07-30T13:31:47.131Z,40
2017-07-30T13:32:47.140Z,40
2017-07-30T13:33:47.023Z,40
2017-07-30T13:34:46.717Z,35
2017-07-30T13:35:46.866Z,30
2017-07-30T13:36:46.515Z,30
2017-07-30T13:37:46.716Z,30
2017-07-30T13:38:47.016Z,35
2017-07-30T13:39:47.017Z,35
2017-07-30T13:40:47.319Z,35
2017-07-30T13:41:46.906Z,40
2017-07-30T13:42:47.109Z,45
2017-07-30T13:43:47.105Z,50
2017-07-30T13:44:47.011Z,55
2017-07-30T13:45:47.003Z,55
2017-07-30T13:46:47.104Z,50
2017-07-30T13:47:46.795Z,50
2017-07-30T13:48:46.795Z,50
2017-07-30T13:49:46.998Z,50
2017-07-30T13:50:46.689Z,50
2017-07-30T13:51:47.304Z,50
2017-07-30T13:52:47.024Z,65
2017-07-30T13:53:47.004Z,75
2017-07-30T13:54:47.096Z,80
2017-07-30T13:55:46.995Z,85
2017-07-30T13:56:47.294Z,85
2017-07-30T13:57:47.290Z,85
2017-07-30T13:58:46.980Z,80
2017-07-30T13:59:47.077Z,75
2017-07-30T14:00:46.983Z,70
2017-07-30T14:01:46.680Z,60
2017-07-30T14:02:47.278Z,55
2017-07-30T14:03:47.384Z,50
2017-07-30T14:04:47.074Z,45
2017-07-30T14:05:46.763Z,45
2017-07-30T14:06:47.372Z,45
2017-07-30T14:07:46.975Z,45
2017-07-30T14:08:47.064Z,45
2017-07-30T14:09:46.661Z,40
2017-07-30T14:10:46.976Z,35
2017-07-30T14:11:46.651Z,35
2017-07-30T14:12:47.413Z,35
2017-07-30T14:13:47.267Z,35
2017-07-30T14:14:47.254Z,30
2017-07-30T14:15:46.797Z,30
2017-07-30T14:16:47.258Z,30
2017-07-30T14:17:47.068Z,35
2017-07-30T14:18:47.372Z,40
2017-07-30T14:19:46.943Z,45