createdAt,value
2019-01-17T00:02:26.887Z,14.40
2019-01-17T00:05:23.753Z,15.10
2019-01-17T00:08:11.816Z,16.90
2019-01-17T00:11:03.557Z,16.83
2019-01-17T00:14:09.691Z,17.53
2019-01-17T00:17:15.726Z,17.93
2019-01-17T00:20:02.590Z,16.37
2019-01-17T00:22:49.519Z,17.93
2019-01-17T00:25:49.725Z,19.43
2019-01-17T00:28:36.304Z,17.50
2019-01-17T00:31:30.521Z,19.33
2019-01-17T00:34:17.200Z,17.63
2019-01-17T00:37:14.440Z,16.63
2019-01-17T00:40:04.392Z,17.43
2019-01-17T00:42:55.215Z,17.73
2019-01-17T00:45:41.696Z,18.13
2019-01-17T00:48:31.928Z,17.70
2019-01-17T00:51:18.664Z,17.70
2019-01-17T00:54:09.039Z,18.27
2019-01-17T00:56:55.268Z,20.93
2019-01-17T00:59:39.273Z,19.07
2019-01-17T01:02:30.226Z,20.40
2019-01-17T01:05:20.217Z,18.97
2019-01-17T01:08:06.924Z,19.20
2019-01-17T01:10:54.984Z,18.80
2019-01-17T01:13:45.710Z,18.43
2019-01-17T01:16:39.960Z,18.90
2019-01-17T01:19:15.204Z,18.37
2019-01-17T01:22:01.964Z,18.70
2019-01-17T01:25:08.336Z,17.30
2019-01-17T01:28:08.508Z,17.57
2019-01-17T01:31:08.547Z,17.97
2019-01-17T01:34:06.040Z,15.00
2019-01-17T01:36:52.623Z,15.97
2019-01-17T01:39:39.490Z,17.33
2019-01-17T01:42:25.667Z,16.40
2019-01-17T01:45:14.880Z,14.57
2019-01-17T01:48:08.958Z,16.10
2019-01-17T01:51:14.849Z,15.50
2019-01-17T01:53:43.432Z,15.87
2019-01-17T01:56:12.014Z,16.63
2019-01-17T01:58:40.524Z,17.17
2019-01-17T02:01:09.121Z,17.43
2019-01-17T02:03:37.853Z,16.50
2019-01-17T02:06:06.347Z,17.23
2019-01-17T02:08:34.816Z,17.67
2019-01-17T02:11:03.436Z,20.13
2019-01-17T02:13:32.023Z,20.20
2019-01-17T02:16:00.548Z,20.17
2019-01-17T02:18:29.088Z,20.33
2019-01-17T02:20:57.585Z,21.73
2019-01-17T02:23:26.089Z,23.47
2019-01-17T02:25:54.553Z,21.17
2019-01-17T02:28:23.051Z,23.83
2019-01-17T02:30:51.494Z,23.80
2019-01-17T02:33:20.064Z,21.83
2019-01-17T02:35:48.541Z,22.47
2019-01-17T02:38:17.053Z,23.67
2019-01-17T02:40:45.496Z,23.93
2019-01-17T02:43:14.848Z,23.07
2019-01-17T02:45:43.333Z,24.27
2019-01-17T02:48:11.876Z,24.30
2019-01-17T02:50:40.409Z,23.53
2019-01-17T02:53:08.915Z,23.27
2019-01-17T02:55:37.454Z,23.83
2019-01-17T02:58:05.874Z,22.87
2019-01-17T03:00:34.395Z,22.83
2019-01-17T03:03:02.924Z,24.07
2019-01-17T03:05:31.424Z,25.27
2019-01-17T03:07:59.903Z,23.83
2019-01-17T03:10:28.469Z,22.83
2019-01-17T03:12:56.987Z,20.87
2019-01-17T03:15:25.496Z,22.07
2019-01-17T03:17:54.081Z,21.63
2019-01-17T03:20:22.618Z,21.87
2019-01-17T03:22:51.111Z,23.90
2019-01-17T03:25:19.595Z,23.17
2019-01-17T03:27:48.117Z,22.67
2019-01-17T03:30:17.378Z,22.37
2019-01-17T03:32:45.909Z,23.63
2019-01-17T03:35:14.425Z,22.93
2019-01-17T03:37:42.924Z,22.70
2019-01-17T03:40:12.942Z,21.40
2019-01-17T03:42:41.465Z,21.73
2019-01-17T03:45:10.140Z,22.37
2019-01-17T03:47:38.707Z,22.20
2019-01-17T03:50:08.420Z,23.40
2019-01-17T03:52:37.024Z,23.17
2019-01-17T03:55:05.946Z,23.90
2019-01-17T03:57:34.456Z,24.77
2019-01-17T04:00:03.673Z,27.30
2019-01-17T04:02:32.208Z,24.37
2019-01-17T04:05:00.727Z,23.10
2019-01-17T04:07:29.236Z,23.63
2019-01-17T04:09:57.645Z,24.63
2019-01-17T04:13:05.833Z,23.27
2019-01-17T04:15:34.344Z,22.30
2019-01-17T04:18:02.839Z,21.90
2019-01-17T04:20:31.345Z,21.87
2019-01-17T04:22:59.824Z,21.50
2019-01-17T04:25:28.272Z,21.30
2019-01-17T04:27:56.805Z,23.13
2019-01-17T04:30:25.299Z,21.30
2019-01-17T04:32:53.796Z,20.57
2019-01-17T04:35:22.248Z,19.70
2019-01-17T04:37:50.748Z,20.33
2019-01-17T04:40:19.245Z,18.27
2019-01-17T04:42:47.688Z,19.07
2019-01-17T04:45:16.196Z,18.17
2019-01-17T04:47:44.678Z,19.63
2019-01-17T04:50:13.501Z,20.47
2019-01-17T04:52:42.032Z,19.27
2019-01-17T04:55:10.867Z,18.07
2019-01-17T04:57:39.400Z,19.17
2019-01-17T05:00:27.033Z,19.33
2019-01-17T05:02:55.621Z,18.93
2019-01-17T05:05:24.188Z,19.90
2019-01-17T05:07:52.685Z,20.73
2019-01-17T05:10:21.272Z,20.03
2019-01-17T05:12:49.796Z,22.67
2019-01-17T05:15:18.289Z,22.10
2019-01-17T05:17:46.811Z,22.70
2019-01-17T05:20:15.657Z,21.93
2019-01-17T05:22:44.231Z,21.80
2019-01-17T05:25:13.159Z,21.70
2019-01-17T05:27:41.570Z,23.13
2019-01-17T05:30:11.654Z,23.80
2019-01-17T05:32:40.769Z,22.93
2019-01-17T05:35:09.370Z,24.00
2019-01-17T05:37:37.876Z,23.97
2019-01-17T05:40:07.689Z,26.00
2019-01-17T05:42:36.289Z,25.23
2019-01-17T05:45:05.372Z,25.40
2019-01-17T05:47:33.872Z,25.07
2019-01-17T05:50:02.446Z,24.67
2019-01-17T05:52:30.861Z,26.63
2019-01-17T05:54:59.301Z,23.80
2019-01-17T05:57:27.845Z,23.97
2019-01-17T05:59:56.666Z,25.53
2019-01-17T06:02:25.245Z,24.80
2019-01-17T06:04:53.773Z,25.27
2019-01-17T06:07:22.228Z,26.07
2019-01-17T06:09:50.731Z,23.17
2019-01-17T06:12:19.273Z,24.67
2019-01-17T06:14:47.787Z,23.17
2019-01-17T06:17:16.312Z,22.17
2019-01-17T06:19:44.897Z,24.60
2019-01-17T06:22:13.411Z,27.52
2019-01-17T06:24:41.885Z,22.47
2019-01-17T06:27:11.440Z,23.23
2019-01-17T06:29:39.957Z,23.70
2019-01-17T06:32:08.531Z,23.80
2019-01-17T06:34:37.109Z,24.20
2019-01-17T06:37:05.640Z,27.52
2019-01-17T06:39:34.085Z,25.70
2019-01-17T06:42:02.544Z,30.08
2019-01-17T06:44:30.977Z,23.97
2019-01-17T06:46:59.422Z,24.93
2019-01-17T06:49:27.956Z,23.97
2019-01-17T06:51:56.328Z,24.60
2019-01-17T06:54:24.705Z,25.70
2019-01-17T06:56:53.315Z,24.40
2019-01-17T06:59:21.684Z,27.00
2019-01-17T07:01:50.134Z,26.47
2019-01-17T07:04:18.669Z,26.07
2019-01-17T07:06:47.095Z,25.57
2019-01-17T07:09:15.680Z,26.03
2019-01-17T07:11:44.294Z,25.53
2019-01-17T07:14:12.700Z,24.13
2019-01-17T07:16:41.129Z,26.30
2019-01-17T07:19:09.588Z,26.70
2019-01-17T07:21:38.188Z,27.03
2019-01-17T07:24:06.633Z,26.03
2019-01-17T07:26:35.340Z,26.10
2019-01-17T07:29:03.783Z,24.40
2019-01-17T07:31:32.240Z,26.40
2019-01-17T07:34:00.805Z,24.90
2019-01-17T07:36:29.277Z,25.87
2019-01-17T07:38:57.677Z,24.93
2019-01-17T07:41:26.080Z,23.03
2019-01-17T07:43:54.605Z,23.63
2019-01-17T07:46:23.090Z,24.80
2019-01-17T07:48:51.547Z,23.40
2019-01-17T07:51:19.992Z,23.27
2019-01-17T07:53:48.436Z,24.37
2019-01-17T07:56:16.930Z,24.03
2019-01-17T07:58:45.994Z,23.13
2019-01-17T08:01:15.071Z,21.83
2019-01-17T08:03:43.647Z,22.80
2019-01-17T08:06:12.086Z,23.00
2019-01-17T08:08:40.518Z,22.40
2019-01-17T08:11:08.936Z,23.70
2019-01-17T08:13:37.376Z,20.83
2019-01-17T08:16:05.832Z,23.20
2019-01-17T08:18:34.398Z,22.10
2019-01-17T08:21:02.845Z,22.23
2019-01-17T08:23:34.781Z,22.73
2019-01-17T08:26:01.424Z,24.07
2019-01-17T08:28:29.883Z,22.93
2019-01-17T08:30:58.368Z,22.57
2019-01-17T08:33:26.837Z,21.50
2019-01-17T08:35:55.286Z,19.10
2019-01-17T08:38:23.653Z,19.33
2019-01-17T08:40:52.136Z,20.33
2019-01-17T08:43:20.583Z,20.13
2019-01-17T08:45:49.050Z,21.17
2019-01-17T08:48:17.542Z,19.97
2019-01-17T08:50:53.478Z,21.73
2019-01-17T08:53:21.964Z,17.13
2019-01-17T08:55:50.430Z,20.33
2019-01-17T08:58:19.949Z,18.10
2019-01-17T09:00:48.452Z,17.47
2019-01-17T09:03:17.117Z,16.13
2019-01-17T09:05:45.587Z,15.37
2019-01-17T09:08:14.069Z,15.60
2019-01-17T09:10:42.520Z,15.40
2019-01-17T09:13:10.968Z,14.70
2019-01-17T09:15:39.431Z,13.27
2019-01-17T09:18:07.869Z,13.23
2019-01-17T09:20:36.280Z,13.27
2019-01-17T09:23:04.742Z,11.80
2019-01-17T09:25:33.204Z,12.07
2019-01-17T09:28:01.644Z,11.73
2019-01-17T09:30:30.079Z,11.90
2019-01-17T09:32:58.722Z,11.73
2019-01-17T09:35:28.659Z,12.07
2019-01-17T09:37:57.100Z,10.97
2019-01-17T09:40:25.608Z,9.83
2019-01-17T09:42:54.075Z,10.30
2019-01-17T09:45:22.543Z,11.20
2019-01-17T09:47:51.067Z,11.43
2019-01-17T09:50:23.307Z,10.47
2019-01-17T09:52:51.839Z,11.73
2019-01-17T09:55:20.311Z,10.60
2019-01-17T09:57:48.748Z,11.30
2019-01-17T10:00:18.695Z,10.43
2019-01-17T10:02:47.089Z,11.97
2019-01-17T10:05:15.566Z,10.30
2019-01-17T10:07:44.008Z,10.80
2019-01-17T10:10:13.618Z,10.67
2019-01-17T10:12:42.101Z,10.97
2019-01-17T10:15:12.223Z,9.87
2019-01-17T10:17:43.519Z,11.07
2019-01-17T10:20:43.103Z,8.97
2019-01-17T10:23:45.903Z,10.17
2019-01-17T10:26:33.540Z,11.00
2019-01-17T10:29:19.858Z,10.93
2019-01-17T10:31:56.998Z,10.73
2019-01-17T10:34:43.244Z,11.10
2019-01-17T10:37:30.414Z,10.33
2019-01-17T10:40:07.067Z,11.80
2019-01-17T10:43:00.836Z,11.63
2019-01-17T10:45:48.425Z,10.67
2019-01-17T10:48:48.001Z,9.17
2019-01-17T10:51:41.685Z,8.67
2019-01-17T10:54:38.052Z,9.93
2019-01-17T10:57:09.781Z,9.57
2019-01-17T10:59:46.316Z,7.90
2019-01-17T11:02:26.560Z,4.70
2019-01-17T11:05:14.185Z,5.03
2019-01-17T11:07:48.185Z,4.67
2019-01-17T11:10:28.336Z,3.93
2019-01-17T11:13:14.583Z,3.47
2019-01-17T11:16:08.057Z,3.50
2019-01-17T11:18:46.474Z,3.77
2019-01-17T11:21:40.107Z,3.67
2019-01-17T11:24:15.083Z,4.20
2019-01-17T11:27:00.857Z,3.60
2019-01-17T11:29:31.808Z,4.40
2019-01-17T11:32:07.752Z,4.73
2019-01-17T11:34:52.173Z,3.77
2019-01-17T11:37:33.914Z,3.50
2019-01-17T11:40:14.000Z,4.07
2019-01-17T11:42:51.272Z,3.77
2019-01-17T11:45:41.983Z,4.50
2019-01-17T11:48:28.221Z,4.73
2019-01-17T11:51:08.817Z,5.00
2019-01-17T11:54:08.396Z,6.70
2019-01-17T11:56:44.097Z,6.30
2019-01-17T11:59:34.483Z,8.20
2019-01-17T12:02:30.900Z,9.83
2019-01-17T12:04:59.383Z,7.97
2019-01-17T12:07:27.849Z,8.73
2019-01-17T12:09:56.300Z,9.40
2019-01-17T12:12:25.361Z,8.90
2019-01-17T12:14:56.971Z,9.37
2019-01-17T12:17:25.479Z,8.23
2019-01-17T12:19:53.965Z,9.73
2019-01-17T12:22:22.417Z,9.43
2019-01-17T12:24:51.205Z,9.27
2019-01-17T12:27:19.685Z,9.03
2019-01-17T12:29:49.607Z,10.13
2019-01-17T12:32:17.984Z,10.23
2019-01-17T12:34:46.457Z,9.67
2019-01-17T12:37:14.879Z,10.80
2019-01-17T12:39:43.317Z,11.63
2019-01-17T12:42:11.794Z,13.17
2019-01-17T12:44:40.220Z,11.50
2019-01-17T12:47:08.737Z,10.60
2019-01-17T12:49:37.312Z,11.83
2019-01-17T12:52:05.791Z,10.57
2019-01-17T12:54:34.234Z,10.33
2019-01-17T12:57:02.773Z,10.80
2019-01-17T12:59:31.193Z,10.83
2019-01-17T13:01:59.580Z,10.47
2019-01-17T13:04:27.981Z,8.10
2019-01-17T13:06:56.349Z,8.03
2019-01-17T13:09:24.855Z,7.53
2019-01-17T13:11:53.304Z,8.60
2019-01-17T13:14:21.732Z,8.53
2019-01-17T13:16:50.175Z,7.93
2019-01-17T13:19:18.603Z,7.23
2019-01-17T13:21:47.024Z,7.60
2019-01-17T13:24:15.436Z,6.77
2019-01-17T13:26:43.888Z,6.57
2019-01-17T13:29:12.453Z,7.67
2019-01-17T13:31:40.855Z,7.10
2019-01-17T13:34:09.375Z,8.40
2019-01-17T13:36:40.579Z,7.90
2019-01-17T13:39:08.187Z,8.73
2019-01-17T13:41:36.549Z,8.77
2019-01-17T13:44:04.995Z,7.30
2019-01-17T13:46:33.404Z,6.60
2019-01-17T13:49:01.769Z,6.53
2019-01-17T13:51:30.179Z,5.73
2019-01-17T13:53:58.584Z,7.30
2019-01-17T13:56:27.021Z,7.27
2019-01-17T13:58:55.356Z,7.20
2019-01-17T14:01:23.832Z,7.43
2019-01-17T14:03:52.256Z,7.40
2019-01-17T14:06:20.772Z,7.60
2019-01-17T14:08:49.165Z,7.23
2019-01-17T14:11:17.599Z,7.63
2019-01-17T14:13:46.019Z,7.73
2019-01-17T14:16:14.530Z,7.93
2019-01-17T14:18:43.084Z,7.53
2019-01-17T14:21:11.619Z,8.90
2019-01-17T14:23:39.980Z,9.47
2019-01-17T14:26:08.427Z,10.40
2019-01-17T14:28:36.791Z,10.00
2019-01-17T14:31:05.240Z,10.03
2019-01-17T14:33:33.621Z,8.70
2019-01-17T14:36:02.027Z,8.27
2019-01-17T14:38:30.431Z,9.17
2019-01-17T14:40:58.800Z,9.07
2019-01-17T14:43:27.143Z,8.43
2019-01-17T14:45:55.647Z,7.17
2019-01-17T14:48:24.094Z,7.73
2019-01-17T14:50:52.561Z,7.53
2019-01-17T14:53:20.941Z,7.70
2019-01-17T14:55:49.368Z,6.30
2019-01-17T14:58:18.807Z,6.57
2019-01-17T15:00:47.258Z,6.30
2019-01-17T15:03:15.696Z,6.07
2019-01-17T15:05:44.071Z,5.17
2019-01-17T15:08:12.475Z,5.30
2019-01-17T15:10:41.163Z,5.17
2019-01-17T15:13:09.685Z,4.50
2019-01-17T15:15:38.043Z,4.97
2019-01-17T15:18:06.827Z,4.30
2019-01-17T15:20:35.272Z,5.50
2019-01-17T15:23:03.739Z,5.80
2019-01-17T15:25:32.179Z,5.20
2019-01-17T15:28:00.585Z,5.57
2019-01-17T15:30:29.059Z,5.93
2019-01-17T15:32:57.435Z,6.07
2019-01-17T15:35:25.891Z,5.90
2019-01-17T15:37:54.478Z,6.10
2019-01-17T15:40:26.932Z,5.73
2019-01-17T15:42:55.479Z,5.07
2019-01-17T15:45:23.832Z,5.30
2019-01-17T15:47:52.359Z,4.87
2019-01-17T15:50:20.829Z,5.20
2019-01-17T15:52:49.243Z,4.03
2019-01-17T15:55:17.869Z,5.17
2019-01-17T15:57:47.615Z,5.13
2019-01-17T16:00:17.370Z,5.17
2019-01-17T16:02:45.836Z,5.17
2019-01-17T16:05:14.586Z,5.00
2019-01-17T16:07:43.004Z,4.67
2019-01-17T16:10:11.639Z,4.70
2019-01-17T16:12:40.104Z,4.83
2019-01-17T16:15:10.384Z,4.77
2019-01-17T16:17:38.860Z,4.50
2019-01-17T16:20:07.863Z,4.30
2019-01-17T16:22:38.179Z,4.03
2019-01-17T16:25:07.481Z,3.30
2019-01-17T16:27:41.843Z,3.23
2019-01-17T16:30:08.817Z,3.60
2019-01-17T16:32:37.279Z,3.17
2019-01-17T16:35:05.831Z,3.20
2019-01-17T16:37:34.276Z,3.73
2019-01-17T16:40:02.738Z,4.17
2019-01-17T16:42:31.163Z,3.50
2019-01-17T16:45:07.530Z,2.73
2019-01-17T16:47:35.749Z,3.03
2019-01-17T16:50:07.452Z,3.23
2019-01-17T16:52:35.870Z,2.90
2019-01-17T16:55:04.310Z,2.80
2019-01-17T16:57:32.776Z,3.40
2019-01-17T17:00:01.394Z,2.97
2019-01-17T17:02:30.087Z,3.20
2019-01-17T17:04:58.552Z,3.40
2019-01-17T17:07:26.981Z,3.23
2019-01-17T17:09:55.391Z,4.53
2019-01-17T17:12:24.244Z,3.60
2019-01-17T17:14:52.708Z,2.90
2019-01-17T17:17:21.146Z,3.10
2019-01-17T17:19:49.591Z,2.60
2019-01-17T17:22:18.247Z,3.17
2019-01-17T17:24:46.664Z,3.20
2019-01-17T17:27:15.183Z,3.73
2019-01-17T17:29:43.595Z,3.67
2019-01-17T17:32:12.041Z,3.70
2019-01-17T17:34:41.435Z,5.07
2019-01-17T17:37:09.894Z,4.13
2019-01-17T17:39:38.471Z,3.73
2019-01-17T17:42:06.930Z,3.93
2019-01-17T17:44:36.444Z,3.43
2019-01-17T17:47:05.898Z,4.10
2019-01-17T17:49:34.535Z,4.00
2019-01-17T17:52:03.126Z,4.17
2019-01-17T17:54:31.543Z,4.17
2019-01-17T17:57:00.015Z,3.13
2019-01-17T17:59:28.471Z,3.60
2019-01-17T18:02:01.684Z,2.93
2019-01-17T18:04:30.129Z,3.13
2019-01-17T18:06:58.662Z,3.33
2019-01-17T18:09:27.127Z,3.83
2019-01-17T18:11:55.783Z,4.17
2019-01-17T18:14:24.272Z,3.93
2019-01-17T18:16:52.714Z,3.80
2019-01-17T18:19:21.318Z,4.20
2019-01-17T18:21:49.774Z,4.47
2019-01-17T18:24:18.314Z,5.33
2019-01-17T18:26:47.743Z,4.37
2019-01-17T18:29:16.191Z,5.63
2019-01-17T18:31:44.663Z,5.67
2019-01-17T18:34:13.321Z,5.30
2019-01-17T18:36:44.639Z,5.40
2019-01-17T18:39:13.981Z,4.97
2019-01-17T18:41:42.419Z,5.47
2019-01-17T18:44:10.965Z,5.00
2019-01-17T18:46:39.487Z,4.63
2019-01-17T18:49:08.231Z,4.83
2019-01-17T18:51:37.162Z,4.67
2019-01-17T18:54:05.708Z,4.93
2019-01-17T18:56:34.151Z,6.60
2019-01-17T18:59:02.707Z,4.93
2019-01-17T19:01:31.237Z,5.57
2019-01-17T19:03:59.711Z,5.17
2019-01-17T19:06:28.491Z,5.10
2019-01-17T19:08:57.208Z,5.40
2019-01-17T19:11:25.716Z,5.78
2019-01-17T19:13:54.326Z,5.50
2019-01-17T19:16:23.787Z,5.83
2019-01-17T19:18:52.241Z,5.70
2019-01-17T19:21:20.847Z,5.60
2019-01-17T19:23:52.417Z,5.37
2019-01-17T19:26:21.008Z,6.53
2019-01-17T19:28:49.654Z,6.27
2019-01-17T19:31:18.190Z,6.33
2019-01-17T19:33:47.064Z,6.60
2019-01-17T19:36:16.419Z,5.83
2019-01-17T19:38:45.019Z,7.47
2019-01-17T19:41:15.776Z,7.10
2019-01-17T19:43:46.324Z,7.37
2019-01-17T19:46:24.664Z,6.63
2019-01-17T19:48:53.232Z,6.63
2019-01-17T19:51:21.784Z,7.33
2019-01-17T19:53:50.309Z,7.50
2019-01-17T19:56:21.874Z,7.83
2019-01-17T19:58:52.447Z,7.97
2019-01-17T20:01:23.089Z,8.27
2019-01-17T20:03:52.131Z,9.20
2019-01-17T20:06:20.773Z,9.30
2019-01-17T20:08:49.301Z,10.13
2019-01-17T20:11:17.836Z,10.33
2019-01-17T20:13:46.484Z,10.10
2019-01-17T20:16:15.125Z,10.83
2019-01-17T20:18:44.672Z,10.87
2019-01-17T20:21:13.215Z,9.77
2019-01-17T20:23:47.939Z,12.33
2019-01-17T20:26:17.675Z,12.10
2019-01-17T20:28:46.292Z,12.33
2019-01-17T20:31:14.968Z,11.23
2019-01-17T20:33:43.694Z,12.37
2019-01-17T20:36:14.583Z,11.60
2019-01-17T20:38:47.482Z,13.10
2019-01-17T20:41:44.147Z,11.93
2019-01-17T20:44:16.029Z,11.63
2019-01-17T20:46:44.553Z,11.57
2019-01-17T20:49:13.192Z,12.80
2019-01-17T20:51:42.331Z,11.83
2019-01-17T20:54:11.917Z,14.33
2019-01-17T20:56:41.024Z,13.40
2019-01-17T20:59:09.599Z,13.43
2019-01-17T21:01:45.244Z,12.13
2019-01-17T21:04:13.743Z,13.13
2019-01-17T21:06:42.288Z,13.63
2019-01-17T21:09:11.019Z,13.13
2019-01-17T21:11:39.607Z,13.43
2019-01-17T21:14:08.152Z,13.30
2019-01-17T21:16:36.619Z,12.47
2019-01-17T21:19:05.081Z,14.07
2019-01-17T21:21:33.591Z,13.97
2019-01-17T21:24:02.019Z,13.60
2019-01-17T21:26:30.501Z,13.07
2019-01-17T21:28:59.098Z,14.20
2019-01-17T21:31:27.575Z,13.13
2019-01-17T21:33:57.130Z,12.70
2019-01-17T21:36:25.735Z,12.63
2019-01-17T21:38:54.871Z,12.87
2019-01-17T21:41:26.630Z,12.00
2019-01-17T21:43:55.119Z,13.57
2019-01-17T21:46:23.647Z,12.43
2019-01-17T21:48:52.088Z,12.50
2019-01-17T21:51:20.535Z,12.47
2019-01-17T21:53:49.157Z,12.40
2019-01-17T21:56:17.652Z,12.13
2019-01-17T21:58:46.424Z,11.37
2019-01-17T22:01:14.866Z,12.07
2019-01-17T22:03:43.299Z,11.13
2019-01-17T22:06:11.747Z,11.93
2019-01-17T22:08:42.185Z,11.83
2019-01-17T22:11:10.543Z,11.70
2019-01-17T22:13:39.011Z,11.60
2019-01-17T22:16:07.481Z,10.60
2019-01-17T22:18:35.922Z,10.60
2019-01-17T22:21:04.411Z,10.80
2019-01-17T22:23:32.836Z,10.70
2019-01-17T22:26:01.401Z,9.63
2019-01-17T22:28:29.899Z,12.07
2019-01-17T22:30:58.271Z,10.80
2019-01-17T22:33:26.635Z,10.33
2019-01-17T22:35:55.063Z,10.17
2019-01-17T22:38:23.419Z,10.60
2019-01-17T22:40:52.028Z,10.20
2019-01-17T22:43:20.487Z,10.30
2019-01-17T22:45:48.851Z,10.33
2019-01-17T22:48:17.331Z,10.47
2019-01-17T22:50:45.755Z,10.07
2019-01-17T22:53:14.235Z,9.60
2019-01-17T22:55:42.695Z,9.27
2019-01-17T22:58:11.136Z,9.37
2019-01-17T23:00:51.600Z,10.87
2019-01-17T23:03:21.994Z,9.50
2019-01-17T23:05:50.588Z,9.10
2019-01-17T23:08:19.092Z,9.27
2019-01-17T23:10:47.563Z,9.90
2019-01-17T23:13:16.017Z,9.50
2019-01-17T23:15:44.455Z,9.67
2019-01-17T23:18:12.880Z,9.23
2019-01-17T23:20:41.323Z,8.93
2019-01-17T23:23:09.880Z,11.17
2019-01-17T23:25:38.320Z,8.93
2019-01-17T23:28:06.767Z,10.10
2019-01-17T23:30:35.211Z,10.43
2019-01-17T23:33:03.699Z,9.27
2019-01-17T23:35:32.143Z,9.20
2019-01-17T23:38:00.687Z,9.70
2019-01-17T23:40:29.114Z,9.23
2019-01-17T23:42:57.630Z,9.93
2019-01-17T23:45:26.064Z,9.53
2019-01-17T23:47:54.547Z,9.33
2019-01-17T23:50:23.039Z,9.30
2019-01-17T23:52:51.461Z,8.37
2019-01-17T23:55:19.984Z,8.40
2019-01-17T23:57:48.439Z,9.00
