createdAt,value
2022-11-18T00:01:34.179Z,94730.19
2022-11-18T00:04:02.620Z,94728.97
2022-11-18T00:06:31.583Z,94734.78
2022-11-18T00:09:01.321Z,94729.47
2022-11-18T00:11:47.884Z,94721.97
2022-11-18T00:14:21.399Z,94723.41
2022-11-18T00:16:53.702Z,94712.47
2022-11-18T00:19:23.673Z,94703.59
2022-11-18T00:21:52.307Z,94700.94
2022-11-18T00:24:20.891Z,94695.28
2022-11-18T00:26:49.735Z,94700.78
2022-11-18T00:29:19.278Z,94709.31
2022-11-18T00:31:48.375Z,94711.75
2022-11-18T00:34:19.564Z,94709.75
2022-11-18T00:36:48.914Z,94705.28
2022-11-18T00:39:18.837Z,94698.00
2022-11-18T00:42:06.222Z,94694.38
2022-11-18T00:44:37.163Z,94691.53
2022-11-18T00:47:06.141Z,94691.31
2022-11-18T00:49:35.851Z,94688.31
2022-11-18T00:52:04.528Z,94674.94
2022-11-18T00:54:32.985Z,94674.16
2022-11-18T00:57:01.346Z,94666.25
2022-11-18T00:59:29.700Z,94671.28
2022-11-18T01:01:58.250Z,94664.84
2022-11-18T01:04:26.542Z,94661.97
2022-11-18T01:06:56.279Z,94641.75
2022-11-18T01:09:24.607Z,94633.00
2022-11-18T01:12:10.598Z,94625.09
2022-11-18T01:14:38.991Z,94620.84
2022-11-18T01:17:07.377Z,94625.31
2022-11-18T01:19:36.387Z,94634.84
2022-11-18T01:22:06.524Z,94631.59
2022-11-18T01:24:35.463Z,94631.59
2022-11-18T01:27:03.940Z,94630.97
2022-11-18T01:29:32.260Z,94629.13
2022-11-18T01:34:48.968Z,94611.47
2022-11-18T01:37:18.649Z,94599.91
2022-11-18T01:39:47.028Z,94591.00
2022-11-18T01:42:17.663Z,94590.81
2022-11-18T01:44:59.227Z,94577.84
2022-11-18T01:47:31.095Z,94562.22
2022-11-18T01:50:00.732Z,94561.44
2022-11-18T01:52:31.086Z,94574.78
2022-11-18T01:55:07.374Z,94572.34
2022-11-18T01:57:36.977Z,94574.38
2022-11-18T02:00:07.729Z,94580.22
2022-11-18T02:02:38.380Z,94581.22
2022-11-18T02:05:10.086Z,94581.81
2022-11-18T02:07:43.021Z,94586.47
2022-11-18T02:10:20.026Z,94601.41
2022-11-18T02:12:49.038Z,94616.59
2022-11-18T02:15:18.558Z,94620.44
2022-11-18T02:17:56.678Z,94613.13
2022-11-18T02:20:37.390Z,94613.13
2022-11-18T02:23:45.430Z,94613.94
2022-11-18T02:26:42.635Z,94624.25
2022-11-18T02:29:17.214Z,94605.84
2022-11-18T02:31:52.146Z,94597.56
2022-11-18T02:34:33.448Z,94601.41
2022-11-18T02:37:08.539Z,94595.34
2022-11-18T02:39:43.635Z,94594.31
2022-11-18T02:42:16.175Z,94589.28
2022-11-18T02:44:53.107Z,94594.53
2022-11-18T02:47:23.726Z,94589.06
2022-11-18T02:49:57.000Z,94601.03
2022-11-18T02:52:27.908Z,94598.19
2022-11-18T02:54:57.523Z,94594.75
2022-11-18T02:57:27.382Z,94594.31
2022-11-18T02:59:57.103Z,94591.91
2022-11-18T03:02:25.449Z,94588.88
2022-11-18T03:04:59.370Z,94585.84
2022-11-18T03:07:31.784Z,94584.03
2022-11-18T03:10:02.309Z,94581.41
2022-11-18T03:12:40.803Z,94568.84
2022-11-18T03:15:19.578Z,94575.94
2022-11-18T03:17:57.581Z,94563.94
2022-11-18T03:20:30.244Z,94556.66
2022-11-18T03:23:05.662Z,94560.53
2022-11-18T03:25:39.364Z,94565.59
2022-11-18T03:28:15.703Z,94573.13
2022-11-18T03:30:51.828Z,94574.72
2022-11-18T03:33:23.845Z,94574.53
2022-11-18T03:35:54.494Z,94582.81
2022-11-18T03:38:28.942Z,94580.38
2022-11-18T03:41:02.511Z,94588.09
2022-11-18T03:43:36.036Z,94597.00
2022-11-18T03:46:10.661Z,94606.31
2022-11-18T03:48:45.647Z,94609.94
2022-11-18T03:51:18.375Z,94621.28
2022-11-18T03:53:53.512Z,94620.22
2022-11-18T03:56:27.663Z,94619.84
2022-11-18T03:59:03.168Z,94626.69
2022-11-18T04:01:39.114Z,94630.72
2022-11-18T04:04:08.327Z,94639.59
2022-11-18T04:06:42.346Z,94643.44
2022-11-18T04:09:14.882Z,94649.50
2022-11-18T04:12:03.716Z,94654.78
2022-11-18T04:14:33.732Z,94663.66
2022-11-18T04:17:09.189Z,94665.31
2022-11-18T04:19:37.809Z,94658.81
2022-11-18T04:22:06.955Z,94658.47
2022-11-18T04:24:35.359Z,94665.97
2022-11-18T04:27:04.526Z,94670.22
2022-11-18T04:29:34.383Z,94677.94
2022-11-18T04:32:04.991Z,94688.06
2022-11-18T04:34:33.756Z,94689.34
2022-11-18T04:37:02.260Z,94703.94
2022-11-18T04:39:30.727Z,94709.19
2022-11-18T04:41:59.143Z,94710.00
2022-11-18T04:44:29.779Z,94712.00
2022-11-18T04:46:59.392Z,94713.66
2022-11-18T04:49:30.039Z,94722.53
2022-11-18T04:51:58.786Z,94724.19
2022-11-18T04:54:27.978Z,94725.63
2022-11-18T04:56:57.427Z,94725.78
2022-11-18T04:59:28.319Z,94720.94
2022-11-18T05:01:57.393Z,94730.63
2022-11-18T05:04:27.680Z,94730.63
2022-11-18T05:06:57.718Z,94728.84
2022-11-18T05:09:31.492Z,94725.00
2022-11-18T05:12:18.674Z,94723.97
2022-11-18T05:14:50.524Z,94722.34
2022-11-18T05:17:19.798Z,94719.91
2022-11-18T05:19:48.282Z,94715.66
2022-11-18T05:22:18.143Z,94709.75
2022-11-18T05:24:46.725Z,94708.50
2022-11-18T05:27:16.119Z,94707.53
2022-11-18T05:29:44.527Z,94700.25
2022-11-18T05:32:13.034Z,94705.31
2022-11-18T05:34:42.249Z,94693.56
2022-11-18T05:37:10.791Z,94696.47
2022-11-18T05:39:40.633Z,94697.06
2022-11-18T05:42:26.634Z,94694.88
2022-11-18T05:44:58.421Z,94695.50
2022-11-18T05:47:27.484Z,94695.28
2022-11-18T05:49:55.889Z,94697.72
2022-11-18T05:52:24.239Z,94691.66
2022-11-18T05:54:54.714Z,94689.81
2022-11-18T05:57:23.065Z,94690.44
2022-11-18T05:59:51.417Z,94682.75
2022-11-18T06:02:24.053Z,94683.56
2022-11-18T06:04:56.215Z,94680.13
2022-11-18T06:07:27.153Z,94686.38
2022-11-18T06:10:05.474Z,94693.28
2022-11-18T06:12:40.943Z,94694.91
2022-11-18T06:15:16.332Z,94691.28
2022-11-18T06:17:48.066Z,94695.09
2022-11-18T06:20:19.201Z,94707.22
2022-11-18T06:22:50.143Z,94696.47
2022-11-18T06:25:20.294Z,94705.94
2022-11-18T06:27:50.784Z,94710.16
2022-11-18T06:30:19.273Z,94698.75
2022-11-18T06:32:47.834Z,94715.13
2022-11-18T06:35:16.724Z,94716.97
2022-11-18T06:37:45.124Z,94717.94
2022-11-18T06:40:14.339Z,94720.75
2022-11-18T06:43:01.816Z,94713.88
2022-11-18T06:45:30.876Z,94717.50
2022-11-18T06:48:00.386Z,94713.88
2022-11-18T06:50:28.971Z,94727.84
2022-11-18T06:52:57.704Z,94728.47
2022-11-18T06:55:26.419Z,94736.38
2022-11-18T06:57:58.381Z,94741.63
2022-11-18T07:00:26.819Z,94740.44
2022-11-18T07:02:55.259Z,94739.25
2022-11-18T07:05:23.639Z,94750.22
2022-11-18T07:07:51.985Z,94761.16
2022-11-18T07:10:20.387Z,94765.03
2022-11-18T07:12:48.775Z,94761.22
2022-11-18T07:15:18.724Z,94775.03
2022-11-18T07:17:56.467Z,94775.81
2022-11-18T07:20:24.815Z,94766.53
2022-11-18T07:22:53.880Z,94770.41
2022-11-18T07:25:22.251Z,94780.56
2022-11-18T07:27:50.631Z,94776.56
2022-11-18T07:30:21.896Z,94779.81
2022-11-18T07:32:50.508Z,94776.19
2022-11-18T07:35:18.960Z,94784.69
2022-11-18T07:37:50.050Z,94783.69
2022-11-18T07:40:18.990Z,94785.13
2022-11-18T07:42:47.319Z,94796.66
2022-11-18T07:45:15.691Z,94795.09
2022-11-18T07:47:45.359Z,94801.22
2022-11-18T07:50:13.896Z,94805.72
2022-11-18T07:52:42.252Z,94802.97
2022-11-18T07:55:10.884Z,94800.34
2022-11-18T07:57:39.255Z,94806.06
2022-11-18T08:00:09.260Z,94805.50
2022-11-18T08:02:37.647Z,94802.06
2022-11-18T08:05:11.081Z,94809.38
2022-11-18T08:07:43.222Z,94811.47
2022-11-18T08:10:11.594Z,94805.22
2022-11-18T08:12:40.787Z,94810.69
2022-11-18T08:15:10.215Z,94797.94
2022-11-18T08:17:38.687Z,94812.53
2022-11-18T08:20:09.599Z,94807.69
2022-11-18T08:22:37.945Z,94808.13
2022-11-18T08:25:07.139Z,94823.75
2022-11-18T08:27:35.696Z,94821.75
2022-11-18T08:30:04.863Z,94822.16
2022-11-18T08:32:33.263Z,94823.59
2022-11-18T08:35:04.335Z,94826.84
2022-11-18T08:37:40.272Z,94823.00
2022-11-18T08:40:10.071Z,94824.63
2022-11-18T08:42:39.091Z,94829.91
2022-11-18T08:45:09.469Z,94830.72
2022-11-18T08:47:38.710Z,94837.44
2022-11-18T08:50:09.367Z,94838.84
2022-11-18T08:52:37.822Z,94830.56
2022-11-18T08:55:08.154Z,94833.59
2022-11-18T08:57:36.530Z,94833.63
2022-11-18T09:00:05.438Z,94842.16
2022-11-18T09:02:34.005Z,94841.78
2022-11-18T09:05:02.393Z,94851.31
2022-11-18T09:07:30.895Z,94832.84
2022-11-18T09:09:59.365Z,94835.47
2022-11-18T09:12:29.459Z,94850.31
2022-11-18T09:15:14.759Z,94840.94
2022-11-18T09:17:43.695Z,94855.16
2022-11-18T09:20:12.522Z,94854.13
2022-11-18T09:22:41.018Z,94862.91
2022-11-18T09:25:10.457Z,94856.59
2022-11-18T09:27:40.179Z,94859.03
2022-11-18T09:30:09.750Z,94865.31
2022-11-18T09:32:38.995Z,94869.41
2022-11-18T09:35:07.491Z,94866.53
2022-11-18T09:37:35.817Z,94868.19
2022-11-18T09:40:04.640Z,94862.72
2022-11-18T09:42:51.903Z,94871.44
2022-11-18T09:45:25.802Z,94872.06
2022-11-18T09:47:59.595Z,94872.84
2022-11-18T09:53:21.088Z,94875.13
2022-11-18T09:55:50.704Z,94871.88
2022-11-18T09:58:28.260Z,94889.97
2022-11-18T10:00:56.650Z,94890.59
2022-11-18T10:03:29.707Z,94893.66
2022-11-18T10:06:02.879Z,94891.44
2022-11-18T10:08:37.711Z,94887.19
2022-11-18T10:11:13.579Z,94885.56
2022-11-18T10:13:55.779Z,94883.13
2022-11-18T10:16:36.840Z,94882.53
2022-11-18T10:19:20.403Z,94878.69
2022-11-18T10:21:58.202Z,94886.81
2022-11-18T10:24:31.450Z,94884.38
2022-11-18T10:27:01.444Z,94893.13
2022-11-18T10:29:31.147Z,94887.44
2022-11-18T10:32:06.333Z,94881.13
2022-11-18T10:34:36.434Z,94884.59
2022-11-18T10:37:06.919Z,94875.66
2022-11-18T10:39:53.427Z,94876.84
2022-11-18T10:42:29.332Z,94882.56
2022-11-18T10:45:17.927Z,94876.66
2022-11-18T10:47:59.227Z,94883.38
2022-11-18T10:50:35.459Z,94879.13
2022-11-18T10:53:05.202Z,94874.81
2022-11-18T10:55:34.671Z,94878.88
2022-11-18T10:58:09.002Z,94878.09
2022-11-18T11:00:47.908Z,94879.72
2022-11-18T11:03:28.295Z,94872.78
2022-11-18T11:06:39.133Z,94884.16
2022-11-18T11:09:10.217Z,94881.53
2022-11-18T11:11:43.276Z,94881.53
2022-11-18T11:14:22.596Z,94886.44
2022-11-18T11:17:00.018Z,94881.72
2022-11-18T11:19:38.142Z,94895.38
2022-11-18T11:22:11.367Z,94885.78
2022-11-18T11:24:40.060Z,94879.69
2022-11-18T11:30:19.315Z,94875.63
2022-11-18T11:33:13.935Z,94872.38
2022-11-18T11:35:51.736Z,94889.47
2022-11-18T11:38:35.438Z,94880.50
2022-11-18T11:41:13.100Z,94892.91
2022-11-18T11:43:55.858Z,94891.91
2022-11-18T11:46:45.601Z,94894.34
2022-11-18T11:49:20.569Z,94888.03
2022-11-18T11:51:53.296Z,94894.13
2022-11-18T11:54:38.610Z,94899.66
2022-11-18T11:57:17.659Z,94902.69
2022-11-18T11:59:53.811Z,94912.63
2022-11-18T12:02:42.756Z,94901.66
2022-11-18T12:05:21.457Z,94913.44
2022-11-18T12:07:55.153Z,94902.66
2022-11-18T12:10:37.087Z,94914.63
2022-11-18T12:13:22.471Z,94907.31
2022-11-18T12:16:02.990Z,94905.88
2022-11-18T12:18:39.346Z,94906.69
2022-11-18T12:21:09.244Z,94919.06
2022-11-18T12:23:37.602Z,94915.00
2022-11-18T12:26:08.904Z,94924.75
2022-11-18T12:28:41.192Z,94919.06
2022-11-18T12:31:33.375Z,94917.84
2022-11-18T12:34:05.689Z,94906.44
2022-11-18T12:36:36.927Z,94909.91
2022-11-18T12:39:50.777Z,94910.91
2022-11-18T12:43:00.215Z,94916.59
2022-11-18T12:45:59.348Z,94919.63
2022-11-18T12:48:39.623Z,94915.75
2022-11-18T12:51:44.871Z,94914.53
2022-11-18T12:54:25.814Z,94913.91
2022-11-18T12:56:55.071Z,94911.47
2022-11-18T12:59:32.032Z,94918.97
2022-11-18T13:02:22.462Z,94917.72
2022-11-18T13:05:11.434Z,94917.28
2022-11-18T13:08:04.110Z,94909.75
2022-11-18T13:10:35.724Z,94908.16
2022-11-18T13:13:04.618Z,94923.97
2022-11-18T13:15:50.543Z,94930.25
2022-11-18T13:18:21.397Z,94926.59
2022-11-18T13:20:57.668Z,94932.63
2022-11-18T13:23:48.499Z,94944.59
2022-11-18T13:26:22.298Z,94949.44
2022-11-18T13:29:22.327Z,94941.13
2022-11-18T13:32:02.033Z,94950.22
2022-11-18T13:34:32.606Z,94954.88
2022-11-18T13:37:02.031Z,94955.50
2022-11-18T13:39:34.075Z,94965.63
2022-11-18T13:42:04.748Z,94964.16
2022-11-18T13:44:35.738Z,94969.19
2022-11-18T13:47:18.031Z,94981.31
2022-11-18T13:49:54.647Z,94993.84
2022-11-18T13:52:27.603Z,94985.19
2022-11-18T13:55:00.185Z,94986.22
2022-11-18T13:57:30.207Z,94998.16
2022-11-18T14:00:05.476Z,95002.75
2022-11-18T14:02:40.972Z,95002.28
2022-11-18T14:05:21.708Z,95005.09
2022-11-18T14:08:02.825Z,95012.31
2022-11-18T14:10:39.309Z,95022.22
2022-11-18T14:13:19.051Z,95015.28
2022-11-18T14:15:47.570Z,95016.31
2022-11-18T14:18:21.482Z,95024.22
2022-11-18T14:20:54.518Z,95029.09
2022-11-18T14:23:28.721Z,95031.81
2022-11-18T14:26:00.930Z,95036.47
2022-11-18T14:28:33.764Z,95029.72
2022-11-18T14:31:05.379Z,95033.63
2022-11-18T14:33:36.732Z,95040.19
2022-11-18T14:36:12.213Z,95044.25
2022-11-18T14:39:11.249Z,95039.34
2022-11-18T14:41:48.814Z,95050.25
2022-11-18T14:44:17.876Z,95047.00
2022-11-18T14:46:49.312Z,95048.63
2022-11-18T14:49:22.087Z,95039.72
2022-11-18T14:51:51.784Z,95047.63
2022-11-18T14:54:26.971Z,95046.53
2022-11-18T14:56:59.285Z,95052.16
2022-11-18T14:59:27.730Z,95057.59
2022-11-18T15:01:58.989Z,95061.72
2022-11-18T15:04:30.602Z,95056.53
2022-11-18T15:06:59.024Z,95060.34
2022-11-18T15:09:27.396Z,95063.97
2022-11-18T15:11:57.299Z,95065.34
2022-11-18T15:14:25.763Z,95061.63
2022-11-18T15:16:54.301Z,95057.72
2022-11-18T15:19:22.664Z,95063.50
2022-11-18T15:21:51.002Z,95073.22
2022-11-18T15:24:19.801Z,95073.22
2022-11-18T15:26:49.720Z,95077.69
2022-11-18T15:29:21.107Z,95082.09
2022-11-18T15:31:49.844Z,95082.31
2022-11-18T15:34:20.285Z,95082.03
2022-11-18T15:36:49.696Z,95101.09
2022-11-18T15:39:18.048Z,95093.00
2022-11-18T15:41:46.465Z,95100.34
2022-11-18T15:44:14.798Z,95105.09
2022-11-18T15:46:45.459Z,95107.06
2022-11-18T15:49:15.449Z,95108.88
2022-11-18T15:51:43.793Z,95121.88
2022-11-18T15:54:12.174Z,95115.25
2022-11-18T15:56:41.822Z,95115.88
2022-11-18T15:59:11.850Z,95112.09
2022-11-18T16:01:42.103Z,95122.41
2022-11-18T16:04:14.351Z,95128.97
2022-11-18T16:06:44.297Z,95128.31
2022-11-18T16:09:13.838Z,95130.94
2022-11-18T16:12:00.327Z,95150.66
2022-11-18T16:14:28.671Z,95163.13
2022-11-18T16:16:57.545Z,95161.84
2022-11-18T16:19:31.397Z,95164.75
2022-11-18T16:21:59.775Z,95154.44
2022-11-18T16:24:30.539Z,95157.78
2022-11-18T16:26:58.894Z,95160.16
2022-11-18T16:29:27.342Z,95174.28
2022-11-18T16:31:55.053Z,95173.84
2022-11-18T16:34:25.596Z,95176.38
2022-11-18T16:36:57.187Z,95177.25
2022-11-18T16:39:28.314Z,95184.50
2022-11-18T16:42:03.851Z,95186.19
2022-11-18T16:44:36.570Z,95189.34
2022-11-18T16:47:10.817Z,95187.06
2022-11-18T16:49:43.954Z,95199.88
2022-11-18T16:52:13.782Z,95191.16
2022-11-18T16:54:45.638Z,95187.63
2022-11-18T16:57:15.211Z,95181.88
2022-11-18T16:59:43.906Z,95183.97
2022-11-18T17:02:13.896Z,95186.06
2022-11-18T17:04:42.377Z,95185.72
2022-11-18T17:07:10.798Z,95187.16
2022-11-18T17:09:40.833Z,95188.81
2022-11-18T17:12:09.498Z,95184.19
2022-11-18T17:14:38.559Z,95188.47
2022-11-18T17:17:07.601Z,95183.53
2022-11-18T17:19:36.573Z,95185.53
2022-11-18T17:22:05.048Z,95180.63
2022-11-18T17:24:33.507Z,95179.97
2022-11-18T17:27:31.966Z,95187.06
2022-11-18T17:30:03.275Z,95193.97
2022-11-18T17:32:31.942Z,95194.78
2022-11-18T17:35:00.452Z,95205.13
2022-11-18T17:37:30.059Z,95203.63
2022-11-18T17:39:58.433Z,95200.44
2022-11-18T17:42:28.251Z,95207.78
2022-11-18T17:44:56.602Z,95214.53
2022-11-18T17:47:24.929Z,95221.88
2022-11-18T17:49:53.284Z,95217.09
2022-11-18T17:52:21.690Z,95219.34
2022-11-18T17:54:50.030Z,95218.38
2022-11-18T17:57:18.381Z,95227.72
2022-11-18T17:59:48.110Z,95224.44
2022-11-18T18:02:16.534Z,95225.47
2022-11-18T18:04:44.842Z,95231.22
2022-11-18T18:07:13.230Z,95233.88
2022-11-18T18:09:41.726Z,95240.59
2022-11-18T18:12:24.089Z,95242.22
2022-11-18T18:14:54.034Z,95240.59
2022-11-18T18:17:22.592Z,95249.50
2022-11-18T18:19:51.021Z,95258.56
2022-11-18T18:22:19.350Z,95255.81
2022-11-18T18:24:47.771Z,95256.50
2022-11-18T18:27:16.275Z,95250.66
2022-11-18T18:29:44.882Z,95249.72
2022-11-18T18:32:14.578Z,95255.16
2022-11-18T18:34:43.005Z,95255.53
2022-11-18T18:37:11.311Z,95257.34
2022-11-18T18:39:39.685Z,95252.09
2022-11-18T18:42:08.281Z,95257.34
2022-11-18T18:44:54.329Z,95256.03
2022-11-18T18:47:24.121Z,95264.28
2022-11-18T18:49:52.445Z,95266.09
2022-11-18T18:52:20.946Z,95265.91
2022-11-18T18:54:49.286Z,95267.72
2022-11-18T18:57:17.642Z,95267.25
2022-11-18T18:59:45.984Z,95275.13
2022-11-18T19:02:14.465Z,95276.78
2022-11-18T19:04:44.936Z,95277.44
2022-11-18T19:07:13.336Z,95269.53
2022-11-18T19:09:41.707Z,95265.75
2022-11-18T19:12:28.617Z,95272.66
2022-11-18T19:14:57.025Z,95272.66
2022-11-18T19:17:25.458Z,95281.53
2022-11-18T19:20:12.712Z,95276.25
2022-11-18T19:22:41.064Z,95273.78
2022-11-18T19:25:10.294Z,95284.31
2022-11-18T19:27:40.210Z,95295.69
2022-11-18T19:30:10.868Z,95297.47
2022-11-18T19:32:40.395Z,95297.47
2022-11-18T19:35:11.157Z,95300.09
2022-11-18T19:37:39.673Z,95301.91
2022-11-18T19:40:10.612Z,95302.09
2022-11-18T19:42:39.597Z,95297.66
2022-11-18T19:45:09.319Z,95299.28
2022-11-18T19:47:38.133Z,95302.09
2022-11-18T19:50:07.818Z,95307.34
2022-11-18T19:52:37.553Z,95309.31
2022-11-18T19:55:07.916Z,95310.34
2022-11-18T19:57:36.384Z,95314.94
2022-11-18T20:00:05.393Z,95311.84
2022-11-18T20:02:33.704Z,95316.63
2022-11-18T20:05:19.793Z,95315.97
2022-11-18T20:07:49.558Z,95316.13
2022-11-18T20:10:18.137Z,95320.59
2022-11-18T20:12:46.644Z,95327.47
2022-11-18T20:15:15.065Z,95330.09
2022-11-18T20:17:43.733Z,95326.81
2022-11-18T20:20:12.622Z,95334.53
2022-11-18T20:22:41.078Z,95336.19
2022-11-18T20:25:12.448Z,95339.00
2022-11-18T20:27:40.914Z,95341.47
2022-11-18T20:30:10.693Z,95341.47
2022-11-18T20:32:39.044Z,95342.28
2022-11-18T20:35:07.956Z,95339.00
2022-11-18T20:37:36.523Z,95345.75
2022-11-18T20:40:05.363Z,95340.00
2022-11-18T20:42:53.072Z,95336.72
2022-11-18T20:45:21.529Z,95341.19
2022-11-18T20:47:50.031Z,95344.78
2022-11-18T20:50:18.461Z,95346.44
2022-11-18T20:52:47.261Z,95341.03
2022-11-18T20:55:15.873Z,95347.25
2022-11-18T20:57:45.626Z,95356.13
2022-11-18T21:00:14.598Z,95365.81
2022-11-18T21:02:43.045Z,95360.72
2022-11-18T21:05:11.443Z,95367.78
2022-11-18T21:07:40.094Z,95367.78
2022-11-18T21:10:09.845Z,95366.97
2022-11-18T21:13:01.740Z,95369.63
2022-11-18T21:15:30.573Z,95368.59
2022-11-18T21:17:59.133Z,95367.63
2022-11-18T21:20:44.938Z,95368.28
2022-11-18T21:23:13.808Z,95371.88
2022-11-18T21:25:43.224Z,95376.97
2022-11-18T21:28:11.749Z,95371.41
2022-11-18T21:30:41.702Z,95370.22
2022-11-18T21:33:10.002Z,95373.34
2022-11-18T21:35:38.469Z,95372.19
2022-11-18T21:38:07.129Z,95376.28
2022-11-18T21:40:35.449Z,95377.91
2022-11-18T21:43:03.795Z,95379.56
2022-11-18T21:45:34.310Z,95372.34
2022-11-18T21:48:04.106Z,95369.53
2022-11-18T21:50:32.446Z,95375.59
2022-11-18T21:53:00.833Z,95379.41
2022-11-18T21:55:29.522Z,95377.91
2022-11-18T21:58:02.807Z,95385.97
2022-11-18T22:00:32.530Z,95385.81
2022-11-18T22:03:00.908Z,95385.31
2022-11-18T22:05:30.681Z,95390.59
2022-11-18T22:07:58.984Z,95395.84
2022-11-18T22:10:27.359Z,95395.19
2022-11-18T22:12:55.924Z,95396.84
2022-11-18T22:15:25.156Z,95401.94
2022-11-18T22:17:53.742Z,95405.38
2022-11-18T22:20:22.122Z,95401.75
2022-11-18T22:22:51.857Z,95400.13
2022-11-18T22:25:20.798Z,95394.06
2022-11-18T22:27:49.215Z,95401.59
2022-11-18T22:30:17.887Z,95404.88
2022-11-18T22:32:46.236Z,95397.13
2022-11-18T22:35:14.716Z,95398.13
2022-11-18T22:37:43.359Z,95400.59
2022-11-18T22:40:14.235Z,95397.97
2022-11-18T22:42:51.670Z,95403.72
2022-11-18T22:45:20.025Z,95405.53
2022-11-18T22:47:48.339Z,95408.34
2022-11-18T22:50:17.304Z,95417.22
2022-11-18T22:52:45.628Z,95420.19
2022-11-18T22:55:15.367Z,95422.97
2022-11-18T22:57:44.498Z,95424.47
2022-11-18T23:00:14.292Z,95427.28
2022-11-18T23:02:42.690Z,95428.97
2022-11-18T23:05:11.803Z,95425.69
2022-11-18T23:07:40.216Z,95420.44
2022-11-18T23:10:09.094Z,95416.94
2022-11-18T23:12:56.111Z,95424.84
2022-11-18T23:15:24.521Z,95419.56
2022-11-18T23:17:52.895Z,95421.22
2022-11-18T23:20:24.452Z,95415.97
2022-11-18T23:22:53.606Z,95412.53
2022-11-18T23:25:22.025Z,95419.56
2022-11-18T23:27:54.580Z,95419.56
2022-11-18T23:30:23.399Z,95416.31
2022-11-18T23:32:53.802Z,95408.75
2022-11-18T23:35:22.177Z,95409.91
2022-11-18T23:37:50.505Z,95405.50
2022-11-18T23:40:19.277Z,95402.84
2022-11-18T23:42:47.619Z,95405.66
2022-11-18T23:45:17.557Z,95409.25
2022-11-18T23:47:45.870Z,95418.94
2022-11-18T23:50:14.303Z,95413.84
2022-11-18T23:52:46.508Z,95412.06
2022-11-18T23:55:14.970Z,95414.84
2022-11-18T23:57:43.292Z,95413.34
