createdAt,value
2022-11-04T00:00:21.972Z,0.00
2022-11-04T00:01:20.983Z,0.00
2022-11-04T00:02:20.014Z,0.00
2022-11-04T00:03:19.963Z,0.00
2022-11-04T00:04:19.925Z,0.00
2022-11-04T00:05:19.934Z,0.00
2022-11-04T00:06:19.917Z,0.00
2022-11-04T00:07:19.903Z,0.00
2022-11-04T00:08:19.946Z,0.00
2022-11-04T00:09:19.879Z,0.00
2022-11-04T00:10:19.873Z,0.00
2022-11-04T00:11:19.911Z,0.00
2022-11-04T00:12:19.885Z,0.00
2022-11-04T00:13:19.980Z,0.00
2022-11-04T00:14:19.843Z,0.00
2022-11-04T00:15:19.871Z,0.00
2022-11-04T00:16:19.942Z,0.00
2022-11-04T00:17:20.087Z,0.00
2022-11-04T00:18:19.823Z,0.00
2022-11-04T00:19:19.796Z,0.00
2022-11-04T00:20:19.762Z,0.00
2022-11-04T00:21:19.813Z,0.00
2022-11-04T00:22:19.750Z,0.00
2022-11-04T00:23:19.756Z,0.00
2022-11-04T00:24:19.749Z,0.00
2022-11-04T00:25:19.838Z,0.00
2022-11-04T00:26:19.713Z,0.00
2022-11-04T00:27:19.728Z,0.00
2022-11-04T00:28:19.684Z,0.00
2022-11-04T00:29:19.668Z,0.00
2022-11-04T00:30:19.754Z,0.00
2022-11-04T00:31:19.791Z,0.00
2022-11-04T00:32:19.620Z,0.00
2022-11-04T00:33:19.678Z,0.00
2022-11-04T00:34:19.615Z,0.00
2022-11-04T00:35:19.610Z,0.00
2022-11-04T00:36:19.628Z,0.00
2022-11-04T00:37:19.566Z,0.00
2022-11-04T00:38:19.566Z,0.00
2022-11-04T00:39:19.562Z,0.00
2022-11-04T00:40:19.623Z,0.00
2022-11-04T00:41:19.631Z,0.00
2022-11-04T00:42:19.521Z,0.00
2022-11-04T00:43:19.553Z,0.00
2022-11-04T00:44:19.566Z,0.00
2022-11-04T00:45:19.477Z,0.00
2022-11-04T00:46:19.481Z,0.00
2022-11-04T00:47:19.526Z,0.00
2022-11-04T00:48:19.572Z,0.00
2022-11-04T00:49:19.458Z,0.00
2022-11-04T00:50:19.447Z,0.00
2022-11-04T00:51:19.446Z,0.00
2022-11-04T00:52:19.404Z,0.00
2022-11-04T00:53:19.423Z,0.00
2022-11-04T00:54:19.402Z,0.00
2022-11-04T00:55:19.367Z,0.00
2022-11-04T00:56:19.370Z,0.00
2022-11-04T00:57:19.355Z,0.00
2022-11-04T00:58:19.354Z,0.00
2022-11-04T00:59:19.332Z,0.00
2022-11-04T01:00:19.315Z,0.00
2022-11-04T01:01:19.548Z,0.00
2022-11-04T01:02:19.434Z,0.00
2022-11-04T01:03:19.320Z,0.00
2022-11-04T01:04:19.335Z,0.00
2022-11-04T01:05:19.293Z,0.00
2022-11-04T01:06:19.324Z,0.00
2022-11-04T01:07:19.243Z,0.00
2022-11-04T01:08:19.291Z,0.00
2022-11-04T01:09:19.289Z,0.00
2022-11-04T01:10:19.217Z,0.00
2022-11-04T01:11:19.205Z,0.00
2022-11-04T01:12:19.185Z,0.00
2022-11-04T01:13:19.189Z,0.00
2022-11-04T01:14:19.185Z,0.00
2022-11-04T01:15:19.167Z,0.00
2022-11-04T01:16:19.377Z,0.00
2022-11-04T01:17:19.141Z,0.00
2022-11-04T01:18:19.201Z,0.00
2022-11-04T01:19:19.147Z,0.00
2022-11-04T01:20:19.158Z,0.00
2022-11-04T01:21:19.120Z,0.00
2022-11-04T01:22:19.126Z,0.00
2022-11-04T01:23:19.106Z,0.00
2022-11-04T01:24:19.083Z,0.00
2022-11-04T01:25:19.046Z,0.00
2022-11-04T01:26:19.070Z,0.00
2022-11-04T01:27:19.046Z,0.00
2022-11-04T01:28:19.061Z,0.00
2022-11-04T01:29:19.020Z,0.00
2022-11-04T01:30:18.986Z,0.00
2022-11-04T01:31:18.979Z,0.00
2022-11-04T01:32:18.980Z,0.00
2022-11-04T01:33:18.975Z,0.00
2022-11-04T01:34:18.953Z,0.00
2022-11-04T01:35:18.946Z,0.00
2022-11-04T01:36:18.934Z,0.00
2022-11-04T01:37:18.908Z,0.00
2022-11-04T01:38:18.971Z,0.00
2022-11-04T01:39:18.923Z,0.00
2022-11-04T01:40:18.923Z,0.00
2022-11-04T01:41:18.914Z,0.00
2022-11-04T01:42:18.879Z,0.00
2022-11-04T01:43:18.854Z,0.00
2022-11-04T01:44:18.873Z,0.00
2022-11-04T01:45:18.867Z,0.00
2022-11-04T01:46:18.824Z,0.00
2022-11-04T01:47:18.921Z,0.00
2022-11-04T01:48:18.852Z,0.00
2022-11-04T01:49:18.800Z,0.00
2022-11-04T01:50:18.868Z,0.00
2022-11-04T01:51:18.843Z,0.00
2022-11-04T01:52:18.762Z,0.00
2022-11-04T01:53:18.839Z,0.00
2022-11-04T01:54:18.739Z,0.00
2022-11-04T01:55:18.784Z,0.00
2022-11-04T01:56:18.747Z,0.00
2022-11-04T01:57:18.701Z,0.00
2022-11-04T01:58:18.813Z,0.00
2022-11-04T01:59:18.670Z,0.00
2022-11-04T02:00:18.680Z,0.00
2022-11-04T02:01:18.757Z,0.00
2022-11-04T02:02:18.876Z,0.00
2022-11-04T02:03:18.700Z,0.00
2022-11-04T02:04:18.611Z,0.00
2022-11-04T02:05:18.623Z,0.00
2022-11-04T02:06:18.607Z,0.00
2022-11-04T02:07:18.591Z,0.00
2022-11-04T02:08:18.722Z,0.00
2022-11-04T02:09:18.584Z,0.00
2022-11-04T02:10:18.623Z,0.00
2022-11-04T02:11:18.601Z,0.00
2022-11-04T02:12:18.626Z,0.00
2022-11-04T02:13:18.541Z,0.00
2022-11-04T02:14:18.559Z,0.00
2022-11-04T02:15:18.502Z,0.00
2022-11-04T02:16:18.495Z,0.00
2022-11-04T02:17:18.477Z,0.00
2022-11-04T02:18:18.524Z,0.00
2022-11-04T02:19:18.449Z,0.00
2022-11-04T02:20:18.469Z,0.00
2022-11-04T02:21:18.426Z,0.00
2022-11-04T02:22:18.451Z,0.00
2022-11-04T02:23:18.452Z,0.00
2022-11-04T02:24:18.404Z,0.00
2022-11-04T02:25:18.388Z,0.00
2022-11-04T02:26:18.372Z,0.00
2022-11-04T02:27:18.430Z,0.00
2022-11-04T02:28:18.508Z,0.00
2022-11-04T02:29:18.353Z,0.00
2022-11-04T02:30:18.364Z,0.00
2022-11-04T02:31:18.336Z,0.00
2022-11-04T02:32:18.306Z,0.00
2022-11-04T02:33:18.332Z,0.00
2022-11-04T02:34:18.297Z,0.00
2022-11-04T02:35:18.366Z,0.00
2022-11-04T02:36:18.323Z,0.00
2022-11-04T02:37:18.259Z,0.00
2022-11-04T02:38:18.391Z,0.00
2022-11-04T02:39:18.377Z,0.00
2022-11-04T02:40:18.299Z,0.00
2022-11-04T02:41:18.233Z,0.00
2022-11-04T02:42:18.245Z,0.00
2022-11-04T02:43:18.222Z,0.00
2022-11-04T02:44:18.191Z,0.00
2022-11-04T02:45:18.242Z,0.00
2022-11-04T02:46:18.210Z,0.00
2022-11-04T02:47:18.160Z,0.00
2022-11-04T02:48:18.241Z,0.00
2022-11-04T02:49:18.144Z,0.00
2022-11-04T02:50:18.114Z,0.00
2022-11-04T02:51:18.119Z,0.00
2022-11-04T02:52:18.206Z,0.00
2022-11-04T02:53:18.092Z,0.00
2022-11-04T02:54:18.123Z,0.00
2022-11-04T02:55:18.087Z,0.00
2022-11-04T02:56:18.056Z,0.00
2022-11-04T02:57:18.071Z,0.00
2022-11-04T02:58:18.031Z,0.00
2022-11-04T02:59:18.012Z,0.00
2022-11-04T03:00:18.126Z,0.00
2022-11-04T03:01:18.174Z,0.00
2022-11-04T03:02:18.128Z,0.00
2022-11-04T03:03:18.021Z,0.00
2022-11-04T03:04:17.994Z,0.00
2022-11-04T03:05:17.977Z,0.00
2022-11-04T03:06:17.947Z,0.00
2022-11-04T03:07:17.992Z,0.00
2022-11-04T03:08:18.046Z,0.00
2022-11-04T03:09:17.944Z,0.00
2022-11-04T03:10:17.981Z,0.00
2022-11-04T03:11:17.904Z,0.00
2022-11-04T03:12:17.909Z,0.00
2022-11-04T03:13:18.015Z,0.00
2022-11-04T03:14:17.900Z,0.00
2022-11-04T03:15:17.904Z,0.00
2022-11-04T03:16:17.842Z,0.00
2022-11-04T03:17:17.930Z,0.00
2022-11-04T03:18:17.812Z,0.00
2022-11-04T03:19:17.798Z,0.00
2022-11-04T03:20:17.852Z,0.00
2022-11-04T03:21:17.777Z,0.00
2022-11-04T03:22:17.801Z,0.00
2022-11-04T03:23:17.755Z,0.00
2022-11-04T03:24:17.766Z,0.00
2022-11-04T03:25:17.773Z,0.00
2022-11-04T03:26:17.744Z,0.00
2022-11-04T03:27:17.808Z,0.00
2022-11-04T03:28:17.758Z,0.00
2022-11-04T03:29:17.733Z,0.00
2022-11-04T03:31:17.689Z,0.00
2022-11-04T03:32:17.689Z,0.00
2022-11-04T03:33:17.789Z,0.00
2022-11-04T03:34:17.656Z,0.00
2022-11-04T03:35:17.643Z,0.00
2022-11-04T03:36:17.656Z,0.00
2022-11-04T03:37:17.674Z,0.00
2022-11-04T03:38:17.602Z,0.00
2022-11-04T03:39:17.614Z,0.00
2022-11-04T03:40:17.567Z,0.00
2022-11-04T03:41:17.588Z,0.00
2022-11-04T03:42:17.589Z,0.00
2022-11-04T03:43:17.573Z,0.00
2022-11-04T03:44:17.542Z,0.00
2022-11-04T03:45:17.519Z,0.00
2022-11-04T03:46:17.520Z,0.00
2022-11-04T03:47:17.506Z,0.00
2022-11-04T03:48:17.496Z,0.00
2022-11-04T03:49:17.508Z,0.00
2022-11-04T03:50:17.494Z,0.00
2022-11-04T03:51:17.450Z,0.00
2022-11-04T03:52:17.461Z,0.00
2022-11-04T03:53:17.497Z,0.00
2022-11-04T03:54:17.459Z,0.00
2022-11-04T03:55:17.501Z,0.00
2022-11-04T03:56:17.410Z,0.00
2022-11-04T03:57:17.431Z,0.00
2022-11-04T03:58:17.400Z,0.00
2022-11-04T03:59:17.385Z,0.00
2022-11-04T04:00:17.359Z,0.00
2022-11-04T04:01:17.493Z,0.00
2022-11-04T04:02:17.417Z,0.00
2022-11-04T04:03:17.449Z,0.00
2022-11-04T04:04:17.360Z,0.00
2022-11-04T04:05:18.913Z,0.00
2022-11-04T04:06:17.319Z,0.00
2022-11-04T04:07:17.309Z,0.00
2022-11-04T04:08:17.276Z,0.00
2022-11-04T04:09:17.258Z,0.00
2022-11-04T04:10:17.301Z,0.00
2022-11-04T04:11:17.263Z,0.00
2022-11-04T04:12:17.242Z,0.00
2022-11-04T04:13:17.313Z,0.00
2022-11-04T04:14:17.229Z,0.00
2022-11-04T04:15:17.238Z,0.00
2022-11-04T04:16:17.228Z,0.00
2022-11-04T04:17:17.196Z,0.00
2022-11-04T04:18:17.202Z,0.00
2022-11-04T04:19:17.155Z,0.00
2022-11-04T04:20:17.132Z,0.00
2022-11-04T04:21:17.299Z,0.00
2022-11-04T04:22:17.110Z,0.00
2022-11-04T04:23:17.125Z,0.00
2022-11-04T04:24:17.135Z,0.00
2022-11-04T04:25:17.092Z,0.00
2022-11-04T04:26:17.413Z,0.00
2022-11-04T04:27:17.124Z,0.00
2022-11-04T04:28:17.094Z,0.00
2022-11-04T04:29:17.057Z,0.00
2022-11-04T04:30:17.055Z,0.00
2022-11-04T04:31:17.078Z,0.00
2022-11-04T04:32:17.045Z,0.00
2022-11-04T04:33:17.014Z,0.00
2022-11-04T04:34:17.072Z,0.00
2022-11-04T04:35:16.968Z,0.00
2022-11-04T04:36:16.972Z,0.00
2022-11-04T04:37:17.046Z,0.00
2022-11-04T04:38:16.948Z,0.00
2022-11-04T04:39:16.964Z,0.00
2022-11-04T04:40:20.880Z,0.00
2022-11-04T04:41:17.943Z,0.00
2022-11-04T04:42:16.957Z,0.00
2022-11-04T04:43:16.934Z,0.00
2022-11-04T04:44:16.944Z,0.00
2022-11-04T04:45:16.854Z,0.00
2022-11-04T04:46:16.899Z,0.00
2022-11-04T04:47:16.849Z,0.00
2022-11-04T04:48:16.823Z,0.00
2022-11-04T04:49:16.896Z,0.00
2022-11-04T04:50:16.827Z,0.00
2022-11-04T04:51:16.934Z,0.00
2022-11-04T04:52:16.793Z,0.00
2022-11-04T04:53:16.774Z,0.00
2022-11-04T04:54:16.858Z,0.00
2022-11-04T04:55:16.753Z,0.00
2022-11-04T04:56:16.791Z,0.00
2022-11-04T04:57:16.737Z,0.00
2022-11-04T04:58:16.777Z,0.00
2022-11-04T04:59:16.837Z,0.00
2022-11-04T05:00:16.708Z,0.00
2022-11-04T05:01:16.772Z,0.00
2022-11-04T05:02:16.972Z,0.00
2022-11-04T05:03:16.709Z,0.00
2022-11-04T05:04:16.665Z,0.00
2022-11-04T05:05:16.701Z,0.00
2022-11-04T05:06:16.626Z,0.00
2022-11-04T05:07:16.616Z,0.00
2022-11-04T05:08:16.665Z,0.00
2022-11-04T05:09:16.707Z,0.00
2022-11-04T05:10:16.623Z,0.00
2022-11-04T05:11:16.612Z,0.00
2022-11-04T05:12:16.666Z,0.00
2022-11-04T05:13:16.574Z,0.00
2022-11-04T05:14:16.545Z,0.00
2022-11-04T05:15:16.615Z,0.00
2022-11-04T05:16:16.548Z,0.00
2022-11-04T05:17:16.531Z,0.00
2022-11-04T05:18:16.518Z,0.00
2022-11-04T05:19:16.532Z,0.00
2022-11-04T05:20:16.597Z,0.00
2022-11-04T05:21:16.501Z,0.00
2022-11-04T05:22:16.526Z,0.00
2022-11-04T05:23:16.537Z,0.00
2022-11-04T05:24:16.557Z,0.00
2022-11-04T05:25:16.441Z,0.00
2022-11-04T05:26:16.492Z,0.00
2022-11-04T05:27:16.451Z,0.00
2022-11-04T05:28:16.467Z,0.00
2022-11-04T05:29:16.395Z,0.00
2022-11-04T05:30:16.383Z,0.00
2022-11-04T05:31:16.426Z,0.00
2022-11-04T05:32:16.446Z,0.00
2022-11-04T05:33:16.427Z,0.00
2022-11-04T05:34:16.367Z,0.00
2022-11-04T05:35:16.321Z,0.00
2022-11-04T05:36:16.320Z,0.00
2022-11-04T05:37:16.402Z,0.00
2022-11-04T05:38:16.329Z,0.00
2022-11-04T05:39:16.422Z,0.00
2022-11-04T05:40:16.260Z,0.00
2022-11-04T05:41:16.327Z,0.00
2022-11-04T05:42:16.277Z,0.00
2022-11-04T05:43:16.227Z,0.00
2022-11-04T05:44:16.353Z,0.00
2022-11-04T05:45:16.237Z,0.00
2022-11-04T05:46:16.197Z,0.00
2022-11-04T05:47:16.320Z,0.00
2022-11-04T05:48:16.344Z,0.00
2022-11-04T05:49:16.253Z,4.00
2022-11-04T05:50:16.164Z,4.00
2022-11-04T05:51:16.190Z,4.00
2022-11-04T05:52:16.251Z,0.00
2022-11-04T05:53:16.216Z,4.00
2022-11-04T05:54:16.186Z,8.00
2022-11-04T05:55:16.098Z,4.00
2022-11-04T05:56:16.110Z,8.00
2022-11-04T05:57:16.264Z,8.00
2022-11-04T05:58:16.077Z,12.00
2022-11-04T05:59:16.047Z,16.00
2022-11-04T06:00:16.067Z,16.00
2022-11-04T06:01:16.112Z,20.00
2022-11-04T06:02:16.272Z,28.00
2022-11-04T06:03:16.595Z,28.00
2022-11-04T06:04:16.021Z,32.00
2022-11-04T06:05:16.041Z,36.00
2022-11-04T06:06:16.026Z,48.00
2022-11-04T06:07:16.017Z,52.00
2022-11-04T06:08:15.951Z,60.00
2022-11-04T06:09:15.956Z,72.00
2022-11-04T06:10:15.944Z,80.00
2022-11-04T06:11:15.978Z,92.00
2022-11-04T06:12:16.001Z,108.00
2022-11-04T06:13:15.911Z,120.00
2022-11-04T06:14:18.881Z,132.00
2022-11-04T06:15:15.871Z,148.00
2022-11-04T06:16:15.897Z,160.00
2022-11-04T06:17:15.895Z,172.00
2022-11-04T06:18:15.907Z,192.00
2022-11-04T06:19:16.339Z,212.00
2022-11-04T06:20:15.857Z,236.00
2022-11-04T06:21:15.810Z,264.00
2022-11-04T06:22:16.340Z,288.00
2022-11-04T06:23:15.833Z,312.00
2022-11-04T06:24:15.849Z,344.00
2022-11-04T06:25:15.800Z,372.00
2022-11-04T06:26:15.780Z,400.00
2022-11-04T06:27:15.828Z,424.00
2022-11-04T06:28:15.734Z,452.00
2022-11-04T06:29:15.753Z,480.00
2022-11-04T06:30:15.715Z,516.00
2022-11-04T06:31:15.715Z,560.00
2022-11-04T06:32:15.718Z,596.00
2022-11-04T06:33:15.682Z,628.00
2022-11-04T06:34:15.709Z,648.00
2022-11-04T06:35:15.701Z,672.00
2022-11-04T06:36:15.679Z,724.00
2022-11-04T06:37:15.725Z,796.00
2022-11-04T06:38:15.741Z,868.00
2022-11-04T06:39:15.633Z,924.00
2022-11-04T06:40:15.725Z,972.00
2022-11-04T06:41:15.638Z,1008.00
2022-11-04T06:42:15.625Z,1024.00
2022-11-04T06:43:15.708Z,1044.00
2022-11-04T06:44:15.685Z,1068.00
2022-11-04T06:45:15.556Z,1120.00
2022-11-04T06:46:15.602Z,1196.00
2022-11-04T06:47:18.429Z,1284.00
2022-11-04T06:48:16.553Z,1360.00
2022-11-04T06:49:15.516Z,1412.00
2022-11-04T06:50:15.504Z,1456.00
2022-11-04T06:51:15.535Z,1496.00
2022-11-04T06:52:15.543Z,1556.00
2022-11-04T06:53:15.489Z,1628.00
2022-11-04T06:54:15.467Z,1708.00
2022-11-04T06:55:15.504Z,1796.00
2022-11-04T06:56:15.439Z,1900.00
2022-11-04T06:57:15.475Z,1972.00
2022-11-04T06:58:15.429Z,1992.00
2022-11-04T06:59:15.415Z,1888.00
2022-11-04T07:00:15.395Z,1772.00
2022-11-04T07:01:21.234Z,1856.00
2022-11-04T07:02:16.651Z,2008.00
2022-11-04T07:03:15.400Z,2076.00
2022-11-04T07:04:15.362Z,2064.00
2022-11-04T07:05:15.353Z,2128.00
2022-11-04T07:06:15.367Z,2240.00
2022-11-04T07:07:15.411Z,2288.00
2022-11-04T07:08:15.369Z,2360.00
2022-11-04T07:09:15.295Z,2340.00
2022-11-04T07:10:15.354Z,2240.00
2022-11-04T07:11:15.333Z,2268.00
2022-11-04T07:12:15.277Z,2404.00
2022-11-04T07:13:15.312Z,2620.00
2022-11-04T07:14:15.294Z,2844.00
2022-11-04T07:15:15.233Z,2956.00
2022-11-04T07:16:15.227Z,3080.00
2022-11-04T07:17:15.234Z,3204.00
2022-11-04T07:18:15.192Z,3244.00
2022-11-04T07:19:15.204Z,3236.00
2022-11-04T07:20:15.161Z,3248.00
2022-11-04T07:21:15.163Z,3268.00
2022-11-04T07:22:15.249Z,3304.00
2022-11-04T07:23:15.158Z,3384.00
2022-11-04T07:24:15.137Z,3520.00
2022-11-04T07:25:15.146Z,3736.00
2022-11-04T07:26:15.217Z,3932.00
2022-11-04T07:27:15.222Z,4196.00
2022-11-04T07:28:15.160Z,4520.00
2022-11-04T07:29:15.123Z,4820.00
2022-11-04T07:30:15.061Z,5048.00
2022-11-04T07:31:15.232Z,5184.00
2022-11-04T07:32:15.095Z,5220.00
2022-11-04T07:33:15.059Z,5104.00
2022-11-04T07:34:15.147Z,5028.00
2022-11-04T07:35:15.031Z,5180.00
2022-11-04T07:36:15.170Z,5460.00
2022-11-04T07:37:15.188Z,5656.00
2022-11-04T07:38:15.063Z,5796.00
2022-11-04T07:39:15.132Z,5900.00
2022-11-04T07:40:14.956Z,5960.00
2022-11-04T07:41:14.973Z,6016.00
2022-11-04T07:42:14.983Z,6008.00
2022-11-04T07:43:14.983Z,5948.00
2022-11-04T07:44:14.982Z,6128.00
2022-11-04T07:45:14.897Z,6584.00
2022-11-04T07:46:14.893Z,7008.00
2022-11-04T07:47:14.971Z,7288.00
2022-11-04T07:48:14.885Z,7548.00
2022-11-04T07:49:14.914Z,7756.00
2022-11-04T07:50:14.932Z,7792.00
2022-11-04T07:51:14.909Z,7360.00
2022-11-04T07:52:14.864Z,7068.00
2022-11-04T07:53:14.872Z,7044.00
2022-11-04T07:54:14.866Z,7108.00
2022-11-04T07:55:14.803Z,7056.00
2022-11-04T07:56:14.890Z,7020.00
2022-11-04T07:57:14.876Z,7088.00
2022-11-04T07:58:14.855Z,7312.00
2022-11-04T07:59:14.802Z,7460.00
2022-11-04T08:00:14.784Z,7356.00
2022-11-04T08:01:14.837Z,7288.00
2022-11-04T08:02:14.986Z,7092.00
2022-11-04T08:03:14.850Z,7192.00
2022-11-04T08:04:14.759Z,7248.00
2022-11-04T08:05:14.813Z,7204.00
2022-11-04T08:06:14.777Z,7036.00
2022-11-04T08:07:14.681Z,7020.00
2022-11-04T08:08:14.641Z,7016.00
2022-11-04T08:09:14.766Z,7000.00
2022-11-04T08:10:14.624Z,6992.00
2022-11-04T08:11:17.836Z,6920.00
2022-11-04T08:12:14.719Z,6856.00
2022-11-04T08:13:14.649Z,6616.00
2022-11-04T08:14:14.594Z,6552.00
2022-11-04T08:15:14.583Z,6828.00
2022-11-04T08:16:14.579Z,7092.00
2022-11-04T08:17:14.684Z,7356.00
2022-11-04T08:18:14.542Z,7396.00
2022-11-04T08:19:14.533Z,7412.00
2022-11-04T08:20:14.520Z,7420.00
2022-11-04T08:21:14.632Z,7300.00
2022-11-04T08:22:14.492Z,7176.00
2022-11-04T08:23:14.523Z,7344.00
2022-11-04T08:24:14.518Z,7676.00
2022-11-04T08:25:14.477Z,8016.00
2022-11-04T08:26:14.552Z,8348.00
2022-11-04T08:27:14.443Z,8460.00
2022-11-04T08:28:14.479Z,8172.00
2022-11-04T08:29:14.494Z,7836.00
2022-11-04T08:30:14.460Z,7784.00
2022-11-04T08:31:14.472Z,7720.00
2022-11-04T08:32:14.470Z,7492.00
2022-11-04T08:33:14.375Z,7384.00
2022-11-04T08:34:14.399Z,7520.00
2022-11-04T08:35:14.431Z,7596.00
2022-11-04T08:36:14.428Z,7492.00
2022-11-04T08:37:14.395Z,7632.00
2022-11-04T08:38:14.371Z,7804.00
2022-11-04T08:39:14.345Z,7540.00
2022-11-04T08:40:14.358Z,6872.00
2022-11-04T08:41:14.482Z,6224.00
2022-11-04T08:42:14.362Z,5600.00
2022-11-04T08:43:14.330Z,5600.00
2022-11-04T08:44:14.394Z,5944.00
2022-11-04T08:45:14.294Z,6852.00
2022-11-04T08:46:14.348Z,7960.00
2022-11-04T08:47:14.288Z,8392.00
2022-11-04T08:48:14.231Z,8168.00
2022-11-04T08:49:19.673Z,7672.00
2022-11-04T08:50:15.234Z,7800.00
2022-11-04T08:51:14.245Z,8248.00
2022-11-04T08:52:14.193Z,8968.00
2022-11-04T08:53:14.305Z,9968.00
2022-11-04T08:54:14.140Z,10824.00
2022-11-04T08:55:14.153Z,11524.00
2022-11-04T08:56:14.237Z,12016.00
2022-11-04T08:57:14.196Z,12556.00
2022-11-04T08:58:14.124Z,13136.00
2022-11-04T08:59:14.127Z,13988.00
2022-11-04T09:00:14.091Z,14356.00
2022-11-04T09:01:14.182Z,14384.00
2022-11-04T09:02:14.230Z,14480.00
2022-11-04T09:03:14.045Z,14580.00
2022-11-04T09:04:14.272Z,14936.00
2022-11-04T09:05:14.091Z,16640.00
2022-11-04T09:06:14.057Z,16176.00
2022-11-04T09:07:14.036Z,17024.00
2022-11-04T09:08:14.153Z,17664.00
2022-11-04T09:09:14.053Z,17472.00
2022-11-04T09:10:13.973Z,17504.00
2022-11-04T09:11:14.023Z,17760.00
2022-11-04T09:12:14.103Z,17984.00
2022-11-04T09:13:14.007Z,18400.00
2022-11-04T09:14:14.011Z,17504.00
2022-11-04T09:15:13.980Z,17952.00
2022-11-04T09:16:13.939Z,17824.00
2022-11-04T09:17:13.914Z,17920.00
2022-11-04T09:18:14.031Z,17984.00
2022-11-04T09:19:13.877Z,18336.00
2022-11-04T09:20:13.983Z,18592.00
2022-11-04T09:21:13.868Z,18496.00
2022-11-04T09:22:13.889Z,18432.00
2022-11-04T09:23:13.825Z,18784.00
2022-11-04T09:24:13.955Z,18688.00
2022-11-04T09:25:13.862Z,17440.00
2022-11-04T09:26:13.865Z,15604.00
2022-11-04T09:27:13.900Z,14736.00
2022-11-04T09:28:13.809Z,14124.00
2022-11-04T09:29:13.830Z,13688.00
2022-11-04T09:30:13.755Z,13480.00
2022-11-04T09:31:13.742Z,13272.00
2022-11-04T09:32:13.752Z,12808.00
2022-11-04T09:33:13.783Z,12052.00
2022-11-04T09:34:13.872Z,11192.00
2022-11-04T09:35:13.739Z,10456.00
2022-11-04T09:36:13.682Z,9972.00
2022-11-04T09:37:13.700Z,9636.00
2022-11-04T09:38:13.777Z,9436.00
2022-11-04T09:39:13.730Z,9356.00
2022-11-04T09:40:13.675Z,9364.00
2022-11-04T09:41:13.757Z,9408.00
2022-11-04T09:42:13.868Z,9436.00
2022-11-04T09:43:13.615Z,9400.00
2022-11-04T09:44:13.652Z,9388.00
2022-11-04T09:45:22.460Z,9460.00
2022-11-04T09:46:14.613Z,9560.00
2022-11-04T09:47:16.794Z,9700.00
2022-11-04T09:48:14.547Z,9872.00
2022-11-04T09:49:13.616Z,9988.00
2022-11-04T09:50:13.739Z,10008.00
2022-11-04T09:51:32.444Z,9936.00
2022-11-04T09:52:14.561Z,9796.00
2022-11-04T09:53:13.583Z,9572.00
2022-11-04T09:54:13.586Z,9276.00
2022-11-04T09:55:13.561Z,8964.00
2022-11-04T09:56:13.529Z,8772.00
2022-11-04T09:57:13.594Z,8704.00
2022-11-04T09:58:13.570Z,8656.00
2022-11-04T09:59:13.538Z,8608.00
2022-11-04T10:00:13.467Z,8676.00
2022-11-04T10:01:13.448Z,8916.00
2022-11-04T10:02:17.709Z,9304.00
2022-11-04T10:03:14.517Z,9636.00
2022-11-04T10:04:13.439Z,9732.00
2022-11-04T10:05:13.393Z,9672.00
2022-11-04T10:06:13.648Z,9692.00
2022-11-04T10:07:13.448Z,9824.00
2022-11-04T10:08:13.386Z,10064.00
2022-11-04T10:09:13.493Z,10324.00
2022-11-04T10:10:13.380Z,10576.00
2022-11-04T10:11:13.341Z,10752.00
2022-11-04T10:12:13.329Z,10836.00
2022-11-04T10:13:13.452Z,10796.00
2022-11-04T10:14:13.341Z,10680.00
2022-11-04T10:15:13.306Z,10544.00
2022-11-04T10:16:13.311Z,10364.00
2022-11-04T10:17:13.368Z,10172.00
2022-11-04T10:18:13.235Z,9984.00
2022-11-04T10:19:13.279Z,9968.00
2022-11-04T10:20:13.203Z,10140.00
2022-11-04T10:21:13.263Z,10488.00
2022-11-04T10:22:13.284Z,10860.00
2022-11-04T10:23:13.482Z,11340.00
2022-11-04T10:24:13.261Z,11484.00
2022-11-04T10:25:13.334Z,11348.00
2022-11-04T10:26:13.358Z,11096.00
2022-11-04T10:27:13.134Z,10840.00
2022-11-04T10:28:13.159Z,10672.00
2022-11-04T10:29:13.133Z,10628.00
2022-11-04T10:30:13.124Z,10676.00
2022-11-04T10:31:13.168Z,10844.00
2022-11-04T10:32:14.457Z,11132.00
2022-11-04T10:33:13.345Z,11488.00
2022-11-04T10:34:13.049Z,11888.00
2022-11-04T10:35:13.051Z,12160.00
2022-11-04T10:36:13.057Z,12328.00
2022-11-04T10:37:13.039Z,12240.00
2022-11-04T10:38:13.164Z,11856.00
2022-11-04T10:39:12.999Z,11176.00
2022-11-04T10:40:12.976Z,10428.00
2022-11-04T10:41:13.010Z,9840.00
2022-11-04T10:42:12.969Z,9548.00
2022-11-04T10:43:13.027Z,9516.00
2022-11-04T10:44:13.031Z,9868.00
2022-11-04T10:45:12.943Z,10568.00
2022-11-04T10:46:12.964Z,11424.00
2022-11-04T10:47:12.953Z,12072.00
2022-11-04T10:48:13.060Z,12536.00
2022-11-04T10:49:12.924Z,12784.00
2022-11-04T10:50:30.192Z,12808.00
2022-11-04T10:51:13.955Z,12560.00
2022-11-04T10:52:12.963Z,12116.00
2022-11-04T10:53:12.854Z,11576.00
2022-11-04T10:54:13.082Z,11196.00
2022-11-04T10:55:12.838Z,10916.00
2022-11-04T10:56:12.893Z,11084.00
2022-11-04T10:57:12.830Z,11684.00
2022-11-04T10:58:12.808Z,12332.00
2022-11-04T10:59:17.574Z,12792.00
2022-11-04T11:00:13.821Z,12768.00
2022-11-04T11:01:15.135Z,12384.00
2022-11-04T11:02:12.834Z,12232.00
2022-11-04T11:03:12.837Z,12236.00
2022-11-04T11:04:12.765Z,12020.00
2022-11-04T11:05:12.754Z,11832.00
2022-11-04T11:06:12.872Z,11744.00
2022-11-04T11:07:12.782Z,11520.00
2022-11-04T11:08:12.770Z,11292.00
2022-11-04T11:09:12.745Z,11076.00
2022-11-04T11:10:12.814Z,10760.00
2022-11-04T11:11:12.707Z,10420.00
2022-11-04T11:12:44.170Z,10276.00
2022-11-04T11:13:13.631Z,10360.00
2022-11-04T11:14:12.618Z,10456.00
2022-11-04T11:15:14.740Z,10396.00
2022-11-04T11:16:12.737Z,10228.00
2022-11-04T11:17:12.604Z,10076.00
2022-11-04T11:18:12.617Z,10044.00
2022-11-04T11:19:12.585Z,10192.00
2022-11-04T11:20:12.553Z,10488.00
2022-11-04T11:21:12.575Z,10912.00
2022-11-04T11:22:12.671Z,11424.00
2022-11-04T11:23:12.821Z,11876.00
2022-11-04T11:24:12.566Z,12080.00
2022-11-04T11:25:12.506Z,12156.00
2022-11-04T11:26:12.537Z,12268.00
2022-11-04T11:27:12.551Z,12356.00
2022-11-04T11:28:12.499Z,12328.00
2022-11-04T11:29:12.498Z,12232.00
2022-11-04T11:30:12.484Z,12008.00
2022-11-04T11:31:12.447Z,11608.00
2022-11-04T11:32:12.481Z,11056.00
2022-11-04T11:33:12.615Z,10448.00
2022-11-04T11:34:12.451Z,9932.00
2022-11-04T11:35:12.428Z,9600.00
2022-11-04T11:36:12.519Z,9420.00
2022-11-04T11:37:12.425Z,9300.00
2022-11-04T11:38:12.346Z,9208.00
2022-11-04T11:39:12.346Z,8968.00
2022-11-04T11:40:12.337Z,8764.00
2022-11-04T11:41:24.911Z,8664.00
2022-11-04T11:42:13.392Z,8628.00
2022-11-04T11:43:12.298Z,8620.00
2022-11-04T11:44:12.336Z,8656.00
2022-11-04T11:45:12.266Z,8808.00
2022-11-04T11:46:12.359Z,8964.00
2022-11-04T11:47:12.375Z,8936.00
2022-11-04T11:48:12.248Z,8820.00
2022-11-04T11:49:12.261Z,8672.00
2022-11-04T11:50:12.215Z,8620.00
2022-11-04T11:51:12.281Z,8612.00
2022-11-04T11:52:12.221Z,8792.00
2022-11-04T11:53:12.250Z,8728.00
2022-11-04T11:54:19.731Z,8496.00
2022-11-04T11:55:12.173Z,8244.00
2022-11-04T11:56:12.169Z,8204.00
2022-11-04T11:57:14.257Z,8344.00
2022-11-04T12:01:22.060Z,8624.00
2022-11-04T12:02:13.236Z,8708.00
2022-11-04T12:03:13.233Z,8876.00
2022-11-04T12:06:16.687Z,8952.00
2022-11-04T12:10:18.575Z,8432.00
2022-11-04T12:11:12.980Z,8344.00
2022-11-04T12:12:12.034Z,8256.00
2022-11-04T12:13:23.574Z,8152.00
2022-11-04T12:14:13.037Z,8072.00
2022-11-04T12:15:11.953Z,8056.00
2022-11-04T12:16:12.002Z,8100.00
2022-11-04T12:17:12.010Z,8260.00
2022-11-04T12:18:11.975Z,8500.00
2022-11-04T12:19:11.956Z,8844.00
2022-11-04T12:20:15.043Z,9216.00
2022-11-04T12:21:11.914Z,9628.00
2022-11-04T12:22:11.860Z,10156.00
2022-11-04T12:23:12.208Z,10944.00
2022-11-04T12:24:11.869Z,11808.00
2022-11-04T12:25:11.841Z,12520.00
2022-11-04T12:26:11.859Z,13056.00
2022-11-04T12:27:11.842Z,13484.00
2022-11-04T12:28:11.855Z,13656.00
2022-11-04T12:29:11.781Z,13792.00
2022-11-04T12:30:11.788Z,13900.00
2022-11-04T12:31:11.818Z,14144.00
2022-11-04T12:32:11.831Z,14360.00
2022-11-04T12:33:12.170Z,14552.00
2022-11-04T12:34:11.741Z,15044.00
2022-11-04T12:35:11.727Z,15612.00
2022-11-04T12:36:11.840Z,16208.00
2022-11-04T12:37:11.717Z,16896.00
2022-11-04T12:38:11.686Z,17248.00
2022-11-04T12:39:11.673Z,17504.00
2022-11-04T12:40:11.730Z,17824.00
2022-11-04T12:41:37.604Z,18144.00
2022-11-04T12:42:20.956Z,18048.00
2022-11-04T12:43:12.911Z,17728.00
2022-11-04T12:44:11.681Z,17536.00