createdAt,value
2023-03-29T00:00:36.460Z,10.00
2023-03-29T00:01:36.610Z,9.00
2023-03-29T00:02:36.634Z,7.20
2023-03-29T00:03:36.446Z,7.80
2023-03-29T00:04:36.464Z,7.60
2023-03-29T00:05:36.407Z,7.60
2023-03-29T00:06:36.322Z,8.70
2023-03-29T00:07:36.307Z,8.20
2023-03-29T00:08:36.301Z,8.90
2023-03-29T00:09:36.287Z,7.00
2023-03-29T00:10:36.276Z,7.40
2023-03-29T00:11:36.405Z,6.50
2023-03-29T00:12:36.295Z,9.60
2023-03-29T00:13:36.252Z,7.60
2023-03-29T00:14:36.276Z,8.00
2023-03-29T00:15:36.252Z,8.30
2023-03-29T00:16:36.357Z,6.90
2023-03-29T00:17:36.269Z,7.50
2023-03-29T00:18:36.259Z,7.10
2023-03-29T00:19:36.079Z,7.70
2023-03-29T00:20:36.226Z,6.80
2023-03-29T00:21:36.199Z,8.70
2023-03-29T00:22:36.310Z,8.70
2023-03-29T00:23:36.188Z,6.80
2023-03-29T00:24:36.189Z,7.40
2023-03-29T00:25:36.096Z,6.40
2023-03-29T00:26:35.982Z,7.50
2023-03-29T00:27:36.184Z,7.20
2023-03-29T00:28:36.101Z,5.20
2023-03-29T00:29:36.183Z,6.30
2023-03-29T00:30:36.094Z,5.80
2023-03-29T00:31:36.058Z,7.30
2023-03-29T00:32:36.136Z,7.70
2023-03-29T00:33:36.052Z,7.30
2023-03-29T00:34:36.080Z,6.50
2023-03-29T00:35:36.047Z,7.30
2023-03-29T00:36:36.032Z,8.30
2023-03-29T00:37:36.017Z,5.70
2023-03-29T00:38:36.183Z,6.60
2023-03-29T00:39:36.105Z,7.00
2023-03-29T00:40:36.040Z,7.20
2023-03-29T00:41:35.960Z,6.50
2023-03-29T00:42:35.950Z,8.20
2023-03-29T00:43:35.902Z,7.30
2023-03-29T00:44:35.953Z,7.40
2023-03-29T00:45:36.016Z,6.80
2023-03-29T00:46:35.963Z,6.60
2023-03-29T00:47:36.054Z,7.70
2023-03-29T00:48:35.848Z,5.80
2023-03-29T00:49:35.916Z,6.10
2023-03-29T00:50:35.905Z,7.50
2023-03-29T00:51:35.875Z,6.70
2023-03-29T00:52:35.855Z,8.20
2023-03-29T00:53:35.851Z,7.20
2023-03-29T00:54:35.831Z,7.50
2023-03-29T00:55:35.822Z,7.50
2023-03-29T00:56:35.884Z,7.00
2023-03-29T00:57:35.813Z,8.30
2023-03-29T00:58:35.641Z,7.50
2023-03-29T00:59:35.740Z,7.60
2023-03-29T01:00:35.833Z,7.20
2023-03-29T01:01:35.754Z,7.40
2023-03-29T01:02:35.784Z,8.00
2023-03-29T01:03:35.849Z,8.40
2023-03-29T01:04:35.716Z,6.70
2023-03-29T01:05:35.751Z,7.10
2023-03-29T01:06:35.743Z,8.90
2023-03-29T01:07:35.652Z,9.10
2023-03-29T01:08:35.779Z,7.90
2023-03-29T01:09:35.691Z,7.10
2023-03-29T01:10:35.734Z,9.10
2023-03-29T01:11:35.645Z,7.30
2023-03-29T01:12:35.640Z,8.30
2023-03-29T01:13:35.649Z,7.80
2023-03-29T01:14:35.627Z,9.10
2023-03-29T01:15:35.618Z,8.40
2023-03-29T01:16:35.745Z,8.10
2023-03-29T01:17:35.657Z,7.90
2023-03-29T01:18:35.579Z,8.10
2023-03-29T01:19:35.557Z,8.20
2023-03-29T01:20:35.532Z,8.90
2023-03-29T01:21:35.580Z,7.30
2023-03-29T01:22:35.482Z,7.90
2023-03-29T01:23:35.475Z,7.60
2023-03-29T01:24:35.459Z,7.50
2023-03-29T01:25:35.458Z,7.40
2023-03-29T01:26:35.452Z,9.10
2023-03-29T01:27:35.355Z,7.40
2023-03-29T01:28:35.305Z,8.50
2023-03-29T01:29:35.393Z,9.90
2023-03-29T01:30:35.381Z,9.00
2023-03-29T01:31:35.429Z,8.00
2023-03-29T01:32:35.481Z,7.50
2023-03-29T01:33:35.446Z,8.30
2023-03-29T01:34:35.346Z,7.50
2023-03-29T01:35:35.349Z,8.50
2023-03-29T01:36:35.323Z,9.30
2023-03-29T01:37:35.330Z,7.20
2023-03-29T01:38:35.415Z,8.80
2023-03-29T01:39:35.348Z,8.80
2023-03-29T01:40:35.354Z,8.40
2023-03-29T01:41:35.326Z,9.40
2023-03-29T01:42:35.321Z,8.20
2023-03-29T01:43:35.316Z,7.60
2023-03-29T01:44:35.330Z,8.60
2023-03-29T01:45:35.235Z,8.40
2023-03-29T01:46:35.276Z,8.60
2023-03-29T01:47:35.255Z,8.40
2023-03-29T01:48:35.180Z,8.50
2023-03-29T01:49:35.276Z,7.30
2023-03-29T01:50:35.181Z,10.00
2023-03-29T01:51:35.121Z,9.90
2023-03-29T01:52:35.210Z,10.70
2023-03-29T01:53:35.220Z,9.70
2023-03-29T01:54:35.291Z,9.10
2023-03-29T01:55:35.199Z,8.00
2023-03-29T01:56:34.974Z,8.20
2023-03-29T01:57:35.198Z,8.50
2023-03-29T01:58:35.111Z,8.60
2023-03-29T01:59:35.255Z,9.10
2023-03-29T02:00:34.978Z,9.90
2023-03-29T02:01:35.120Z,8.60
2023-03-29T02:02:35.176Z,9.70
2023-03-29T02:03:34.969Z,8.80
2023-03-29T02:04:35.140Z,8.10
2023-03-29T02:05:35.015Z,8.60
2023-03-29T02:06:35.155Z,8.20
2023-03-29T02:07:35.050Z,9.60
2023-03-29T02:08:34.965Z,9.00
2023-03-29T02:09:35.045Z,8.60
2023-03-29T02:10:34.966Z,9.00
2023-03-29T02:11:34.937Z,8.80
2023-03-29T02:12:34.923Z,7.30
2023-03-29T02:13:34.920Z,9.80
2023-03-29T02:14:34.997Z,9.00
2023-03-29T02:15:35.040Z,6.60
2023-03-29T02:16:34.946Z,9.90
2023-03-29T02:17:34.983Z,7.80
2023-03-29T02:18:34.864Z,9.00
2023-03-29T02:19:34.885Z,9.10
2023-03-29T02:20:34.899Z,8.80
2023-03-29T02:21:34.914Z,9.20
2023-03-29T02:22:34.660Z,10.10
2023-03-29T02:23:34.866Z,9.40
2023-03-29T02:24:34.811Z,9.90
2023-03-29T02:25:34.830Z,10.40
2023-03-29T02:26:34.850Z,10.40
2023-03-29T02:27:34.797Z,9.80
2023-03-29T02:28:34.887Z,10.40
2023-03-29T02:29:34.742Z,11.80
2023-03-29T02:30:34.742Z,9.80
2023-03-29T02:31:34.788Z,11.90
2023-03-29T02:32:34.840Z,10.20
2023-03-29T02:33:34.773Z,10.30
2023-03-29T02:34:34.683Z,10.30
2023-03-29T02:35:34.830Z,10.30
2023-03-29T02:36:34.693Z,11.50
2023-03-29T02:37:34.794Z,10.00
2023-03-29T02:38:34.643Z,9.90
2023-03-29T02:39:34.662Z,12.10
2023-03-29T02:40:34.667Z,11.50
2023-03-29T02:41:34.612Z,10.60
2023-03-29T02:42:34.714Z,11.50
2023-03-29T02:43:34.634Z,12.20
2023-03-29T02:44:34.634Z,11.80
2023-03-29T02:45:34.558Z,10.20
2023-03-29T02:46:34.580Z,10.90
2023-03-29T02:47:34.616Z,11.10
2023-03-29T02:48:34.639Z,11.00
2023-03-29T02:49:34.386Z,11.40
2023-03-29T02:50:34.733Z,10.60
2023-03-29T02:51:34.393Z,10.60
2023-03-29T02:52:34.569Z,10.90
2023-03-29T02:53:34.574Z,10.60
2023-03-29T02:54:34.481Z,11.90
2023-03-29T02:55:34.566Z,12.50
2023-03-29T02:56:34.528Z,11.70
2023-03-29T02:57:34.451Z,12.90
2023-03-29T02:58:34.525Z,11.70
2023-03-29T02:59:34.510Z,12.70
2023-03-29T03:00:34.406Z,12.60
2023-03-29T03:01:34.452Z,12.80
2023-03-29T03:02:34.561Z,11.90
2023-03-29T03:03:34.482Z,12.80
2023-03-29T03:04:34.548Z,11.30
2023-03-29T03:05:34.502Z,11.90
2023-03-29T03:06:34.374Z,11.60
2023-03-29T03:07:34.349Z,13.30
2023-03-29T03:08:34.319Z,11.20
2023-03-29T03:09:34.444Z,11.80
2023-03-29T03:10:34.335Z,13.10
2023-03-29T03:11:34.303Z,11.70
2023-03-29T03:12:34.295Z,12.90
2023-03-29T03:13:34.335Z,13.30
2023-03-29T03:14:34.407Z,12.80
2023-03-29T03:15:34.323Z,11.70
2023-03-29T03:16:34.342Z,12.00
2023-03-29T03:17:34.259Z,12.10
2023-03-29T03:18:34.257Z,12.20
2023-03-29T03:19:34.253Z,11.40
2023-03-29T03:20:34.336Z,11.50
2023-03-29T03:21:34.274Z,12.60
2023-03-29T03:22:34.118Z,13.70
2023-03-29T03:23:34.237Z,15.00
2023-03-29T03:24:34.281Z,14.30
2023-03-29T03:25:34.179Z,13.00
2023-03-29T03:26:34.073Z,13.20
2023-03-29T03:27:34.300Z,12.40
2023-03-29T03:28:34.108Z,12.50
2023-03-29T03:29:34.273Z,12.50
2023-03-29T03:30:33.951Z,12.30
2023-03-29T03:31:34.177Z,11.70
2023-03-29T03:32:34.307Z,13.20
2023-03-29T03:33:34.132Z,12.50
2023-03-29T03:34:34.083Z,12.50
2023-03-29T03:35:34.038Z,11.70
2023-03-29T03:36:34.047Z,13.40
2023-03-29T03:37:34.163Z,12.50
2023-03-29T03:38:34.006Z,12.60
2023-03-29T03:39:34.015Z,13.80
2023-03-29T03:40:34.031Z,12.40
2023-03-29T03:41:33.972Z,13.50
2023-03-29T03:42:34.069Z,13.50
2023-03-29T03:43:34.076Z,13.00
2023-03-29T03:44:33.842Z,13.80
2023-03-29T03:45:33.967Z,13.00
2023-03-29T03:46:33.969Z,13.80
2023-03-29T03:47:34.081Z,13.80
2023-03-29T03:48:34.034Z,12.60
2023-03-29T03:49:33.895Z,13.20
2023-03-29T03:50:33.738Z,13.20
2023-03-29T03:51:33.777Z,14.60
2023-03-29T03:52:33.835Z,13.80
2023-03-29T03:53:33.976Z,13.10
2023-03-29T03:54:33.850Z,15.10
2023-03-29T03:55:33.900Z,12.10
2023-03-29T03:56:33.724Z,13.00
2023-03-29T03:57:33.868Z,12.50
2023-03-29T03:58:33.753Z,12.30
2023-03-29T03:59:33.767Z,13.40
2023-03-29T04:00:33.684Z,12.30
2023-03-29T04:01:33.662Z,13.90
2023-03-29T04:02:33.737Z,12.00
2023-03-29T04:03:33.768Z,11.50
2023-03-29T04:04:33.797Z,12.20
2023-03-29T04:05:33.782Z,13.60
2023-03-29T04:06:33.720Z,10.90
2023-03-29T04:07:33.643Z,12.20
2023-03-29T04:08:33.743Z,12.70
2023-03-29T04:09:33.836Z,12.20
2023-03-29T04:10:33.767Z,13.10
2023-03-29T04:11:33.685Z,12.30
2023-03-29T04:12:33.697Z,12.10
2023-03-29T04:13:33.646Z,13.20
2023-03-29T04:14:33.764Z,12.50
2023-03-29T04:15:33.773Z,13.30
2023-03-29T04:16:33.593Z,12.80
2023-03-29T04:17:33.847Z,12.70
2023-03-29T04:18:33.786Z,12.90
2023-03-29T04:19:33.644Z,11.90
2023-03-29T04:20:33.636Z,12.60
2023-03-29T04:21:33.652Z,11.60
2023-03-29T04:22:33.573Z,11.40
2023-03-29T04:23:33.410Z,12.00
2023-03-29T04:24:33.540Z,12.00
2023-03-29T04:25:33.646Z,12.50
2023-03-29T04:26:33.508Z,12.40
2023-03-29T04:27:33.517Z,11.80
2023-03-29T04:28:33.525Z,12.10
2023-03-29T04:29:33.439Z,13.00
2023-03-29T04:30:33.575Z,11.70
2023-03-29T04:31:33.581Z,13.00
2023-03-29T04:32:33.326Z,12.50
2023-03-29T04:33:33.491Z,12.50
2023-03-29T04:34:33.420Z,12.40
2023-03-29T04:35:33.630Z,11.30
2023-03-29T04:36:33.519Z,11.40
2023-03-29T04:37:33.386Z,12.70
2023-03-29T04:38:33.314Z,12.00
2023-03-29T04:39:33.407Z,12.60
2023-03-29T04:40:33.433Z,11.60
2023-03-29T04:41:33.385Z,12.00
2023-03-29T04:42:33.431Z,14.20
2023-03-29T04:43:33.144Z,13.30
2023-03-29T04:44:33.420Z,12.70
2023-03-29T04:45:33.343Z,12.70
2023-03-29T04:46:33.377Z,14.40
2023-03-29T04:47:33.162Z,13.60
2023-03-29T04:48:33.157Z,14.80
2023-03-29T04:49:33.076Z,14.60
2023-03-29T04:50:33.126Z,15.10
2023-03-29T04:51:33.203Z,14.70
2023-03-29T04:52:33.393Z,14.90
2023-03-29T04:53:33.289Z,14.30
2023-03-29T04:54:33.186Z,15.90
2023-03-29T04:55:33.167Z,16.20
2023-03-29T04:56:33.137Z,16.40
2023-03-29T04:57:33.184Z,16.80
2023-03-29T04:58:33.052Z,15.30
2023-03-29T04:59:33.282Z,16.00
2023-03-29T05:00:33.084Z,17.40
2023-03-29T05:01:33.123Z,16.90
2023-03-29T05:02:33.127Z,15.20
2023-03-29T05:03:33.116Z,17.10
2023-03-29T05:04:33.239Z,18.10
2023-03-29T05:05:33.114Z,17.90
2023-03-29T05:06:33.062Z,18.30
2023-03-29T05:07:33.039Z,17.10
2023-03-29T05:08:33.023Z,17.20
2023-03-29T05:09:35.417Z,17.80
2023-03-29T05:10:32.920Z,17.80
2023-03-29T05:11:32.927Z,18.20
2023-03-29T05:12:33.018Z,17.10
2023-03-29T05:13:33.013Z,17.90
2023-03-29T05:14:33.011Z,18.30
2023-03-29T05:15:33.019Z,17.00
2023-03-29T05:16:32.971Z,18.40
2023-03-29T05:17:32.937Z,18.10
2023-03-29T05:18:32.924Z,17.90
2023-03-29T05:19:32.905Z,17.50
2023-03-29T05:20:32.982Z,17.00
2023-03-29T05:21:32.888Z,15.80
2023-03-29T05:22:32.874Z,17.40
2023-03-29T05:23:32.870Z,15.70
2023-03-29T05:24:32.855Z,13.50
2023-03-29T05:25:32.925Z,12.50
2023-03-29T05:26:32.841Z,12.00
2023-03-29T05:27:32.826Z,12.50
2023-03-29T05:28:32.814Z,11.90
2023-03-29T05:29:32.824Z,13.20
2023-03-29T05:30:32.858Z,11.30
2023-03-29T05:31:32.857Z,12.50
2023-03-29T05:32:32.874Z,13.70
2023-03-29T05:33:32.770Z,12.50
2023-03-29T05:34:32.768Z,13.80
2023-03-29T05:35:32.732Z,13.90
2023-03-29T05:36:32.831Z,14.40
2023-03-29T05:37:32.778Z,16.00
2023-03-29T05:38:32.755Z,13.80
2023-03-29T05:39:33.397Z,13.40
2023-03-29T05:40:32.599Z,13.10
2023-03-29T05:41:32.690Z,14.10
2023-03-29T05:42:32.766Z,13.70
2023-03-29T05:43:32.719Z,13.80
2023-03-29T05:44:32.715Z,13.10
2023-03-29T05:45:32.706Z,13.80
2023-03-29T05:46:32.468Z,13.30
2023-03-29T05:47:32.622Z,13.00
2023-03-29T05:48:32.605Z,15.00
2023-03-29T05:49:32.613Z,14.20
2023-03-29T05:50:32.685Z,14.80
2023-03-29T05:51:32.603Z,13.00
2023-03-29T05:52:32.600Z,12.50
2023-03-29T05:53:32.609Z,13.50
2023-03-29T05:54:32.530Z,12.70
2023-03-29T05:55:32.541Z,13.00
2023-03-29T05:56:32.561Z,12.50
2023-03-29T05:57:32.524Z,12.00
2023-03-29T05:58:32.504Z,14.20
2023-03-29T05:59:32.586Z,13.40
2023-03-29T06:00:32.432Z,14.70
2023-03-29T06:01:32.553Z,15.70
2023-03-29T06:02:32.603Z,16.80
2023-03-29T06:03:32.706Z,15.90
2023-03-29T06:04:32.577Z,16.70
2023-03-29T06:05:32.430Z,17.50
2023-03-29T06:06:32.375Z,15.40
2023-03-29T06:07:32.288Z,19.20
2023-03-29T06:08:32.264Z,18.50
2023-03-29T06:09:32.474Z,16.60
2023-03-29T06:10:32.398Z,16.40
2023-03-29T06:11:32.444Z,18.20
2023-03-29T06:12:32.202Z,17.10
2023-03-29T06:13:32.331Z,16.00
2023-03-29T06:14:32.364Z,15.60
2023-03-29T06:15:32.317Z,16.60
2023-03-29T06:16:32.389Z,15.80
2023-03-29T06:17:32.141Z,16.70
2023-03-29T06:18:32.309Z,16.10
2023-03-29T06:19:32.162Z,14.20
2023-03-29T06:20:32.107Z,16.40
2023-03-29T06:21:32.060Z,14.80
2023-03-29T06:22:32.096Z,14.80
2023-03-29T06:23:32.203Z,14.90
2023-03-29T06:24:32.184Z,15.20
2023-03-29T06:25:32.059Z,14.10
2023-03-29T06:26:32.166Z,16.00
2023-03-29T06:27:32.071Z,14.10
2023-03-29T06:28:32.029Z,15.00
2023-03-29T06:29:32.128Z,14.20
2023-03-29T06:30:32.079Z,15.30
2023-03-29T06:31:32.095Z,14.20
2023-03-29T06:32:32.124Z,11.40
2023-03-29T06:33:31.946Z,10.30
2023-03-29T06:34:31.945Z,9.20
2023-03-29T06:35:32.003Z,8.60
2023-03-29T06:36:32.061Z,9.80
2023-03-29T06:37:31.918Z,8.10
2023-03-29T06:38:31.944Z,8.10
2023-03-29T06:39:31.980Z,8.50
2023-03-29T06:40:31.954Z,7.10
2023-03-29T06:41:31.888Z,8.20
2023-03-29T06:42:31.851Z,7.70
2023-03-29T06:43:31.882Z,7.60
2023-03-29T06:44:32.198Z,9.80
2023-03-29T06:45:31.918Z,8.50
2023-03-29T06:46:31.865Z,8.80
2023-03-29T06:47:32.010Z,7.30
2023-03-29T06:48:31.809Z,9.40
2023-03-29T06:49:32.000Z,8.20
2023-03-29T06:50:31.977Z,7.70
2023-03-29T06:51:31.956Z,8.00
2023-03-29T06:52:31.914Z,8.10
2023-03-29T06:53:31.807Z,7.60
2023-03-29T06:54:31.915Z,8.40
2023-03-29T06:55:31.760Z,7.00
2023-03-29T06:56:31.859Z,8.20
2023-03-29T06:57:31.855Z,10.60
2023-03-29T06:58:31.721Z,8.80
2023-03-29T06:59:31.687Z,8.00
2023-03-29T07:00:31.754Z,6.60
2023-03-29T07:01:31.693Z,10.40
2023-03-29T07:02:31.913Z,7.30
2023-03-29T07:03:31.656Z,9.30
2023-03-29T07:04:31.940Z,8.00
2023-03-29T07:05:31.746Z,8.30
2023-03-29T07:06:31.766Z,8.30
2023-03-29T07:07:31.766Z,8.20
2023-03-29T07:08:31.833Z,8.40
2023-03-29T07:09:32.212Z,9.30
2023-03-29T07:10:31.607Z,8.90
2023-03-29T07:11:31.819Z,9.50
2023-03-29T07:12:31.759Z,9.10
2023-03-29T07:13:31.683Z,10.30
2023-03-29T07:14:31.685Z,9.20
2023-03-29T07:15:31.660Z,10.00
2023-03-29T07:16:31.793Z,10.00
2023-03-29T07:17:31.548Z,9.60
2023-03-29T07:18:31.683Z,9.60
2023-03-29T07:19:31.673Z,9.30
2023-03-29T07:20:31.644Z,10.90
2023-03-29T07:21:31.472Z,10.10
2023-03-29T07:22:31.680Z,11.30
2023-03-29T07:23:31.693Z,10.10
2023-03-29T07:24:31.548Z,10.90
2023-03-29T07:25:31.604Z,10.10
2023-03-29T07:26:31.573Z,9.10
2023-03-29T07:27:31.546Z,11.10
2023-03-29T07:28:31.577Z,10.50
2023-03-29T07:29:31.558Z,8.50
2023-03-29T07:30:32.488Z,9.30
2023-03-29T07:31:31.532Z,8.80
2023-03-29T07:32:31.631Z,10.00
2023-03-29T07:33:31.527Z,8.60
2023-03-29T07:34:31.522Z,9.50
2023-03-29T07:35:31.467Z,8.80
2023-03-29T07:36:31.492Z,10.60
2023-03-29T07:37:31.551Z,10.00
2023-03-29T07:38:31.440Z,8.60
2023-03-29T07:39:31.407Z,8.30
2023-03-29T07:40:31.443Z,11.30
2023-03-29T07:41:31.409Z,9.10
2023-03-29T07:42:31.459Z,7.80
2023-03-29T07:43:31.350Z,8.30
2023-03-29T07:44:31.476Z,9.80
2023-03-29T07:45:31.466Z,7.80
2023-03-29T07:46:31.355Z,7.80
2023-03-29T07:47:31.378Z,9.00
2023-03-29T07:48:31.322Z,10.00
2023-03-29T07:49:31.312Z,7.70
2023-03-29T07:50:31.357Z,9.00
2023-03-29T07:51:31.240Z,7.90
2023-03-29T07:52:31.278Z,8.70
2023-03-29T07:53:31.311Z,10.00
2023-03-29T07:54:31.286Z,9.00
2023-03-29T07:55:31.326Z,9.30
2023-03-29T07:56:31.292Z,8.60
2023-03-29T07:57:31.294Z,8.30
2023-03-29T07:58:31.235Z,10.40
2023-03-29T07:59:31.217Z,9.40
2023-03-29T08:00:31.312Z,9.10
2023-03-29T08:01:31.206Z,8.30
2023-03-29T08:02:31.172Z,8.90
2023-03-29T08:03:31.155Z,10.50
2023-03-29T08:04:31.306Z,9.60
2023-03-29T08:05:40.940Z,8.30
2023-03-29T08:06:31.260Z,9.80
2023-03-29T08:07:31.106Z,9.40
2023-03-29T08:08:31.156Z,11.50
2023-03-29T08:09:31.126Z,9.50
2023-03-29T08:10:31.168Z,7.90
2023-03-29T08:11:31.195Z,8.40
2023-03-29T08:12:31.214Z,9.10
2023-03-29T08:13:31.307Z,10.00
2023-03-29T08:14:31.041Z,9.10
2023-03-29T08:15:31.061Z,9.40
2023-03-29T08:16:31.302Z,8.00
2023-03-29T08:17:31.098Z,8.90
2023-03-29T08:18:32.810Z,8.70
2023-03-29T08:19:31.050Z,8.50
2023-03-29T08:20:31.012Z,8.20
2023-03-29T08:21:30.959Z,7.40
2023-03-29T08:22:30.984Z,8.20
2023-03-29T08:23:31.084Z,8.80
2023-03-29T08:24:30.939Z,8.80
2023-03-29T08:25:30.937Z,8.20
2023-03-29T08:26:30.790Z,11.00
2023-03-29T08:27:30.983Z,9.50
2023-03-29T08:28:30.905Z,8.70
2023-03-29T08:29:30.910Z,9.10
2023-03-29T08:30:30.904Z,9.10
2023-03-29T08:31:30.932Z,10.20
2023-03-29T08:32:30.977Z,7.60
2023-03-29T08:33:30.732Z,10.50
2023-03-29T08:34:30.963Z,8.90
2023-03-29T08:35:30.895Z,8.60
2023-03-29T08:36:30.706Z,8.80
2023-03-29T08:37:30.683Z,7.10
2023-03-29T08:38:30.877Z,9.40
2023-03-29T08:39:30.775Z,9.10
2023-03-29T08:40:30.845Z,10.10
2023-03-29T08:41:30.813Z,11.50
2023-03-29T08:42:30.607Z,8.80
2023-03-29T08:43:30.767Z,9.70
2023-03-29T08:44:30.830Z,8.10
2023-03-29T08:45:30.725Z,9.80
2023-03-29T08:46:35.181Z,9.70
2023-03-29T08:47:30.728Z,8.00
2023-03-29T08:48:30.741Z,9.00
2023-03-29T08:49:30.670Z,7.80
2023-03-29T08:50:30.669Z,9.30
2023-03-29T08:51:30.658Z,8.10
2023-03-29T08:52:30.779Z,9.90
2023-03-29T08:53:30.672Z,9.30
2023-03-29T08:54:30.648Z,8.00
2023-03-29T08:55:30.704Z,8.00
2023-03-29T08:56:33.566Z,9.30
2023-03-29T08:57:30.634Z,9.50
2023-03-29T08:58:30.695Z,10.30
2023-03-29T08:59:30.598Z,8.90
2023-03-29T09:00:30.620Z,10.00
2023-03-29T09:01:30.608Z,8.70
2023-03-29T09:02:30.556Z,8.90
2023-03-29T09:03:30.525Z,9.60
2023-03-29T09:04:30.390Z,9.10
2023-03-29T09:05:30.377Z,9.60
2023-03-29T09:06:30.426Z,9.30
2023-03-29T09:07:30.456Z,8.90
2023-03-29T09:08:30.456Z,7.60
2023-03-29T09:09:30.371Z,8.40
2023-03-29T09:10:30.362Z,9.30
2023-03-29T09:11:30.357Z,9.90
2023-03-29T09:12:30.342Z,10.30
2023-03-29T09:13:30.475Z,8.80
2023-03-29T09:14:30.311Z,9.30
2023-03-29T09:15:30.311Z,10.00
2023-03-29T09:16:30.296Z,8.40
2023-03-29T09:17:30.380Z,8.70
2023-03-29T09:18:30.283Z,10.30
2023-03-29T09:19:30.251Z,9.20
2023-03-29T09:20:30.227Z,9.30
2023-03-29T09:21:30.235Z,10.20
2023-03-29T09:22:30.206Z,9.50
2023-03-29T09:23:30.287Z,10.40
2023-03-29T09:24:30.203Z,7.90
2023-03-29T09:25:31.037Z,8.80
2023-03-29T09:26:30.182Z,8.40
2023-03-29T09:27:30.151Z,10.30
2023-03-29T09:28:30.128Z,8.80
2023-03-29T09:29:30.196Z,8.90
2023-03-29T09:30:30.152Z,9.80
2023-03-29T09:31:30.250Z,10.50
2023-03-29T09:32:30.151Z,8.10
2023-03-29T09:33:30.088Z,10.50
2023-03-29T09:34:30.109Z,10.20
2023-03-29T09:35:30.221Z,8.90
2023-03-29T09:36:30.065Z,9.40
2023-03-29T09:37:30.113Z,8.80
2023-03-29T09:38:30.034Z,8.30
2023-03-29T09:39:30.085Z,9.50
2023-03-29T09:40:30.019Z,9.50
2023-03-29T09:41:30.089Z,10.00
2023-03-29T09:42:30.011Z,10.40
2023-03-29T09:43:30.020Z,8.70
2023-03-29T09:44:31.527Z,8.70
2023-03-29T09:45:30.050Z,9.40
2023-03-29T09:46:29.983Z,10.80
2023-03-29T09:47:29.940Z,9.10
2023-03-29T09:48:29.900Z,10.50
2023-03-29T09:49:29.912Z,10.10
2023-03-29T09:50:31.718Z,9.70
2023-03-29T09:51:29.964Z,9.50
2023-03-29T09:52:29.906Z,11.40
2023-03-29T09:53:29.891Z,10.50
2023-03-29T09:54:29.863Z,8.90
2023-03-29T09:55:29.904Z,9.50
2023-03-29T09:56:29.941Z,9.70
2023-03-29T09:57:29.936Z,9.80
2023-03-29T09:58:29.875Z,10.70
2023-03-29T09:59:29.844Z,10.20
2023-03-29T10:00:29.853Z,10.10
2023-03-29T10:01:29.883Z,10.50
2023-03-29T10:02:29.825Z,9.40
2023-03-29T10:03:29.909Z,10.50
2023-03-29T10:04:29.811Z,10.20
2023-03-29T10:05:29.787Z,10.10
2023-03-29T10:06:29.749Z,9.10
2023-03-29T10:07:29.754Z,10.40
2023-03-29T10:08:29.762Z,11.40
2023-03-29T10:09:29.726Z,9.20
2023-03-29T10:10:29.722Z,9.70
2023-03-29T10:11:29.723Z,8.00
2023-03-29T10:12:29.753Z,10.20
2023-03-29T10:13:29.883Z,9.80
2023-03-29T10:14:29.848Z,10.80
2023-03-29T10:15:30.616Z,11.60
2023-03-29T10:16:29.832Z,9.80
2023-03-29T10:17:29.877Z,9.30
2023-03-29T10:18:29.800Z,9.90
2023-03-29T10:19:29.839Z,10.10
2023-03-29T10:20:29.777Z,8.90
2023-03-29T10:21:29.723Z,8.00
2023-03-29T10:22:29.750Z,11.30
2023-03-29T10:23:29.832Z,11.00
2023-03-29T10:24:29.886Z,10.30
2023-03-29T10:25:29.763Z,9.80
2023-03-29T10:26:29.893Z,8.90
2023-03-29T10:27:29.699Z,10.70
2023-03-29T10:28:29.751Z,9.70
2023-03-29T10:29:29.711Z,10.50
2023-03-29T10:30:29.750Z,10.60
2023-03-29T10:31:29.666Z,9.00
2023-03-29T10:32:29.643Z,10.40
2023-03-29T10:33:29.598Z,8.90
2023-03-29T10:34:29.575Z,10.30
2023-03-29T10:35:29.692Z,9.20
2023-03-29T10:36:29.651Z,9.60
2023-03-29T10:37:29.632Z,8.10
2023-03-29T10:38:29.572Z,8.00
2023-03-29T10:39:29.554Z,10.40
2023-03-29T10:40:29.576Z,10.90
2023-03-29T10:41:29.598Z,9.20
2023-03-29T10:42:29.547Z,9.00
2023-03-29T10:43:29.558Z,10.10
2023-03-29T10:44:32.263Z,10.20
2023-03-29T10:45:29.819Z,8.40
2023-03-29T10:46:29.530Z,8.30
2023-03-29T10:47:29.536Z,10.60
2023-03-29T10:48:29.521Z,9.70
2023-03-29T10:49:29.420Z,11.50
2023-03-29T10:50:29.465Z,10.40
2023-03-29T10:51:29.385Z,11.90
2023-03-29T10:52:29.444Z,10.40
2023-03-29T10:53:29.453Z,11.60
2023-03-29T10:54:29.501Z,9.30
2023-03-29T10:55:29.307Z,9.70
2023-03-29T10:56:29.512Z,10.30
2023-03-29T10:57:29.459Z,10.40
2023-03-29T10:58:29.354Z,10.00
2023-03-29T10:59:29.316Z,9.60
2023-03-29T11:00:29.307Z,9.50
2023-03-29T11:01:29.389Z,10.20
2023-03-29T11:02:29.509Z,11.00
2023-03-29T11:03:29.333Z,9.40
2023-03-29T11:04:29.140Z,12.50
2023-03-29T11:05:29.377Z,11.10
2023-03-29T11:06:29.312Z,10.00
2023-03-29T11:07:29.392Z,11.40
2023-03-29T11:08:31.779Z,12.10
2023-03-29T11:09:29.210Z,12.30
2023-03-29T11:10:29.208Z,10.30
2023-03-29T11:11:29.192Z,10.20
2023-03-29T11:12:29.329Z,10.30
2023-03-29T11:13:29.319Z,11.10
2023-03-29T11:14:29.223Z,11.00
2023-03-29T11:15:29.223Z,8.90
2023-03-29T11:16:29.185Z,9.20
2023-03-29T11:17:29.203Z,10.40
2023-03-29T11:18:29.184Z,9.70
2023-03-29T11:19:29.246Z,11.30
2023-03-29T11:20:29.149Z,10.10
2023-03-29T11:21:29.128Z,10.70
2023-03-29T11:22:29.152Z,9.90
2023-03-29T11:23:29.067Z,9.20
2023-03-29T11:24:29.053Z,12.00
2023-03-29T11:25:29.787Z,11.90
2023-03-29T11:26:29.090Z,11.00
2023-03-29T11:27:29.056Z,11.40
2023-03-29T11:28:29.025Z,12.10
2023-03-29T11:29:29.018Z,10.90
2023-03-29T11:30:29.043Z,11.40
2023-03-29T11:31:29.168Z,10.40
2023-03-29T11:32:29.033Z,12.60
2023-03-29T11:33:28.971Z,10.50
2023-03-29T11:34:29.018Z,11.80
2023-03-29T11:35:28.972Z,11.80
2023-03-29T11:36:28.961Z,9.60
2023-03-29T11:37:29.006Z,12.70
2023-03-29T11:38:29.078Z,11.60
2023-03-29T11:39:28.929Z,14.20
2023-03-29T11:40:28.921Z,12.90
2023-03-29T11:41:28.999Z,13.10
2023-03-29T11:42:28.876Z,13.30
2023-03-29T11:43:28.897Z,10.60
2023-03-29T11:44:28.908Z,12.50
2023-03-29T11:45:28.836Z,12.70
2023-03-29T11:46:29.068Z,13.10
2023-03-29T11:47:29.032Z,13.50
2023-03-29T11:48:28.918Z,12.90
2023-03-29T11:49:28.831Z,10.70
2023-03-29T11:50:28.829Z,12.10
2023-03-29T11:51:28.814Z,13.30
2023-03-29T11:52:28.860Z,12.70
2023-03-29T11:53:28.762Z,14.40
2023-03-29T11:54:28.798Z,13.60
2023-03-29T11:55:28.750Z,13.00
2023-03-29T11:56:28.785Z,12.70
2023-03-29T11:57:28.955Z,12.40
2023-03-29T11:58:29.549Z,11.40
2023-03-29T11:59:28.797Z,11.20
2023-03-29T12:00:28.725Z,11.60
2023-03-29T12:01:28.732Z,12.80
2023-03-29T12:02:28.735Z,14.00
2023-03-29T12:03:28.944Z,12.00
2023-03-29T12:04:28.773Z,12.80
2023-03-29T12:05:28.633Z,12.10
2023-03-29T12:06:28.656Z,12.50
2023-03-29T12:07:28.704Z,11.60
2023-03-29T12:08:28.771Z,13.40
2023-03-29T12:09:28.652Z,12.80
2023-03-29T12:10:28.586Z,13.80
2023-03-29T12:11:28.611Z,13.00
2023-03-29T12:12:28.701Z,14.00
2023-03-29T12:13:28.548Z,11.40
2023-03-29T12:14:28.596Z,12.80
2023-03-29T12:15:28.550Z,13.10
2023-03-29T12:16:28.652Z,15.10
2023-03-29T12:17:28.571Z,14.00
2023-03-29T12:18:28.678Z,13.20
2023-03-29T12:19:28.563Z,12.40
2023-03-29T12:20:28.607Z,14.30
2023-03-29T12:21:28.483Z,14.40
2023-03-29T12:22:28.520Z,14.40
2023-03-29T12:23:28.479Z,12.70
2023-03-29T12:24:28.534Z,14.00
2023-03-29T12:25:28.508Z,14.20
2023-03-29T12:26:28.489Z,14.60
2023-03-29T12:27:28.451Z,13.20
2023-03-29T12:28:28.415Z,14.90
2023-03-29T12:29:28.512Z,12.70
2023-03-29T12:30:28.451Z,14.10
2023-03-29T12:31:28.539Z,13.40
2023-03-29T12:32:28.428Z,13.90
2023-03-29T12:33:28.384Z,14.60
2023-03-29T12:34:28.457Z,14.70
2023-03-29T12:35:28.435Z,13.60
2023-03-29T12:36:28.416Z,14.30
2023-03-29T12:37:28.324Z,13.10
2023-03-29T12:38:30.572Z,14.60
2023-03-29T12:39:28.290Z,13.40
2023-03-29T12:40:28.320Z,13.20
2023-03-29T12:41:28.366Z,13.00
2023-03-29T12:42:28.285Z,16.30
2023-03-29T12:43:28.256Z,15.30
2023-03-29T12:44:28.320Z,14.90
2023-03-29T12:45:28.220Z,14.90
2023-03-29T12:46:28.336Z,14.00
2023-03-29T12:47:28.233Z,14.60
2023-03-29T12:48:28.243Z,14.70
2023-03-29T12:49:28.229Z,13.40
2023-03-29T12:50:28.216Z,13.90
2023-03-29T12:51:28.286Z,14.30
2023-03-29T12:52:28.178Z,16.60
2023-03-29T12:53:28.158Z,15.80
2023-03-29T12:54:28.329Z,13.90
2023-03-29T12:55:28.102Z,14.10
2023-03-29T12:56:28.149Z,14.10
2023-03-29T12:57:28.219Z,15.30
2023-03-29T12:58:27.988Z,13.10
2023-03-29T12:59:28.077Z,13.40
2023-03-29T13:00:28.041Z,14.30
2023-03-29T13:01:28.218Z,13.90
2023-03-29T13:02:28.229Z,14.60
2023-03-29T13:03:27.985Z,13.00