createdAt,value
2022-12-08T00:04:03.123Z,1.66
2022-12-08T00:09:23.364Z,1.60
2022-12-08T00:14:28.962Z,1.55
2022-12-08T00:19:31.332Z,1.31
2022-12-08T00:24:35.464Z,1.05
2022-12-08T00:29:38.775Z,0.98
2022-12-08T00:34:40.769Z,0.97
2022-12-08T00:39:42.701Z,1.04
2022-12-08T00:44:46.832Z,1.18
2022-12-08T00:49:48.780Z,1.04
2022-12-08T00:54:50.683Z,1.01
2022-12-08T00:59:53.903Z,1.11
2022-12-08T01:04:55.821Z,1.14
2022-12-08T01:09:58.037Z,1.14
2022-12-08T01:15:02.742Z,1.00
2022-12-08T01:20:06.911Z,1.27
2022-12-08T01:25:09.223Z,1.26
2022-12-08T01:30:13.790Z,1.10
2022-12-08T01:35:15.953Z,1.14
2022-12-08T01:40:18.070Z,1.35
2022-12-08T01:45:24.658Z,1.55
2022-12-08T01:50:28.270Z,1.69
2022-12-08T01:55:34.563Z,1.67
2022-12-08T02:00:37.872Z,1.39
2022-12-08T02:05:41.047Z,1.50
2022-12-08T02:10:43.718Z,1.28
2022-12-08T02:15:56.227Z,1.30
2022-12-08T02:21:03.688Z,1.25
2022-12-08T02:26:30.979Z,1.53
2022-12-08T02:31:49.280Z,1.39
2022-12-08T02:37:02.889Z,1.42
2022-12-08T02:42:11.366Z,1.40
2022-12-08T02:47:16.648Z,1.60
2022-12-08T02:52:41.346Z,1.61
2022-12-08T02:57:56.018Z,1.52
2022-12-08T03:03:09.142Z,1.58
2022-12-08T03:08:18.987Z,1.62
2022-12-08T03:13:24.782Z,1.44
2022-12-08T03:18:31.671Z,1.38
2022-12-08T03:23:36.462Z,1.16
2022-12-08T03:28:39.186Z,1.44
2022-12-08T03:33:45.399Z,1.27
2022-12-08T03:38:52.818Z,1.12
2022-12-08T03:43:58.268Z,1.20
2022-12-08T03:49:00.375Z,1.31
2022-12-08T03:54:04.131Z,1.43
2022-12-08T03:59:06.913Z,1.49
2022-12-08T04:04:08.856Z,1.43
2022-12-08T04:09:12.197Z,1.52
2022-12-08T04:14:14.299Z,1.57
2022-12-08T04:19:16.204Z,1.46
2022-12-08T04:24:19.446Z,1.66
2022-12-08T04:29:21.341Z,1.67
2022-12-08T04:34:23.376Z,1.59
2022-12-08T04:39:26.688Z,1.63
2022-12-08T04:44:28.630Z,1.58
2022-12-08T04:49:31.628Z,1.54
2022-12-08T04:54:34.935Z,1.50
2022-12-08T04:59:36.935Z,1.37
2022-12-08T05:04:39.335Z,1.24
2022-12-08T05:09:42.692Z,1.25
2022-12-08T05:14:44.568Z,1.30
2022-12-08T05:19:46.748Z,1.45
2022-12-08T05:24:50.042Z,1.36
2022-12-08T05:29:52.018Z,1.61
2022-12-08T05:34:53.961Z,1.74
2022-12-08T05:39:57.192Z,1.82
2022-12-08T05:44:59.173Z,1.75
2022-12-08T05:50:01.161Z,1.67
2022-12-08T05:55:05.198Z,1.55
2022-12-08T06:00:08.407Z,1.33
2022-12-08T06:05:10.428Z,1.19
2022-12-08T06:10:13.950Z,1.16
2022-12-08T06:15:15.849Z,1.15
2022-12-08T06:20:17.943Z,1.28
2022-12-08T06:25:21.324Z,1.20
2022-12-08T06:30:23.273Z,1.21
2022-12-08T06:35:25.254Z,1.37
2022-12-08T06:40:28.520Z,1.26
2022-12-08T06:45:30.653Z,1.29
2022-12-08T06:50:34.948Z,1.29
2022-12-08T07:01:05.945Z,1.66
2022-12-08T07:06:08.008Z,1.92
2022-12-08T07:11:15.283Z,2.00
2022-12-08T07:16:20.125Z,2.22
2022-12-08T07:21:22.567Z,2.35
2022-12-08T07:26:26.839Z,2.35
2022-12-08T07:31:29.016Z,2.33
2022-12-08T07:36:32.492Z,2.48
2022-12-08T07:41:35.835Z,2.63
2022-12-08T07:46:37.818Z,2.61
2022-12-08T07:51:39.825Z,2.56
2022-12-08T07:56:43.061Z,2.68
2022-12-08T08:01:45.705Z,2.84
2022-12-08T08:06:47.742Z,2.71
2022-12-08T08:12:14.269Z,2.97
2022-12-08T08:17:13.064Z,2.98
2022-12-08T08:22:15.147Z,3.19
2022-12-08T08:27:18.528Z,3.46
2022-12-08T08:32:20.481Z,3.37
2022-12-08T08:37:22.406Z,3.51
2022-12-08T08:42:25.836Z,3.67
2022-12-08T08:47:27.835Z,3.77
2022-12-08T08:52:30.103Z,3.98
2022-12-08T08:57:33.507Z,3.98
2022-12-08T09:02:35.908Z,3.58
2022-12-08T09:07:38.292Z,3.91
2022-12-08T09:12:41.552Z,3.59
2022-12-08T09:17:43.501Z,3.55
2022-12-08T09:22:45.406Z,3.12
2022-12-08T09:27:48.646Z,3.35
2022-12-08T09:32:50.546Z,3.05
2022-12-08T09:37:52.541Z,3.41
2022-12-08T09:43:04.400Z,3.21
2022-12-08T09:48:12.969Z,3.16
2022-12-08T09:53:19.212Z,3.19
2022-12-08T09:58:31.796Z,3.31
2022-12-08T10:03:33.704Z,2.66
2022-12-08T10:08:43.218Z,2.80
2022-12-08T10:13:58.846Z,2.89
2022-12-08T10:19:10.998Z,3.00
2022-12-08T10:24:18.832Z,2.50
2022-12-08T10:29:22.182Z,2.91
2022-12-08T10:34:24.534Z,2.77
2022-12-08T10:39:37.566Z,2.52
2022-12-08T10:44:57.765Z,2.77
2022-12-08T10:50:18.875Z,3.04
2022-12-08T10:55:21.517Z,3.07
2022-12-08T11:00:27.650Z,3.30
2022-12-08T11:05:33.938Z,3.65
2022-12-08T11:10:38.238Z,3.29
2022-12-08T11:15:41.696Z,2.94
2022-12-08T11:20:43.656Z,3.15
2022-12-08T11:25:46.389Z,3.01
2022-12-08T11:30:54.608Z,2.97
2022-12-08T11:36:02.112Z,2.98
2022-12-08T11:41:12.436Z,3.12
2022-12-08T11:46:23.838Z,3.00
2022-12-08T11:51:32.025Z,3.19
2022-12-08T11:56:37.267Z,3.58
2022-12-08T12:01:42.643Z,3.31
2022-12-08T12:07:00.312Z,3.52
2022-12-08T12:12:15.844Z,3.21
2022-12-08T12:17:36.403Z,3.51
2022-12-08T12:22:38.807Z,3.43
2022-12-08T12:27:41.345Z,3.08
2022-12-08T12:32:48.220Z,3.10
2022-12-08T12:37:50.257Z,3.10
2022-12-08T12:43:23.954Z,3.06
2022-12-08T12:48:28.339Z,2.93
2022-12-08T12:53:50.394Z,2.93
2022-12-08T12:58:54.118Z,2.93
2022-12-08T13:04:07.177Z,3.02
2022-12-08T13:09:21.384Z,3.10
2022-12-08T13:14:29.621Z,2.89
2022-12-08T13:19:36.922Z,2.84
2022-12-08T13:24:38.874Z,3.08
2022-12-08T13:29:40.856Z,3.33
2022-12-08T13:34:51.451Z,3.16
2022-12-08T13:39:57.834Z,2.96
2022-12-08T13:56:59.564Z,2.94
2022-12-08T14:01:23.829Z,2.95
2022-12-08T14:06:30.534Z,2.84
2022-12-08T14:11:39.627Z,3.09
2022-12-08T14:16:43.857Z,2.93
2022-12-08T14:21:57.589Z,2.97
2022-12-08T14:27:01.648Z,2.95
2022-12-08T14:32:04.289Z,2.89
2022-12-08T14:37:12.073Z,3.02
2022-12-08T14:42:22.583Z,2.98
2022-12-08T14:47:29.355Z,3.07
2022-12-08T14:52:32.817Z,2.88
2022-12-08T14:57:35.630Z,2.90
2022-12-08T15:02:44.858Z,3.08
2022-12-08T15:07:51.954Z,3.01
2022-12-08T15:12:59.183Z,2.88
2022-12-08T15:18:10.397Z,2.82
2022-12-08T15:23:32.338Z,2.84
2022-12-08T15:28:34.729Z,3.03
2022-12-08T15:33:37.294Z,2.70
2022-12-08T15:38:40.660Z,2.71
2022-12-08T15:43:42.689Z,2.76
2022-12-08T15:48:45.062Z,2.80
2022-12-08T15:53:48.356Z,2.67
2022-12-08T15:58:55.778Z,2.71
2022-12-08T16:09:29.637Z,2.69
2022-12-08T16:19:54.102Z,2.60
2022-12-08T16:25:04.977Z,2.60
2022-12-08T16:30:18.066Z,2.63
2022-12-08T16:35:19.985Z,2.76
2022-12-08T16:40:23.348Z,2.76
2022-12-08T16:45:27.018Z,2.66
2022-12-08T16:50:31.384Z,2.72
2022-12-08T16:55:35.253Z,2.74
2022-12-08T17:00:37.378Z,2.67
2022-12-08T17:05:39.735Z,2.78
2022-12-08T17:10:43.129Z,2.70
2022-12-08T17:15:45.113Z,2.71
2022-12-08T17:20:47.022Z,2.75
2022-12-08T17:25:58.972Z,2.85
2022-12-08T17:31:01.021Z,2.74
2022-12-08T17:36:03.022Z,2.80
2022-12-08T17:41:08.092Z,2.70
2022-12-08T17:46:10.268Z,2.92
2022-12-08T17:51:12.274Z,2.62
2022-12-08T17:56:18.095Z,2.70
2022-12-08T18:01:20.077Z,2.75
2022-12-08T18:06:25.627Z,2.73
2022-12-08T18:11:30.341Z,2.74
2022-12-08T18:16:32.311Z,2.68
2022-12-08T18:21:34.766Z,2.77
2022-12-08T18:26:39.491Z,2.75
2022-12-08T18:31:41.425Z,2.69
2022-12-08T18:36:43.360Z,2.71
2022-12-08T18:41:46.672Z,2.58
2022-12-08T18:46:48.963Z,2.46
2022-12-08T18:51:50.933Z,2.59
2022-12-08T18:56:54.227Z,2.41
2022-12-08T19:01:57.735Z,2.57
2022-12-08T19:06:59.758Z,2.55
2022-12-08T19:12:03.370Z,2.34
2022-12-08T19:17:05.718Z,2.64
2022-12-08T19:22:07.758Z,2.67
2022-12-08T19:27:11.068Z,2.58
2022-12-08T19:32:13.310Z,2.41
2022-12-08T19:37:15.867Z,2.48
2022-12-08T19:42:38.857Z,2.66
2022-12-08T19:47:41.567Z,2.70
2022-12-08T19:52:44.412Z,2.78
2022-12-08T19:57:47.763Z,2.86
2022-12-08T20:02:49.821Z,2.59
2022-12-08T20:07:55.530Z,2.80
2022-12-08T20:13:25.745Z,2.94
2022-12-08T20:18:28.696Z,2.97
2022-12-08T20:23:31.015Z,2.82
2022-12-08T20:28:35.951Z,2.79
2022-12-08T20:33:37.926Z,2.74
2022-12-08T20:38:39.910Z,2.83
2022-12-08T20:43:43.734Z,2.87
2022-12-08T20:48:45.758Z,2.69
2022-12-08T20:53:47.886Z,2.67
2022-12-08T20:58:52.607Z,2.89
2022-12-08T21:03:55.110Z,2.80
2022-12-08T21:08:57.462Z,2.87
2022-12-08T21:14:01.294Z,2.77
2022-12-08T21:19:03.307Z,2.93
2022-12-08T21:24:06.305Z,3.02
2022-12-08T21:29:11.509Z,2.99
2022-12-08T21:34:13.489Z,2.95
2022-12-08T21:39:15.525Z,3.03
2022-12-08T21:44:18.907Z,3.03
2022-12-08T21:49:20.844Z,2.98
2022-12-08T21:54:22.813Z,3.00
2022-12-08T21:59:26.248Z,3.03
2022-12-08T22:04:28.542Z,3.06
2022-12-08T22:09:30.993Z,2.82
2022-12-08T22:14:34.585Z,2.83
2022-12-08T22:19:36.796Z,2.81
2022-12-08T22:24:38.758Z,2.75
2022-12-08T22:29:42.147Z,2.83
2022-12-08T22:34:44.172Z,2.95
2022-12-08T22:39:46.187Z,2.84
2022-12-08T22:44:49.484Z,2.63
2022-12-08T22:49:51.464Z,2.60
2022-12-08T22:54:53.714Z,2.52
2022-12-08T22:59:56.960Z,2.37
2022-12-08T23:04:59.166Z,2.58
2022-12-08T23:10:01.150Z,2.41
2022-12-08T23:15:05.620Z,2.51
2022-12-08T23:20:08.433Z,2.51
2022-12-08T23:25:10.593Z,2.41
2022-12-08T23:30:15.073Z,2.55
2022-12-08T23:35:17.489Z,2.39
2022-12-08T23:40:19.456Z,2.60
2022-12-08T23:45:22.706Z,2.43
2022-12-08T23:50:24.624Z,2.74
2022-12-08T23:55:26.621Z,2.64
