createdAt,value
2022-08-17T00:02:26.740Z,25.25
2022-08-17T00:05:31.998Z,25.06
2022-08-17T00:08:37.800Z,25.19
2022-08-17T00:11:42.175Z,25.31
2022-08-17T00:15:06.080Z,25.25
2022-08-17T00:19:03.842Z,25.00
2022-08-17T00:22:30.809Z,25.13
2022-08-17T00:25:00.745Z,25.13
2022-08-17T00:28:03.761Z,25.06
2022-08-17T00:31:08.287Z,25.06
2022-08-17T00:34:10.357Z,25.06
2022-08-17T00:37:12.435Z,25.13
2022-08-17T00:40:15.438Z,25.00
2022-08-17T00:43:35.194Z,25.19
2022-08-17T00:46:40.867Z,25.19
2022-08-17T00:49:43.106Z,25.06
2022-08-17T00:52:55.922Z,25.13
2022-08-17T00:56:01.423Z,25.13
2022-08-17T00:59:05.199Z,25.00
2022-08-17T01:02:09.691Z,25.13
2022-08-17T01:05:23.397Z,25.00
2022-08-17T01:08:29.461Z,25.06
2022-08-17T01:11:33.053Z,25.00
2022-08-17T01:14:36.380Z,25.13
2022-08-17T01:17:39.401Z,25.19
2022-08-17T01:20:48.905Z,25.00
2022-08-17T01:23:51.283Z,25.00
2022-08-17T01:26:53.423Z,24.94
2022-08-17T01:30:02.752Z,25.00
2022-08-17T01:33:05.770Z,25.06
2022-08-17T01:36:08.415Z,24.94
2022-08-17T01:39:40.709Z,25.00
2022-08-17T01:42:51.886Z,24.94
2022-08-17T01:46:02.529Z,24.88
2022-08-17T01:49:10.992Z,24.81
2022-08-17T01:52:13.824Z,24.75
2022-08-17T01:55:23.417Z,24.75
2022-08-17T01:58:28.134Z,24.63
2022-08-17T02:01:32.501Z,24.56
2022-08-17T02:04:35.150Z,24.50
2022-08-17T02:07:59.325Z,24.63
2022-08-17T02:10:59.335Z,24.63
2022-08-17T02:14:05.094Z,24.56
2022-08-17T02:17:07.237Z,24.63
2022-08-17T02:20:10.701Z,24.56
2022-08-17T02:23:13.452Z,24.56
2022-08-17T02:26:25.848Z,24.63
2022-08-17T02:29:29.096Z,24.63
2022-08-17T02:32:31.135Z,24.75
2022-08-17T02:35:33.202Z,24.81
2022-08-17T02:38:36.578Z,24.81
2022-08-17T02:41:39.800Z,24.75
2022-08-17T02:44:42.277Z,24.94
2022-08-17T02:47:45.213Z,24.88
2022-08-17T02:50:47.826Z,24.81
2022-08-17T02:53:49.959Z,24.88
2022-08-17T02:56:52.079Z,24.81
2022-08-17T02:59:54.207Z,24.75
2022-08-17T03:02:57.799Z,24.94
2022-08-17T03:05:59.870Z,24.75
2022-08-17T03:09:01.926Z,24.81
2022-08-17T03:12:10.599Z,24.75
2022-08-17T03:15:18.747Z,24.69
2022-08-17T03:18:24.672Z,24.75
2022-08-17T03:21:27.331Z,24.94
2022-08-17T03:24:29.400Z,24.88
2022-08-17T03:27:31.784Z,24.88
2022-08-17T03:30:34.686Z,24.81
2022-08-17T03:33:36.766Z,24.81
2022-08-17T03:36:39.248Z,24.69
2022-08-17T03:39:41.637Z,24.81
2022-08-17T03:42:44.428Z,24.69
2022-08-17T03:46:05.866Z,24.75
2022-08-17T03:49:32.080Z,24.75
2022-08-17T03:52:52.984Z,24.69
2022-08-17T03:56:17.013Z,24.75
2022-08-17T03:59:22.675Z,24.75
2022-08-17T04:02:29.119Z,24.69
2022-08-17T04:05:31.191Z,24.56
2022-08-17T04:08:36.622Z,24.63
2022-08-17T04:11:39.370Z,24.63
2022-08-17T04:14:52.929Z,24.63
2022-08-17T04:17:56.706Z,24.69
2022-08-17T04:20:58.870Z,24.69
2022-08-17T04:24:01.310Z,24.69
2022-08-17T04:27:03.443Z,24.69
2022-08-17T04:30:07.444Z,24.63
2022-08-17T04:33:12.718Z,24.63
2022-08-17T04:36:16.548Z,24.69
2022-08-17T04:39:18.615Z,24.56
2022-08-17T04:42:20.677Z,24.56
2022-08-17T04:45:22.791Z,24.69
2022-08-17T04:48:46.796Z,24.75
2022-08-17T04:51:56.156Z,24.50
2022-08-17T04:55:02.574Z,24.69
2022-08-17T04:58:05.436Z,24.50
2022-08-17T05:01:07.713Z,24.56
2022-08-17T05:04:33.293Z,24.44
2022-08-17T05:07:37.388Z,24.44
2022-08-17T05:10:39.568Z,24.50
2022-08-17T05:13:50.224Z,24.50
2022-08-17T05:16:52.652Z,24.63
2022-08-17T05:19:54.941Z,24.50
2022-08-17T05:23:04.426Z,24.50
2022-08-17T05:26:07.121Z,24.38
2022-08-17T05:29:12.356Z,24.44
2022-08-17T05:32:38.000Z,24.44
2022-08-17T05:35:39.570Z,24.50
2022-08-17T05:38:42.115Z,24.44
2022-08-17T05:41:47.879Z,24.50
2022-08-17T05:44:50.001Z,24.38
2022-08-17T05:47:52.028Z,24.44
2022-08-17T05:51:31.290Z,23.88
2022-08-17T05:54:46.342Z,22.81
2022-08-17T05:58:19.239Z,22.56
2022-08-17T06:01:47.657Z,22.75
2022-08-17T06:05:07.651Z,22.63
2022-08-17T06:08:40.615Z,22.56
2022-08-17T06:11:53.525Z,22.38
2022-08-17T06:15:15.826Z,21.94
2022-08-17T06:18:20.325Z,22.38
2022-08-17T06:21:32.094Z,22.38
2022-08-17T06:24:47.651Z,22.50
2022-08-17T06:28:00.607Z,22.19
2022-08-17T06:31:14.936Z,22.25
2022-08-17T06:34:17.305Z,22.75
2022-08-17T06:37:53.211Z,22.81
2022-08-17T06:41:36.498Z,22.88
2022-08-17T06:44:51.283Z,22.63
2022-08-17T06:48:04.305Z,22.38
2022-08-17T06:51:15.843Z,22.63
2022-08-17T06:54:39.525Z,22.56
2022-08-17T06:57:51.999Z,22.50
2022-08-17T07:00:59.089Z,22.00
2022-08-17T07:04:21.426Z,22.19
2022-08-17T07:07:42.309Z,22.50
2022-08-17T07:10:50.175Z,22.63
2022-08-17T07:14:31.460Z,22.50
2022-08-17T07:17:47.300Z,22.69
2022-08-17T07:20:55.907Z,22.69
2022-08-17T07:24:11.035Z,22.13
2022-08-17T07:27:45.354Z,22.06
2022-08-17T07:30:53.101Z,22.19
2022-08-17T07:34:01.812Z,21.69
2022-08-17T07:37:05.294Z,21.81
2022-08-17T07:40:21.270Z,22.19
2022-08-17T07:43:26.478Z,23.00
2022-08-17T07:47:05.164Z,23.19
2022-08-17T07:50:27.129Z,23.38
2022-08-17T07:53:31.905Z,23.56
2022-08-17T07:56:38.590Z,23.63
2022-08-17T07:59:43.479Z,23.63
2022-08-17T08:02:57.691Z,23.75
2022-08-17T08:06:02.156Z,23.81
2022-08-17T08:09:04.300Z,23.88
2022-08-17T08:12:32.697Z,23.81
2022-08-17T08:15:45.161Z,23.88
2022-08-17T08:18:58.973Z,23.88
2022-08-17T08:22:18.463Z,23.94
2022-08-17T08:25:53.250Z,23.88
2022-08-17T08:29:18.341Z,23.88
2022-08-17T08:32:46.434Z,23.44
2022-08-17T08:36:14.422Z,23.38
2022-08-17T08:39:51.367Z,23.50
2022-08-17T08:43:06.545Z,23.81
2022-08-17T08:46:26.618Z,23.81
2022-08-17T08:50:03.951Z,23.75
2022-08-17T08:53:15.393Z,23.88
2022-08-17T08:56:36.106Z,23.88
2022-08-17T09:00:00.022Z,23.94
2022-08-17T09:03:36.707Z,23.63
2022-08-17T09:07:08.812Z,23.31
2022-08-17T09:10:29.349Z,23.75
2022-08-17T09:13:41.522Z,23.31
2022-08-17T09:17:06.125Z,23.75
2022-08-17T09:20:27.519Z,23.88
2022-08-17T09:23:49.547Z,23.75
2022-08-17T09:27:09.381Z,24.00
2022-08-17T09:30:12.128Z,23.56
2022-08-17T09:33:18.771Z,23.06
2022-08-17T09:36:31.043Z,23.13
2022-08-17T09:40:19.377Z,23.19
2022-08-17T09:43:43.848Z,22.75
2022-08-17T09:47:05.385Z,23.00
2022-08-17T09:51:04.881Z,22.69
2022-08-17T09:53:50.028Z,22.81
2022-08-17T09:57:40.517Z,22.94
2022-08-17T10:00:56.307Z,23.00
2022-08-17T10:04:29.617Z,22.81
2022-08-17T10:07:41.305Z,22.56
2022-08-17T10:11:51.562Z,22.75
2022-08-17T10:14:59.309Z,22.50
2022-08-17T10:18:31.783Z,22.69
2022-08-17T10:22:00.984Z,22.56
2022-08-17T10:25:37.556Z,22.63
2022-08-17T10:28:50.665Z,22.69
2022-08-17T10:32:01.564Z,22.88
2022-08-17T10:35:33.881Z,23.06
2022-08-17T10:38:41.745Z,23.19
2022-08-17T10:41:49.392Z,23.44
2022-08-17T10:45:05.255Z,23.31
2022-08-17T10:48:07.635Z,23.31
2022-08-17T10:51:36.350Z,23.38
2022-08-17T10:54:47.373Z,23.38
2022-08-17T10:57:50.463Z,23.63
2022-08-17T11:00:57.178Z,23.69
2022-08-17T11:04:12.287Z,23.75
2022-08-17T11:07:44.700Z,23.81
2022-08-17T11:11:08.105Z,23.88
2022-08-17T11:14:23.941Z,23.88
2022-08-17T11:17:44.615Z,23.94
2022-08-17T11:20:52.615Z,23.63
2022-08-17T11:23:59.431Z,23.88
2022-08-17T11:27:07.637Z,24.00
2022-08-17T11:30:41.448Z,24.19
2022-08-17T11:33:52.399Z,24.19
2022-08-17T11:37:25.263Z,24.25
2022-08-17T11:40:46.453Z,24.31
2022-08-17T11:44:10.460Z,24.56
2022-08-17T11:48:08.927Z,24.56
2022-08-17T11:51:33.685Z,24.56
2022-08-17T11:54:48.766Z,24.69
2022-08-17T11:58:01.430Z,24.81
2022-08-17T12:01:22.868Z,24.88
2022-08-17T12:04:29.150Z,25.00
2022-08-17T12:07:34.465Z,25.13
2022-08-17T12:10:49.458Z,25.19
2022-08-17T12:13:56.117Z,25.19
2022-08-17T12:17:05.450Z,25.19
2022-08-17T12:20:13.877Z,25.25
2022-08-17T12:23:22.686Z,25.50
2022-08-17T12:26:33.744Z,25.63
2022-08-17T12:29:39.095Z,25.63
2022-08-17T12:32:46.002Z,25.63
2022-08-17T12:35:48.247Z,25.69
2022-08-17T12:39:13.978Z,25.63
2022-08-17T12:42:29.854Z,25.69
2022-08-17T12:45:39.423Z,25.75
2022-08-17T12:48:54.946Z,25.81
2022-08-17T12:52:25.017Z,25.81
2022-08-17T12:55:27.787Z,25.88
2022-08-17T12:58:49.076Z,26.00
2022-08-17T13:01:51.667Z,26.00
2022-08-17T13:04:56.801Z,26.00
2022-08-17T13:08:00.423Z,26.00
2022-08-17T13:11:05.872Z,26.00
2022-08-17T13:14:11.367Z,26.00
2022-08-17T13:17:24.854Z,26.00
2022-08-17T13:20:27.238Z,26.06
2022-08-17T13:23:31.407Z,26.00
2022-08-17T13:26:34.593Z,26.00
2022-08-17T13:29:45.527Z,25.94
2022-08-17T13:32:57.021Z,25.88
2022-08-17T13:36:07.599Z,25.88
2022-08-17T13:39:21.257Z,25.94
2022-08-17T13:42:52.111Z,25.94
2022-08-17T13:46:13.958Z,25.88
2022-08-17T13:49:16.124Z,25.88
2022-08-17T13:52:39.434Z,25.81
2022-08-17T13:55:59.345Z,25.88
2022-08-17T13:59:05.957Z,25.81
2022-08-17T14:02:09.793Z,25.88
2022-08-17T14:05:11.999Z,25.94
2022-08-17T14:08:16.846Z,25.94
2022-08-17T14:11:19.902Z,26.06
2022-08-17T14:14:23.301Z,26.13
2022-08-17T14:17:28.826Z,26.19
2022-08-17T14:20:31.171Z,26.25
2022-08-17T14:23:35.149Z,26.13
2022-08-17T14:26:37.375Z,26.00
2022-08-17T14:29:41.281Z,26.06
2022-08-17T14:32:45.087Z,26.13
2022-08-17T14:35:47.238Z,26.00
2022-08-17T14:38:49.422Z,26.00
2022-08-17T14:41:53.003Z,26.00
2022-08-17T14:44:55.996Z,25.94
2022-08-17T14:47:58.101Z,26.00
2022-08-17T14:51:00.233Z,26.00
2022-08-17T14:54:02.897Z,26.00
2022-08-17T14:57:32.956Z,25.94
2022-08-17T15:00:28.536Z,25.94
2022-08-17T15:03:30.770Z,26.00
2022-08-17T15:06:33.121Z,26.00
2022-08-17T15:09:35.752Z,25.94
2022-08-17T15:12:40.050Z,26.00
2022-08-17T15:15:42.265Z,26.06
2022-08-17T15:18:44.379Z,26.06
2022-08-17T15:21:47.000Z,26.06
2022-08-17T15:24:49.175Z,26.06
2022-08-17T15:27:51.780Z,26.19
2022-08-17T15:30:54.577Z,26.19
2022-08-17T15:33:57.144Z,26.06
2022-08-17T15:36:59.632Z,26.13
2022-08-17T15:40:01.960Z,26.25
2022-08-17T15:43:11.521Z,26.31
2022-08-17T15:46:17.251Z,26.13
2022-08-17T15:49:19.652Z,26.31
2022-08-17T15:52:25.527Z,26.25
2022-08-17T15:55:30.466Z,26.19
2022-08-17T15:58:34.666Z,26.13
2022-08-17T16:03:01.401Z,26.06
2022-08-17T16:05:13.144Z,26.00
2022-08-17T16:08:20.651Z,26.00
2022-08-17T16:11:24.003Z,26.00
2022-08-17T16:14:32.447Z,25.94
2022-08-17T16:17:39.867Z,25.88
2022-08-17T16:20:43.352Z,25.81
2022-08-17T16:23:46.821Z,25.81
2022-08-17T16:26:48.964Z,25.81
2022-08-17T16:29:52.129Z,25.81
2022-08-17T16:33:00.204Z,25.75
2022-08-17T16:36:02.441Z,25.75
2022-08-17T16:39:04.817Z,25.69
2022-08-17T16:42:25.550Z,25.69
2022-08-17T16:45:36.293Z,25.63
2022-08-17T16:48:38.535Z,25.69
2022-08-17T16:51:41.498Z,25.63
2022-08-17T16:54:45.425Z,25.56
2022-08-17T16:57:50.160Z,25.75
2022-08-17T17:00:53.617Z,25.75
2022-08-17T17:04:01.950Z,25.81
2022-08-17T17:07:33.768Z,25.81
2022-08-17T17:10:49.534Z,25.75
2022-08-17T17:13:58.441Z,25.69
2022-08-17T17:17:24.564Z,25.63
2022-08-17T17:20:35.398Z,25.63
2022-08-17T17:23:53.866Z,25.69
2022-08-17T17:27:18.692Z,25.50
2022-08-17T17:30:51.701Z,25.50
2022-08-17T17:33:57.858Z,25.50
2022-08-17T17:37:05.816Z,25.50
2022-08-17T17:40:16.134Z,25.50
2022-08-17T17:43:38.257Z,25.44
2022-08-17T17:46:46.844Z,25.56
2022-08-17T17:49:49.523Z,25.44
2022-08-17T17:52:59.224Z,25.50
2022-08-17T17:56:18.741Z,25.44
2022-08-17T17:59:50.218Z,25.44
2022-08-17T18:03:14.521Z,25.44
2022-08-17T18:06:30.806Z,25.38
2022-08-17T18:10:02.683Z,25.44
2022-08-17T18:13:37.358Z,25.31
2022-08-17T18:16:42.634Z,25.31
2022-08-17T18:19:45.501Z,25.25
2022-08-17T18:22:47.701Z,25.25
2022-08-17T18:25:52.680Z,25.25
2022-08-17T18:28:55.106Z,25.25
2022-08-17T18:32:23.534Z,25.25
2022-08-17T18:35:32.606Z,25.19
2022-08-17T18:38:41.994Z,25.19
2022-08-17T18:41:47.351Z,25.00
2022-08-17T18:44:54.797Z,24.88
2022-08-17T18:47:57.448Z,24.81
2022-08-17T18:51:41.439Z,24.88
2022-08-17T18:55:05.426Z,24.88
2022-08-17T18:58:20.538Z,24.81
2022-08-17T19:01:42.060Z,24.88
2022-08-17T19:05:13.696Z,24.81
2022-08-17T19:08:18.668Z,25.00
2022-08-17T19:11:31.498Z,25.13
2022-08-17T19:14:34.093Z,25.13
2022-08-17T19:17:51.007Z,25.19
2022-08-17T19:21:15.047Z,25.13
2022-08-17T19:24:21.927Z,25.19
2022-08-17T19:27:57.212Z,25.19
2022-08-17T19:31:08.148Z,25.19
2022-08-17T19:34:13.258Z,25.19
2022-08-17T19:37:18.235Z,25.19
2022-08-17T19:44:16.324Z,25.19
2022-08-17T19:47:57.842Z,25.19
2022-08-17T19:51:04.632Z,25.19
2022-08-17T19:54:44.043Z,25.13
2022-08-17T19:58:13.293Z,25.13
2022-08-17T20:01:46.782Z,25.19
2022-08-17T20:04:51.877Z,25.19
2022-08-17T20:08:10.440Z,25.13
2022-08-17T20:11:27.957Z,25.13
2022-08-17T20:14:58.461Z,25.13
2022-08-17T20:18:09.933Z,25.19
2022-08-17T20:21:41.381Z,25.13
2022-08-17T20:24:54.194Z,25.19
2022-08-17T20:28:15.352Z,25.13
2022-08-17T20:31:55.704Z,25.06
2022-08-17T20:35:20.669Z,25.06
2022-08-17T20:38:53.580Z,25.06
2022-08-17T20:42:22.077Z,25.06
2022-08-17T20:45:26.266Z,25.06
2022-08-17T20:48:38.511Z,25.00
2022-08-17T20:51:41.328Z,24.94
2022-08-17T20:54:54.544Z,25.00
2022-08-17T20:57:56.779Z,25.00
2022-08-17T21:00:59.074Z,24.94
2022-08-17T21:04:05.641Z,25.00
2022-08-17T21:07:33.011Z,24.94
2022-08-17T21:10:47.037Z,24.88
2022-08-17T21:14:10.956Z,24.94
2022-08-17T21:17:33.568Z,25.00
2022-08-17T21:20:59.800Z,25.00
2022-08-17T21:24:26.424Z,24.94
2022-08-17T21:27:59.128Z,24.94
2022-08-17T21:31:08.540Z,24.94
2022-08-17T21:34:23.207Z,24.81
2022-08-17T21:37:30.199Z,24.94
2022-08-17T21:40:34.532Z,24.81
2022-08-17T21:43:44.356Z,24.94
2022-08-17T21:46:49.399Z,24.81
2022-08-17T21:49:53.427Z,24.75
2022-08-17T21:52:55.961Z,24.75
2022-08-17T21:55:58.282Z,24.81
2022-08-17T21:59:07.432Z,24.75
2022-08-17T22:02:37.627Z,24.69
2022-08-17T22:05:40.527Z,24.69
2022-08-17T22:08:43.142Z,24.81
2022-08-17T22:12:02.367Z,24.94
2022-08-17T22:15:09.514Z,24.81
2022-08-17T22:18:21.822Z,24.81
2022-08-17T22:21:25.277Z,24.69
2022-08-17T22:24:27.601Z,24.75
2022-08-17T22:28:06.505Z,24.81
2022-08-17T22:31:14.498Z,24.75
2022-08-17T22:34:17.358Z,24.63
2022-08-17T22:37:27.731Z,24.56
2022-08-17T22:40:33.264Z,24.63
2022-08-17T22:43:38.476Z,24.81
2022-08-17T22:46:55.239Z,24.56
2022-08-17T22:50:02.883Z,24.63
2022-08-17T22:53:35.226Z,24.56
2022-08-17T22:56:56.869Z,24.56
2022-08-17T22:59:59.325Z,24.63
2022-08-17T23:03:12.479Z,24.56
2022-08-17T23:06:14.617Z,24.69
2022-08-17T23:09:16.684Z,24.50
2022-08-17T23:12:26.287Z,24.56
2022-08-17T23:15:33.200Z,24.50
2022-08-17T23:18:35.686Z,24.50
2022-08-17T23:21:38.152Z,24.50
2022-08-17T23:24:45.108Z,24.50
2022-08-17T23:27:50.673Z,24.63
2022-08-17T23:30:52.910Z,24.63
2022-08-17T23:33:55.509Z,24.50
2022-08-17T23:36:57.762Z,24.50
2022-08-17T23:40:00.211Z,24.56
2022-08-17T23:43:09.832Z,24.50
2022-08-17T23:46:27.033Z,24.38
2022-08-17T23:49:29.565Z,24.50
2022-08-17T23:52:36.877Z,24.50
2022-08-17T23:55:39.048Z,24.63
2022-08-17T23:58:43.049Z,24.50
