createdAt,value
2022-10-09T05:31:04.246Z,48.47
2022-10-09T05:33:32.679Z,43.55
2022-10-09T05:36:02.349Z,40.47
2022-10-09T05:38:30.317Z,37.03
2022-10-09T05:40:59.604Z,35.22
2022-10-09T05:43:29.701Z,35.50
2022-10-09T05:46:05.890Z,35.53
2022-10-09T05:48:33.932Z,30.80
2022-10-09T05:51:20.025Z,30.02
2022-10-09T05:53:47.880Z,29.75
2022-10-09T05:56:16.968Z,27.75
2022-10-09T05:58:49.032Z,27.17
2022-10-09T06:01:17.252Z,26.38
2022-10-09T06:03:53.313Z,27.63
2022-10-09T06:06:22.248Z,25.98
2022-10-09T06:08:50.162Z,46.53
2022-10-09T06:11:23.136Z,25.63
2022-10-09T06:13:51.241Z,24.30
2022-10-09T06:16:20.271Z,25.67
2022-10-09T06:18:49.595Z,26.58
2022-10-09T06:21:17.675Z,25.70
2022-10-09T06:23:49.580Z,24.52
2022-10-09T06:26:17.484Z,26.33
2022-10-09T06:28:45.117Z,26.20
2022-10-09T06:31:14.672Z,23.95
2022-10-09T06:33:43.653Z,23.48
2022-10-09T06:36:19.449Z,21.83
2022-10-09T06:38:47.449Z,25.17
2022-10-09T06:41:19.658Z,21.88
2022-10-09T06:43:57.962Z,25.30
2022-10-09T06:46:47.331Z,21.23
2022-10-09T06:49:15.186Z,24.25
2022-10-09T06:51:42.998Z,23.75
2022-10-09T06:54:13.481Z,24.40
2022-10-09T06:56:42.517Z,24.00
2022-10-09T06:59:11.312Z,23.98
2022-10-09T07:01:39.594Z,25.60
2022-10-09T07:04:13.189Z,25.80
2022-10-09T07:06:42.721Z,24.00
2022-10-09T07:09:12.507Z,23.65
2022-10-09T07:11:43.500Z,24.13
2022-10-09T07:14:12.530Z,22.83
2022-10-09T07:16:42.024Z,25.35
2022-10-09T07:19:11.555Z,24.92
2022-10-09T07:21:41.054Z,26.90
2022-10-09T07:24:08.941Z,24.77
2022-10-09T07:26:38.384Z,22.23
2022-10-09T07:29:06.825Z,24.30
2022-10-09T07:31:34.591Z,24.10
2022-10-09T07:34:03.084Z,22.40
2022-10-09T07:36:31.261Z,25.30
2022-10-09T07:38:59.170Z,27.83
2022-10-09T07:41:27.799Z,23.58
2022-10-09T07:43:55.947Z,24.10
2022-10-09T07:46:27.623Z,22.23
2022-10-09T07:48:57.530Z,22.65
2022-10-09T07:51:26.539Z,24.33
2022-10-09T07:53:54.561Z,23.33
2022-10-09T07:56:24.576Z,24.58
2022-10-09T07:58:53.739Z,26.52
2022-10-09T08:01:21.918Z,20.60
2022-10-09T08:03:50.183Z,22.67
2022-10-09T08:06:18.304Z,20.45
2022-10-09T08:08:49.695Z,20.35
2022-10-09T08:11:17.810Z,19.67
2022-10-09T08:13:45.942Z,21.67
2022-10-09T08:16:13.806Z,18.70
2022-10-09T08:18:41.813Z,19.42
2022-10-09T08:21:13.185Z,19.42
2022-10-09T08:23:41.137Z,20.00
2022-10-09T08:26:16.038Z,20.52
2022-10-09T08:28:43.907Z,21.92
2022-10-09T08:31:15.562Z,17.65
2022-10-09T08:33:43.775Z,18.08
2022-10-09T08:36:12.626Z,16.10
2022-10-09T08:38:48.450Z,18.40
2022-10-09T08:41:40.323Z,15.70
2022-10-09T08:44:19.525Z,21.30
2022-10-09T08:46:52.054Z,17.40
2022-10-09T08:49:28.365Z,15.80
2022-10-09T08:51:56.715Z,17.13
2022-10-09T08:54:35.591Z,12.65
2022-10-09T08:57:05.224Z,14.93
2022-10-09T08:59:33.235Z,15.05
2022-10-09T09:02:16.374Z,13.57
2022-10-09T09:05:07.221Z,13.57
2022-10-09T09:07:53.421Z,15.02
2022-10-09T09:10:43.440Z,14.68
2022-10-09T09:13:20.129Z,17.30
2022-10-09T09:15:51.529Z,13.40
2022-10-09T09:18:22.309Z,14.98
2022-10-09T09:20:57.438Z,14.52
2022-10-09T09:23:30.600Z,13.20
2022-10-09T09:25:59.701Z,12.75
2022-10-09T09:28:31.679Z,15.18
2022-10-09T09:31:06.853Z,14.30
2022-10-09T09:33:56.003Z,15.88
2022-10-09T09:36:35.020Z,16.23
2022-10-09T09:39:45.569Z,14.00
2022-10-09T09:41:50.960Z,18.13
2022-10-09T09:44:18.819Z,14.50
2022-10-09T09:46:47.090Z,14.80
2022-10-09T09:49:27.333Z,12.88
2022-10-09T09:51:56.516Z,11.53
2022-10-09T09:54:28.491Z,12.20
2022-10-09T09:57:18.275Z,14.98
2022-10-09T09:59:46.206Z,14.52
2022-10-09T10:02:17.760Z,18.98
2022-10-09T10:04:57.345Z,14.68
2022-10-09T10:07:38.330Z,15.70
2022-10-09T10:10:22.508Z,21.60
2022-10-09T10:12:55.416Z,18.27
2022-10-09T10:15:30.533Z,16.83
2022-10-09T10:18:02.326Z,15.35
2022-10-09T10:20:32.223Z,14.93
2022-10-09T10:23:00.295Z,17.45
2022-10-09T10:25:31.444Z,14.18
2022-10-09T10:28:21.280Z,15.23
2022-10-09T10:30:49.106Z,14.20
2022-10-09T10:33:22.841Z,12.30
2022-10-09T10:35:52.406Z,18.42
2022-10-09T10:38:34.909Z,19.13
2022-10-09T10:41:19.261Z,16.65
2022-10-09T10:43:53.943Z,14.00
2022-10-09T10:46:55.423Z,12.90
2022-10-09T10:49:23.384Z,14.32
2022-10-09T10:52:12.655Z,15.85
2022-10-09T10:54:41.105Z,13.75
2022-10-09T10:57:32.233Z,16.30
2022-10-09T11:00:08.231Z,18.52
2022-10-09T11:03:08.305Z,11.85
2022-10-09T11:05:53.731Z,12.55
2022-10-09T11:08:39.942Z,11.48
2022-10-09T11:11:22.642Z,10.90
2022-10-09T11:14:00.573Z,12.68
2022-10-09T11:16:34.267Z,14.45
2022-10-09T11:19:23.223Z,12.43
2022-10-09T11:22:05.798Z,12.55
2022-10-09T11:24:48.754Z,12.00
2022-10-09T11:27:38.039Z,10.93
2022-10-09T11:30:15.705Z,11.65
2022-10-09T11:32:49.454Z,10.43
2022-10-09T11:35:24.670Z,13.20
2022-10-09T11:38:04.099Z,10.05
2022-10-09T11:40:38.575Z,14.20
2022-10-09T11:43:23.650Z,13.95
2022-10-09T11:46:23.594Z,12.35
2022-10-09T11:49:18.727Z,12.25
2022-10-09T11:52:17.804Z,15.02
2022-10-09T11:54:45.685Z,10.75
2022-10-09T11:57:15.503Z,12.65
2022-10-09T11:59:43.430Z,11.60
2022-10-09T12:02:27.759Z,13.63
2022-10-09T12:04:56.982Z,11.57
2022-10-09T12:07:34.358Z,13.15
2022-10-09T12:10:07.598Z,10.18
2022-10-09T12:12:37.823Z,13.52
2022-10-09T12:15:23.190Z,10.40
2022-10-09T12:17:52.193Z,12.65
2022-10-09T12:20:21.633Z,15.20
2022-10-09T12:23:21.304Z,15.90
2022-10-09T12:25:45.235Z,12.20
2022-10-09T12:28:28.266Z,14.02
2022-10-09T12:30:57.106Z,11.55
2022-10-09T12:33:37.108Z,10.95
2022-10-09T12:36:13.060Z,15.40
2022-10-09T12:38:42.909Z,10.90
2022-10-09T12:41:19.393Z,11.07
2022-10-09T12:43:49.807Z,12.68
2022-10-09T12:46:30.699Z,9.80
2022-10-09T12:51:26.984Z,13.55
2022-10-09T12:53:54.890Z,11.73
2022-10-09T12:56:30.797Z,18.98
2022-10-09T12:58:59.222Z,11.38
2022-10-09T13:01:27.061Z,12.73
2022-10-09T13:04:03.615Z,9.52
2022-10-09T13:06:38.083Z,11.40
2022-10-09T13:09:06.890Z,10.73
2022-10-09T13:11:38.131Z,10.85
2022-10-09T13:14:06.841Z,10.57
2022-10-09T13:16:45.132Z,11.73
2022-10-09T13:19:30.043Z,9.68
2022-10-09T13:22:23.425Z,13.68
2022-10-09T13:24:53.618Z,10.32
2022-10-09T13:27:39.986Z,12.53
2022-10-09T13:30:10.657Z,9.00
2022-10-09T13:32:38.445Z,10.90
2022-10-09T13:35:06.345Z,11.68
2022-10-09T13:37:33.977Z,10.27
2022-10-09T13:40:01.881Z,14.52
2022-10-09T13:42:36.785Z,13.02
2022-10-09T13:45:05.422Z,11.10
2022-10-09T13:47:33.001Z,16.25
2022-10-09T13:50:00.894Z,11.13
2022-10-09T13:52:28.570Z,14.20
2022-10-09T13:54:56.282Z,9.98
2022-10-09T13:57:24.099Z,9.65
2022-10-09T13:59:51.825Z,13.05
2022-10-09T14:02:19.962Z,11.88
2022-10-09T14:04:47.696Z,10.93
2022-10-09T14:07:15.411Z,9.27
2022-10-09T14:09:43.283Z,9.77
2022-10-09T14:12:11.289Z,8.57
2022-10-09T14:14:39.092Z,8.95
2022-10-09T14:17:06.897Z,12.30
2022-10-09T14:19:34.934Z,9.85
2022-10-09T14:22:02.716Z,8.73
2022-10-09T14:24:31.660Z,8.85
2022-10-09T14:26:59.469Z,10.77
2022-10-09T14:29:27.128Z,8.02
2022-10-09T14:31:54.964Z,7.75
2022-10-09T14:34:22.961Z,8.48
2022-10-09T14:36:50.928Z,8.40
2022-10-09T14:39:19.467Z,9.75
2022-10-09T14:41:47.236Z,8.88
2022-10-09T14:44:15.276Z,8.95
2022-10-09T14:46:43.107Z,9.27
2022-10-09T14:49:11.178Z,7.22
2022-10-09T14:51:39.548Z,9.88
2022-10-09T14:54:07.904Z,7.72
2022-10-09T14:56:36.330Z,8.55
2022-10-09T14:59:06.073Z,10.32
2022-10-09T15:01:34.375Z,8.43
2022-10-09T15:04:02.733Z,11.75
2022-10-09T15:06:30.728Z,9.75
2022-10-09T15:09:05.328Z,8.40
2022-10-09T15:11:34.136Z,6.43
2022-10-09T15:14:02.110Z,7.28
2022-10-09T15:16:30.124Z,10.82
2022-10-09T15:18:58.338Z,9.45
2022-10-09T15:21:28.206Z,6.93
2022-10-09T15:23:56.756Z,7.22
2022-10-09T15:26:25.082Z,9.82
2022-10-09T15:28:53.022Z,7.15
2022-10-09T15:31:47.377Z,9.65
2022-10-09T15:34:16.978Z,9.82
2022-10-09T15:36:46.005Z,8.00
2022-10-09T15:39:13.883Z,8.00
2022-10-09T15:41:42.117Z,7.60
2022-10-09T15:44:18.001Z,9.07
2022-10-09T15:46:46.562Z,11.15
2022-10-09T15:49:14.418Z,8.80
2022-10-09T15:51:42.453Z,8.77
2022-10-09T15:54:10.912Z,9.68
2022-10-09T15:56:40.204Z,10.57
2022-10-09T15:59:13.415Z,11.98
2022-10-09T16:01:41.453Z,11.57
2022-10-09T16:04:09.374Z,11.30
2022-10-09T16:06:37.038Z,8.85
2022-10-09T16:09:04.784Z,9.70
2022-10-09T16:11:34.643Z,9.23
2022-10-09T16:14:02.522Z,8.80
2022-10-09T16:16:30.180Z,7.30
2022-10-09T16:18:57.948Z,7.68
2022-10-09T16:21:27.246Z,8.63
2022-10-09T16:23:58.690Z,9.10
2022-10-09T16:26:29.557Z,8.35
2022-10-09T16:28:57.360Z,7.10
2022-10-09T16:31:30.686Z,7.65
2022-10-09T16:33:58.694Z,7.45
2022-10-09T16:36:26.482Z,8.90
2022-10-09T16:38:54.251Z,7.50
2022-10-09T16:41:22.231Z,6.18
2022-10-09T16:43:51.722Z,8.75
2022-10-09T16:46:24.859Z,8.02
2022-10-09T16:48:53.423Z,7.40
2022-10-09T16:51:25.819Z,9.05
2022-10-09T16:53:55.198Z,7.60
2022-10-09T16:56:24.526Z,10.18
2022-10-09T16:58:56.407Z,9.70
2022-10-09T17:01:24.818Z,7.43
