createdAt,value
2023-02-16T00:01:25.950Z,99.90
2023-02-16T00:03:55.297Z,99.90
2023-02-16T00:06:25.397Z,99.90
2023-02-16T00:08:55.505Z,99.90
2023-02-16T00:11:46.681Z,99.90
2023-02-16T00:14:16.092Z,99.90
2023-02-16T00:16:44.066Z,99.90
2023-02-16T00:19:18.701Z,99.90
2023-02-16T00:21:48.610Z,99.90
2023-02-16T00:24:16.949Z,99.90
2023-02-16T00:26:45.452Z,99.90
2023-02-16T00:29:19.468Z,99.90
2023-02-16T00:31:47.568Z,99.90
2023-02-16T00:34:28.706Z,99.90
2023-02-16T00:36:59.638Z,99.90
2023-02-16T00:39:28.528Z,99.90
2023-02-16T00:41:58.781Z,99.90
2023-02-16T00:44:32.658Z,99.90
2023-02-16T00:47:04.133Z,99.90
2023-02-16T00:49:32.084Z,99.90
2023-02-16T00:52:02.081Z,99.90
2023-02-16T00:54:31.671Z,99.90
2023-02-16T00:56:59.968Z,99.90
2023-02-16T00:59:28.371Z,99.90
2023-02-16T01:01:57.412Z,99.90
2023-02-16T01:04:25.497Z,99.90
2023-02-16T01:07:10.857Z,99.90
2023-02-16T01:09:57.669Z,99.90
2023-02-16T01:12:25.586Z,99.90
2023-02-16T01:14:55.929Z,99.90
2023-02-16T01:17:25.043Z,99.90
2023-02-16T01:19:55.033Z,99.90
2023-02-16T01:22:22.930Z,99.90
2023-02-16T01:24:52.207Z,99.90
2023-02-16T01:27:20.253Z,99.90
2023-02-16T01:29:48.215Z,99.90
2023-02-16T01:32:17.149Z,99.90
2023-02-16T01:34:45.258Z,99.90
2023-02-16T01:37:16.347Z,99.90
2023-02-16T01:39:45.643Z,99.90
2023-02-16T01:42:30.460Z,99.90
2023-02-16T01:45:04.114Z,99.90
2023-02-16T01:47:39.098Z,99.90
2023-02-16T01:50:18.352Z,99.90
2023-02-16T01:52:54.077Z,99.90
2023-02-16T01:55:25.279Z,99.90
2023-02-16T01:57:59.529Z,99.90
2023-02-16T02:00:31.964Z,99.90
2023-02-16T02:03:17.716Z,99.90
2023-02-16T02:05:45.727Z,99.90
2023-02-16T02:08:22.706Z,99.90
2023-02-16T02:11:04.265Z,99.90
2023-02-16T02:13:41.284Z,99.90
2023-02-16T02:16:11.290Z,99.90
2023-02-16T02:18:39.559Z,99.90
2023-02-16T02:21:46.969Z,99.90
2023-02-16T02:25:06.548Z,99.90
2023-02-16T02:27:41.795Z,99.90
2023-02-16T02:30:24.072Z,99.90
2023-02-16T02:33:27.908Z,99.90
2023-02-16T02:36:05.350Z,99.90
2023-02-16T02:38:41.424Z,99.90
2023-02-16T02:41:18.828Z,99.90
2023-02-16T02:43:55.078Z,99.90
2023-02-16T02:46:27.349Z,99.90
2023-02-16T02:48:55.310Z,99.90
2023-02-16T02:51:33.758Z,99.90
2023-02-16T02:54:28.420Z,99.90
2023-02-16T02:57:23.033Z,99.90
2023-02-16T03:00:18.970Z,99.90
2023-02-16T03:02:51.463Z,99.90
2023-02-16T03:05:22.480Z,99.90
2023-02-16T03:07:52.953Z,99.90
2023-02-16T03:10:42.028Z,99.90
2023-02-16T03:13:16.425Z,99.90
2023-02-16T03:15:47.670Z,99.90
2023-02-16T03:18:35.259Z,99.90
2023-02-16T03:21:22.092Z,99.90
2023-02-16T03:24:09.423Z,99.90
2023-02-16T03:26:56.008Z,99.90
2023-02-16T03:29:25.874Z,99.90
2023-02-16T03:31:57.560Z,99.90
2023-02-16T03:34:26.158Z,99.90
2023-02-16T03:36:58.539Z,99.90
2023-02-16T03:39:27.016Z,99.90
2023-02-16T03:41:56.923Z,99.90
2023-02-16T03:44:25.726Z,99.90
2023-02-16T03:46:54.958Z,99.90
2023-02-16T03:49:22.855Z,99.90
2023-02-16T03:51:50.699Z,99.90
2023-02-16T03:54:18.642Z,99.90
2023-02-16T03:56:46.678Z,99.90
2023-02-16T03:59:14.506Z,99.90
2023-02-16T04:01:42.742Z,99.90
2023-02-16T04:04:12.338Z,99.90
2023-02-16T04:06:40.369Z,99.90
2023-02-16T04:09:08.359Z,99.90
2023-02-16T04:11:54.047Z,99.90
2023-02-16T04:14:21.916Z,99.90
2023-02-16T04:16:49.983Z,99.90
2023-02-16T04:19:19.383Z,99.90
2023-02-16T04:21:47.301Z,99.90
2023-02-16T04:24:15.183Z,99.90
2023-02-16T04:26:43.115Z,99.90
2023-02-16T04:29:11.005Z,99.90
2023-02-16T04:31:39.001Z,99.90
2023-02-16T04:34:06.931Z,99.90
2023-02-16T04:36:36.145Z,99.90
2023-02-16T04:39:04.549Z,99.90
2023-02-16T04:41:32.460Z,99.90
2023-02-16T04:44:00.329Z,99.90
2023-02-16T04:46:28.302Z,99.90
2023-02-16T04:48:56.289Z,99.90
2023-02-16T04:51:24.219Z,99.90
2023-02-16T04:53:53.409Z,99.90
2023-02-16T04:56:21.318Z,99.90
2023-02-16T04:58:49.261Z,99.90
2023-02-16T05:01:21.228Z,99.90
2023-02-16T05:03:49.564Z,99.90
2023-02-16T05:06:18.565Z,99.90
2023-02-16T05:08:47.000Z,99.90
2023-02-16T05:11:33.674Z,99.90
2023-02-16T05:14:19.190Z,99.90
2023-02-16T05:16:47.376Z,99.90
2023-02-16T05:19:15.414Z,99.90
2023-02-16T05:21:43.364Z,99.90
2023-02-16T05:24:12.612Z,99.90
2023-02-16T05:26:41.952Z,99.90
2023-02-16T05:29:09.859Z,99.90
2023-02-16T05:31:38.273Z,99.90
2023-02-16T05:34:06.254Z,99.90
2023-02-16T05:36:34.178Z,99.90
2023-02-16T05:39:02.226Z,99.90
2023-02-16T05:41:30.160Z,99.90
2023-02-16T05:44:01.152Z,99.90
2023-02-16T05:46:31.952Z,99.90
2023-02-16T05:49:00.344Z,99.90
2023-02-16T05:51:28.968Z,99.90
2023-02-16T05:53:57.152Z,99.90
2023-02-16T05:56:25.878Z,99.90
2023-02-16T05:58:54.681Z,99.90
2023-02-16T06:01:24.086Z,99.90
2023-02-16T06:03:52.748Z,99.90
2023-02-16T06:06:20.824Z,99.90
2023-02-16T06:08:48.714Z,99.90
2023-02-16T06:11:34.236Z,99.90
2023-02-16T06:14:03.104Z,99.90
2023-02-16T06:16:34.009Z,99.90
2023-02-16T06:19:02.292Z,99.90
2023-02-16T06:21:30.680Z,99.90
2023-02-16T06:23:58.763Z,99.90
2023-02-16T06:26:27.187Z,99.90
2023-02-16T06:28:57.044Z,99.90
2023-02-16T06:31:25.693Z,99.90
2023-02-16T06:33:56.833Z,99.90
2023-02-16T06:36:25.457Z,99.90
2023-02-16T06:38:53.724Z,99.90
2023-02-16T06:41:32.265Z,99.90
2023-02-16T06:44:00.974Z,99.90
2023-02-16T06:46:29.336Z,99.90
2023-02-16T06:48:58.800Z,99.90
2023-02-16T06:51:26.745Z,99.90
2023-02-16T06:53:54.909Z,99.90
2023-02-16T06:56:23.483Z,99.90
2023-02-16T06:58:51.470Z,99.90
2023-02-16T07:01:23.097Z,99.90
2023-02-16T07:03:51.645Z,99.90
2023-02-16T07:06:21.348Z,99.90
2023-02-16T07:08:49.452Z,99.90
2023-02-16T07:11:18.098Z,99.90
2023-02-16T07:13:46.249Z,99.90
2023-02-16T07:16:15.391Z,99.90
2023-02-16T07:18:43.628Z,99.90
2023-02-16T07:21:11.830Z,99.90
2023-02-16T07:23:41.099Z,99.90
2023-02-16T07:26:09.058Z,99.90
2023-02-16T07:28:36.923Z,99.90
2023-02-16T07:31:09.611Z,99.90
2023-02-16T07:33:38.018Z,99.90
2023-02-16T07:36:07.111Z,99.90
2023-02-16T07:38:35.704Z,99.90
2023-02-16T07:41:09.297Z,99.90
2023-02-16T07:43:38.358Z,99.90
2023-02-16T07:46:06.876Z,99.90
2023-02-16T07:48:35.238Z,99.90
2023-02-16T07:51:04.126Z,99.90
2023-02-16T07:53:32.995Z,99.90
2023-02-16T07:56:01.376Z,99.90
2023-02-16T07:58:31.308Z,99.90
2023-02-16T08:01:08.905Z,99.90
2023-02-16T08:03:36.814Z,99.90
2023-02-16T08:06:05.949Z,99.90
2023-02-16T08:08:34.566Z,99.90
2023-02-16T08:11:08.781Z,99.90
2023-02-16T08:13:38.198Z,99.90
2023-02-16T08:16:09.662Z,99.90
2023-02-16T08:18:37.867Z,99.90
2023-02-16T08:21:14.277Z,99.90
2023-02-16T08:23:43.488Z,99.90
2023-02-16T08:26:12.496Z,99.90
2023-02-16T08:28:45.894Z,99.90
2023-02-16T08:31:14.029Z,99.90
2023-02-16T08:33:42.268Z,99.90
2023-02-16T08:36:18.093Z,99.90
2023-02-16T08:38:46.230Z,99.90
2023-02-16T08:41:14.119Z,99.90
2023-02-16T08:43:43.448Z,99.90
2023-02-16T08:46:11.374Z,99.90
2023-02-16T08:48:40.335Z,99.90
2023-02-16T08:51:09.892Z,99.90
2023-02-16T08:53:37.913Z,99.90
2023-02-16T08:56:06.863Z,99.90
2023-02-16T08:58:34.992Z,99.90
2023-02-16T09:01:08.223Z,99.90
2023-02-16T09:03:36.720Z,99.90
2023-02-16T09:06:07.114Z,99.90
2023-02-16T09:08:37.431Z,99.90
2023-02-16T09:11:06.881Z,99.90
2023-02-16T09:13:35.612Z,99.90
2023-02-16T09:16:06.687Z,99.90
2023-02-16T09:18:36.783Z,99.90
2023-02-16T09:21:06.876Z,99.90
2023-02-16T09:23:35.638Z,99.90
2023-02-16T09:26:06.961Z,99.90
2023-02-16T09:28:35.240Z,99.90
2023-02-16T09:31:12.310Z,99.90
2023-02-16T09:33:41.449Z,99.90
2023-02-16T09:36:11.432Z,99.90
2023-02-16T09:38:41.245Z,99.90
2023-02-16T09:41:16.933Z,99.90
2023-02-16T09:43:50.306Z,99.90
2023-02-16T09:46:23.245Z,99.90
2023-02-16T09:48:53.077Z,99.90
2023-02-16T09:51:33.791Z,99.90
2023-02-16T09:54:14.251Z,99.90
2023-02-16T09:56:47.721Z,99.10
2023-02-16T09:59:33.181Z,98.70
2023-02-16T10:02:23.189Z,97.70
2023-02-16T10:05:04.346Z,97.20
2023-02-16T10:07:48.599Z,96.80
2023-02-16T10:10:21.574Z,96.70
2023-02-16T10:12:55.916Z,96.40
2023-02-16T10:15:27.223Z,95.90
2023-02-16T10:17:59.496Z,95.30
2023-02-16T10:20:32.567Z,94.10
2023-02-16T10:23:08.272Z,93.60
2023-02-16T10:25:42.693Z,92.20
2023-02-16T10:28:17.643Z,91.00
2023-02-16T10:30:51.558Z,90.30
2023-02-16T10:33:39.226Z,89.00
2023-02-16T10:36:18.061Z,86.30
2023-02-16T10:38:52.461Z,83.90
2023-02-16T10:41:31.433Z,82.30
2023-02-16T10:44:05.002Z,80.00
2023-02-16T10:46:39.508Z,77.40
2023-02-16T10:49:14.119Z,75.70
2023-02-16T10:51:46.009Z,73.80
2023-02-16T10:54:19.304Z,71.40
2023-02-16T10:56:52.520Z,69.50
2023-02-16T10:59:22.966Z,68.90
2023-02-16T11:01:54.019Z,67.20
2023-02-16T11:04:39.681Z,65.30
2023-02-16T11:07:11.216Z,64.20
2023-02-16T11:09:40.626Z,61.20
2023-02-16T11:12:18.007Z,64.10
2023-02-16T11:14:51.429Z,64.90
2023-02-16T11:17:22.246Z,64.60
2023-02-16T11:19:54.924Z,64.40
2023-02-16T11:22:29.842Z,64.40
2023-02-16T11:24:59.368Z,63.10
2023-02-16T11:27:27.287Z,62.90
2023-02-16T11:30:22.234Z,62.90
2023-02-16T11:32:51.279Z,62.70
2023-02-16T11:35:20.615Z,62.30
2023-02-16T11:37:48.859Z,61.60
2023-02-16T11:40:23.010Z,61.30
2023-02-16T11:42:54.140Z,61.10
2023-02-16T11:45:31.247Z,60.30
2023-02-16T11:48:02.492Z,60.10
2023-02-16T11:50:33.610Z,59.80
2023-02-16T11:53:16.408Z,59.50
2023-02-16T11:55:46.731Z,61.10
2023-02-16T11:58:18.261Z,61.40
2023-02-16T12:00:58.344Z,59.40
2023-02-16T12:03:43.706Z,60.40
2023-02-16T12:06:30.972Z,59.50
2023-02-16T12:09:08.974Z,58.30
2023-02-16T12:11:46.462Z,57.30
2023-02-16T12:14:29.151Z,57.10
2023-02-16T12:17:04.878Z,56.50
2023-02-16T12:19:40.959Z,55.10
2023-02-16T12:22:25.363Z,54.10
2023-02-16T12:25:03.796Z,54.70
2023-02-16T12:27:38.355Z,53.20
2023-02-16T12:30:23.453Z,53.10
2023-02-16T12:33:03.548Z,53.20
2023-02-16T12:35:55.668Z,52.60
2023-02-16T12:38:40.852Z,51.70
2023-02-16T12:41:22.158Z,51.60
2023-02-16T12:43:53.921Z,51.50
2023-02-16T12:46:28.115Z,53.10
2023-02-16T12:48:59.543Z,51.90
2023-02-16T12:51:31.476Z,52.80
2023-02-16T12:54:06.112Z,52.30
2023-02-16T12:56:39.463Z,52.60
2023-02-16T12:59:18.434Z,53.20
2023-02-16T13:01:49.275Z,53.50
2023-02-16T13:04:22.690Z,54.10
2023-02-16T13:06:57.805Z,55.80
2023-02-16T13:09:37.136Z,56.70
2023-02-16T13:12:12.576Z,57.50
2023-02-16T13:14:44.283Z,57.90
2023-02-16T13:17:16.848Z,58.30
2023-02-16T13:19:47.290Z,59.00
2023-02-16T13:22:32.694Z,60.30
2023-02-16T13:25:22.199Z,61.40
2023-02-16T13:27:58.502Z,61.90
2023-02-16T13:31:06.482Z,62.10
2023-02-16T13:34:01.714Z,62.00
2023-02-16T13:36:54.174Z,62.70
2023-02-16T13:39:42.301Z,63.50
2023-02-16T13:43:01.840Z,63.20
2023-02-16T13:45:34.453Z,62.60
2023-02-16T13:48:02.882Z,63.10
2023-02-16T13:50:33.907Z,63.80
2023-02-16T13:53:13.572Z,63.90
2023-02-16T13:55:42.406Z,63.50
2023-02-16T13:58:29.622Z,64.00
2023-02-16T14:00:59.086Z,64.00
2023-02-16T14:03:39.216Z,64.60
2023-02-16T14:06:32.219Z,65.60
2023-02-16T14:09:33.525Z,66.70
2023-02-16T14:12:15.367Z,67.60
2023-02-16T14:14:56.403Z,68.70
2023-02-16T14:17:35.962Z,69.20
2023-02-16T14:20:07.407Z,69.80
2023-02-16T14:22:47.674Z,70.00
2023-02-16T14:25:39.972Z,69.90
2023-02-16T14:28:53.944Z,70.00
2023-02-16T14:31:25.370Z,70.60
2023-02-16T14:34:04.848Z,70.80
2023-02-16T14:36:33.202Z,71.60
2023-02-16T14:39:02.587Z,71.90
2023-02-16T14:41:34.392Z,71.40
2023-02-16T14:44:41.464Z,71.90
2023-02-16T14:47:22.548Z,72.40
2023-02-16T14:50:41.821Z,72.60
2023-02-16T14:53:49.671Z,72.90
2023-02-16T14:56:32.601Z,73.90
2023-02-16T14:59:03.400Z,74.00
2023-02-16T15:01:41.150Z,75.00
2023-02-16T15:04:11.418Z,75.20
2023-02-16T15:06:44.001Z,75.90
2023-02-16T15:09:21.150Z,76.50
2023-02-16T15:12:09.987Z,76.90
2023-02-16T15:14:43.982Z,77.20
2023-02-16T15:17:22.618Z,77.60
2023-02-16T15:19:52.016Z,78.40
2023-02-16T15:22:22.639Z,78.90
2023-02-16T15:25:03.446Z,79.40
2023-02-16T15:27:33.200Z,79.70
2023-02-16T15:30:09.324Z,80.10
2023-02-16T15:32:38.192Z,80.70
2023-02-16T15:35:14.843Z,81.20
2023-02-16T15:37:43.106Z,79.10
2023-02-16T15:40:27.016Z,78.10
2023-02-16T15:42:56.954Z,78.80
2023-02-16T15:45:35.504Z,78.20
2023-02-16T15:48:29.737Z,76.60
2023-02-16T15:51:06.961Z,76.60
2023-02-16T15:53:40.335Z,76.10
2023-02-16T15:56:33.272Z,77.00
2023-02-16T15:59:03.864Z,77.70
2023-02-16T16:01:37.277Z,77.80
2023-02-16T16:04:19.997Z,75.60
2023-02-16T16:06:51.056Z,75.50
2023-02-16T16:09:26.426Z,75.10
2023-02-16T16:11:58.781Z,75.00
2023-02-16T16:14:28.419Z,74.70
2023-02-16T16:16:57.224Z,74.80
2023-02-16T16:19:33.106Z,75.20
2023-02-16T16:22:04.220Z,75.20
2023-02-16T16:24:38.248Z,75.50
2023-02-16T16:27:09.693Z,76.10
2023-02-16T16:29:41.958Z,76.00
2023-02-16T16:32:20.314Z,75.90
2023-02-16T16:34:48.814Z,76.50
2023-02-16T16:37:26.385Z,76.60
2023-02-16T16:40:02.547Z,76.80
2023-02-16T16:42:33.537Z,76.50
2023-02-16T16:45:07.030Z,76.70
2023-02-16T16:47:38.693Z,76.80
2023-02-16T16:50:33.427Z,77.00
2023-02-16T16:53:01.430Z,77.30
2023-02-16T16:55:35.357Z,77.90
2023-02-16T16:58:07.856Z,78.10
2023-02-16T17:00:38.446Z,78.20
2023-02-16T17:03:09.636Z,78.20
2023-02-16T17:05:40.202Z,78.20
2023-02-16T17:08:08.838Z,78.50
2023-02-16T17:10:40.774Z,79.10
2023-02-16T17:13:14.106Z,79.60
2023-02-16T17:15:46.471Z,79.80
2023-02-16T17:18:16.519Z,80.10
2023-02-16T17:20:46.285Z,80.90
2023-02-16T17:23:15.564Z,81.00
2023-02-16T17:25:43.971Z,81.70
2023-02-16T17:28:13.746Z,82.30
2023-02-16T17:30:42.303Z,81.80
2023-02-16T17:33:10.802Z,82.20
2023-02-16T17:35:41.345Z,82.30
2023-02-16T17:38:13.159Z,82.50
2023-02-16T17:40:43.968Z,83.40
2023-02-16T17:43:14.239Z,84.50
2023-02-16T17:45:42.838Z,84.30
2023-02-16T17:48:16.824Z,84.30
2023-02-16T17:50:45.228Z,85.00
2023-02-16T17:53:16.371Z,85.40
2023-02-16T17:55:45.297Z,86.20
2023-02-16T17:58:13.353Z,86.80
2023-02-16T18:00:41.988Z,86.10
2023-02-16T18:03:10.360Z,87.10
2023-02-16T18:05:38.941Z,87.40
2023-02-16T18:08:07.457Z,88.50
2023-02-16T18:10:39.616Z,89.70
2023-02-16T18:13:09.452Z,90.00
2023-02-16T18:15:37.422Z,89.60
2023-02-16T18:18:05.738Z,90.10
2023-02-16T18:20:33.770Z,90.50
2023-02-16T18:23:01.727Z,91.10
2023-02-16T18:25:29.706Z,91.20
2023-02-16T18:27:59.240Z,91.70
2023-02-16T18:30:27.524Z,92.50
2023-02-16T18:32:55.677Z,92.80
2023-02-16T18:35:27.263Z,92.80
2023-02-16T18:37:55.672Z,93.70
2023-02-16T18:40:23.928Z,93.20
2023-02-16T18:42:51.828Z,93.00
2023-02-16T18:45:21.266Z,93.20
2023-02-16T18:47:49.185Z,93.60
2023-02-16T18:50:17.076Z,93.60
2023-02-16T18:52:46.084Z,93.80
2023-02-16T18:55:15.225Z,95.20
2023-02-16T18:57:43.163Z,95.70
2023-02-16T19:00:14.708Z,95.50
2023-02-16T19:02:44.210Z,95.00
2023-02-16T19:05:12.766Z,94.00
2023-02-16T19:07:40.740Z,95.00
2023-02-16T19:10:10.403Z,94.90
2023-02-16T19:12:38.612Z,95.70
2023-02-16T19:15:07.365Z,96.40
2023-02-16T19:17:35.454Z,98.40
2023-02-16T19:20:04.871Z,99.90
2023-02-16T19:22:33.633Z,99.90
2023-02-16T19:25:01.507Z,99.90
2023-02-16T19:27:29.511Z,99.30
2023-02-16T19:29:57.454Z,98.60
2023-02-16T19:32:25.465Z,98.70
2023-02-16T19:34:53.369Z,98.90
2023-02-16T19:37:22.617Z,98.60
2023-02-16T19:39:50.618Z,99.10
2023-02-16T19:42:18.845Z,98.90
2023-02-16T19:44:46.814Z,98.60
2023-02-16T19:47:14.771Z,98.50
2023-02-16T19:49:42.954Z,98.50
2023-02-16T19:52:11.374Z,97.90
2023-02-16T19:54:40.780Z,97.80
2023-02-16T19:57:08.743Z,97.80
2023-02-16T19:59:36.907Z,97.60
2023-02-16T20:02:04.815Z,97.30
2023-02-16T20:04:32.762Z,97.30
2023-02-16T20:07:00.872Z,97.00
2023-02-16T20:09:29.062Z,96.80
2023-02-16T20:11:58.544Z,96.90
2023-02-16T20:14:26.397Z,96.90
2023-02-16T20:16:54.361Z,96.70
2023-02-16T20:19:22.300Z,96.70
2023-02-16T20:21:50.225Z,96.90
2023-02-16T20:24:18.207Z,96.30
2023-02-16T20:26:49.009Z,96.20
2023-02-16T20:29:18.384Z,95.90
2023-02-16T20:31:50.736Z,95.80
2023-02-16T20:34:19.171Z,95.70
2023-02-16T20:36:47.066Z,96.10
2023-02-16T20:39:15.147Z,96.50
2023-02-16T20:41:43.183Z,97.50
2023-02-16T20:44:11.905Z,97.50
2023-02-16T20:46:42.239Z,98.00
2023-02-16T20:49:10.677Z,98.10
2023-02-16T20:51:39.052Z,98.50
2023-02-16T20:54:07.041Z,98.70
2023-02-16T20:56:34.939Z,98.90
2023-02-16T20:59:02.828Z,98.80
2023-02-16T21:01:33.178Z,99.30
2023-02-16T21:04:02.430Z,99.40
2023-02-16T21:06:30.911Z,99.80
2023-02-16T21:08:59.210Z,99.40
2023-02-16T21:11:27.922Z,98.70
2023-02-16T21:13:56.429Z,99.00
2023-02-16T21:16:25.884Z,99.00
2023-02-16T21:18:55.321Z,99.00
2023-02-16T21:21:24.925Z,98.90
2023-02-16T21:23:54.967Z,99.30
2023-02-16T21:26:25.568Z,99.10
2023-02-16T21:28:55.664Z,99.30
2023-02-16T21:31:26.242Z,99.10
2023-02-16T21:33:54.971Z,99.30
2023-02-16T21:36:27.130Z,98.80
2023-02-16T21:38:55.754Z,98.60
2023-02-16T21:41:25.157Z,98.30
2023-02-16T21:44:00.571Z,98.30
2023-02-16T21:46:30.331Z,98.50
2023-02-16T21:48:57.662Z,98.30
2023-02-16T21:51:29.636Z,98.30
2023-02-16T21:53:58.078Z,98.50
2023-02-16T21:56:33.022Z,98.20
2023-02-16T21:59:01.187Z,98.20
2023-02-16T22:01:31.439Z,98.30
2023-02-16T22:04:00.755Z,98.50
2023-02-16T22:06:33.145Z,98.60
2023-02-16T22:09:02.406Z,98.30
2023-02-16T22:11:30.292Z,98.60
2023-02-16T22:13:59.739Z,98.40
2023-02-16T22:16:29.816Z,98.40
2023-02-16T22:18:58.453Z,98.60
2023-02-16T22:21:26.583Z,98.60
2023-02-16T22:23:56.083Z,98.90
2023-02-16T22:26:26.120Z,99.00
2023-02-16T22:28:54.648Z,99.30
2023-02-16T22:31:24.569Z,99.60
2023-02-16T22:33:56.817Z,99.80
2023-02-16T22:36:24.935Z,99.90
2023-02-16T22:39:17.257Z,99.90
2023-02-16T22:41:45.186Z,99.90
2023-02-16T22:44:14.980Z,99.90
2023-02-16T22:46:43.095Z,99.90
2023-02-16T22:49:11.415Z,99.90
2023-02-16T22:51:39.290Z,99.90
2023-02-16T22:54:07.905Z,99.90
2023-02-16T22:56:37.556Z,99.90
2023-02-16T22:59:05.450Z,99.90
2023-02-16T23:01:34.393Z,99.90
2023-02-16T23:04:03.160Z,99.90
2023-02-16T23:06:33.232Z,99.90
2023-02-16T23:09:03.608Z,99.90
2023-02-16T23:11:31.768Z,99.90
2023-02-16T23:14:01.085Z,99.90
2023-02-16T23:16:29.616Z,99.90
2023-02-16T23:18:58.922Z,99.90
2023-02-16T23:21:29.325Z,99.90
2023-02-16T23:23:58.462Z,99.90
2023-02-16T23:26:28.963Z,99.90
2023-02-16T23:28:59.443Z,99.90
2023-02-16T23:31:32.935Z,99.90
2023-02-16T23:34:02.605Z,99.90
2023-02-16T23:36:31.104Z,99.90
2023-02-16T23:39:01.390Z,99.90
2023-02-16T23:41:29.563Z,99.90
2023-02-16T23:43:58.977Z,99.90
2023-02-16T23:46:30.047Z,99.90
2023-02-16T23:48:58.072Z,99.90
2023-02-16T23:51:26.584Z,99.90
2023-02-16T23:53:54.946Z,99.90
2023-02-16T23:56:24.741Z,99.90
2023-02-16T23:58:53.338Z,99.90
