createdAt,value
2018-05-12T00:00:26.748Z,99.90
2018-05-12T00:02:57.420Z,99.90
2018-05-12T00:05:28.040Z,99.90
2018-05-12T00:07:57.900Z,99.90
2018-05-12T00:10:27.797Z,99.90
2018-05-12T00:12:57.650Z,99.90
2018-05-12T00:15:27.475Z,99.90
2018-05-12T00:17:58.168Z,99.90
2018-05-12T00:20:28.052Z,99.90
2018-05-12T00:22:57.920Z,99.90
2018-05-12T00:25:27.800Z,99.90
2018-05-12T00:27:57.667Z,99.90
2018-05-12T00:30:28.521Z,99.90
2018-05-12T00:32:59.159Z,99.90
2018-05-12T00:35:30.251Z,99.90
2018-05-12T00:38:00.104Z,99.90
2018-05-12T00:40:30.720Z,99.90
2018-05-12T00:43:00.622Z,99.90
2018-05-12T00:45:31.288Z,99.90
2018-05-12T00:48:01.948Z,99.90
2018-05-12T00:50:31.808Z,99.90
2018-05-12T00:53:02.448Z,99.90
2018-05-12T00:55:32.340Z,99.90
2018-05-12T00:58:02.208Z,99.90
2018-05-12T01:00:32.862Z,99.90
2018-05-12T01:03:02.720Z,99.90
2018-05-12T01:05:33.367Z,99.90
2018-05-12T01:08:04.080Z,99.90
2018-05-12T01:10:34.748Z,99.90
2018-05-12T01:13:04.646Z,99.90
2018-05-12T01:15:34.548Z,99.90
2018-05-12T01:18:04.508Z,99.90
2018-05-12T01:20:35.209Z,99.90
2018-05-12T01:23:05.844Z,99.90
2018-05-12T01:25:36.463Z,99.90
2018-05-12T01:28:07.107Z,99.90
2018-05-12T01:30:37.948Z,99.90
2018-05-12T01:33:07.820Z,99.90
2018-05-12T01:35:38.783Z,99.90
2018-05-12T01:38:09.221Z,99.90
2018-05-12T01:40:39.841Z,99.90
2018-05-12T01:43:10.488Z,99.90
2018-05-12T01:45:41.101Z,99.90
2018-05-12T01:48:10.960Z,99.90
2018-05-12T01:50:40.799Z,99.90
2018-05-12T01:53:10.719Z,99.90
2018-05-12T01:55:41.381Z,99.90
2018-05-12T01:58:11.999Z,99.90
2018-05-12T02:00:41.847Z,99.90
2018-05-12T02:03:11.688Z,99.90
2018-05-12T02:05:41.510Z,99.90
2018-05-12T02:08:11.387Z,99.90
2018-05-12T02:10:41.215Z,99.90
2018-05-12T02:13:11.848Z,99.90
2018-05-12T02:15:41.660Z,99.90
2018-05-12T02:18:11.495Z,99.90
2018-05-12T02:20:41.343Z,99.90
2018-05-12T02:23:11.960Z,99.90
2018-05-12T02:25:42.680Z,99.90
2018-05-12T02:28:13.440Z,99.90
2018-05-12T02:30:44.074Z,99.90
2018-05-12T02:33:13.968Z,99.90
2018-05-12T02:35:43.839Z,99.90
2018-05-12T02:38:13.727Z,99.90
2018-05-12T02:40:43.568Z,99.90
2018-05-12T02:43:14.328Z,99.90
2018-05-12T02:45:44.968Z,99.90
2018-05-12T02:48:15.648Z,99.90
2018-05-12T02:50:46.369Z,99.90
2018-05-12T02:53:17.071Z,99.90
2018-05-12T02:55:47.860Z,99.90
2018-05-12T02:58:18.528Z,99.90
2018-05-12T03:00:48.398Z,99.90
2018-05-12T03:03:18.239Z,99.90
2018-05-12T03:05:48.147Z,99.90
2018-05-12T03:08:18.000Z,99.90
2018-05-12T03:10:47.880Z,99.90
2018-05-12T03:13:17.768Z,99.90
2018-05-12T03:15:47.688Z,99.90
2018-05-12T03:18:17.540Z,99.90
2018-05-12T03:20:47.460Z,99.90
2018-05-12T03:23:18.085Z,99.90
2018-05-12T03:25:48.040Z,99.90
2018-05-12T03:28:18.979Z,99.90
2018-05-12T03:30:48.843Z,99.90
2018-05-12T03:33:19.520Z,99.90
2018-05-12T03:35:50.148Z,99.90
2018-05-12T03:38:20.816Z,99.90
2018-05-12T03:40:50.681Z,99.90
2018-05-12T03:43:21.347Z,99.90
2018-05-12T03:45:51.231Z,99.90
2018-05-12T03:48:22.099Z,99.90
2018-05-12T03:50:51.961Z,99.90
2018-05-12T03:53:22.648Z,99.90
2018-05-12T03:55:52.495Z,99.90
2018-05-12T03:58:24.060Z,99.90
2018-05-12T04:00:54.701Z,99.90
2018-05-12T04:03:25.357Z,99.90
2018-05-12T04:06:14.131Z,99.90
2018-05-12T04:09:01.708Z,99.90
2018-05-12T04:11:50.371Z,99.90
2018-05-12T04:14:20.276Z,99.90
2018-05-12T04:16:50.947Z,99.90
2018-05-12T04:19:21.727Z,99.90
2018-05-12T04:21:52.459Z,99.90
2018-05-12T04:24:22.328Z,99.90
2018-05-12T04:26:52.187Z,99.90
2018-05-12T04:29:23.640Z,99.90
2018-05-12T04:31:54.292Z,99.90
2018-05-12T04:34:24.924Z,99.90
2018-05-12T04:36:55.581Z,99.90
2018-05-12T04:39:26.847Z,99.90
2018-05-12T04:41:56.760Z,99.90
2018-05-12T04:44:26.668Z,99.90
2018-05-12T04:46:56.545Z,99.90
2018-05-12T04:49:27.180Z,99.90
2018-05-12T04:51:57.841Z,99.90
2018-05-12T04:54:27.680Z,99.90
2018-05-12T04:56:57.556Z,99.90
2018-05-12T04:59:27.517Z,99.90
2018-05-12T05:01:57.368Z,99.90
2018-05-12T05:04:27.996Z,99.90
2018-05-12T05:06:57.900Z,99.90
2018-05-12T05:09:28.539Z,99.90
2018-05-12T05:11:59.211Z,99.90
2018-05-12T05:14:29.900Z,99.90
2018-05-12T05:17:00.543Z,99.90
2018-05-12T05:19:31.284Z,99.90
2018-05-12T05:22:01.136Z,99.90
2018-05-12T05:24:30.987Z,99.90
2018-05-12T05:27:00.841Z,99.90
2018-05-12T05:29:30.714Z,99.90
2018-05-12T05:32:01.361Z,99.90
2018-05-12T05:34:33.013Z,99.90
2018-05-12T05:37:03.647Z,99.90
2018-05-12T05:39:34.807Z,99.90
2018-05-12T05:42:04.708Z,99.90
2018-05-12T05:44:35.329Z,99.90
2018-05-12T05:47:06.011Z,99.90
2018-05-12T05:49:36.680Z,99.90
2018-05-12T05:52:07.280Z,99.90
2018-05-12T05:54:37.301Z,99.90
2018-05-12T05:57:07.180Z,99.90
2018-05-12T05:59:37.062Z,99.90
2018-05-12T06:02:08.043Z,99.90
2018-05-12T06:04:37.928Z,99.90
2018-05-12T06:07:08.629Z,99.90
2018-05-12T06:09:38.540Z,99.90
2018-05-12T06:12:09.199Z,99.90
2018-05-12T06:14:39.775Z,99.90
2018-05-12T06:17:10.663Z,99.90
2018-05-12T06:19:41.317Z,99.90
2018-05-12T06:22:12.176Z,99.90
2018-05-12T06:24:42.963Z,99.90
2018-05-12T06:27:13.578Z,99.90
2018-05-12T06:29:45.066Z,99.90
2018-05-12T06:32:15.808Z,99.90
2018-05-12T06:34:45.680Z,99.90
2018-05-12T06:37:16.331Z,99.90
2018-05-12T06:39:46.317Z,99.90
2018-05-12T06:42:16.932Z,99.90
2018-05-12T06:44:46.762Z,99.90
2018-05-12T06:47:16.951Z,99.90
2018-05-12T06:49:46.835Z,99.90
2018-05-12T06:52:17.460Z,99.90
2018-05-12T06:54:48.300Z,99.90
2018-05-12T06:57:18.928Z,99.90
2018-05-12T06:59:49.529Z,99.90
2018-05-12T07:02:20.200Z,99.90
2018-05-12T07:04:50.047Z,99.90
2018-05-12T07:07:20.777Z,99.90
2018-05-12T07:09:50.661Z,99.90
2018-05-12T07:12:20.603Z,99.90
2018-05-12T07:14:51.233Z,99.90
2018-05-12T07:17:21.952Z,99.90
2018-05-12T07:19:51.929Z,99.90
2018-05-12T07:22:22.628Z,99.90
2018-05-12T07:24:53.333Z,99.90
2018-05-12T07:27:23.193Z,99.90
2018-05-12T07:29:54.369Z,99.90
2018-05-12T07:32:24.987Z,99.90
2018-05-12T07:34:56.535Z,99.90
2018-05-12T07:37:27.160Z,99.90
2018-05-12T07:39:57.836Z,99.90
2018-05-12T07:42:27.718Z,99.90
2018-05-12T07:44:58.341Z,99.90
2018-05-12T07:47:29.948Z,99.90
2018-05-12T07:49:59.797Z,99.90
2018-05-12T07:52:30.448Z,99.90
2018-05-12T07:55:01.069Z,99.90
2018-05-12T07:57:31.709Z,99.90
2018-05-12T08:00:02.343Z,99.90
2018-05-12T08:02:32.981Z,99.90
2018-05-12T08:05:02.863Z,99.90
2018-05-12T08:07:33.561Z,99.90
2018-05-12T08:10:03.500Z,99.90
2018-05-12T08:12:34.181Z,99.90
2018-05-12T08:15:04.093Z,99.90
2018-05-12T08:17:34.707Z,99.90
2018-05-12T08:20:05.344Z,99.90
2018-05-12T08:22:35.979Z,99.90
2018-05-12T08:25:06.620Z,99.90
2018-05-12T08:27:36.477Z,99.90
2018-05-12T08:30:07.163Z,99.90
2018-05-12T08:32:37.780Z,99.90
2018-05-12T08:35:08.418Z,99.90
2018-05-12T08:37:39.048Z,99.90
2018-05-12T08:40:08.979Z,99.90
2018-05-12T08:42:38.875Z,99.90
2018-05-12T08:45:09.508Z,99.90
2018-05-12T08:47:40.092Z,99.90
2018-05-12T08:50:10.771Z,99.90
2018-05-12T08:52:40.675Z,99.90
2018-05-12T08:55:11.300Z,99.90
2018-05-12T08:57:41.995Z,99.90
2018-05-12T09:00:11.871Z,99.90
2018-05-12T09:02:41.740Z,99.90
2018-05-12T09:05:13.429Z,99.20
2018-05-12T09:07:44.091Z,99.90
2018-05-12T09:10:15.059Z,99.90
2018-05-12T09:12:44.920Z,99.90
2018-05-12T09:15:15.570Z,99.90
2018-05-12T09:17:45.568Z,99.90
2018-05-12T09:20:15.468Z,99.90
2018-05-12T09:22:46.108Z,99.90
2018-05-12T09:25:16.752Z,99.90
2018-05-12T09:27:46.624Z,99.90
2018-05-12T09:30:16.505Z,99.90
2018-05-12T09:32:46.397Z,99.90
2018-05-12T09:35:16.247Z,99.90
2018-05-12T09:37:47.241Z,99.30
2018-05-12T09:40:17.092Z,99.30
2018-05-12T09:42:46.968Z,99.60
2018-05-12T09:45:16.842Z,98.40
2018-05-12T09:47:47.519Z,99.60
2018-05-12T09:50:17.413Z,99.60
2018-05-12T09:52:48.067Z,99.90
2018-05-12T09:55:17.963Z,99.90
2018-05-12T09:57:48.585Z,99.60
2018-05-12T10:00:18.531Z,99.60
2018-05-12T10:02:48.460Z,99.60
2018-05-12T10:05:18.335Z,99.90
2018-05-12T10:07:48.987Z,99.90
2018-05-12T10:10:18.828Z,99.90
2018-05-12T10:12:48.708Z,99.90
2018-05-12T10:15:18.584Z,99.90
2018-05-12T10:17:49.228Z,99.90
2018-05-12T10:20:19.855Z,99.90
2018-05-12T10:22:50.487Z,99.90
2018-05-12T10:25:20.388Z,99.90
2018-05-12T10:27:51.448Z,99.90
2018-05-12T10:30:21.440Z,99.90
2018-05-12T10:32:52.198Z,99.90
2018-05-12T10:35:22.132Z,99.90
2018-05-12T10:37:52.000Z,99.90
2018-05-12T10:40:21.874Z,99.90
2018-05-12T10:42:52.841Z,99.90
2018-05-12T10:45:22.955Z,99.90
2018-05-12T10:47:52.780Z,99.90
2018-05-12T10:50:22.699Z,99.90
2018-05-12T10:52:53.389Z,99.90
2018-05-12T10:55:23.288Z,99.90
2018-05-12T10:57:53.229Z,99.90
2018-05-12T11:00:23.108Z,99.90
2018-05-12T11:02:52.941Z,99.90
2018-05-12T11:05:22.833Z,99.90
2018-05-12T11:07:53.467Z,99.90
2018-05-12T11:10:23.388Z,99.90
2018-05-12T11:12:53.238Z,99.90
2018-05-12T11:15:23.100Z,99.90
2018-05-12T11:17:53.741Z,99.90
2018-05-12T11:20:23.700Z,99.90
2018-05-12T11:22:53.603Z,99.90
2018-05-12T11:25:23.500Z,98.10
2018-05-12T11:27:53.397Z,97.80
2018-05-12T11:30:23.321Z,95.10
2018-05-12T11:32:53.210Z,96.60
2018-05-12T11:35:23.886Z,98.90
2018-05-12T11:37:54.255Z,98.90
2018-05-12T11:40:24.188Z,99.90
2018-05-12T11:42:54.080Z,99.90
2018-05-12T11:45:24.003Z,99.50
2018-05-12T11:47:53.928Z,96.30
2018-05-12T11:50:24.613Z,97.50
2018-05-12T11:52:54.494Z,97.00
2018-05-12T11:55:24.399Z,97.90
2018-05-12T11:57:54.292Z,99.60
2018-05-12T12:00:24.280Z,98.50
2018-05-12T12:02:54.160Z,99.90
2018-05-12T12:05:24.039Z,99.90
2018-05-12T12:07:54.681Z,99.90
2018-05-12T12:10:24.579Z,99.90
2018-05-12T12:12:55.260Z,99.90
2018-05-12T12:15:25.161Z,99.90
2018-05-12T12:17:55.368Z,99.90
2018-05-12T12:20:25.401Z,99.90
2018-05-12T12:22:55.403Z,99.90
2018-05-12T12:25:25.301Z,99.90
2018-05-12T12:27:56.099Z,99.90
2018-05-12T12:30:25.959Z,99.90
2018-05-12T12:32:56.845Z,98.40
2018-05-12T12:35:26.740Z,95.70
2018-05-12T12:37:57.437Z,92.60
2018-05-12T12:40:28.064Z,93.80
2018-05-12T12:42:58.727Z,97.70
2018-05-12T12:45:28.662Z,97.70
2018-05-12T12:47:58.531Z,99.00
2018-05-12T12:50:29.188Z,98.20
2018-05-12T12:52:59.068Z,98.10
2018-05-12T12:55:29.827Z,93.50
2018-05-12T12:57:59.743Z,93.50
2018-05-12T13:00:30.380Z,91.60
2018-05-12T13:03:00.301Z,87.50
2018-05-12T13:05:30.288Z,84.90
2018-05-12T13:08:00.942Z,91.30
2018-05-12T13:10:30.860Z,91.50
2018-05-12T13:13:00.720Z,91.20
2018-05-12T13:15:30.644Z,91.60
2018-05-12T13:18:00.628Z,92.40
2018-05-12T13:20:31.311Z,93.70
2018-05-12T13:23:01.220Z,93.70
2018-05-12T13:25:31.201Z,91.80
2018-05-12T13:28:01.985Z,95.80
2018-05-12T13:30:31.749Z,95.80
2018-05-12T13:33:02.408Z,98.00
2018-05-12T13:35:33.071Z,96.50
2018-05-12T13:38:02.968Z,96.60
2018-05-12T13:40:33.623Z,95.60
2018-05-12T13:43:04.332Z,94.30
2018-05-12T13:45:34.985Z,94.80
2018-05-12T13:48:05.560Z,95.20
2018-05-12T13:50:36.228Z,97.40
2018-05-12T13:53:06.108Z,97.40
2018-05-12T13:55:36.863Z,91.80
2018-05-12T13:58:07.816Z,90.40
2018-05-12T14:00:37.704Z,90.30
2018-05-12T14:03:08.305Z,91.00
2018-05-12T14:05:39.551Z,90.30
2018-05-12T14:08:10.382Z,90.40
2018-05-12T14:10:41.031Z,90.40
2018-05-12T14:13:11.653Z,90.40
2018-05-12T14:15:41.542Z,90.40
2018-05-12T14:18:12.215Z,96.70
2018-05-12T14:20:42.888Z,96.70
2018-05-12T14:23:12.715Z,98.00
2018-05-12T14:25:42.589Z,99.40
2018-05-12T14:28:13.400Z,99.90
2018-05-12T14:30:44.108Z,98.40
2018-05-12T14:33:14.907Z,98.30
2018-05-12T14:35:45.550Z,96.90
2018-05-12T14:38:15.460Z,96.70
2018-05-12T14:40:45.328Z,92.20
2018-05-12T14:43:16.028Z,87.90
2018-05-12T14:45:46.046Z,87.80
2018-05-12T14:48:15.890Z,86.10
2018-05-12T14:50:46.600Z,91.80
2018-05-12T14:53:16.476Z,91.70
2018-05-12T14:55:46.348Z,93.40
2018-05-12T14:58:16.240Z,95.00
2018-05-12T15:00:46.208Z,94.50
2018-05-12T15:03:16.873Z,95.90
2018-05-12T15:05:48.088Z,91.00
2018-05-12T15:08:18.853Z,91.90
2018-05-12T15:10:48.778Z,91.80
2018-05-12T15:13:18.619Z,97.60
2018-05-12T15:15:49.287Z,94.60
2018-05-12T15:18:20.200Z,93.00
2018-05-12T15:20:50.807Z,91.50
2018-05-12T15:23:21.450Z,97.20
2018-05-12T15:25:52.138Z,97.30
2018-05-12T15:28:22.050Z,97.30
2018-05-12T15:30:52.862Z,97.90
2018-05-12T15:33:23.623Z,98.50
2018-05-12T15:35:53.520Z,98.40
2018-05-12T15:38:23.367Z,98.40
2018-05-12T15:40:54.067Z,98.20
2018-05-12T15:43:24.756Z,97.80
2018-05-12T15:45:55.623Z,97.80
2018-05-12T15:48:26.000Z,97.80
2018-05-12T15:50:55.864Z,98.80
2018-05-12T15:53:26.668Z,96.40
2018-05-12T15:55:57.360Z,94.10
2018-05-12T15:58:28.080Z,93.10
2018-05-12T16:00:58.800Z,92.80
2018-05-12T16:03:30.207Z,94.90
2018-05-12T16:06:00.887Z,92.60
2018-05-12T16:08:30.768Z,92.60
2018-05-12T16:11:00.648Z,94.00
2018-05-12T16:13:31.361Z,90.90
2018-05-12T16:16:01.241Z,90.80
2018-05-12T16:18:31.218Z,92.40
2018-05-12T16:21:01.861Z,93.00
2018-05-12T16:23:32.543Z,93.30
2018-05-12T16:26:02.374Z,93.30
2018-05-12T16:28:32.243Z,93.10
2018-05-12T16:31:02.856Z,95.20
2018-05-12T16:33:32.727Z,95.20
2018-05-12T16:36:02.608Z,94.40
2018-05-12T16:38:33.360Z,94.70
2018-05-12T16:41:04.091Z,94.70
2018-05-12T16:43:34.016Z,94.60
2018-05-12T16:46:03.899Z,95.10
2018-05-12T16:48:33.789Z,94.70
2018-05-12T16:51:04.514Z,98.70
2018-05-12T16:53:35.187Z,99.90
2018-05-12T16:56:05.826Z,99.90
2018-05-12T16:58:35.700Z,99.90
2018-05-12T17:01:05.588Z,99.90
2018-05-12T17:03:35.440Z,99.90
2018-05-12T17:06:05.341Z,99.90
2018-05-12T17:08:35.991Z,99.90
2018-05-12T17:11:06.736Z,99.90
2018-05-12T17:13:37.401Z,97.50
2018-05-12T17:16:08.110Z,96.70
2018-05-12T17:18:39.039Z,96.00
2018-05-12T17:21:09.668Z,96.80
2018-05-12T17:23:40.294Z,97.60
2018-05-12T17:26:10.930Z,99.20
2018-05-12T17:28:41.612Z,99.30
2018-05-12T17:31:12.313Z,99.10
2018-05-12T17:33:42.200Z,99.20
2018-05-12T17:36:12.826Z,99.20
2018-05-12T17:38:43.456Z,99.60
2018-05-12T17:41:14.087Z,99.70
2018-05-12T17:43:45.590Z,99.90
2018-05-12T17:46:15.463Z,99.90
2018-05-12T17:48:46.203Z,99.90
2018-05-12T17:51:16.811Z,99.90
2018-05-12T17:53:47.481Z,99.90
2018-05-12T17:56:17.366Z,99.90
2018-05-12T17:58:48.456Z,99.90
2018-05-12T18:01:18.339Z,99.90
2018-05-12T18:03:49.012Z,99.90
2018-05-12T18:06:19.699Z,99.90
2018-05-12T18:08:50.320Z,99.90
2018-05-12T18:11:20.966Z,99.90
2018-05-12T18:13:50.819Z,99.90
2018-05-12T18:16:20.680Z,99.90
2018-05-12T18:18:51.320Z,99.90
2018-05-12T18:21:21.957Z,99.90
2018-05-12T18:23:51.823Z,99.90
2018-05-12T18:26:22.509Z,99.90
2018-05-12T18:28:52.351Z,99.90
2018-05-12T18:31:22.242Z,99.90
2018-05-12T18:33:52.964Z,99.90
2018-05-12T18:36:22.841Z,99.90
2018-05-12T18:38:53.527Z,99.90
2018-05-12T18:41:23.429Z,99.90
2018-05-12T18:43:53.459Z,99.90
2018-05-12T18:46:23.339Z,99.90
2018-05-12T18:48:54.009Z,99.90
2018-05-12T18:51:24.680Z,99.90
2018-05-12T18:53:55.306Z,99.90
2018-05-12T18:56:25.989Z,99.90
2018-05-12T18:58:55.866Z,99.90
2018-05-12T19:01:26.500Z,99.90
2018-05-12T19:03:57.181Z,99.90
2018-05-12T19:06:28.099Z,99.90
2018-05-12T19:08:58.203Z,99.90
2018-05-12T19:11:28.806Z,99.90
2018-05-12T19:13:59.472Z,99.90
2018-05-12T19:16:30.448Z,99.90
2018-05-12T19:19:01.139Z,99.90
2018-05-12T19:21:31.868Z,99.90
2018-05-12T19:24:02.497Z,99.90
2018-05-12T19:26:33.126Z,99.90
2018-05-12T19:29:03.761Z,99.90
2018-05-12T19:31:34.491Z,99.90
2018-05-12T19:34:05.151Z,99.90
2018-05-12T19:36:35.860Z,99.90
2018-05-12T19:39:06.470Z,99.90
2018-05-12T19:41:36.725Z,99.90
2018-05-12T19:44:06.583Z,99.90
2018-05-12T19:46:36.568Z,99.90
2018-05-12T19:49:06.459Z,99.90
2018-05-12T19:51:36.320Z,99.90
2018-05-12T19:54:06.216Z,99.90
2018-05-12T19:56:36.103Z,99.90
2018-05-12T19:59:06.725Z,99.90
2018-05-12T20:01:37.368Z,99.90
2018-05-12T20:04:07.224Z,99.90
2018-05-12T20:06:37.080Z,99.90
2018-05-12T20:09:07.837Z,99.90
2018-05-12T20:11:37.691Z,99.90
2018-05-12T20:14:07.516Z,99.90
2018-05-12T20:16:37.388Z,99.90
2018-05-12T20:19:07.310Z,99.90
2018-05-12T20:21:37.720Z,99.90
2018-05-12T20:24:07.632Z,99.90
2018-05-12T20:26:37.501Z,99.90
2018-05-12T20:29:08.120Z,99.90
2018-05-12T20:31:38.128Z,99.90
2018-05-12T20:34:08.012Z,99.90
2018-05-12T20:36:37.891Z,99.90
2018-05-12T20:39:08.515Z,99.90
2018-05-12T20:41:39.204Z,99.90
2018-05-12T20:44:09.061Z,99.90
2018-05-12T20:46:38.928Z,99.90
2018-05-12T20:49:08.788Z,99.90
2018-05-12T20:51:38.640Z,99.90
2018-05-12T20:54:08.466Z,99.90
2018-05-12T20:56:38.333Z,99.90
2018-05-12T20:59:08.957Z,99.90
2018-05-12T21:01:38.829Z,99.90
2018-05-12T21:04:08.752Z,99.90
2018-05-12T21:06:38.646Z,99.90
2018-05-12T21:09:08.549Z,99.90
2018-05-12T21:11:38.435Z,99.90
2018-05-12T21:14:08.308Z,99.90
2018-05-12T21:16:39.003Z,99.90
2018-05-12T21:19:08.854Z,99.90
2018-05-12T21:21:38.724Z,99.90
2018-05-12T21:24:08.586Z,99.90
2018-05-12T21:26:38.459Z,99.90
2018-05-12T21:29:09.153Z,99.90
2018-05-12T21:31:39.020Z,99.90
2018-05-12T21:34:08.862Z,99.90
2018-05-12T21:36:39.227Z,99.90
2018-05-12T21:39:10.799Z,99.90
2018-05-12T21:41:40.650Z,99.90
2018-05-12T21:44:11.440Z,99.90
2018-05-12T21:46:41.340Z,99.90
2018-05-12T21:49:11.211Z,99.90
2018-05-12T21:51:41.056Z,99.90
2018-05-12T21:54:11.680Z,99.90
2018-05-12T21:56:42.307Z,99.90
2018-05-12T21:59:12.181Z,99.90
2018-05-12T22:01:42.048Z,99.90
2018-05-12T22:04:12.688Z,99.90
2018-05-12T22:06:42.559Z,99.90
2018-05-12T22:09:13.968Z,99.90
2018-05-12T22:11:43.908Z,99.90
2018-05-12T22:14:14.620Z,99.90
2018-05-12T22:16:44.508Z,99.90
2018-05-12T22:19:15.160Z,99.90
2018-05-12T22:21:44.980Z,99.90
2018-05-12T22:24:15.920Z,99.90
2018-05-12T22:26:46.049Z,99.90
2018-05-12T22:29:16.731Z,99.90
2018-05-12T22:31:47.449Z,99.90
2018-05-12T22:34:18.120Z,99.90
2018-05-12T22:36:47.979Z,99.90
2018-05-12T22:39:18.628Z,99.90
2018-05-12T22:41:49.260Z,99.90
2018-05-12T22:44:19.952Z,99.90
2018-05-12T22:46:50.648Z,99.90
2018-05-12T22:49:20.560Z,99.90
2018-05-12T22:51:51.189Z,99.90
2018-05-12T22:54:21.808Z,99.90
2018-05-12T22:56:52.448Z,99.90
2018-05-12T22:59:23.200Z,99.90
2018-05-12T23:01:53.204Z,99.90
2018-05-12T23:04:23.928Z,99.90
2018-05-12T23:06:54.607Z,99.90
2018-05-12T23:09:24.508Z,99.90
2018-05-12T23:11:54.387Z,99.90
2018-05-12T23:14:25.049Z,99.90
2018-05-12T23:16:55.756Z,99.90
2018-05-12T23:19:27.360Z,99.90
2018-05-12T23:21:57.227Z,99.90
2018-05-12T23:24:27.839Z,99.90
2018-05-12T23:26:58.487Z,99.90
2018-05-12T23:29:30.088Z,99.90
2018-05-12T23:32:00.763Z,99.90
2018-05-12T23:34:31.400Z,99.90
2018-05-12T23:37:01.996Z,99.90
2018-05-12T23:39:32.043Z,99.90
2018-05-12T23:42:01.871Z,99.90
2018-05-12T23:44:31.828Z,99.90
2018-05-12T23:47:01.676Z,99.90
2018-05-12T23:49:31.560Z,99.90
2018-05-12T23:52:01.414Z,99.90
2018-05-12T23:54:32.038Z,99.90
2018-05-12T23:57:02.664Z,99.90
2018-05-12T23:59:33.299Z,99.90
