createdAt,value
2023-04-06T00:02:25.932Z,64.70
2023-04-06T00:04:52.483Z,64.79
2023-04-06T00:07:18.863Z,64.71
2023-04-06T00:09:45.750Z,64.96
2023-04-06T00:12:12.112Z,64.86
2023-04-06T00:14:38.523Z,65.34
2023-04-06T00:17:05.049Z,65.60
2023-04-06T00:19:31.523Z,65.34
2023-04-06T00:21:58.099Z,65.79
2023-04-06T00:24:24.615Z,65.61
2023-04-06T00:26:51.065Z,66.09
2023-04-06T00:29:17.448Z,66.03
2023-04-06T00:31:44.074Z,66.05
2023-04-06T00:34:11.115Z,66.37
2023-04-06T00:36:37.754Z,66.21
2023-04-06T00:39:04.305Z,66.78
2023-04-06T00:41:31.100Z,66.74
2023-04-06T00:43:57.666Z,66.81
2023-04-06T00:46:24.473Z,66.79
2023-04-06T00:48:51.200Z,66.69
2023-04-06T00:51:17.809Z,67.08
2023-04-06T00:53:44.205Z,67.33
2023-04-06T00:56:10.990Z,67.51
2023-04-06T00:58:41.537Z,67.55
2023-04-06T01:01:08.059Z,67.62
2023-04-06T01:03:34.529Z,67.79
2023-04-06T01:06:00.974Z,68.15
2023-04-06T01:08:27.891Z,68.22
2023-04-06T01:10:54.367Z,68.35
2023-04-06T01:13:21.110Z,68.59
2023-04-06T01:15:48.137Z,68.94
2023-04-06T01:18:14.611Z,69.11
2023-04-06T01:20:41.348Z,69.27
2023-04-06T01:23:07.699Z,69.34
2023-04-06T01:25:34.115Z,69.50
2023-04-06T01:28:00.553Z,69.36
2023-04-06T01:30:27.409Z,69.45
2023-04-06T01:32:53.987Z,70.06
2023-04-06T01:35:20.711Z,70.25
2023-04-06T01:37:47.225Z,70.35
2023-04-06T01:40:14.669Z,70.60
2023-04-06T01:42:41.231Z,70.51
2023-04-06T01:45:08.139Z,70.86
2023-04-06T01:47:34.554Z,71.05
2023-04-06T01:50:01.183Z,71.23
2023-04-06T01:52:27.758Z,71.85
2023-04-06T01:54:54.125Z,71.69
2023-04-06T01:57:21.005Z,71.73
2023-04-06T01:59:47.465Z,72.10
2023-04-06T02:02:14.013Z,71.78
2023-04-06T02:04:40.765Z,72.03
2023-04-06T02:07:07.350Z,72.53
2023-04-06T02:09:33.841Z,72.48
2023-04-06T02:12:01.475Z,72.57
2023-04-06T02:14:28.316Z,72.93
2023-04-06T02:16:55.210Z,72.87
2023-04-06T02:19:21.923Z,73.23
2023-04-06T02:21:48.331Z,73.06
2023-04-06T02:24:14.733Z,73.11
2023-04-06T02:26:41.098Z,73.00
2023-04-06T02:29:08.443Z,73.45
2023-04-06T02:31:35.250Z,73.83
2023-04-06T02:34:01.689Z,72.97
2023-04-06T02:36:28.058Z,73.15
2023-04-06T02:38:54.388Z,73.45
2023-04-06T02:41:20.934Z,73.47
2023-04-06T02:43:47.282Z,73.38
2023-04-06T02:46:13.710Z,73.37
2023-04-06T02:48:40.467Z,73.42
2023-04-06T02:51:07.068Z,73.50
2023-04-06T02:53:33.496Z,73.39
2023-04-06T02:56:00.020Z,73.46
2023-04-06T02:58:26.401Z,73.79
2023-04-06T03:00:52.749Z,73.70
2023-04-06T03:03:19.232Z,73.80
2023-04-06T03:05:45.630Z,73.48
2023-04-06T03:08:12.027Z,73.28
2023-04-06T03:10:38.710Z,73.40
2023-04-06T03:13:05.099Z,73.33
2023-04-06T03:15:31.542Z,73.81
2023-04-06T03:18:00.424Z,74.16
2023-04-06T03:20:27.102Z,74.41
2023-04-06T03:22:53.479Z,74.23
2023-04-06T03:25:19.942Z,74.67
2023-04-06T03:27:46.337Z,74.20
2023-04-06T03:30:13.001Z,74.44
2023-04-06T03:32:39.432Z,74.12
2023-04-06T03:35:06.249Z,74.75
2023-04-06T03:37:32.668Z,75.05
2023-04-06T03:39:59.080Z,75.29
2023-04-06T03:42:25.748Z,75.05
2023-04-06T03:44:52.162Z,75.27
2023-04-06T03:47:18.630Z,75.27
2023-04-06T03:49:44.979Z,75.39
2023-04-06T03:52:11.393Z,75.04
2023-04-06T03:54:37.810Z,75.66
2023-04-06T03:57:05.399Z,75.50
2023-04-06T03:59:31.856Z,75.47
2023-04-06T04:01:58.275Z,75.66
2023-04-06T04:04:24.682Z,75.50
2023-04-06T04:06:51.257Z,75.81
2023-04-06T04:09:17.664Z,75.32
2023-04-06T04:11:44.304Z,74.92
2023-04-06T04:14:10.924Z,75.09
2023-04-06T04:16:37.416Z,75.43
2023-04-06T04:19:04.042Z,76.07
2023-04-06T04:21:32.459Z,76.00
2023-04-06T04:23:58.856Z,75.94
2023-04-06T04:26:25.824Z,75.99
2023-04-06T04:28:52.223Z,75.95
2023-04-06T04:31:19.177Z,76.06
2023-04-06T04:33:45.805Z,76.21
2023-04-06T04:36:12.572Z,75.69
2023-04-06T04:38:38.982Z,75.87
2023-04-06T04:41:05.389Z,75.83
2023-04-06T04:43:32.882Z,75.91
2023-04-06T04:46:00.351Z,76.14
2023-04-06T04:48:27.111Z,76.43
2023-04-06T04:50:53.645Z,76.23
2023-04-06T04:53:20.081Z,76.50
2023-04-06T04:55:46.440Z,76.50
2023-04-06T04:58:17.328Z,76.58
2023-04-06T05:00:44.321Z,76.87
2023-04-06T05:03:24.753Z,76.25
2023-04-06T05:05:51.493Z,76.26
2023-04-06T05:08:18.091Z,76.51
2023-04-06T05:10:46.010Z,76.89
2023-04-06T05:13:12.622Z,76.50
2023-04-06T05:15:39.370Z,76.78
2023-04-06T05:18:06.895Z,76.93
2023-04-06T05:20:33.543Z,76.51
2023-04-06T05:23:00.262Z,76.57
2023-04-06T05:25:26.859Z,76.50
2023-04-06T05:27:53.559Z,76.85
2023-04-06T05:30:21.378Z,76.99
2023-04-06T05:32:48.000Z,77.07
2023-04-06T05:35:14.545Z,76.68
2023-04-06T05:37:41.064Z,76.42
2023-04-06T05:40:08.048Z,76.66
2023-04-06T05:42:39.405Z,76.33
2023-04-06T05:45:07.290Z,76.62
2023-04-06T05:47:33.742Z,75.90
2023-04-06T05:50:00.966Z,76.23
2023-04-06T05:52:27.519Z,75.81
2023-04-06T05:54:53.910Z,75.35
2023-04-06T05:57:20.468Z,75.18
2023-04-06T05:59:47.065Z,74.62
2023-04-06T06:02:13.626Z,74.74
2023-04-06T06:04:40.058Z,74.52
2023-04-06T06:07:06.504Z,73.91
2023-04-06T06:09:32.892Z,74.45
2023-04-06T06:11:59.526Z,74.33
2023-04-06T06:14:25.998Z,74.17
2023-04-06T06:16:52.371Z,73.26
2023-04-06T06:19:18.796Z,73.48
2023-04-06T06:21:45.376Z,73.28
2023-04-06T06:24:11.826Z,72.89
2023-04-06T06:26:40.228Z,72.16
2023-04-06T06:29:07.703Z,72.10
2023-04-06T06:31:34.260Z,71.58
2023-04-06T06:34:00.827Z,70.79
2023-04-06T06:36:27.202Z,70.00
2023-04-06T06:38:53.634Z,69.72
2023-04-06T06:41:20.318Z,68.92
2023-04-06T06:43:46.763Z,67.87
2023-04-06T06:46:13.231Z,67.42
2023-04-06T06:48:40.046Z,66.88
2023-04-06T06:51:06.513Z,65.73
2023-04-06T06:53:32.930Z,64.54
2023-04-06T06:55:59.335Z,64.35
2023-04-06T06:58:25.725Z,62.54
2023-04-06T07:00:56.402Z,61.69
2023-04-06T07:03:22.879Z,61.24
2023-04-06T07:05:56.503Z,61.43
2023-04-06T07:08:24.399Z,60.92
2023-04-06T07:10:53.449Z,60.72
2023-04-06T07:13:24.345Z,60.44
2023-04-06T07:15:51.601Z,59.14
2023-04-06T07:18:18.854Z,59.52
2023-04-06T07:20:45.345Z,58.75
2023-04-06T07:23:12.136Z,58.62
2023-04-06T07:25:38.672Z,58.03
2023-04-06T07:28:05.370Z,57.46
2023-04-06T07:30:32.730Z,57.15
2023-04-06T07:33:00.657Z,55.79
2023-04-06T07:35:28.213Z,54.99
2023-04-06T07:37:55.563Z,53.85
2023-04-06T07:40:22.699Z,53.61
2023-04-06T07:42:49.318Z,53.37
2023-04-06T07:45:16.824Z,53.25
2023-04-06T07:47:43.690Z,53.48
2023-04-06T07:50:11.002Z,52.85
2023-04-06T07:52:38.389Z,52.17
2023-04-06T07:55:05.551Z,51.91
2023-04-06T07:57:31.990Z,51.54
2023-04-06T07:59:58.532Z,51.19
2023-04-06T08:02:25.117Z,50.99
2023-04-06T08:04:51.654Z,50.75
2023-04-06T08:07:18.149Z,50.28
2023-04-06T08:09:44.584Z,49.69
2023-04-06T08:12:10.989Z,49.03
2023-04-06T08:14:37.349Z,48.54
2023-04-06T08:17:06.250Z,48.65
2023-04-06T08:19:33.231Z,48.58
2023-04-06T08:21:59.648Z,48.57
2023-04-06T08:24:26.228Z,48.27
2023-04-06T08:26:52.912Z,47.79
2023-04-06T08:29:20.679Z,47.65
2023-04-06T08:31:47.176Z,47.55
2023-04-06T08:34:14.374Z,47.42
2023-04-06T08:36:41.613Z,47.30
2023-04-06T08:39:08.131Z,46.54
2023-04-06T08:41:35.617Z,46.39
2023-04-06T08:44:03.665Z,46.30
2023-04-06T08:46:31.512Z,46.11
2023-04-06T08:49:03.244Z,45.83
2023-04-06T08:51:31.249Z,46.21
2023-04-06T08:53:59.685Z,46.17
2023-04-06T08:56:27.812Z,45.47
2023-04-06T08:58:56.210Z,45.91
2023-04-06T09:01:26.482Z,45.60
2023-04-06T09:03:57.812Z,45.28
2023-04-06T09:06:27.390Z,45.25
2023-04-06T09:08:54.634Z,45.22
2023-04-06T09:11:21.278Z,44.45
2023-04-06T09:13:50.198Z,44.29
2023-04-06T09:16:16.958Z,44.51
2023-04-06T09:18:43.743Z,44.19
2023-04-06T09:21:11.166Z,44.15
2023-04-06T09:23:38.627Z,43.94
2023-04-06T09:26:09.263Z,44.20
2023-04-06T09:28:50.654Z,43.99
2023-04-06T09:31:22.387Z,44.38
2023-04-06T09:33:49.259Z,44.33
2023-04-06T09:36:16.838Z,44.30
2023-04-06T09:38:57.767Z,44.24
2023-04-06T09:41:31.668Z,44.16
2023-04-06T09:44:05.506Z,44.18
2023-04-06T09:46:54.854Z,44.00
2023-04-06T09:49:23.759Z,43.97
2023-04-06T09:51:56.748Z,44.28
2023-04-06T09:54:24.325Z,44.65
2023-04-06T09:56:56.905Z,44.63
2023-04-06T09:59:51.651Z,44.05
2023-04-06T10:02:37.241Z,44.36
2023-04-06T10:05:10.431Z,44.40
2023-04-06T10:07:46.482Z,44.61
2023-04-06T10:10:25.677Z,44.29
2023-04-06T10:12:52.187Z,43.91
2023-04-06T10:15:20.273Z,43.94
2023-04-06T10:17:48.705Z,43.96
2023-04-06T10:20:21.951Z,44.42
2023-04-06T10:23:08.828Z,44.08
2023-04-06T10:25:35.812Z,43.84
2023-04-06T10:28:06.213Z,44.17
2023-04-06T10:30:34.367Z,43.91
2023-04-06T10:33:00.841Z,43.73
2023-04-06T10:35:39.343Z,43.97
2023-04-06T10:38:06.314Z,43.81
2023-04-06T10:40:33.006Z,44.00
2023-04-06T10:43:13.880Z,43.40
2023-04-06T10:45:42.039Z,43.69
2023-04-06T10:48:19.492Z,43.30
2023-04-06T10:50:50.402Z,43.04
2023-04-06T10:53:24.637Z,43.06
2023-04-06T10:55:52.916Z,42.78
2023-04-06T10:58:20.099Z,43.10
2023-04-06T11:00:51.412Z,43.48
2023-04-06T11:03:18.968Z,43.53
2023-04-06T11:05:47.887Z,43.66
2023-04-06T11:08:23.878Z,43.42
2023-04-06T11:10:50.553Z,43.15
2023-04-06T11:13:17.035Z,43.05
2023-04-06T11:15:43.827Z,43.28
2023-04-06T11:18:12.363Z,42.95
2023-04-06T11:20:39.117Z,43.31
2023-04-06T11:23:05.641Z,43.23
2023-04-06T11:25:33.377Z,43.52
2023-04-06T11:28:00.140Z,43.48
2023-04-06T11:30:26.746Z,43.74
2023-04-06T11:32:53.236Z,43.23
2023-04-06T11:35:24.264Z,43.32
2023-04-06T11:37:51.669Z,43.01
2023-04-06T11:40:25.655Z,42.83
2023-04-06T11:42:58.785Z,42.85
2023-04-06T11:45:25.198Z,42.97
2023-04-06T11:48:02.240Z,42.78
2023-04-06T11:50:35.475Z,41.83
2023-04-06T11:53:03.890Z,41.62
2023-04-06T11:55:32.319Z,41.33
2023-04-06T11:58:00.136Z,41.33
2023-04-06T12:00:26.829Z,41.40
2023-04-06T12:02:53.313Z,41.09
2023-04-06T12:05:19.948Z,40.84
2023-04-06T12:07:46.910Z,41.06
2023-04-06T12:10:13.657Z,41.26
2023-04-06T12:12:40.285Z,41.31
2023-04-06T12:15:07.524Z,41.81
2023-04-06T12:17:33.943Z,41.69
2023-04-06T12:20:05.114Z,41.78
2023-04-06T12:22:32.447Z,41.86
2023-04-06T12:24:58.830Z,41.48
2023-04-06T12:27:25.950Z,41.60
2023-04-06T12:29:52.379Z,41.65
2023-04-06T12:32:18.929Z,41.48
2023-04-06T12:34:45.432Z,41.37
2023-04-06T12:37:11.800Z,41.34
2023-04-06T12:39:38.197Z,41.61
2023-04-06T12:42:05.562Z,41.56
2023-04-06T12:44:32.048Z,40.69
2023-04-06T12:46:58.475Z,40.78
2023-04-06T12:49:25.014Z,40.81
2023-04-06T12:51:51.645Z,40.45
2023-04-06T12:54:18.144Z,40.11
2023-04-06T12:56:44.571Z,40.24
2023-04-06T12:59:11.084Z,40.15
2023-04-06T13:01:38.169Z,40.34
2023-04-06T13:04:04.590Z,40.58
2023-04-06T13:06:31.225Z,40.46
2023-04-06T13:08:57.686Z,40.89
2023-04-06T13:11:26.249Z,40.88
2023-04-06T13:13:53.625Z,40.97
2023-04-06T13:16:20.396Z,41.67
2023-04-06T13:18:46.953Z,41.73
2023-04-06T13:21:17.267Z,41.51
2023-04-06T13:23:44.217Z,41.64
2023-04-06T13:26:10.613Z,41.52
2023-04-06T13:28:38.802Z,41.89
2023-04-06T13:31:06.219Z,42.14
2023-04-06T13:33:32.686Z,42.55
2023-04-06T13:35:59.675Z,43.07
2023-04-06T13:38:26.375Z,43.78
2023-04-06T13:40:52.924Z,43.85
2023-04-06T13:43:21.119Z,44.26
2023-04-06T13:45:52.227Z,45.49
2023-04-06T13:48:19.149Z,45.73
2023-04-06T13:50:46.630Z,45.51
2023-04-06T13:53:13.682Z,45.45
2023-04-06T13:55:40.014Z,46.14
2023-04-06T13:58:06.425Z,45.93
2023-04-06T14:00:32.802Z,46.46
2023-04-06T14:02:59.399Z,46.85
2023-04-06T14:05:27.394Z,47.41
2023-04-06T14:07:53.746Z,47.36
2023-04-06T14:10:22.124Z,47.92
2023-04-06T14:12:48.473Z,48.08
2023-04-06T14:15:14.876Z,48.77
2023-04-06T14:17:41.295Z,48.89
2023-04-06T14:20:08.416Z,49.51
2023-04-06T14:22:34.848Z,50.19
2023-04-06T14:25:01.486Z,50.49
2023-04-06T14:27:27.895Z,51.08
2023-04-06T14:29:55.038Z,51.18
2023-04-06T14:32:22.442Z,51.32
2023-04-06T14:34:48.873Z,51.68
2023-04-06T14:37:15.604Z,51.99
2023-04-06T14:39:41.962Z,52.38
2023-04-06T14:42:08.279Z,53.19
2023-04-06T14:44:37.484Z,53.89
2023-04-06T14:47:06.340Z,54.57
2023-04-06T14:49:32.946Z,54.98
2023-04-06T14:52:00.428Z,55.50
2023-04-06T14:54:26.880Z,56.31
2023-04-06T14:56:53.220Z,56.80
2023-04-06T14:59:19.575Z,57.86
2023-04-06T15:01:46.255Z,57.80
2023-04-06T15:04:12.828Z,58.45
2023-04-06T15:06:39.235Z,59.15
2023-04-06T15:09:05.642Z,60.04
2023-04-06T15:11:32.056Z,60.25
2023-04-06T15:13:58.410Z,60.72
2023-04-06T15:16:24.778Z,61.36
2023-04-06T15:18:51.169Z,61.90
2023-04-06T15:21:18.582Z,62.77
2023-04-06T15:23:45.031Z,63.41
2023-04-06T15:26:11.829Z,65.46
2023-04-06T15:28:38.173Z,67.06
2023-04-06T15:33:40.692Z,68.62
2023-04-06T15:36:21.567Z,69.28
2023-04-06T15:38:47.880Z,69.99
2023-04-06T15:41:14.938Z,71.16
2023-04-06T15:43:41.308Z,70.73
2023-04-06T15:48:38.916Z,71.43
2023-04-06T15:51:05.309Z,72.25
2023-04-06T15:53:32.415Z,73.13
2023-04-06T15:56:03.794Z,73.93
2023-04-06T15:58:30.163Z,74.52
2023-04-06T16:00:58.476Z,75.24
2023-04-06T16:03:25.443Z,75.20
2023-04-06T16:08:25.729Z,77.09
2023-04-06T16:10:52.333Z,77.45
2023-04-06T16:13:18.706Z,77.58
2023-04-06T16:15:45.253Z,78.45
2023-04-06T16:18:11.573Z,79.95
2023-04-06T16:20:38.102Z,79.33
2023-04-06T16:23:04.577Z,81.61
2023-04-06T16:25:31.032Z,82.72
2023-04-06T16:27:57.418Z,83.98
2023-04-06T16:30:26.032Z,84.57
2023-04-06T16:32:53.054Z,85.50
2023-04-06T16:35:20.515Z,86.42
2023-04-06T16:37:46.938Z,87.67
2023-04-06T16:40:13.448Z,87.35
2023-04-06T16:42:39.811Z,87.37
2023-04-06T16:45:07.230Z,88.78
2023-04-06T16:47:33.671Z,89.61
2023-04-06T16:50:05.340Z,89.75
2023-04-06T16:52:33.956Z,90.52
2023-04-06T16:55:00.663Z,91.34
2023-04-06T16:57:29.653Z,91.89
2023-04-06T16:59:56.551Z,91.86
2023-04-06T17:02:24.296Z,92.44
2023-04-06T17:04:51.064Z,93.38
2023-04-06T17:07:17.467Z,94.13
2023-04-06T17:09:43.935Z,94.47
2023-04-06T17:12:10.296Z,95.20
2023-04-06T17:14:36.735Z,95.51
2023-04-06T17:17:03.828Z,95.08
2023-04-06T17:19:30.329Z,95.62
2023-04-06T17:21:56.692Z,95.92
2023-04-06T17:24:23.177Z,95.98
2023-04-06T17:26:49.506Z,96.53
2023-04-06T17:29:15.951Z,97.66
2023-04-06T17:31:44.930Z,98.59
2023-04-06T17:34:11.486Z,99.02
2023-04-06T17:36:38.054Z,99.56
2023-04-06T17:39:04.599Z,100.00
2023-04-06T17:41:32.749Z,100.00
2023-04-06T17:43:59.072Z,100.00
2023-04-06T17:46:25.696Z,100.00
2023-04-06T17:48:53.065Z,100.00
2023-04-06T17:51:20.693Z,100.00
2023-04-06T17:53:47.452Z,100.00
2023-04-06T17:56:14.046Z,100.00
2023-04-06T17:58:40.621Z,100.00
2023-04-06T18:01:08.508Z,100.00
2023-04-06T18:03:34.996Z,100.00
2023-04-06T18:06:11.597Z,100.00
2023-04-06T18:08:38.062Z,100.00
2023-04-06T18:11:04.537Z,100.00
2023-04-06T18:13:31.145Z,100.00
2023-04-06T18:16:01.052Z,100.00
2023-04-06T18:18:28.961Z,100.00
2023-04-06T18:20:56.022Z,100.00
2023-04-06T18:23:22.476Z,100.00
2023-04-06T18:25:48.866Z,100.00
2023-04-06T18:28:15.490Z,100.00
2023-04-06T18:30:41.867Z,100.00
2023-04-06T18:33:08.220Z,100.00
2023-04-06T18:35:34.673Z,100.00
2023-04-06T18:38:01.178Z,100.00
2023-04-06T18:40:36.561Z,100.00
2023-04-06T18:43:04.644Z,100.00
2023-04-06T18:45:35.610Z,100.00
2023-04-06T18:48:02.331Z,100.00
2023-04-06T18:50:28.752Z,100.00
2023-04-06T18:52:55.252Z,100.00
2023-04-06T18:55:21.673Z,100.00
2023-04-06T18:57:48.192Z,100.00
2023-04-06T19:00:16.710Z,100.00
2023-04-06T19:02:44.221Z,100.00
2023-04-06T19:05:11.706Z,100.00
2023-04-06T19:07:39.177Z,100.00
2023-04-06T19:10:06.869Z,100.00
2023-04-06T19:12:38.814Z,100.00
2023-04-06T19:15:07.652Z,100.00
2023-04-06T19:17:34.156Z,100.00
2023-04-06T19:20:00.950Z,100.00
2023-04-06T19:22:27.454Z,100.00
2023-04-06T19:24:53.916Z,100.00
2023-04-06T19:27:20.349Z,100.00
2023-04-06T19:29:46.695Z,100.00
2023-04-06T19:32:13.220Z,100.00
2023-04-06T19:34:39.752Z,100.00
2023-04-06T19:37:06.638Z,100.00
2023-04-06T19:39:36.542Z,100.00
2023-04-06T19:42:03.409Z,100.00
2023-04-06T19:44:29.862Z,100.00
2023-04-06T19:46:56.601Z,100.00
2023-04-06T19:49:23.167Z,100.00
2023-04-06T19:51:49.542Z,100.00
2023-04-06T19:54:15.865Z,100.00
2023-04-06T19:56:42.246Z,100.00
2023-04-06T19:59:10.887Z,100.00
2023-04-06T20:01:37.514Z,100.00
2023-04-06T20:04:04.176Z,100.00
2023-04-06T20:06:31.223Z,100.00
2023-04-06T20:08:57.672Z,100.00
2023-04-06T20:11:23.988Z,100.00
2023-04-06T20:13:50.378Z,100.00
2023-04-06T20:16:16.858Z,100.00
2023-04-06T20:18:43.294Z,100.00
2023-04-06T20:21:09.807Z,100.00
2023-04-06T20:23:37.408Z,100.00
2023-04-06T20:26:08.084Z,100.00
2023-04-06T20:28:34.418Z,100.00
2023-04-06T20:31:00.756Z,100.00
2023-04-06T20:33:27.169Z,100.00
2023-04-06T20:36:01.231Z,100.00
2023-04-06T20:40:59.358Z,100.00
2023-04-06T20:43:30.167Z,100.00
2023-04-06T20:45:57.839Z,100.00
2023-04-06T20:48:27.631Z,100.00
2023-04-06T20:50:53.961Z,100.00
2023-04-06T20:53:20.885Z,100.00
2023-04-06T20:55:47.524Z,100.00
2023-04-06T20:58:16.547Z,100.00
2023-04-06T21:00:42.918Z,100.00
2023-04-06T21:03:09.439Z,100.00
2023-04-06T21:05:36.138Z,100.00
2023-04-06T21:08:02.649Z,100.00
2023-04-06T21:10:29.120Z,100.00
2023-04-06T21:12:55.626Z,100.00
2023-04-06T21:15:22.689Z,100.00
2023-04-06T21:17:49.732Z,100.00
2023-04-06T21:20:16.263Z,100.00
2023-04-06T21:22:42.623Z,100.00
2023-04-06T21:25:09.272Z,100.00
2023-04-06T21:27:35.727Z,100.00
2023-04-06T21:30:02.139Z,100.00
2023-04-06T21:32:28.747Z,100.00
2023-04-06T21:34:55.282Z,100.00
2023-04-06T21:37:21.807Z,100.00
2023-04-06T21:39:48.426Z,100.00
2023-04-06T21:42:14.819Z,100.00
2023-04-06T21:44:41.127Z,100.00
2023-04-06T21:47:07.852Z,100.00
2023-04-06T21:49:34.375Z,100.00
2023-04-06T21:52:00.746Z,100.00
2023-04-06T21:54:32.150Z,100.00
2023-04-06T21:56:58.650Z,100.00
2023-04-06T21:59:25.656Z,100.00
2023-04-06T22:01:52.986Z,100.00
2023-04-06T22:04:21.172Z,100.00
2023-04-06T22:06:48.137Z,100.00
2023-04-06T22:09:14.842Z,100.00
2023-04-06T22:11:41.199Z,100.00
2023-04-06T22:14:07.608Z,100.00
2023-04-06T22:16:34.061Z,100.00
2023-04-06T22:19:00.793Z,100.00
2023-04-06T22:21:27.326Z,100.00
2023-04-06T22:23:54.145Z,100.00
2023-04-06T22:26:20.861Z,100.00
2023-04-06T22:28:47.203Z,100.00
2023-04-06T22:31:13.879Z,100.00
2023-04-06T22:33:40.315Z,100.00
2023-04-06T22:36:07.006Z,100.00
2023-04-06T22:38:33.398Z,100.00
2023-04-06T22:40:59.702Z,100.00
2023-04-06T22:43:26.022Z,100.00
2023-04-06T22:45:52.316Z,100.00
2023-04-06T22:48:18.763Z,100.00
2023-04-06T22:50:45.216Z,100.00
2023-04-06T22:53:11.563Z,100.00
2023-04-06T22:55:42.162Z,100.00
2023-04-06T22:58:08.533Z,100.00
2023-04-06T23:00:34.909Z,100.00
2023-04-06T23:03:01.465Z,100.00
2023-04-06T23:05:28.196Z,100.00
2023-04-06T23:07:54.600Z,100.00
2023-04-06T23:10:21.046Z,100.00
2023-04-06T23:12:48.269Z,100.00
2023-04-06T23:15:14.815Z,100.00
2023-04-06T23:17:41.287Z,100.00
2023-04-06T23:20:08.050Z,100.00
2023-04-06T23:22:34.425Z,100.00
2023-04-06T23:25:01.061Z,100.00
2023-04-06T23:27:27.374Z,100.00
2023-04-06T23:29:54.212Z,100.00
2023-04-06T23:32:20.752Z,100.00
2023-04-06T23:34:47.091Z,100.00
2023-04-06T23:37:13.510Z,100.00
2023-04-06T23:39:39.907Z,100.00
2023-04-06T23:42:06.384Z,100.00
2023-04-06T23:44:32.704Z,100.00
2023-04-06T23:46:59.251Z,100.00
2023-04-06T23:49:25.579Z,100.00
2023-04-06T23:51:51.934Z,100.00
2023-04-06T23:54:18.272Z,100.00
2023-04-06T23:56:44.680Z,100.00
2023-04-06T23:59:11.358Z,100.00
