createdAt,value
2019-04-01T00:01:17.155Z,4.90
2019-04-01T00:03:45.758Z,4.90
2019-04-01T00:06:15.411Z,4.80
2019-04-01T00:08:43.865Z,4.80
2019-04-01T00:11:17.199Z,4.80
2019-04-01T00:13:46.887Z,4.70
2019-04-01T00:16:15.359Z,4.70
2019-04-01T00:18:44.857Z,4.70
2019-04-01T00:21:13.585Z,4.60
2019-04-01T00:23:48.034Z,4.60
2019-04-01T00:26:16.488Z,4.50
2019-04-01T00:28:44.976Z,4.50
2019-04-01T00:31:13.486Z,4.50
2019-04-01T00:33:41.947Z,4.50
2019-04-01T00:36:10.431Z,4.40
2019-04-01T00:38:39.833Z,4.40
2019-04-01T00:41:13.993Z,4.30
2019-04-01T00:43:52.948Z,4.30
2019-04-01T00:46:22.495Z,4.30
2019-04-01T00:48:51.161Z,4.30
2019-04-01T00:51:19.659Z,4.20
2019-04-01T00:53:48.343Z,4.10
2019-04-01T00:56:16.835Z,4.10
2019-04-01T00:58:45.306Z,4.10
2019-04-01T01:01:13.873Z,4.10
2019-04-01T01:03:43.932Z,4.10
2019-04-01T01:06:12.477Z,4.10
2019-04-01T01:08:40.931Z,4.00
2019-04-01T01:11:10.671Z,4.00
2019-04-01T01:13:39.153Z,4.00
2019-04-01T01:16:07.708Z,3.90
2019-04-01T01:18:36.510Z,3.90
2019-04-01T01:21:08.430Z,3.90
2019-04-01T01:23:36.963Z,3.80
2019-04-01T01:26:06.706Z,3.80
2019-04-01T01:28:35.338Z,3.80
2019-04-01T01:31:03.808Z,3.80
2019-04-01T01:33:32.263Z,3.70
2019-04-01T01:36:00.752Z,3.70
2019-04-01T01:38:30.908Z,3.70
2019-04-01T01:40:59.442Z,3.70
2019-04-01T01:43:28.012Z,3.70
2019-04-01T01:45:56.474Z,3.70
2019-04-01T01:48:26.248Z,3.60
2019-04-01T01:50:54.748Z,3.60
2019-04-01T01:53:24.256Z,3.60
2019-04-01T01:55:52.710Z,3.60
2019-04-01T01:58:22.725Z,3.60
2019-04-01T02:00:51.254Z,3.60
2019-04-01T02:03:20.880Z,3.50
2019-04-01T02:05:49.543Z,3.50
2019-04-01T02:08:20.136Z,3.50
2019-04-01T02:10:50.132Z,3.50
2019-04-01T02:13:20.326Z,3.40
2019-04-01T02:15:49.923Z,3.40
2019-04-01T02:18:18.433Z,3.40
2019-04-01T02:20:48.714Z,3.40
2019-04-01T02:23:17.170Z,3.40
2019-04-01T02:25:46.832Z,3.30
2019-04-01T02:28:16.930Z,3.30
2019-04-01T02:30:49.197Z,3.30
2019-04-01T02:33:17.659Z,3.30
2019-04-01T02:35:47.692Z,3.30
2019-04-01T02:38:19.031Z,3.30
2019-04-01T02:40:47.813Z,3.20
2019-04-01T02:43:19.332Z,3.20
2019-04-01T02:45:49.235Z,3.20
2019-04-01T02:48:17.876Z,3.10
2019-04-01T02:50:46.584Z,3.10
2019-04-01T02:53:15.126Z,3.10
2019-04-01T02:55:43.717Z,3.10
2019-04-01T02:58:16.241Z,3.10
2019-04-01T03:00:53.386Z,3.00
2019-04-01T03:03:21.848Z,3.00
2019-04-01T03:05:51.851Z,3.00
2019-04-01T03:08:20.342Z,3.00
2019-04-01T03:10:50.366Z,3.00
2019-04-01T03:13:22.023Z,2.90
2019-04-01T03:15:50.663Z,2.90
2019-04-01T03:18:19.133Z,2.90
2019-04-01T03:20:47.654Z,2.90
2019-04-01T03:23:18.294Z,2.90
2019-04-01T03:25:46.886Z,2.80
2019-04-01T03:28:18.225Z,2.80
2019-04-01T03:30:46.781Z,2.80
2019-04-01T03:33:15.290Z,2.80
2019-04-01T03:35:43.756Z,2.80
2019-04-01T03:38:12.250Z,2.70
2019-04-01T03:40:40.785Z,2.70
2019-04-01T03:43:09.250Z,2.70
2019-04-01T03:45:39.173Z,2.70
2019-04-01T03:48:11.756Z,2.70
2019-04-01T03:50:40.252Z,2.70
2019-04-01T03:53:11.566Z,2.60
2019-04-01T03:55:40.270Z,2.60
2019-04-01T03:58:08.771Z,2.60
2019-04-01T04:00:37.289Z,2.60
2019-04-01T04:03:10.395Z,2.60
2019-04-01T04:05:39.858Z,2.60
2019-04-01T04:08:08.363Z,2.60
2019-04-01T04:10:36.808Z,2.50
2019-04-01T04:13:05.276Z,2.50
2019-04-01T04:15:36.552Z,2.50
2019-04-01T04:18:05.085Z,2.50
2019-04-01T04:20:33.541Z,2.50
2019-04-01T04:23:03.121Z,2.50
2019-04-01T04:25:31.685Z,2.50
2019-04-01T04:28:03.185Z,2.40
2019-04-01T04:30:31.724Z,2.50
2019-04-01T04:33:01.564Z,2.50
2019-04-01T04:35:30.087Z,2.40
2019-04-01T04:37:59.410Z,2.50
2019-04-01T04:40:29.147Z,2.40
2019-04-01T04:42:58.753Z,2.40
2019-04-01T04:45:28.905Z,2.30
2019-04-01T04:47:58.963Z,2.30
2019-04-01T04:50:29.891Z,2.30
2019-04-01T04:52:59.305Z,2.30
2019-04-01T04:55:31.000Z,2.30
2019-04-01T04:57:59.546Z,2.30
2019-04-01T05:00:31.345Z,2.30
2019-04-01T05:03:03.776Z,2.30
2019-04-01T05:05:33.990Z,2.30
2019-04-01T05:08:02.520Z,2.20
2019-04-01T05:10:30.996Z,2.30
2019-04-01T05:13:02.561Z,2.30
2019-04-01T05:15:31.108Z,2.30
2019-04-01T05:18:01.220Z,2.40
2019-04-01T05:20:31.529Z,2.30
2019-04-01T05:23:05.349Z,2.30
2019-04-01T05:25:34.590Z,2.30
2019-04-01T05:28:03.802Z,2.30
2019-04-01T05:30:35.378Z,2.30
2019-04-01T05:33:05.328Z,2.30
2019-04-01T05:35:35.759Z,2.30
2019-04-01T05:38:05.499Z,2.30
2019-04-01T05:40:36.491Z,2.40
2019-04-01T05:43:05.208Z,2.40
2019-04-01T05:45:35.294Z,2.40
2019-04-01T05:48:03.821Z,2.40
2019-04-01T05:50:33.883Z,2.50
2019-04-01T05:53:02.716Z,2.50
2019-04-01T05:55:32.735Z,2.50
2019-04-01T05:58:01.278Z,2.50
2019-04-01T06:00:37.144Z,2.60
2019-04-01T06:03:05.753Z,2.70
2019-04-01T06:05:34.306Z,2.80
2019-04-01T06:08:03.288Z,2.90
2019-04-01T06:10:31.746Z,2.90
2019-04-01T06:13:02.883Z,3.00
2019-04-01T06:15:31.378Z,3.10
2019-04-01T06:18:01.189Z,3.20
2019-04-01T06:20:29.708Z,3.20
2019-04-01T06:23:00.321Z,3.30
2019-04-01T06:25:32.902Z,3.40
2019-04-01T06:28:03.741Z,3.40
2019-04-01T06:30:33.841Z,3.50
2019-04-01T06:33:02.352Z,3.60
2019-04-01T06:35:32.269Z,3.70
2019-04-01T06:38:00.835Z,3.80
2019-04-01T06:40:32.101Z,3.90
2019-04-01T06:43:00.874Z,4.00
2019-04-01T06:45:29.497Z,4.10
2019-04-01T06:47:57.953Z,4.20
2019-04-01T06:50:29.511Z,4.20
2019-04-01T06:53:00.477Z,4.30
2019-04-01T06:55:29.178Z,4.40
2019-04-01T06:57:57.703Z,4.40
2019-04-01T07:00:26.184Z,4.50
2019-04-01T07:02:54.862Z,4.60
2019-04-01T07:05:23.390Z,4.60
2019-04-01T07:07:51.915Z,4.70
2019-04-01T07:10:20.449Z,4.70
2019-04-01T07:12:48.909Z,4.90
2019-04-01T07:15:17.421Z,4.90
2019-04-01T07:17:45.969Z,5.00
2019-04-01T07:20:15.869Z,5.10
2019-04-01T07:22:44.672Z,5.10
2019-04-01T07:25:13.429Z,5.20
2019-04-01T07:27:43.455Z,5.30
2019-04-01T07:30:12.132Z,5.40
2019-04-01T07:32:41.582Z,5.50
2019-04-01T07:35:10.305Z,5.50
2019-04-01T07:37:40.500Z,5.70
2019-04-01T07:40:09.597Z,5.80
2019-04-01T07:42:41.079Z,5.80
2019-04-01T07:45:09.863Z,6.00
2019-04-01T07:47:38.450Z,6.10
2019-04-01T07:50:12.052Z,6.30
2019-04-01T07:52:39.031Z,6.50
2019-04-01T07:55:09.083Z,6.70
2019-04-01T07:57:37.556Z,6.90
2019-04-01T08:00:13.078Z,7.20
2019-04-01T08:02:48.864Z,7.40
2019-04-01T08:05:17.384Z,7.80
2019-04-01T08:07:45.999Z,8.10
2019-04-01T08:10:15.473Z,8.50
2019-04-01T08:12:47.022Z,8.90
2019-04-01T08:15:15.909Z,9.20
2019-04-01T08:17:44.426Z,9.30
2019-04-01T08:20:13.700Z,9.50
2019-04-01T08:22:43.470Z,9.60
2019-04-01T08:25:13.264Z,9.90
2019-04-01T08:27:41.955Z,10.20
2019-04-01T08:30:11.158Z,10.50
2019-04-01T08:32:39.719Z,10.70
2019-04-01T08:35:08.418Z,11.00
2019-04-01T08:37:39.944Z,11.10
2019-04-01T08:40:10.674Z,11.20
2019-04-01T08:42:40.354Z,11.50
2019-04-01T08:45:10.681Z,11.70
2019-04-01T08:47:39.210Z,11.80
2019-04-01T08:50:08.140Z,11.80
2019-04-01T08:52:36.593Z,12.00
2019-04-01T08:55:08.104Z,12.10
2019-04-01T08:57:37.019Z,12.30
2019-04-01T09:00:10.596Z,12.60
2019-04-01T09:02:39.183Z,12.70
2019-04-01T09:05:08.067Z,12.90
2019-04-01T09:07:39.569Z,13.00
2019-04-01T09:10:08.261Z,13.10
2019-04-01T09:12:38.674Z,13.30
2019-04-01T09:15:07.628Z,13.40
2019-04-01T09:17:39.773Z,13.50
2019-04-01T09:20:06.707Z,13.40
2019-04-01T09:22:36.801Z,13.50
2019-04-01T09:25:06.755Z,13.60
2019-04-01T09:27:36.868Z,13.90
2019-04-01T09:30:08.219Z,14.20
2019-04-01T09:32:36.752Z,14.30
2019-04-01T09:35:08.802Z,14.30
2019-04-01T09:37:37.258Z,14.50
2019-04-01T09:40:07.808Z,14.70
2019-04-01T09:42:36.432Z,14.70
2019-04-01T09:45:07.977Z,14.80
2019-04-01T09:47:36.431Z,14.90
2019-04-01T09:50:06.584Z,14.80
2019-04-01T09:52:35.197Z,14.80
2019-04-01T09:55:07.642Z,15.00
2019-04-01T09:57:38.869Z,15.20
2019-04-01T10:00:10.322Z,15.40
2019-04-01T10:02:38.879Z,15.70
2019-04-01T10:05:13.913Z,16.00
2019-04-01T10:07:42.776Z,16.10
2019-04-01T10:10:11.691Z,16.00
2019-04-01T10:12:44.672Z,16.10
2019-04-01T10:15:14.949Z,16.20
2019-04-01T10:17:45.110Z,16.40
2019-04-01T10:20:15.343Z,16.50
2019-04-01T10:22:44.121Z,16.70
2019-04-01T10:25:15.772Z,16.80
2019-04-01T10:27:44.276Z,17.00
2019-04-01T10:30:15.649Z,17.10
2019-04-01T10:32:44.505Z,17.10
2019-04-01T10:35:13.645Z,17.10
2019-04-01T10:37:42.269Z,17.20
2019-04-01T10:40:10.985Z,17.30
2019-04-01T10:42:39.657Z,17.30
2019-04-01T10:45:11.632Z,17.30
2019-04-01T10:47:40.242Z,17.30
2019-04-01T10:50:11.703Z,17.40
2019-04-01T10:52:44.501Z,17.60
2019-04-01T10:55:16.301Z,17.80
2019-04-01T10:57:45.154Z,17.90
2019-04-01T11:00:13.988Z,17.90
2019-04-01T11:02:42.510Z,18.10
2019-04-01T11:05:11.184Z,18.20
2019-04-01T11:07:39.935Z,18.20
2019-04-01T11:10:11.284Z,18.20
2019-04-01T11:12:39.798Z,18.40
2019-04-01T11:15:15.629Z,18.40
2019-04-01T11:17:46.278Z,18.50
2019-04-01T11:20:15.167Z,18.50
2019-04-01T11:22:44.667Z,18.60
2019-04-01T11:25:13.744Z,18.40
2019-04-01T11:27:44.985Z,18.50
2019-04-01T11:30:14.188Z,18.40
2019-04-01T11:32:42.814Z,18.10
2019-04-01T11:35:13.211Z,18.30
2019-04-01T11:37:42.086Z,18.40
2019-04-01T11:40:12.877Z,18.70
2019-04-01T11:42:41.676Z,18.90
2019-04-01T11:45:13.523Z,19.00
2019-04-01T11:47:42.128Z,19.10
2019-04-01T11:50:12.684Z,19.10
2019-04-01T11:52:41.208Z,19.30
2019-04-01T11:55:10.302Z,19.40
2019-04-01T11:57:40.431Z,19.30
2019-04-01T12:00:13.299Z,19.40
2019-04-01T12:02:46.540Z,19.40
2019-04-01T12:05:15.142Z,19.40
2019-04-01T12:07:43.609Z,19.30
2019-04-01T12:10:12.989Z,19.00
2019-04-01T12:12:43.308Z,19.10
2019-04-01T12:15:13.997Z,19.20
2019-04-01T12:17:42.521Z,19.20
2019-04-01T12:20:11.172Z,19.30
2019-04-01T12:22:40.786Z,19.40
2019-04-01T12:25:10.202Z,19.30
2019-04-01T12:27:43.205Z,19.60
2019-04-01T12:30:13.049Z,19.80
2019-04-01T12:32:41.807Z,19.90
2019-04-01T12:35:10.654Z,19.70
2019-04-01T12:37:39.110Z,19.60
2019-04-01T12:40:09.471Z,19.60
2019-04-01T12:42:38.081Z,19.90
2019-04-01T12:45:11.601Z,20.20
2019-04-01T12:47:43.126Z,20.20
2019-04-01T12:50:10.780Z,20.30
2019-04-01T12:52:40.750Z,20.20
2019-04-01T12:55:09.863Z,20.20
2019-04-01T12:57:41.265Z,20.40
2019-04-01T13:00:13.201Z,20.50
2019-04-01T13:02:41.903Z,20.60
2019-04-01T13:05:11.909Z,20.50
2019-04-01T13:07:40.542Z,20.50
2019-04-01T13:10:09.213Z,20.40
2019-04-01T13:12:38.752Z,20.20
2019-04-01T13:15:12.551Z,20.40
2019-04-01T13:17:41.530Z,20.40
2019-04-01T13:20:11.712Z,20.40
2019-04-01T13:22:40.239Z,20.50
2019-04-01T13:25:09.961Z,20.60
2019-04-01T13:27:38.433Z,20.40
2019-04-01T13:30:07.885Z,20.30
2019-04-01T13:32:36.491Z,20.40
2019-04-01T13:35:06.032Z,20.60
2019-04-01T13:37:34.605Z,20.40
2019-04-01T13:40:03.320Z,20.30
2019-04-01T13:42:31.927Z,20.20
2019-04-01T13:45:02.426Z,20.20
2019-04-01T13:47:33.947Z,20.30
2019-04-01T13:50:03.511Z,20.40
2019-04-01T13:52:32.836Z,20.50
2019-04-01T13:55:03.183Z,20.60
2019-04-01T13:57:31.695Z,20.40
2019-04-01T14:00:00.212Z,20.40
2019-04-01T14:02:33.172Z,20.50
2019-04-01T14:05:01.632Z,20.50
2019-04-01T14:07:31.536Z,20.60
2019-04-01T14:10:01.521Z,20.70
2019-04-01T14:12:30.253Z,20.70
2019-04-01T14:14:58.747Z,20.50
2019-04-01T14:17:27.259Z,20.30
2019-04-01T14:19:55.743Z,20.20
2019-04-01T14:22:26.236Z,20.30
2019-04-01T14:24:56.282Z,20.20
2019-04-01T14:27:26.815Z,20.10
2019-04-01T14:29:55.317Z,20.20
2019-04-01T14:32:26.255Z,20.20
2019-04-01T14:34:56.113Z,20.20
2019-04-01T14:37:29.948Z,20.20
2019-04-01T14:39:56.533Z,20.30
2019-04-01T14:42:25.003Z,20.40
2019-04-01T14:44:59.845Z,20.40
2019-04-01T14:47:28.375Z,20.30
2019-04-01T14:49:56.944Z,20.10
2019-04-01T14:52:32.712Z,20.10
2019-04-01T14:55:02.614Z,20.10
2019-04-01T14:57:33.134Z,20.10
2019-04-01T15:00:01.631Z,20.20
2019-04-01T15:02:30.328Z,20.20
2019-04-01T15:05:04.692Z,20.30
2019-04-01T15:07:31.830Z,20.40
2019-04-01T15:10:03.825Z,20.40
2019-04-01T15:12:36.767Z,20.30
2019-04-01T15:15:07.496Z,20.20
2019-04-01T15:17:36.954Z,20.00
2019-04-01T15:20:07.628Z,20.10
2019-04-01T15:22:36.198Z,20.20
2019-04-01T15:25:10.232Z,20.40
2019-04-01T15:27:38.803Z,20.50
2019-04-01T15:30:09.704Z,20.50
2019-04-01T15:32:38.315Z,20.40
2019-04-01T15:35:08.194Z,20.40
2019-04-01T15:37:36.684Z,20.20
2019-04-01T15:40:08.974Z,20.20
2019-04-01T15:42:40.738Z,20.40
2019-04-01T15:45:11.228Z,20.60
2019-04-01T15:47:41.680Z,20.50
2019-04-01T15:50:27.316Z,20.40
2019-04-01T15:52:43.751Z,20.50
2019-04-01T15:55:12.426Z,20.60
2019-04-01T15:57:40.904Z,20.50
2019-04-01T16:00:10.235Z,20.50
2019-04-01T16:02:38.829Z,20.30
2019-04-01T16:05:08.471Z,20.20
2019-04-01T16:07:41.436Z,20.30
2019-04-01T16:10:09.598Z,20.30
2019-04-01T16:12:39.552Z,20.30
2019-04-01T16:15:09.004Z,20.20
2019-04-01T16:17:40.040Z,20.20
2019-04-01T16:20:09.142Z,20.20
2019-04-01T16:22:37.608Z,20.20
2019-04-01T16:25:07.674Z,20.20
2019-04-01T16:27:38.358Z,20.20
2019-04-01T16:30:10.012Z,20.20
2019-04-01T16:32:38.698Z,20.00
2019-04-01T16:35:09.165Z,19.60
2019-04-01T16:37:37.630Z,19.00
2019-04-01T16:40:10.989Z,18.50
2019-04-01T16:42:39.522Z,18.00
2019-04-01T16:45:13.392Z,17.50
2019-04-01T16:47:42.010Z,17.20
2019-04-01T16:50:12.211Z,16.80
2019-04-01T16:52:46.401Z,16.70
2019-04-01T16:55:18.083Z,16.50
2019-04-01T16:57:45.851Z,16.40
2019-04-01T17:00:15.489Z,16.30
2019-04-01T17:02:43.994Z,16.20
2019-04-01T17:05:18.018Z,16.10
2019-04-01T17:07:46.711Z,16.10
2019-04-01T17:10:25.601Z,16.00
2019-04-01T17:12:54.356Z,15.90
2019-04-01T17:15:24.101Z,15.90
2019-04-01T17:17:52.571Z,15.80
2019-04-01T17:20:21.145Z,15.70
2019-04-01T17:22:49.903Z,15.60
2019-04-01T17:25:21.011Z,15.60
2019-04-01T17:27:51.269Z,15.50
2019-04-01T17:30:22.693Z,15.50
2019-04-01T17:32:52.491Z,15.40
2019-04-01T17:35:21.145Z,15.40
2019-04-01T17:37:49.669Z,15.30
2019-04-01T17:40:21.243Z,15.20
2019-04-01T17:42:52.467Z,15.20
2019-04-01T17:45:24.403Z,15.10
2019-04-01T17:47:53.824Z,15.00
2019-04-01T17:50:22.465Z,14.90
2019-04-01T17:52:51.029Z,14.80
2019-04-01T17:55:19.686Z,14.70
2019-04-01T17:57:48.190Z,14.60
2019-04-01T18:00:27.773Z,14.50
2019-04-01T18:02:56.475Z,14.40
2019-04-01T18:05:26.028Z,14.30
2019-04-01T18:07:57.714Z,14.20
2019-04-01T18:10:27.234Z,14.10
2019-04-01T18:12:59.496Z,14.00
2019-04-01T18:15:28.006Z,13.90
2019-04-01T18:17:59.535Z,13.90
2019-04-01T18:20:28.370Z,13.80
2019-04-01T18:22:57.147Z,13.70
2019-04-01T18:25:26.699Z,13.70
2019-04-01T18:27:55.185Z,13.60
2019-04-01T18:30:24.297Z,13.50
2019-04-01T18:32:55.708Z,13.40
2019-04-01T18:35:25.142Z,13.30
2019-04-01T18:37:58.474Z,13.20
2019-04-01T18:40:33.007Z,13.10
2019-04-01T18:43:04.312Z,13.10
2019-04-01T18:45:32.856Z,13.00
2019-04-01T18:48:01.333Z,12.80
2019-04-01T18:50:29.863Z,12.70
2019-04-01T18:53:02.022Z,12.60
2019-04-01T18:55:33.103Z,12.50
2019-04-01T18:58:01.606Z,12.30
2019-04-01T19:00:33.300Z,12.20
2019-04-01T19:03:01.821Z,12.20
2019-04-01T19:05:30.389Z,12.10
2019-04-01T19:08:00.456Z,12.00
2019-04-01T19:10:28.945Z,12.00
2019-04-01T19:13:05.606Z,11.90
2019-04-01T19:15:32.797Z,11.80
2019-04-01T19:18:01.751Z,11.80
2019-04-01T19:20:30.619Z,11.80
2019-04-01T19:22:59.198Z,11.70
2019-04-01T19:25:30.416Z,11.70
2019-04-01T19:27:58.905Z,11.60
2019-04-01T19:30:27.450Z,11.50
2019-04-01T19:32:57.356Z,11.40
2019-04-01T19:35:25.872Z,11.30
2019-04-01T19:37:56.098Z,11.30
2019-04-01T19:40:24.632Z,11.20
2019-04-01T19:42:54.092Z,11.10
2019-04-01T19:45:23.754Z,11.00
2019-04-01T19:47:52.320Z,11.00
2019-04-01T19:50:21.297Z,10.90
2019-04-01T19:52:52.520Z,10.90
2019-04-01T19:55:21.020Z,10.80
2019-04-01T19:57:49.586Z,10.70
2019-04-01T20:00:27.582Z,10.70
2019-04-01T20:02:49.471Z,10.70
2019-04-01T20:05:18.018Z,10.70
2019-04-01T20:07:46.565Z,10.70
2019-04-01T20:10:17.114Z,10.70
2019-04-01T20:12:47.287Z,10.70
2019-04-01T20:15:16.090Z,10.70
2019-04-01T20:17:47.582Z,10.60
2019-04-01T20:20:16.267Z,10.50
2019-04-01T20:22:44.918Z,10.40
2019-04-01T20:25:13.950Z,10.30
2019-04-01T20:27:44.356Z,10.20
2019-04-01T20:30:14.709Z,10.20
2019-04-01T20:32:43.498Z,10.10
2019-04-01T20:35:23.145Z,10.10
2019-04-01T20:37:44.147Z,10.00
2019-04-01T20:40:14.063Z,10.00
2019-04-01T20:42:42.691Z,10.00
2019-04-01T20:45:14.326Z,10.00
2019-04-01T20:47:43.340Z,10.00
2019-04-01T20:50:12.846Z,10.00
2019-04-01T20:52:41.349Z,10.00
2019-04-01T20:55:10.465Z,10.00
2019-04-01T20:57:39.077Z,10.10
2019-04-01T21:00:09.550Z,10.10
2019-04-01T21:02:38.587Z,10.00
2019-04-01T21:05:12.206Z,10.00
2019-04-01T21:07:44.896Z,9.90
2019-04-01T21:10:17.664Z,9.80
2019-04-01T21:12:46.135Z,9.80
2019-04-01T21:15:17.921Z,9.80
2019-04-01T21:17:46.485Z,9.80
2019-04-01T21:20:15.715Z,9.80
2019-04-01T21:22:44.179Z,9.70
2019-04-01T21:25:13.825Z,9.70
2019-04-01T21:27:42.381Z,9.60
2019-04-01T21:30:11.983Z,9.60
2019-04-01T21:32:40.473Z,9.60
2019-04-01T21:35:09.645Z,9.60
2019-04-01T21:37:39.980Z,9.60
2019-04-01T21:40:09.969Z,9.60
2019-04-01T21:42:38.435Z,9.60
2019-04-01T21:45:07.491Z,9.60
2019-04-01T21:47:36.047Z,9.50
2019-04-01T21:50:06.479Z,9.50
2019-04-01T21:52:40.334Z,9.50
2019-04-01T21:55:08.934Z,9.40
2019-04-01T21:57:38.757Z,9.40
2019-04-01T22:00:14.724Z,9.40
2019-04-01T22:02:44.088Z,9.40
2019-04-01T22:05:14.596Z,9.30
2019-04-01T22:07:43.056Z,9.30
2019-04-01T22:10:14.330Z,9.30
2019-04-01T22:12:42.940Z,9.20
2019-04-01T22:15:11.476Z,9.20
2019-04-01T22:17:39.960Z,9.20
2019-04-01T22:20:10.412Z,9.10
2019-04-01T22:22:40.336Z,9.00
2019-04-01T22:25:11.074Z,9.00
2019-04-01T22:27:42.091Z,9.00
2019-04-01T22:30:12.360Z,8.90
2019-04-01T22:32:44.804Z,8.90
2019-04-01T22:35:14.007Z,8.80
2019-04-01T22:37:42.500Z,8.80
2019-04-01T22:40:14.154Z,8.70
2019-04-01T22:42:44.337Z,8.70
2019-04-01T22:45:15.962Z,8.60
2019-04-01T22:47:45.427Z,8.50
2019-04-01T22:50:16.986Z,8.50
2019-04-01T22:52:48.012Z,8.50
2019-04-01T22:55:22.674Z,8.50
2019-04-01T22:57:53.319Z,8.50
2019-04-01T23:00:25.048Z,8.50
2019-04-01T23:02:55.643Z,8.50
2019-04-01T23:05:24.222Z,8.50
2019-04-01T23:07:57.575Z,8.50
2019-04-01T23:10:27.113Z,8.50
2019-04-01T23:12:57.567Z,8.50
2019-04-01T23:15:26.085Z,8.50
2019-04-01T23:17:56.069Z,8.50
2019-04-01T23:20:25.529Z,8.50
2019-04-01T23:22:57.726Z,8.40
2019-04-01T23:25:27.176Z,8.40
2019-04-01T23:27:55.999Z,8.40
2019-04-01T23:30:29.996Z,8.40
2019-04-01T23:33:00.100Z,8.40
2019-04-01T23:35:28.600Z,8.40
2019-04-01T23:38:01.069Z,8.40
2019-04-01T23:40:33.059Z,8.30
2019-04-01T23:43:02.782Z,8.40
2019-04-01T23:45:36.351Z,8.40
2019-04-01T23:48:05.040Z,8.30
2019-04-01T23:50:38.277Z,8.30
2019-04-01T23:53:10.085Z,8.20
2019-04-01T23:55:41.355Z,8.20
2019-04-01T23:58:11.457Z,8.20
