createdAt,value
2023-04-03T00:00:43.543Z,96.66
2023-04-03T00:01:45.815Z,96.77
2023-04-03T00:02:48.082Z,96.90
2023-04-03T00:03:52.062Z,96.76
2023-04-03T00:04:55.953Z,96.36
2023-04-03T00:05:58.969Z,96.21
2023-04-03T00:07:02.716Z,96.15
2023-04-03T00:08:06.940Z,96.38
2023-04-03T00:09:10.702Z,96.67
2023-04-03T00:10:15.955Z,96.71
2023-04-03T00:11:19.601Z,96.63
2023-04-03T00:12:22.602Z,96.91
2023-04-03T00:13:25.605Z,96.71
2023-04-03T00:14:28.042Z,96.28
2023-04-03T00:15:30.193Z,96.23
2023-04-03T00:16:32.603Z,96.21
2023-04-03T00:17:35.581Z,95.98
2023-04-03T00:18:40.820Z,95.98
2023-04-03T00:19:42.996Z,95.97
2023-04-03T00:20:45.585Z,95.86
2023-04-03T00:21:47.931Z,95.45
2023-04-03T00:22:50.836Z,95.66
2023-04-03T00:23:53.027Z,95.78
2023-04-03T00:24:56.976Z,95.94
2023-04-03T00:25:59.558Z,95.90
2023-04-03T00:27:01.943Z,95.87
2023-04-03T00:28:05.508Z,95.75
2023-04-03T00:29:07.933Z,95.79
2023-04-03T00:30:14.060Z,95.79
2023-04-03T00:31:17.021Z,95.62
2023-04-03T00:32:19.637Z,95.61
2023-04-03T00:33:22.862Z,95.85
2023-04-03T00:34:25.622Z,96.03
2023-04-03T00:35:28.724Z,96.08
2023-04-03T00:36:31.377Z,96.01
2023-04-03T00:37:34.188Z,95.89
2023-04-03T00:38:36.651Z,96.10
2023-04-03T00:39:39.791Z,96.34
2023-04-03T00:40:45.640Z,96.28
2023-04-03T00:41:48.322Z,96.11
2023-04-03T00:42:55.205Z,95.66
2023-04-03T00:43:59.289Z,95.40
2023-04-03T00:45:05.231Z,94.87
2023-04-03T00:46:08.051Z,94.86
2023-04-03T00:47:14.065Z,94.63
2023-04-03T00:48:23.500Z,94.07
2023-04-03T00:49:27.057Z,93.98
2023-04-03T00:50:31.385Z,94.36
2023-04-03T00:51:34.817Z,94.49
2023-04-03T00:52:38.394Z,94.65
2023-04-03T00:53:47.924Z,94.63
2023-04-03T00:54:54.103Z,94.10
2023-04-03T00:55:57.832Z,93.93
2023-04-03T00:57:03.256Z,93.74
2023-04-03T00:58:07.738Z,93.15
2023-04-03T00:59:16.773Z,93.29
2023-04-03T01:00:21.332Z,93.63
2023-04-03T01:01:27.288Z,93.91
2023-04-03T01:02:29.830Z,94.27
2023-04-03T01:03:33.120Z,94.29
2023-04-03T01:04:42.844Z,94.56
2023-04-03T01:05:45.790Z,94.67
2023-04-03T01:06:48.198Z,94.42
2023-04-03T01:07:52.268Z,94.48
2023-04-03T01:08:56.387Z,94.77
2023-04-03T01:10:01.947Z,94.86
2023-04-03T01:11:04.761Z,94.97
2023-04-03T01:12:22.383Z,94.74
2023-04-03T01:13:28.688Z,94.96
2023-04-03T01:14:34.129Z,95.04
2023-04-03T01:15:36.480Z,94.79
2023-04-03T01:16:39.968Z,94.98
2023-04-03T01:17:54.002Z,95.22
2023-04-03T01:18:56.353Z,95.49
2023-04-03T01:20:14.444Z,95.26
2023-04-03T01:21:37.111Z,95.39
2023-04-03T01:22:49.586Z,95.24
2023-04-03T01:23:57.233Z,95.52
2023-04-03T01:24:59.929Z,95.84
2023-04-03T01:26:03.766Z,95.88
2023-04-03T01:27:08.378Z,95.81
2023-04-03T01:28:14.051Z,95.95
2023-04-03T01:29:16.637Z,95.82
2023-04-03T01:30:22.802Z,95.71
2023-04-03T01:31:34.617Z,95.84
2023-04-03T01:32:37.714Z,95.65
2023-04-03T01:33:40.238Z,95.45
2023-04-03T01:34:43.651Z,95.77
2023-04-03T01:35:46.889Z,95.82
2023-04-03T01:36:51.329Z,95.89
2023-04-03T01:37:53.619Z,96.08
2023-04-03T01:38:58.612Z,96.55
2023-04-03T01:40:01.054Z,97.03
2023-04-03T01:41:03.520Z,97.45
2023-04-03T01:42:06.843Z,97.49
2023-04-03T01:43:11.034Z,97.71
2023-04-03T01:44:14.243Z,97.89
2023-04-03T01:45:16.768Z,97.83
2023-04-03T01:46:20.686Z,97.91
2023-04-03T01:47:23.420Z,98.09
2023-04-03T01:48:26.195Z,98.04
2023-04-03T01:49:30.401Z,98.11
2023-04-03T01:50:33.342Z,97.55
2023-04-03T01:51:36.224Z,97.04
2023-04-03T01:52:38.910Z,96.76
2023-04-03T01:53:41.605Z,96.82
2023-04-03T01:54:44.233Z,96.85
2023-04-03T01:55:46.800Z,96.68
2023-04-03T01:56:49.361Z,96.67
2023-04-03T01:57:51.767Z,96.50
2023-04-03T01:58:54.573Z,96.50
2023-04-03T01:59:57.140Z,96.29
2023-04-03T02:01:00.000Z,96.25
2023-04-03T02:02:02.480Z,96.30
2023-04-03T02:03:05.517Z,96.40
2023-04-03T02:04:08.230Z,96.71
2023-04-03T02:05:10.968Z,96.83
2023-04-03T02:06:13.387Z,96.64
2023-04-03T02:07:17.309Z,96.73
2023-04-03T02:08:20.494Z,96.73
2023-04-03T02:09:24.492Z,96.84
2023-04-03T02:10:31.358Z,96.79
2023-04-03T02:11:33.982Z,96.07
2023-04-03T02:12:36.426Z,96.22
2023-04-03T02:13:38.751Z,96.34
2023-04-03T02:14:41.847Z,96.46
2023-04-03T02:15:48.199Z,96.68
2023-04-03T02:16:53.071Z,96.54
2023-04-03T02:17:57.499Z,96.55
2023-04-03T02:19:00.178Z,96.44
2023-04-03T02:20:04.856Z,96.60
2023-04-03T02:21:08.887Z,96.37
2023-04-03T02:22:11.558Z,96.51
2023-04-03T02:23:14.325Z,96.29
2023-04-03T02:24:16.539Z,96.57
2023-04-03T02:25:18.875Z,96.33
2023-04-03T02:26:21.544Z,95.95
2023-04-03T02:27:24.073Z,95.84
2023-04-03T02:28:26.678Z,96.04
2023-04-03T02:29:29.138Z,96.23
2023-04-03T02:30:31.715Z,96.25
2023-04-03T02:31:34.206Z,96.35
2023-04-03T02:32:37.190Z,96.23
2023-04-03T02:33:39.661Z,96.16
2023-04-03T02:34:43.835Z,96.05
2023-04-03T02:35:50.595Z,95.97
2023-04-03T02:36:53.194Z,95.77
2023-04-03T02:37:57.282Z,95.65
2023-04-03T02:39:00.100Z,95.69
2023-04-03T02:40:03.215Z,95.64
2023-04-03T02:41:08.706Z,95.94
2023-04-03T02:42:11.222Z,95.87
2023-04-03T02:43:13.989Z,95.79
2023-04-03T02:44:16.583Z,95.91
2023-04-03T02:45:20.128Z,96.08
2023-04-03T02:46:23.153Z,96.10
2023-04-03T02:47:25.517Z,96.10
2023-04-03T02:48:28.690Z,96.23
2023-04-03T02:49:31.459Z,96.29
2023-04-03T02:50:34.728Z,96.46
2023-04-03T02:51:37.266Z,96.59
2023-04-03T02:52:39.845Z,96.68
2023-04-03T02:53:42.621Z,96.56
2023-04-03T02:54:46.807Z,96.35
2023-04-03T02:55:50.951Z,96.41
2023-04-03T02:56:54.717Z,96.68
2023-04-03T02:57:58.275Z,97.01
2023-04-03T02:59:01.050Z,97.03
2023-04-03T03:00:05.046Z,96.90
2023-04-03T03:01:08.018Z,97.05
2023-04-03T03:02:10.951Z,97.14
2023-04-03T03:03:15.401Z,96.98
2023-04-03T03:04:17.931Z,97.10
2023-04-03T03:05:22.339Z,97.01
2023-04-03T03:06:25.934Z,96.79
2023-04-03T03:07:28.544Z,96.71
2023-04-03T03:08:31.026Z,96.97
2023-04-03T03:09:33.538Z,97.69
2023-04-03T03:10:36.222Z,97.82
2023-04-03T03:11:38.895Z,97.55
2023-04-03T03:12:41.212Z,97.44
2023-04-03T03:13:43.552Z,97.62
2023-04-03T03:14:45.783Z,97.64
2023-04-03T03:15:48.086Z,97.72
2023-04-03T03:16:50.770Z,97.62
2023-04-03T03:17:53.229Z,97.46
2023-04-03T03:18:57.819Z,97.36
2023-04-03T03:20:01.022Z,97.66
2023-04-03T03:21:05.446Z,97.57
2023-04-03T03:22:07.952Z,97.75
2023-04-03T03:23:10.303Z,97.71
2023-04-03T03:24:12.711Z,97.64
2023-04-03T03:25:14.976Z,97.51
2023-04-03T03:26:17.626Z,97.47
2023-04-03T03:27:20.336Z,97.40
2023-04-03T03:28:22.752Z,97.36
2023-04-03T03:29:25.968Z,97.33
2023-04-03T03:30:29.012Z,97.59
2023-04-03T03:31:33.320Z,97.87
2023-04-03T03:32:35.755Z,98.21
2023-04-03T03:33:38.376Z,98.33
2023-04-03T03:34:40.882Z,98.29
2023-04-03T03:35:43.787Z,98.23
2023-04-03T03:36:46.264Z,98.49
2023-04-03T03:37:48.708Z,98.65
2023-04-03T03:38:51.640Z,98.34
2023-04-03T03:39:54.412Z,98.23
2023-04-03T03:40:57.095Z,98.00
2023-04-03T03:42:00.208Z,97.91
2023-04-03T03:43:03.080Z,97.83
2023-04-03T03:44:05.892Z,97.71
2023-04-03T03:45:10.018Z,97.53
2023-04-03T03:46:13.406Z,97.14
2023-04-03T03:47:16.173Z,96.84
2023-04-03T03:48:19.003Z,96.86
2023-04-03T03:49:21.597Z,97.16
2023-04-03T03:50:23.985Z,97.42
2023-04-03T03:51:26.610Z,97.99
2023-04-03T03:52:30.953Z,98.18
2023-04-03T03:53:33.436Z,98.28
2023-04-03T03:54:38.547Z,98.17
2023-04-03T03:55:41.737Z,98.23
2023-04-03T03:56:46.514Z,97.82
2023-04-03T03:57:49.085Z,97.57
2023-04-03T03:58:51.600Z,98.10
2023-04-03T03:59:55.074Z,98.10
2023-04-03T04:01:00.256Z,98.23
2023-04-03T04:02:03.289Z,98.40
2023-04-03T04:03:05.723Z,98.58
2023-04-03T04:04:08.378Z,98.57
2023-04-03T04:05:10.772Z,98.48
2023-04-03T04:06:13.816Z,98.15
2023-04-03T04:07:16.612Z,98.34
2023-04-03T04:08:20.312Z,98.34
2023-04-03T04:09:23.435Z,98.81
2023-04-03T04:10:26.139Z,98.97
2023-04-03T04:11:28.723Z,98.75
2023-04-03T04:12:31.388Z,98.51
2023-04-03T04:13:33.954Z,98.50
2023-04-03T04:14:38.602Z,98.71
2023-04-03T04:15:41.632Z,98.84
2023-04-03T04:16:44.239Z,98.98
2023-04-03T04:17:48.995Z,99.36
2023-04-03T04:18:52.092Z,99.60
2023-04-03T04:19:57.832Z,99.65
2023-04-03T04:21:00.624Z,99.22
2023-04-03T04:22:04.014Z,98.79
2023-04-03T04:23:07.315Z,98.65
2023-04-03T04:24:11.171Z,98.47
2023-04-03T04:25:14.412Z,98.47
2023-04-03T04:26:17.223Z,98.46
2023-04-03T04:27:19.929Z,98.60
2023-04-03T04:28:23.180Z,98.67
2023-04-03T04:29:26.435Z,98.66
2023-04-03T04:30:29.700Z,98.61
2023-04-03T04:31:32.765Z,98.54
2023-04-03T04:32:36.642Z,98.41
2023-04-03T04:33:40.056Z,98.07
2023-04-03T04:34:43.196Z,97.86
2023-04-03T04:35:48.280Z,97.72
2023-04-03T04:36:51.096Z,98.04
2023-04-03T04:37:53.955Z,98.11
2023-04-03T04:38:58.901Z,97.91
2023-04-03T04:40:02.822Z,97.98
2023-04-03T04:41:06.119Z,97.87
2023-04-03T04:42:11.486Z,97.85
2023-04-03T04:43:14.990Z,97.88
2023-04-03T04:44:17.802Z,97.63
2023-04-03T04:45:20.240Z,97.49
2023-04-03T04:46:24.407Z,96.89
2023-04-03T04:47:30.120Z,96.75
2023-04-03T04:48:33.202Z,96.68
2023-04-03T04:49:36.447Z,96.62
2023-04-03T04:50:39.744Z,96.66
2023-04-03T04:51:51.524Z,97.07
2023-04-03T04:52:46.846Z,97.38
2023-04-03T04:53:49.492Z,97.41
2023-04-03T04:54:52.901Z,97.54
2023-04-03T04:55:55.439Z,97.63
2023-04-03T04:56:59.409Z,97.84
2023-04-03T04:58:02.722Z,98.05
2023-04-03T04:59:06.731Z,98.30
2023-04-03T05:00:11.811Z,98.59
2023-04-03T05:01:14.436Z,98.70
2023-04-03T05:02:20.279Z,98.71
2023-04-03T05:03:22.835Z,98.87
2023-04-03T05:04:25.809Z,98.61
2023-04-03T05:05:30.143Z,98.74
2023-04-03T05:06:33.321Z,98.89
2023-04-03T05:07:36.145Z,99.18
2023-04-03T05:08:38.808Z,98.91
2023-04-03T05:09:42.751Z,98.66
2023-04-03T05:10:46.738Z,98.67
2023-04-03T05:11:49.856Z,98.66
2023-04-03T05:12:52.656Z,98.46
2023-04-03T05:13:55.369Z,98.49
2023-04-03T05:14:57.887Z,98.42
2023-04-03T05:16:01.663Z,97.96
2023-04-03T05:17:05.824Z,98.00
2023-04-03T05:18:09.939Z,97.99
2023-04-03T05:19:12.403Z,97.68
2023-04-03T05:20:15.437Z,97.61
2023-04-03T05:21:18.835Z,97.74
2023-04-03T05:22:21.873Z,97.85
2023-04-03T05:23:25.230Z,97.96
2023-04-03T05:24:30.212Z,98.17
2023-04-03T05:25:32.791Z,97.95
2023-04-03T05:26:35.877Z,97.68
2023-04-03T05:27:38.471Z,97.68
2023-04-03T05:28:40.904Z,97.70
2023-04-03T05:29:46.333Z,97.11
2023-04-03T05:30:55.802Z,97.11
2023-04-03T05:31:58.466Z,96.86
2023-04-03T05:33:01.966Z,96.60
2023-04-03T05:34:06.594Z,96.45
2023-04-03T05:35:11.031Z,96.40
2023-04-03T05:36:14.751Z,96.64
2023-04-03T05:37:19.446Z,96.89
2023-04-03T05:38:22.235Z,97.26
2023-04-03T05:39:26.416Z,97.61
2023-04-03T05:40:29.826Z,97.64
2023-04-03T05:41:32.709Z,97.41
2023-04-03T05:42:36.313Z,97.21
2023-04-03T05:43:40.423Z,97.58
2023-04-03T05:44:44.716Z,97.65
2023-04-03T05:45:49.216Z,97.78
2023-04-03T05:46:51.944Z,97.75
2023-04-03T05:47:55.849Z,97.69
2023-04-03T05:49:00.117Z,97.56
2023-04-03T05:50:05.420Z,97.38
2023-04-03T05:51:18.438Z,97.35
2023-04-03T05:52:25.028Z,97.36
2023-04-03T05:53:34.208Z,97.06
2023-04-03T05:54:37.713Z,97.00
2023-04-03T05:55:45.579Z,96.51
2023-04-03T05:56:48.131Z,96.43
2023-04-03T05:57:50.749Z,96.22
2023-04-03T05:58:53.494Z,95.99
2023-04-03T05:59:57.199Z,96.05
2023-04-03T06:01:01.469Z,96.05
2023-04-03T06:02:05.109Z,96.15
2023-04-03T06:03:07.920Z,96.33
2023-04-03T06:04:11.371Z,96.00
2023-04-03T06:05:15.373Z,95.75
2023-04-03T06:06:18.128Z,95.80
2023-04-03T06:07:23.507Z,95.82
2023-04-03T06:08:26.068Z,95.68
2023-04-03T06:09:29.547Z,95.48
2023-04-03T06:10:32.695Z,95.81
2023-04-03T06:11:35.799Z,95.81
2023-04-03T06:12:38.345Z,95.72
2023-04-03T06:13:40.673Z,96.15
2023-04-03T06:14:43.155Z,96.15
2023-04-03T06:15:45.796Z,96.50
2023-04-03T06:16:49.406Z,96.58
2023-04-03T06:17:52.264Z,96.65
2023-04-03T06:18:55.429Z,96.70
2023-04-03T06:19:58.829Z,96.61
2023-04-03T06:21:03.151Z,96.44
2023-04-03T06:22:06.107Z,96.18
2023-04-03T06:23:09.224Z,96.58
2023-04-03T06:24:15.870Z,97.17
2023-04-03T06:25:19.810Z,96.46
2023-04-03T06:26:26.216Z,96.38
2023-04-03T06:27:28.569Z,96.32
2023-04-03T06:28:30.866Z,96.28
2023-04-03T06:29:33.644Z,96.44
2023-04-03T06:30:37.432Z,96.74
2023-04-03T06:31:40.132Z,96.35
2023-04-03T06:32:43.264Z,96.04
2023-04-03T06:33:45.744Z,95.82
2023-04-03T06:34:47.886Z,95.80
2023-04-03T06:35:52.493Z,96.75
2023-04-03T06:36:54.899Z,96.82
2023-04-03T06:37:57.847Z,96.96
2023-04-03T06:39:00.606Z,96.98
2023-04-03T06:40:03.598Z,97.25
2023-04-03T06:41:06.359Z,96.52
2023-04-03T06:42:08.732Z,96.47
2023-04-03T06:43:13.055Z,95.80
2023-04-03T06:44:16.676Z,94.92
2023-04-03T06:45:20.116Z,94.92
2023-04-03T06:46:23.745Z,94.63
2023-04-03T06:47:26.254Z,94.87
2023-04-03T06:48:28.577Z,94.96
2023-04-03T06:49:31.982Z,95.52
2023-04-03T06:50:34.626Z,95.38
2023-04-03T06:51:37.451Z,95.13
2023-04-03T06:52:41.073Z,95.35
2023-04-03T06:53:43.520Z,94.94
2023-04-03T06:54:46.117Z,94.87
2023-04-03T06:55:48.656Z,94.36
2023-04-03T06:56:51.730Z,94.69
2023-04-03T06:57:54.345Z,94.80
2023-04-03T06:58:59.441Z,94.91
2023-04-03T07:00:04.776Z,94.68
2023-04-03T07:01:07.358Z,94.76
2023-04-03T07:02:12.322Z,95.06
2023-04-03T07:03:14.826Z,95.85
2023-04-03T07:04:20.391Z,94.96
2023-04-03T07:05:23.318Z,94.94
2023-04-03T07:06:28.719Z,95.29
2023-04-03T07:07:31.551Z,95.84
2023-04-03T07:08:36.293Z,95.58
2023-04-03T07:09:38.618Z,94.96
2023-04-03T07:10:41.290Z,94.91
2023-04-03T07:11:44.418Z,94.31
2023-04-03T07:12:46.855Z,94.09
2023-04-03T07:13:50.521Z,94.05
2023-04-03T07:14:53.287Z,93.82
2023-04-03T07:15:55.794Z,94.10
2023-04-03T07:16:58.206Z,94.25
2023-04-03T07:18:00.573Z,94.48
2023-04-03T07:19:03.621Z,94.23
2023-04-03T07:20:07.795Z,94.05
2023-04-03T07:21:11.385Z,93.66
2023-04-03T07:22:13.826Z,93.41
2023-04-03T07:23:16.690Z,93.50
2023-04-03T07:24:19.838Z,93.46
2023-04-03T07:25:22.151Z,93.38
2023-04-03T07:26:24.396Z,92.83
2023-04-03T07:27:28.398Z,93.87
2023-04-03T07:28:31.782Z,95.27
2023-04-03T07:29:33.982Z,94.37
2023-04-03T07:30:48.759Z,93.87
2023-04-03T07:31:50.953Z,93.89
2023-04-03T07:32:54.331Z,93.89
2023-04-03T07:33:56.928Z,94.11
2023-04-03T07:34:59.925Z,93.96
2023-04-03T07:36:03.776Z,94.60
2023-04-03T07:37:06.988Z,94.51
2023-04-03T07:38:09.973Z,93.65
2023-04-03T07:39:12.332Z,93.43
2023-04-03T07:40:15.999Z,93.01
2023-04-03T07:41:21.610Z,93.01
2023-04-03T07:42:23.892Z,92.53
2023-04-03T07:43:26.429Z,91.93
2023-04-03T07:44:28.934Z,91.61
2023-04-03T07:45:32.759Z,91.90
2023-04-03T07:46:35.190Z,91.74
2023-04-03T07:47:37.782Z,91.62
2023-04-03T07:48:40.158Z,91.41
2023-04-03T07:49:42.561Z,91.23
2023-04-03T07:50:45.656Z,90.01
2023-04-03T07:51:49.045Z,90.11
2023-04-03T07:52:53.138Z,90.47
2023-04-03T07:53:55.823Z,90.79
2023-04-03T07:54:58.144Z,91.40
2023-04-03T07:56:02.971Z,91.30
2023-04-03T07:57:06.855Z,91.61
2023-04-03T07:58:15.377Z,91.53
2023-04-03T07:59:17.763Z,91.32
2023-04-03T08:00:20.585Z,91.67
2023-04-03T08:01:23.999Z,92.28
2023-04-03T08:02:27.293Z,91.41
2023-04-03T08:03:29.967Z,92.13
2023-04-03T08:04:32.481Z,91.34
2023-04-03T08:05:40.593Z,91.30
2023-04-03T08:06:46.793Z,90.51
2023-04-03T08:07:48.115Z,90.53
2023-04-03T08:08:50.522Z,90.54
2023-04-03T08:09:52.875Z,89.81
2023-04-03T08:10:55.431Z,90.19
2023-04-03T08:11:59.168Z,90.47
2023-04-03T08:13:03.481Z,91.57
2023-04-03T08:14:05.883Z,91.77
2023-04-03T08:15:09.362Z,91.91
2023-04-03T08:16:15.408Z,92.18
2023-04-03T08:17:17.617Z,91.75
2023-04-03T08:18:21.822Z,90.29
2023-04-03T08:19:26.806Z,91.28
2023-04-03T08:20:29.665Z,91.15
2023-04-03T08:21:34.011Z,92.18
2023-04-03T08:22:37.398Z,91.38
2023-04-03T08:23:45.192Z,91.15
2023-04-03T08:24:58.544Z,90.94
2023-04-03T08:25:51.479Z,89.02
2023-04-03T08:26:54.996Z,90.11
2023-04-03T08:27:57.084Z,89.92
2023-04-03T08:28:59.349Z,89.49
2023-04-03T08:30:01.802Z,88.86
2023-04-03T08:31:08.438Z,88.62
2023-04-03T08:32:11.350Z,87.87
2023-04-03T08:33:13.643Z,87.97
2023-04-03T08:34:16.241Z,87.56
2023-04-03T08:35:20.358Z,87.54
2023-04-03T08:36:28.649Z,87.38
2023-04-03T08:37:32.607Z,87.77
2023-04-03T08:38:37.762Z,87.52
2023-04-03T08:39:41.441Z,87.08
2023-04-03T08:40:45.932Z,87.23
2023-04-03T08:41:49.069Z,87.37
2023-04-03T08:43:11.497Z,86.95
2023-04-03T08:44:34.033Z,86.70
2023-04-03T08:45:50.604Z,86.22
2023-04-03T08:47:11.797Z,86.27
2023-04-03T08:48:30.051Z,86.00
2023-04-03T08:49:36.521Z,86.10
2023-04-03T08:50:42.261Z,86.36
2023-04-03T08:51:47.896Z,85.23
2023-04-03T08:52:59.258Z,85.10
2023-04-03T08:54:09.539Z,84.14
2023-04-03T08:55:27.587Z,84.97
2023-04-03T08:56:32.275Z,85.13
2023-04-03T08:57:38.322Z,85.39
2023-04-03T09:00:04.721Z,85.52
2023-04-03T09:01:17.094Z,84.76
2023-04-03T09:02:38.504Z,84.57
2023-04-03T09:03:42.678Z,84.81
2023-04-03T09:04:44.986Z,84.48
2023-04-03T09:06:00.179Z,84.79
2023-04-03T09:07:09.047Z,84.06
2023-04-03T09:08:14.867Z,84.02
2023-04-03T09:09:40.031Z,83.49
2023-04-03T09:10:45.387Z,83.31
2023-04-03T09:12:01.939Z,83.74
2023-04-03T09:13:17.037Z,84.13
2023-04-03T09:14:38.128Z,83.92
2023-04-03T09:15:41.426Z,83.61
2023-04-03T09:17:03.440Z,83.68
2023-04-03T09:18:09.332Z,83.68
2023-04-03T09:19:35.194Z,85.58
2023-04-03T09:20:56.254Z,85.72
2023-04-03T09:22:03.122Z,85.84
2023-04-03T09:23:11.926Z,84.76
2023-04-03T09:24:17.020Z,83.86
2023-04-03T09:25:26.030Z,84.03
2023-04-03T09:26:51.826Z,83.45
2023-04-03T09:27:54.865Z,85.10
2023-04-03T09:29:02.957Z,84.00
2023-04-03T09:30:09.198Z,83.14
2023-04-03T09:31:17.678Z,84.25
2023-04-03T09:32:29.444Z,82.78
2023-04-03T09:33:32.479Z,84.23
2023-04-03T09:34:36.944Z,83.03
2023-04-03T09:35:48.100Z,85.38
2023-04-03T09:36:49.528Z,84.95
2023-04-03T09:37:54.937Z,85.15
2023-04-03T09:39:09.068Z,84.88
2023-04-03T09:40:33.089Z,85.43
2023-04-03T09:41:35.541Z,84.31
2023-04-03T09:42:44.104Z,84.28
2023-04-03T09:43:54.298Z,85.23
2023-04-03T09:45:02.503Z,86.83
2023-04-03T09:46:28.177Z,86.15
2023-04-03T09:47:38.140Z,86.84
2023-04-03T09:48:48.172Z,85.75
2023-04-03T09:49:53.961Z,87.78
2023-04-03T09:50:59.900Z,86.33
2023-04-03T09:52:08.837Z,86.73
2023-04-03T09:53:14.785Z,86.74
2023-04-03T09:54:32.883Z,87.71
2023-04-03T09:55:44.159Z,87.38
2023-04-03T09:56:52.070Z,87.43
2023-04-03T09:57:56.003Z,87.75
2023-04-03T09:59:08.221Z,87.34
2023-04-03T10:00:29.587Z,87.50
2023-04-03T10:01:35.216Z,87.42
2023-04-03T10:02:40.655Z,87.66
2023-04-03T10:03:44.985Z,88.57
2023-04-03T10:04:53.061Z,87.96
2023-04-03T10:05:54.624Z,89.51
2023-04-03T10:06:57.627Z,87.57
2023-04-03T10:08:15.920Z,86.67
2023-04-03T10:09:24.656Z,86.21
2023-04-03T10:10:27.425Z,86.21
2023-04-03T10:11:30.611Z,87.47
2023-04-03T10:12:32.994Z,87.27
2023-04-03T10:13:45.117Z,87.65
2023-04-03T10:14:59.051Z,87.46
2023-04-03T10:16:16.112Z,87.56
2023-04-03T10:17:24.841Z,86.71
2023-04-03T10:18:45.495Z,87.06
2023-04-03T10:20:04.060Z,86.76
2023-04-03T10:21:26.584Z,87.31
2023-04-03T10:22:23.268Z,86.14
2023-04-03T10:23:34.586Z,86.30
2023-04-03T10:24:53.370Z,85.95
2023-04-03T10:26:31.936Z,86.11
2023-04-03T10:27:44.358Z,86.45
2023-04-03T10:28:59.199Z,84.96
2023-04-03T10:30:24.762Z,84.90
2023-04-03T10:32:59.713Z,83.02
2023-04-03T10:34:24.762Z,82.84
2023-04-03T10:35:40.402Z,82.24
2023-04-03T10:36:47.144Z,81.71
2023-04-03T10:38:11.314Z,79.63
2023-04-03T10:39:36.780Z,80.46
2023-04-03T10:40:56.243Z,79.39
2023-04-03T10:42:16.013Z,77.99
2023-04-03T10:43:12.200Z,79.23
2023-04-03T10:44:30.075Z,78.60
2023-04-03T10:46:04.494Z,78.37
2023-04-03T10:47:22.192Z,79.06
2023-04-03T10:48:35.142Z,80.10
2023-04-03T10:49:59.882Z,80.58
2023-04-03T10:51:15.905Z,82.16
2023-04-03T10:52:22.402Z,83.07
2023-04-03T10:53:34.214Z,84.16
2023-04-03T10:54:43.758Z,85.36
2023-04-03T10:55:59.186Z,85.36
2023-04-03T10:57:12.724Z,85.70
2023-04-03T10:58:18.163Z,84.65
2023-04-03T10:59:44.070Z,84.78
2023-04-03T11:00:49.812Z,83.87
2023-04-03T11:01:59.113Z,83.94
2023-04-03T11:03:14.100Z,84.36
2023-04-03T11:04:20.012Z,84.51
2023-04-03T11:05:47.958Z,84.86
2023-04-03T11:07:03.538Z,84.79
2023-04-03T11:08:10.773Z,85.30
2023-04-03T11:09:23.548Z,85.65
2023-04-03T11:10:46.777Z,85.71
2023-04-03T11:11:51.149Z,86.07
2023-04-03T11:14:39.305Z,85.85
2023-04-03T11:15:44.406Z,85.67
2023-04-03T11:16:54.383Z,86.40
2023-04-03T11:18:16.464Z,85.88
2023-04-03T11:19:25.515Z,85.81
2023-04-03T11:20:33.466Z,85.53
2023-04-03T11:21:42.483Z,85.56
2023-04-03T11:24:30.456Z,84.87
2023-04-03T11:25:35.101Z,84.78
2023-04-03T11:26:41.735Z,85.02
2023-04-03T11:28:06.488Z,84.63
2023-04-03T11:29:20.715Z,84.33
2023-04-03T11:30:23.146Z,84.15
2023-04-03T11:31:35.713Z,84.60
2023-04-03T11:32:59.110Z,84.77
2023-04-03T11:34:08.759Z,84.66
2023-04-03T11:35:13.682Z,84.47
2023-04-03T11:36:34.816Z,85.04
2023-04-03T11:37:52.619Z,85.17
2023-04-03T11:39:04.706Z,85.69
2023-04-03T11:40:28.770Z,86.12
2023-04-03T11:41:32.464Z,85.72
2023-04-03T11:42:38.794Z,85.44
2023-04-03T11:43:44.211Z,85.73
2023-04-03T11:44:47.897Z,86.50
2023-04-03T11:46:08.063Z,86.03
2023-04-03T11:47:12.643Z,86.50
2023-04-03T11:48:34.091Z,85.94
2023-04-03T11:51:05.260Z,86.57
2023-04-03T11:52:13.170Z,86.44
2023-04-03T11:53:19.448Z,86.20
2023-04-03T11:54:45.862Z,86.55
2023-04-03T11:55:55.396Z,86.44
2023-04-03T11:56:57.669Z,86.65
2023-04-03T11:58:05.869Z,86.71
2023-04-03T11:59:16.184Z,87.61
2023-04-03T12:00:47.760Z,89.01
2023-04-03T12:01:57.428Z,88.50
2023-04-03T12:03:00.185Z,86.39
2023-04-03T12:04:11.159Z,87.56
2023-04-03T12:06:44.262Z,86.46
2023-04-03T12:09:27.823Z,88.19
2023-04-03T12:10:32.548Z,86.38
2023-04-03T12:11:37.775Z,86.04
2023-04-03T12:12:41.319Z,86.54
2023-04-03T12:13:52.687Z,86.04
2023-04-03T12:14:56.346Z,86.66
2023-04-03T12:16:00.869Z,87.53
2023-04-03T12:17:03.415Z,86.46
2023-04-03T12:18:35.643Z,86.58
2023-04-03T12:19:42.885Z,86.84
2023-04-03T12:20:59.579Z,86.31
2023-04-03T12:22:07.980Z,87.18
2023-04-03T12:23:38.830Z,85.92
2023-04-03T12:24:43.484Z,86.72
2023-04-03T12:25:52.152Z,86.01
2023-04-03T12:27:17.539Z,86.28
2023-04-03T12:28:20.674Z,86.13
2023-04-03T12:29:35.724Z,86.66
2023-04-03T12:30:38.224Z,85.80
2023-04-03T12:32:04.143Z,85.75
2023-04-03T12:33:13.683Z,85.98
2023-04-03T12:34:46.013Z,86.70
2023-04-03T12:36:07.994Z,87.78
2023-04-03T12:37:17.289Z,89.20
2023-04-03T12:38:40.179Z,90.33
2023-04-03T12:39:51.684Z,91.60
2023-04-03T12:41:14.642Z,92.68
2023-04-03T12:42:35.967Z,93.25
2023-04-03T12:43:57.663Z,94.15
2023-04-03T12:45:07.301Z,95.23
2023-04-03T12:46:17.770Z,95.45
2023-04-03T12:47:26.774Z,96.22
2023-04-03T12:48:32.538Z,96.65
2023-04-03T12:49:38.526Z,96.57
2023-04-03T12:50:43.453Z,97.21
2023-04-03T12:51:55.315Z,97.59
2023-04-03T12:53:19.782Z,97.81
2023-04-03T12:54:35.484Z,97.92
2023-04-03T12:55:38.203Z,98.14
2023-04-03T12:56:41.973Z,98.58
2023-04-03T12:57:45.681Z,98.95
2023-04-03T12:58:50.524Z,99.28
2023-04-03T12:59:55.924Z,99.17
2023-04-03T13:01:12.930Z,99.77
2023-04-03T13:02:34.240Z,100.00
2023-04-03T13:03:39.918Z,100.00
2023-04-03T13:04:42.412Z,100.00
2023-04-03T13:05:46.059Z,100.00
2023-04-03T13:06:49.401Z,100.00
2023-04-03T13:08:05.472Z,100.00
2023-04-03T13:09:23.667Z,100.00
2023-04-03T13:10:26.175Z,100.00
2023-04-03T13:11:37.121Z,100.00
2023-04-03T13:12:55.022Z,100.00
2023-04-03T13:14:04.054Z,100.00
2023-04-03T13:15:18.573Z,100.00
2023-04-03T13:16:22.518Z,100.00
2023-04-03T13:17:26.527Z,100.00
2023-04-03T13:18:32.467Z,100.00
2023-04-03T13:19:35.524Z,100.00
2023-04-03T13:20:38.317Z,100.00
2023-04-03T13:21:41.341Z,100.00
2023-04-03T13:22:55.854Z,100.00
2023-04-03T13:24:14.017Z,100.00
2023-04-03T13:25:10.006Z,100.00
2023-04-03T13:26:14.934Z,100.00
2023-04-03T13:27:18.388Z,100.00
2023-04-03T13:28:24.271Z,100.00
2023-04-03T13:30:58.198Z,100.00
2023-04-03T13:32:02.628Z,100.00
2023-04-03T13:33:09.394Z,100.00
2023-04-03T13:34:19.522Z,100.00
2023-04-03T13:35:40.959Z,100.00
2023-04-03T13:36:53.723Z,100.00
2023-04-03T13:38:03.047Z,100.00
2023-04-03T13:39:17.923Z,100.00
2023-04-03T13:40:22.081Z,100.00
2023-04-03T13:41:35.253Z,100.00
2023-04-03T13:42:43.085Z,100.00
2023-04-03T13:43:45.862Z,100.00
2023-04-03T13:44:49.476Z,100.00
2023-04-03T13:46:00.652Z,100.00
2023-04-03T13:47:16.221Z,100.00
2023-04-03T13:48:24.591Z,100.00
2023-04-03T13:49:31.001Z,100.00
2023-04-03T13:50:33.603Z,100.00
2023-04-03T13:51:39.103Z,100.00
2023-04-03T13:52:45.861Z,100.00
2023-04-03T13:53:58.010Z,100.00
2023-04-03T13:55:05.845Z,100.00
2023-04-03T13:56:11.881Z,100.00
2023-04-03T13:57:16.426Z,100.00
2023-04-03T13:58:32.134Z,100.00
2023-04-03T13:59:36.676Z,100.00
2023-04-03T14:00:49.060Z,100.00
2023-04-03T14:02:00.908Z,100.00
2023-04-03T14:03:06.074Z,100.00
2023-04-03T14:04:18.624Z,100.00
2023-04-03T14:05:21.858Z,100.00
2023-04-03T14:06:25.072Z,100.00
2023-04-03T14:07:29.862Z,100.00
2023-04-03T14:08:42.303Z,100.00
2023-04-03T14:09:37.702Z,100.00
2023-04-03T14:10:40.577Z,100.00
2023-04-03T14:11:44.620Z,100.00
2023-04-03T14:12:47.755Z,100.00
2023-04-03T14:13:51.640Z,100.00
2023-04-03T14:14:54.469Z,100.00
2023-04-03T14:16:00.443Z,100.00
2023-04-03T14:17:04.616Z,100.00
2023-04-03T14:18:08.056Z,100.00
2023-04-03T14:19:25.699Z,100.00
2023-04-03T14:20:29.482Z,100.00
2023-04-03T14:21:32.771Z,100.00
2023-04-03T14:22:35.821Z,100.00
2023-04-03T14:23:39.617Z,100.00