createdAt,value
2018-04-30T09:29:39.536Z,13.95
2018-04-30T09:32:07.715Z,13.60
2018-04-30T09:34:35.934Z,12.40
2018-04-30T09:37:04.100Z,12.40
2018-04-30T09:39:32.462Z,9.23
2018-04-30T09:42:00.816Z,9.15
2018-04-30T09:44:29.095Z,9.90
2018-04-30T09:46:57.282Z,8.40
2018-04-30T09:49:28.832Z,7.97
2018-04-30T09:52:46.445Z,8.18
2018-04-30T09:55:13.188Z,7.62
2018-04-30T09:57:41.380Z,7.70
2018-04-30T10:00:09.848Z,7.90
2018-04-30T10:02:38.041Z,7.57
2018-04-30T10:05:06.189Z,7.85
2018-04-30T10:07:34.376Z,7.40
2018-04-30T10:10:02.848Z,7.93
2018-04-30T10:12:31.023Z,7.97
2018-04-30T10:14:59.590Z,7.75
2018-04-30T10:17:27.773Z,7.47
2018-04-30T10:19:55.989Z,7.65
2018-04-30T10:22:24.198Z,8.00
2018-04-30T10:24:52.344Z,7.50
2018-04-30T10:27:20.561Z,7.35
2018-04-30T10:29:48.838Z,7.87
2018-04-30T10:32:17.226Z,8.02
2018-04-30T10:34:48.948Z,7.80
2018-04-30T10:37:17.006Z,7.33
2018-04-30T10:39:45.169Z,6.90
2018-04-30T10:42:13.402Z,7.90
2018-04-30T10:44:41.736Z,6.95
2018-04-30T10:47:09.902Z,7.47
2018-04-30T10:49:38.108Z,6.90
2018-04-30T10:52:06.274Z,7.28
2018-04-30T10:54:34.458Z,8.18
2018-04-30T10:57:03.786Z,7.10
2018-04-30T10:59:32.151Z,7.80
2018-04-30T11:02:00.344Z,7.50
2018-04-30T11:04:28.515Z,7.10
2018-04-30T11:06:56.704Z,7.78
2018-04-30T11:09:24.879Z,7.85
2018-04-30T11:11:53.085Z,7.87
2018-04-30T11:14:21.442Z,8.70
2018-04-30T11:16:49.604Z,8.10
2018-04-30T11:19:17.788Z,8.27
2018-04-30T11:21:46.318Z,9.60
2018-04-30T11:24:14.481Z,8.60
2018-04-30T11:26:42.753Z,9.10
2018-04-30T11:29:11.230Z,9.38
2018-04-30T11:31:39.425Z,10.38
2018-04-30T11:34:07.881Z,9.02
2018-04-30T11:36:36.085Z,9.75
2018-04-30T11:39:05.657Z,8.50
2018-04-30T11:41:33.849Z,9.20
2018-04-30T11:44:02.040Z,9.30
2018-04-30T11:46:30.316Z,9.30
2018-04-30T11:48:58.468Z,8.40
2018-04-30T11:51:27.077Z,8.27
2018-04-30T11:53:55.607Z,7.80
2018-04-30T11:56:23.790Z,7.50
2018-04-30T11:58:52.358Z,8.23
2018-04-30T12:01:20.658Z,7.55
2018-04-30T12:03:48.795Z,7.57
2018-04-30T12:06:16.982Z,7.55
2018-04-30T12:08:45.153Z,8.27
2018-04-30T12:11:13.702Z,8.02
2018-04-30T12:13:41.899Z,7.93
2018-04-30T12:16:10.360Z,8.55
2018-04-30T12:18:38.685Z,6.90
2018-04-30T12:21:06.789Z,7.43
2018-04-30T12:23:34.981Z,7.55
2018-04-30T12:26:03.169Z,5.40
2018-04-30T12:28:31.343Z,5.22
2018-04-30T12:30:59.586Z,5.30
2018-04-30T12:33:27.916Z,5.43
2018-04-30T12:35:56.149Z,4.82
2018-04-30T12:38:24.435Z,4.80
2018-04-30T12:40:52.647Z,4.20
2018-04-30T12:43:20.868Z,4.18
2018-04-30T12:45:49.204Z,4.50
2018-04-30T12:48:17.389Z,4.20
2018-04-30T12:50:45.644Z,3.75
2018-04-30T12:53:14.192Z,3.97
2018-04-30T12:55:43.105Z,3.95
2018-04-30T12:58:11.418Z,3.75
2018-04-30T13:00:39.547Z,3.20
2018-04-30T13:03:09.205Z,3.37
2018-04-30T13:05:38.517Z,3.37
2018-04-30T13:08:07.093Z,2.60
2018-04-30T13:10:36.432Z,1.62
2018-04-30T13:13:05.515Z,1.40
2018-04-30T13:15:34.674Z,1.00
2018-04-30T13:18:02.817Z,1.20
2018-04-30T13:20:30.993Z,1.48
2018-04-30T13:22:59.158Z,1.20
2018-04-30T13:25:27.311Z,1.30
2018-04-30T13:27:55.551Z,1.20
2018-04-30T13:30:23.739Z,1.52
2018-04-30T13:32:51.942Z,1.20
2018-04-30T13:35:20.134Z,1.60
2018-04-30T13:37:48.275Z,1.30
2018-04-30T13:40:16.643Z,2.00
2018-04-30T13:42:44.858Z,1.90
2018-04-30T13:45:13.211Z,2.00
2018-04-30T13:47:41.388Z,2.10
2018-04-30T13:50:09.547Z,1.92
2018-04-30T13:52:37.755Z,1.70
2018-04-30T13:55:05.911Z,1.70
2018-04-30T13:57:34.940Z,1.40
2018-04-30T14:00:03.788Z,1.23
2018-04-30T14:02:32.575Z,1.30
2018-04-30T14:05:00.802Z,1.40
2018-04-30T14:07:29.523Z,1.30
2018-04-30T14:09:57.689Z,1.20
2018-04-30T14:12:25.875Z,1.30
2018-04-30T14:14:54.890Z,1.40
2018-04-30T14:17:23.053Z,1.48
2018-04-30T14:19:51.198Z,1.33
2018-04-30T14:22:19.395Z,1.48
2018-04-30T14:24:47.571Z,1.23
2018-04-30T14:27:15.742Z,1.00
2018-04-30T14:29:43.899Z,0.90
2018-04-30T14:32:12.069Z,1.02
2018-04-30T14:34:40.249Z,0.70
2018-04-30T14:37:08.419Z,1.05
2018-04-30T14:39:36.879Z,0.93
2018-04-30T14:42:05.066Z,1.05
2018-04-30T14:44:33.446Z,0.98
2018-04-30T14:47:01.758Z,0.97
2018-04-30T14:49:29.900Z,0.90
2018-04-30T14:51:58.085Z,1.00
2018-04-30T14:54:26.293Z,0.90
2018-04-30T14:56:54.451Z,1.30
2018-04-30T14:59:22.923Z,1.15
2018-04-30T15:01:51.098Z,1.23
2018-04-30T15:04:19.284Z,1.15
2018-04-30T15:06:47.414Z,1.30
2018-04-30T15:09:15.607Z,1.35
2018-04-30T15:11:43.779Z,1.10
2018-04-30T15:14:11.939Z,1.20
2018-04-30T15:16:40.113Z,1.30
2018-04-30T15:19:08.291Z,1.30
2018-04-30T15:21:36.472Z,1.10
2018-04-30T15:24:04.696Z,1.17
2018-04-30T15:26:32.833Z,0.90
2018-04-30T15:29:01.006Z,0.90
2018-04-30T15:31:29.170Z,0.80
2018-04-30T15:33:57.356Z,0.70
2018-04-30T15:36:25.524Z,0.80
2018-04-30T15:38:53.676Z,0.90
2018-04-30T15:41:21.850Z,0.90
2018-04-30T15:43:50.017Z,1.00
2018-04-30T15:46:18.219Z,0.70
2018-04-30T15:48:46.390Z,0.70
2018-04-30T15:51:14.568Z,0.67
2018-04-30T15:53:42.905Z,0.50
2018-04-30T15:56:11.043Z,0.55
2018-04-30T15:58:39.246Z,0.55
2018-04-30T16:01:07.413Z,0.60
2018-04-30T16:03:35.543Z,0.57
2018-04-30T16:06:03.692Z,0.57
2018-04-30T16:08:31.880Z,0.60
2018-04-30T16:11:00.040Z,0.62
2018-04-30T16:13:28.219Z,0.60
2018-04-30T16:15:56.423Z,0.60
2018-04-30T16:18:24.579Z,0.57
2018-04-30T16:20:53.034Z,0.70
2018-04-30T16:23:21.207Z,0.73
2018-04-30T16:25:49.396Z,0.70
2018-04-30T16:28:17.590Z,0.50
2018-04-30T16:30:45.989Z,0.60
2018-04-30T16:33:14.128Z,0.70
2018-04-30T16:35:42.332Z,0.55
2018-04-30T16:38:10.484Z,0.70
2018-04-30T16:40:38.654Z,0.80
2018-04-30T16:43:06.827Z,0.80
2018-04-30T16:45:34.985Z,0.80
2018-04-30T16:48:03.133Z,0.80
2018-04-30T16:50:31.323Z,0.70
2018-04-30T16:52:59.527Z,0.50
2018-04-30T16:55:27.639Z,0.53
2018-04-30T16:57:55.781Z,0.43
2018-04-30T17:00:24.247Z,0.40
2018-04-30T17:02:52.436Z,0.40
2018-04-30T17:05:20.566Z,0.40
2018-04-30T17:07:48.739Z,0.50
2018-04-30T17:10:16.902Z,0.57
2018-04-30T17:12:45.073Z,0.40
2018-04-30T17:15:13.249Z,0.50
2018-04-30T17:17:41.535Z,0.50
2018-04-30T17:20:09.682Z,0.40
2018-04-30T17:22:37.855Z,0.50
2018-04-30T17:25:06.087Z,0.55
2018-04-30T17:27:34.255Z,0.40
2018-04-30T17:30:02.425Z,0.35
2018-04-30T17:32:30.593Z,0.40
2018-04-30T17:34:58.833Z,0.37
2018-04-30T17:37:27.028Z,0.40
2018-04-30T17:39:55.186Z,0.40
2018-04-30T17:42:23.361Z,0.43
2018-04-30T17:44:51.534Z,0.40
2018-04-30T17:47:19.717Z,0.40
2018-04-30T17:49:47.893Z,0.40
2018-04-30T17:52:16.100Z,0.30
2018-04-30T17:54:44.257Z,0.50
2018-04-30T17:57:12.447Z,0.50
2018-04-30T17:59:40.608Z,0.50
2018-04-30T18:02:08.782Z,0.52
2018-04-30T18:04:36.996Z,0.40
2018-04-30T18:07:05.194Z,0.50
2018-04-30T18:09:33.343Z,0.62
2018-04-30T18:12:01.506Z,0.47
2018-04-30T18:14:29.674Z,0.60
2018-04-30T18:16:57.822Z,0.50
2018-04-30T18:19:26.018Z,0.70
2018-04-30T18:21:54.220Z,0.52
2018-04-30T18:24:22.380Z,0.60
2018-04-30T18:26:50.592Z,0.50
2018-04-30T18:29:18.723Z,0.70
2018-04-30T18:31:46.889Z,0.60
2018-04-30T18:34:15.050Z,0.50
2018-04-30T18:36:43.187Z,0.52
2018-04-30T18:39:11.357Z,0.50
2018-04-30T18:41:39.530Z,0.45
2018-04-30T18:44:07.707Z,0.47
2018-04-30T18:46:35.900Z,0.50
2018-04-30T18:49:04.053Z,0.50
2018-04-30T18:51:32.245Z,0.60
2018-04-30T18:54:00.433Z,0.50
2018-04-30T18:56:28.594Z,0.65
2018-04-30T18:58:56.781Z,0.57
2018-04-30T19:01:24.928Z,0.50
2018-04-30T19:03:53.102Z,0.43
2018-04-30T19:06:21.252Z,0.60
2018-04-30T19:08:49.459Z,0.60
2018-04-30T19:11:17.641Z,0.70
2018-04-30T19:13:45.790Z,0.77
2018-04-30T19:16:13.975Z,0.70
2018-04-30T19:18:42.161Z,0.60
2018-04-30T19:21:10.381Z,0.70
2018-04-30T19:23:38.480Z,0.57
2018-04-30T19:26:06.672Z,0.40
2018-04-30T19:28:34.803Z,0.50
2018-04-30T19:31:02.983Z,0.40
2018-04-30T19:33:31.151Z,0.50
2018-04-30T19:35:59.306Z,0.60
2018-04-30T19:38:27.464Z,0.50
2018-04-30T19:40:55.802Z,0.70
2018-04-30T19:43:24.004Z,0.70
2018-04-30T19:45:52.181Z,0.77
2018-04-30T19:48:20.662Z,0.80
2018-04-30T19:50:48.817Z,0.88
2018-04-30T19:53:16.958Z,1.10
2018-04-30T19:55:45.156Z,1.05
2018-04-30T19:58:13.319Z,1.10
2018-04-30T20:00:41.483Z,1.30
2018-04-30T20:03:10.018Z,1.30
2018-04-30T20:05:38.208Z,1.20
2018-04-30T20:08:06.349Z,1.60
2018-04-30T20:10:34.526Z,1.40
2018-04-30T20:13:02.670Z,1.35
2018-04-30T20:15:30.963Z,1.60
2018-04-30T20:17:59.150Z,1.70
2018-04-30T20:20:27.337Z,1.77
2018-04-30T20:22:55.485Z,1.80
2018-04-30T20:25:23.643Z,1.77
2018-04-30T20:27:51.830Z,1.70
2018-04-30T20:30:20.018Z,1.90
2018-04-30T20:32:48.999Z,1.98
2018-04-30T20:35:17.172Z,2.10
2018-04-30T20:37:45.363Z,2.40
2018-04-30T20:40:13.631Z,2.30
2018-04-30T20:42:41.781Z,2.65
2018-04-30T20:45:09.984Z,2.83
2018-04-30T20:47:38.168Z,3.20
2018-04-30T20:50:06.303Z,4.18
2018-04-30T20:52:34.492Z,4.40
2018-04-30T20:55:02.677Z,4.17
2018-04-30T20:57:30.836Z,4.80
2018-04-30T20:59:59.014Z,5.37
2018-04-30T21:02:27.173Z,5.65
2018-04-30T21:04:55.346Z,6.50
2018-04-30T21:07:23.497Z,6.37
2018-04-30T21:09:52.459Z,6.93
2018-04-30T21:12:20.625Z,7.00
2018-04-30T21:14:48.769Z,7.80
2018-04-30T21:17:17.008Z,8.40
2018-04-30T21:19:45.138Z,8.77
2018-04-30T21:22:13.299Z,10.60
2018-04-30T21:24:41.502Z,10.10
2018-04-30T21:27:09.657Z,13.25
2018-04-30T21:29:38.199Z,15.80
2018-04-30T21:32:06.362Z,16.23
2018-04-30T21:34:34.634Z,16.40
2018-04-30T21:37:02.735Z,17.17
2018-04-30T21:39:30.884Z,18.80
2018-04-30T21:41:59.071Z,19.70
2018-04-30T21:44:27.263Z,20.08
2018-04-30T21:46:55.445Z,22.62
2018-04-30T21:49:23.590Z,23.42
2018-04-30T21:51:51.763Z,24.20
2018-04-30T21:54:19.943Z,24.67
2018-04-30T21:56:48.247Z,24.30
2018-04-30T21:59:16.428Z,24.48
2018-04-30T22:01:44.591Z,23.87
2018-04-30T22:04:12.764Z,23.17
2018-04-30T22:06:40.952Z,22.25
2018-04-30T22:09:09.111Z,23.70
2018-04-30T22:11:37.299Z,23.25
2018-04-30T22:14:05.486Z,22.58
2018-04-30T22:16:33.630Z,22.62
2018-04-30T22:19:01.816Z,24.63
2018-04-30T22:21:29.976Z,23.83
2018-04-30T22:23:58.137Z,21.75
2018-04-30T22:26:26.344Z,22.02
2018-04-30T22:28:54.493Z,21.93
2018-04-30T22:31:22.651Z,21.35
2018-04-30T22:33:50.845Z,20.62
2018-04-30T22:36:19.006Z,21.10
2018-04-30T22:38:47.215Z,20.92
2018-04-30T22:41:15.413Z,20.05
2018-04-30T22:43:43.571Z,18.90
2018-04-30T22:46:11.790Z,19.35
2018-04-30T22:48:39.956Z,19.35
2018-04-30T22:51:08.110Z,18.12
2018-04-30T22:53:36.267Z,17.58
2018-04-30T22:56:04.454Z,16.02
2018-04-30T22:58:32.632Z,16.60
2018-04-30T23:01:00.810Z,15.35
2018-04-30T23:03:28.970Z,15.20
2018-04-30T23:05:57.130Z,14.55
2018-04-30T23:08:25.297Z,12.93
2018-04-30T23:10:53.464Z,13.60
2018-04-30T23:13:21.651Z,11.18
2018-04-30T23:15:49.810Z,8.53
2018-04-30T23:18:17.963Z,7.28
2018-04-30T23:20:46.137Z,6.90
2018-04-30T23:23:14.637Z,5.03
2018-04-30T23:25:42.745Z,4.90
2018-04-30T23:28:10.921Z,4.82
2018-04-30T23:30:39.092Z,4.32
2018-04-30T23:33:07.236Z,4.87
2018-04-30T23:35:35.410Z,4.62
2018-04-30T23:38:03.555Z,3.30
2018-04-30T23:40:31.725Z,4.22
2018-04-30T23:42:59.906Z,3.58
2018-04-30T23:45:28.071Z,3.50
2018-04-30T23:47:56.225Z,2.85
2018-04-30T23:50:24.396Z,2.40
2018-04-30T23:52:52.568Z,2.30
2018-04-30T23:55:20.696Z,2.27
2018-04-30T23:57:48.865Z,1.95
