createdAt,value
2022-11-15T00:02:27.665Z,101035.59
2022-11-15T00:07:55.494Z,101027.94
2022-11-15T00:13:18.102Z,101037.91
2022-11-15T00:18:39.706Z,101042.19
2022-11-15T00:24:00.146Z,101035.41
2022-11-15T00:29:22.562Z,101042.66
2022-11-15T00:34:42.862Z,101046.16
2022-11-15T00:40:04.893Z,101044.63
2022-11-15T00:45:26.040Z,101033.53
2022-11-15T00:50:46.444Z,101030.09
2022-11-15T00:56:09.343Z,101021.38
2022-11-15T01:01:29.499Z,101024.50
2022-11-15T01:06:49.920Z,101021.59
2022-11-15T01:12:10.284Z,101017.25
2022-11-15T01:17:31.715Z,101035.91
2022-11-15T01:22:54.279Z,101027.56
2022-11-15T01:28:14.496Z,101014.56
2022-11-15T01:33:38.257Z,101008.31
2022-11-15T01:39:01.404Z,101004.13
2022-11-15T01:44:50.848Z,100998.56
2022-11-15T01:50:13.973Z,100998.63
2022-11-15T01:55:34.491Z,100984.69
2022-11-15T02:00:55.040Z,100981.50
2022-11-15T02:06:15.546Z,100970.91
2022-11-15T02:11:35.883Z,100967.81
2022-11-15T02:17:03.230Z,100961.00
2022-11-15T02:22:30.615Z,100964.47
2022-11-15T02:28:35.447Z,100957.78
2022-11-15T02:33:55.599Z,100959.34
2022-11-15T02:39:36.942Z,100938.38
2022-11-15T02:45:03.731Z,100935.88
2022-11-15T02:50:27.746Z,100939.50
2022-11-15T02:55:54.670Z,100939.66
2022-11-15T03:01:23.068Z,100936.72
2022-11-15T03:06:51.507Z,100930.69
2022-11-15T03:12:24.483Z,100916.97
2022-11-15T03:17:49.985Z,100924.22
2022-11-15T03:23:11.580Z,100922.03
2022-11-15T03:28:40.874Z,100915.13
2022-11-15T03:34:10.097Z,100927.38
2022-11-15T03:39:32.464Z,100931.53
2022-11-15T03:45:03.687Z,100927.53
2022-11-15T03:50:25.237Z,100931.09
2022-11-15T03:55:45.714Z,100924.97
2022-11-15T04:01:08.493Z,100930.22
2022-11-15T04:06:28.633Z,100920.59
2022-11-15T04:11:50.758Z,100931.13
2022-11-15T04:17:11.075Z,100923.06
2022-11-15T04:22:50.252Z,100920.28
2022-11-15T04:28:10.587Z,100924.13
2022-11-15T04:33:32.130Z,100928.16
2022-11-15T04:38:55.030Z,100933.00
2022-11-15T04:44:17.924Z,100938.31
2022-11-15T04:49:38.644Z,100928.50
2022-11-15T04:55:02.373Z,100930.00
2022-11-15T05:00:26.884Z,100915.72
2022-11-15T05:05:49.655Z,100907.25
2022-11-15T05:11:18.022Z,100909.56
2022-11-15T05:16:39.498Z,100899.97
2022-11-15T05:21:59.598Z,100906.31
2022-11-15T05:27:22.404Z,100899.50
2022-11-15T05:32:42.620Z,100911.50
2022-11-15T05:38:09.844Z,100903.69
2022-11-15T05:43:32.291Z,100912.53
2022-11-15T05:48:54.541Z,100911.59
2022-11-15T05:54:17.221Z,100896.75
2022-11-15T05:59:38.314Z,100899.09
2022-11-15T06:04:58.732Z,100902.78
2022-11-15T06:10:22.187Z,100903.78
2022-11-15T06:15:42.397Z,100907.28
2022-11-15T06:21:06.927Z,100906.63
2022-11-15T06:26:27.239Z,100920.28
2022-11-15T06:31:50.991Z,100912.44
2022-11-15T06:37:11.590Z,100915.78
2022-11-15T06:42:32.189Z,100918.78
2022-11-15T06:47:55.951Z,100914.78
2022-11-15T06:53:16.403Z,100928.81
2022-11-15T06:58:41.832Z,100925.16
2022-11-15T07:04:02.229Z,100938.47
2022-11-15T07:09:28.917Z,100941.63
2022-11-15T07:14:49.068Z,100947.47
2022-11-15T07:20:10.241Z,100955.13
2022-11-15T07:25:30.617Z,100951.13
2022-11-15T07:30:51.053Z,100948.47
2022-11-15T07:36:13.530Z,100945.59
2022-11-15T07:41:34.710Z,100942.03
2022-11-15T07:46:55.209Z,100949.16
2022-11-15T07:52:15.597Z,100957.50
2022-11-15T07:57:36.641Z,100951.00
2022-11-15T08:03:14.066Z,100943.34
2022-11-15T08:08:34.559Z,100939.66
2022-11-15T08:13:54.768Z,100944.00
2022-11-15T08:19:20.413Z,100950.66
2022-11-15T08:24:40.785Z,100940.63
2022-11-15T08:30:01.120Z,100926.25
2022-11-15T08:35:24.921Z,100937.72
2022-11-15T08:40:52.297Z,100943.66
2022-11-15T08:46:13.952Z,100932.13
2022-11-15T08:51:34.205Z,100926.53
2022-11-15T08:56:59.583Z,100933.16
2022-11-15T09:02:20.109Z,100940.28
2022-11-15T09:07:40.640Z,100953.78
2022-11-15T09:13:03.393Z,100944.38
2022-11-15T09:18:25.160Z,100945.16
2022-11-15T09:23:49.294Z,100941.06
2022-11-15T09:29:12.034Z,100925.31
2022-11-15T09:34:32.316Z,100930.97
2022-11-15T09:39:55.161Z,100942.06
2022-11-15T09:45:24.371Z,100939.97
2022-11-15T09:50:49.663Z,100932.41
2022-11-15T09:56:16.672Z,100930.19
2022-11-15T10:01:43.814Z,100936.03
2022-11-15T10:06:56.616Z,100921.53
2022-11-15T10:12:00.776Z,100920.91
2022-11-15T10:17:08.874Z,100905.13
2022-11-15T10:22:31.660Z,100901.44
2022-11-15T10:27:36.671Z,100899.66
2022-11-15T10:32:40.598Z,100904.47
2022-11-15T10:37:47.174Z,100901.41
2022-11-15T10:42:50.258Z,100878.41
2022-11-15T10:47:52.023Z,100872.00
2022-11-15T10:52:56.418Z,100865.34
2022-11-15T10:58:25.258Z,100859.59
2022-11-15T11:03:40.855Z,100854.06
2022-11-15T11:08:58.063Z,100847.94
2022-11-15T11:14:13.476Z,100849.38
2022-11-15T11:19:54.231Z,100838.50
2022-11-15T11:25:19.618Z,100842.84
2022-11-15T11:30:55.409Z,100841.31
2022-11-15T11:36:27.791Z,100831.47
2022-11-15T11:41:55.485Z,100828.41
2022-11-15T11:47:01.762Z,100833.78
2022-11-15T11:52:11.736Z,100825.09
2022-11-15T11:57:25.462Z,100817.16
2022-11-15T12:02:39.043Z,100818.88
2022-11-15T12:07:46.094Z,100815.78
2022-11-15T12:13:04.569Z,100806.69
2022-11-15T12:18:10.128Z,100805.25
2022-11-15T12:23:20.861Z,100806.38
2022-11-15T12:28:34.946Z,100801.50
2022-11-15T12:33:48.316Z,100780.84
2022-11-15T12:38:55.740Z,100792.19
2022-11-15T12:44:02.844Z,100795.47
2022-11-15T12:49:31.686Z,100788.47
2022-11-15T12:54:37.399Z,100771.06
2022-11-15T13:00:02.502Z,100774.28
2022-11-15T13:05:19.317Z,100778.97
2022-11-15T13:10:28.179Z,100780.41
2022-11-15T13:16:03.764Z,100765.38
2022-11-15T13:21:39.069Z,100768.19
2022-11-15T13:26:41.189Z,100773.59
2022-11-15T13:31:44.536Z,100763.66
2022-11-15T13:36:49.599Z,100765.28
2022-11-15T13:41:55.584Z,100753.72
2022-11-15T13:47:03.140Z,100760.72
2022-11-15T13:52:14.955Z,100757.38
2022-11-15T13:57:22.539Z,100754.75
2022-11-15T14:02:31.412Z,100750.00
2022-11-15T14:07:33.719Z,100732.19
2022-11-15T14:12:36.520Z,100729.81
2022-11-15T14:17:39.572Z,100724.72
2022-11-15T14:22:52.552Z,100731.69
2022-11-15T14:28:16.419Z,100718.34
2022-11-15T14:33:31.214Z,100726.72
2022-11-15T14:38:33.576Z,100729.53
2022-11-15T14:43:37.400Z,100730.88
2022-11-15T14:48:40.739Z,100725.63
2022-11-15T14:53:44.574Z,100723.69
2022-11-15T14:58:48.416Z,100714.06
2022-11-15T15:03:52.647Z,100711.84
2022-11-15T15:08:56.690Z,100702.81
2022-11-15T15:14:01.437Z,100698.69
2022-11-15T15:19:06.959Z,100700.13
2022-11-15T15:24:19.047Z,100696.22
2022-11-15T15:29:23.057Z,100694.47
2022-11-15T15:34:24.789Z,100679.38
2022-11-15T15:39:29.782Z,100678.25
2022-11-15T15:44:32.596Z,100669.81
2022-11-15T15:49:36.882Z,100662.59
2022-11-15T15:54:44.516Z,100650.34
2022-11-15T15:59:46.286Z,100652.00
2022-11-15T16:04:50.439Z,100646.25
2022-11-15T16:10:02.138Z,100645.50
2022-11-15T16:15:05.976Z,100644.56
2022-11-15T16:20:10.802Z,100645.13
2022-11-15T16:25:13.291Z,100633.84
2022-11-15T16:30:21.057Z,100628.94
2022-11-15T16:35:25.660Z,100626.97
2022-11-15T16:40:32.047Z,100618.84
2022-11-15T16:45:36.567Z,100618.56
2022-11-15T16:50:40.663Z,100620.75
2022-11-15T16:55:43.510Z,100616.44
2022-11-15T17:00:50.442Z,100618.09
2022-11-15T17:05:52.724Z,100611.09
2022-11-15T17:10:54.516Z,100614.72
2022-11-15T17:16:07.616Z,100614.00
2022-11-15T17:21:15.350Z,100612.16
2022-11-15T17:26:40.251Z,100606.28
2022-11-15T17:31:42.020Z,100600.56
2022-11-15T17:36:45.454Z,100599.28
2022-11-15T17:41:47.729Z,100585.31
2022-11-15T17:46:51.687Z,100586.16
2022-11-15T17:52:01.169Z,100582.59
2022-11-15T17:57:08.322Z,100577.97
2022-11-15T18:02:10.998Z,100576.44
2022-11-15T18:07:14.305Z,100579.53
2022-11-15T18:12:19.881Z,100580.19
2022-11-15T18:17:23.116Z,100579.00
2022-11-15T18:22:35.299Z,100574.38
2022-11-15T18:27:38.246Z,100561.56
2022-11-15T18:32:45.472Z,100557.59
2022-11-15T18:37:49.427Z,100549.66
2022-11-15T18:42:53.294Z,100536.53
2022-11-15T18:47:55.019Z,100534.16
2022-11-15T18:53:04.234Z,100530.91
2022-11-15T18:58:10.758Z,100528.47
2022-11-15T19:03:14.692Z,100527.28
2022-11-15T19:08:17.085Z,100520.06
2022-11-15T19:13:21.115Z,100508.53
2022-11-15T19:18:31.777Z,100517.03
2022-11-15T19:23:42.310Z,100517.88
2022-11-15T19:28:44.765Z,100516.88
2022-11-15T19:33:48.774Z,100517.53
2022-11-15T19:38:50.628Z,100514.44
2022-11-15T19:43:55.097Z,100516.94
2022-11-15T19:48:56.835Z,100508.53
2022-11-15T19:54:06.252Z,100502.16
2022-11-15T19:59:11.884Z,100503.81
2022-11-15T20:04:17.062Z,100500.31
2022-11-15T20:09:21.168Z,100501.31
2022-11-15T20:14:24.183Z,100492.47
2022-11-15T20:19:28.380Z,100489.97
2022-11-15T20:24:31.366Z,100481.53
2022-11-15T20:29:34.215Z,100491.84
2022-11-15T20:34:36.127Z,100473.56
2022-11-15T20:39:40.900Z,100459.59
2022-11-15T20:44:46.385Z,100461.25
2022-11-15T20:49:55.868Z,100458.38
2022-11-15T20:54:58.434Z,100460.88
2022-11-15T21:00:05.371Z,100461.69
2022-11-15T21:05:08.518Z,100449.78
2022-11-15T21:10:30.142Z,100447.69
2022-11-15T21:15:36.520Z,100442.09
2022-11-15T21:20:38.279Z,100428.66
2022-11-15T21:25:49.718Z,100436.78
2022-11-15T21:30:58.448Z,100428.69
2022-11-15T21:36:02.487Z,100424.75
2022-11-15T21:41:07.017Z,100422.25
2022-11-15T21:46:15.366Z,100413.22
2022-11-15T21:51:17.012Z,100417.34
2022-11-15T21:56:18.734Z,100406.66
2022-11-15T22:01:41.498Z,100397.41
2022-11-15T22:06:45.526Z,100404.44
2022-11-15T22:11:51.957Z,100399.91
2022-11-15T22:16:55.727Z,100387.81
2022-11-15T22:22:04.636Z,100385.13
2022-11-15T22:27:11.104Z,100377.94
2022-11-15T22:32:12.849Z,100370.75
2022-11-15T22:37:21.047Z,100375.09
2022-11-15T22:42:25.427Z,100359.06
2022-11-15T22:47:29.430Z,100366.88
2022-11-15T22:52:31.193Z,100368.53
2022-11-15T22:57:38.244Z,100364.81
2022-11-15T23:02:42.305Z,100360.28
2022-11-15T23:07:45.279Z,100365.28
2022-11-15T23:13:05.996Z,100356.44
2022-11-15T23:18:12.518Z,100357.44
2022-11-15T23:23:14.381Z,100360.94
2022-11-15T23:28:19.384Z,100358.06
2022-11-15T23:33:39.797Z,100353.53
2022-11-15T23:38:41.577Z,100345.50
2022-11-15T23:43:45.452Z,100335.03
2022-11-15T23:48:47.226Z,100333.81
2022-11-15T23:53:50.140Z,100324.97
2022-11-15T23:58:52.203Z,100323.94
