createdAt,value
2018-03-18T00:00:53.679Z,95898
2018-03-18T00:03:21.878Z,95895
2018-03-18T00:05:50.054Z,95899
2018-03-18T00:08:18.226Z,95898
2018-03-18T00:10:46.396Z,95895
2018-03-18T00:13:14.571Z,95895
2018-03-18T00:15:42.739Z,95898
2018-03-18T00:18:10.911Z,95891
2018-03-18T00:20:39.082Z,95896
2018-03-18T00:23:07.250Z,95899
2018-03-18T00:25:35.426Z,95895
2018-03-18T00:28:03.596Z,95895
2018-03-18T00:30:31.775Z,95898
2018-03-18T00:32:59.945Z,95900
2018-03-18T00:35:28.145Z,95897
2018-03-18T00:37:56.310Z,95900
2018-03-18T00:40:24.703Z,95905
2018-03-18T00:42:53.635Z,95904
2018-03-18T00:45:21.799Z,95901
2018-03-18T00:47:49.970Z,95896
2018-03-18T00:50:18.135Z,95900
2018-03-18T00:52:47.099Z,95897
2018-03-18T00:55:15.269Z,95889
2018-03-18T00:57:43.430Z,95893
2018-03-18T01:00:11.610Z,95893
2018-03-18T01:02:39.771Z,95889
2018-03-18T01:05:07.933Z,95888
2018-03-18T01:07:36.112Z,95889
2018-03-18T01:10:04.309Z,95890
2018-03-18T01:12:32.475Z,95893
2018-03-18T01:15:00.673Z,95889
2018-03-18T01:17:28.853Z,95887
2018-03-18T01:19:57.055Z,95886
2018-03-18T01:22:25.233Z,95884
2018-03-18T01:24:53.413Z,95886
2018-03-18T01:27:21.588Z,95889
2018-03-18T01:29:49.790Z,95891
2018-03-18T01:32:17.955Z,95890
2018-03-18T01:34:46.125Z,95886
2018-03-18T01:37:14.304Z,95887
2018-03-18T01:39:42.497Z,95887
2018-03-18T01:42:10.671Z,95886
2018-03-18T01:44:38.840Z,95879
2018-03-18T01:47:07.005Z,95885
2018-03-18T01:49:35.181Z,95881
2018-03-18T01:52:03.345Z,95882
2018-03-18T01:54:31.512Z,95879
2018-03-18T01:56:59.687Z,95877
2018-03-18T01:59:27.845Z,95878
2018-03-18T02:01:56.791Z,95876
2018-03-18T02:04:24.954Z,95873
2018-03-18T02:06:53.121Z,95874
2018-03-18T02:09:21.349Z,95872
2018-03-18T02:11:50.297Z,95876
2018-03-18T02:14:18.468Z,95879
2018-03-18T02:16:46.633Z,95880
2018-03-18T02:19:14.808Z,95878
2018-03-18T02:21:42.969Z,95881
2018-03-18T02:24:11.143Z,95881
2018-03-18T02:26:39.331Z,95877
2018-03-18T02:29:07.490Z,95877
2018-03-18T02:31:35.660Z,95882
2018-03-18T02:34:03.823Z,95888
2018-03-18T02:36:32.752Z,95887
2018-03-18T02:39:00.930Z,95888
2018-03-18T02:41:29.100Z,95888
2018-03-18T02:43:57.279Z,95891
2018-03-18T02:46:25.458Z,95888
2018-03-18T02:48:53.647Z,95888
2018-03-18T02:51:21.817Z,95887
2018-03-18T02:53:50.005Z,95888
2018-03-18T02:56:18.195Z,95885
2018-03-18T02:58:47.132Z,95888
2018-03-18T03:01:15.330Z,95887
2018-03-18T03:03:43.498Z,95882
2018-03-18T03:06:11.675Z,95880
2018-03-18T03:08:39.853Z,95879
2018-03-18T03:11:08.062Z,95877
2018-03-18T03:13:37.018Z,95873
2018-03-18T03:16:05.202Z,95869
2018-03-18T03:18:33.401Z,95865
2018-03-18T03:21:01.599Z,95864
2018-03-18T03:23:30.538Z,95867
2018-03-18T03:25:58.702Z,95877
2018-03-18T03:28:26.872Z,95875
2018-03-18T03:30:55.054Z,95875
2018-03-18T03:33:23.223Z,95872
2018-03-18T03:35:51.390Z,95876
2018-03-18T03:38:19.550Z,95875
2018-03-18T03:40:47.735Z,95873
2018-03-18T03:43:15.926Z,95882
2018-03-18T03:45:44.091Z,95879
2018-03-18T03:48:12.252Z,95882
2018-03-18T03:50:40.414Z,95885
2018-03-18T03:53:08.574Z,95887
2018-03-18T03:55:37.518Z,95884
2018-03-18T03:58:05.702Z,95885
2018-03-18T04:00:33.874Z,95886
2018-03-18T04:03:02.044Z,95882
2018-03-18T04:05:30.244Z,95885
2018-03-18T04:07:58.414Z,95891
2018-03-18T04:10:26.582Z,95893
2018-03-18T04:12:54.777Z,95895
2018-03-18T04:15:23.770Z,95893
2018-03-18T04:17:51.947Z,95898
2018-03-18T04:20:20.892Z,95896
2018-03-18T04:22:49.077Z,95894
2018-03-18T04:25:17.239Z,95899
2018-03-18T04:27:45.397Z,95898
2018-03-18T04:30:13.570Z,95903
2018-03-18T04:32:41.754Z,95899
2018-03-18T04:35:09.919Z,95902
2018-03-18T04:37:38.079Z,95902
2018-03-18T04:40:07.055Z,95905
2018-03-18T04:42:35.991Z,95906
2018-03-18T04:45:04.167Z,95908
2018-03-18T04:47:32.329Z,95907
2018-03-18T04:50:00.499Z,95908
2018-03-18T04:52:28.668Z,95906
2018-03-18T04:54:56.834Z,95913
2018-03-18T04:57:25.765Z,95914
2018-03-18T04:59:53.934Z,95915
2018-03-18T05:02:22.102Z,95918
2018-03-18T05:04:50.294Z,95923
2018-03-18T05:07:18.490Z,95926
2018-03-18T05:09:46.664Z,95930
2018-03-18T05:12:14.850Z,95930
2018-03-18T05:14:43.016Z,95929
2018-03-18T05:17:11.191Z,95927
2018-03-18T05:19:39.350Z,95932
2018-03-18T05:22:07.535Z,95932
2018-03-18T05:24:35.706Z,95935
2018-03-18T05:27:03.884Z,95944
2018-03-18T05:29:32.075Z,95946
2018-03-18T05:32:01.032Z,95954
2018-03-18T05:34:29.203Z,95959
2018-03-18T05:36:57.382Z,95960
2018-03-18T05:39:25.613Z,95959
2018-03-18T05:41:54.535Z,95960
2018-03-18T05:44:22.702Z,95959
2018-03-18T05:46:50.863Z,95962
2018-03-18T05:49:19.052Z,95969
2018-03-18T05:51:47.215Z,95977
2018-03-18T05:54:15.394Z,95976
2018-03-18T05:56:43.580Z,95974
2018-03-18T05:59:11.753Z,95984
2018-03-18T06:01:39.974Z,95987
2018-03-18T06:04:08.178Z,95990
2018-03-18T06:06:36.342Z,95995
2018-03-18T06:09:05.311Z,95999
2018-03-18T06:11:33.501Z,96004
2018-03-18T06:14:02.523Z,96008
2018-03-18T06:16:30.692Z,96014
2018-03-18T06:18:58.863Z,96020
2018-03-18T06:21:27.798Z,96024
2018-03-18T06:23:55.970Z,96031
2018-03-18T06:26:24.135Z,96032
2018-03-18T06:28:52.331Z,96046
2018-03-18T06:31:20.506Z,96046
2018-03-18T06:33:48.678Z,96054
2018-03-18T06:36:16.876Z,96061
2018-03-18T06:38:45.043Z,96057
2018-03-18T06:41:13.222Z,96058
2018-03-18T06:43:41.389Z,96066
2018-03-18T06:46:09.546Z,96065
2018-03-18T06:48:37.713Z,96070
2018-03-18T06:51:05.880Z,96076
2018-03-18T06:53:34.096Z,96084
2018-03-18T06:56:02.275Z,96089
2018-03-18T06:58:30.442Z,96093
2018-03-18T07:00:58.633Z,96102
2018-03-18T07:03:27.586Z,96108
2018-03-18T07:05:55.751Z,96106
2018-03-18T07:08:23.932Z,96108
2018-03-18T07:10:52.103Z,96107
2018-03-18T07:13:20.286Z,96105
2018-03-18T07:15:48.499Z,96111
2018-03-18T07:18:17.438Z,96119
2018-03-18T07:20:45.618Z,96123
2018-03-18T07:23:13.786Z,96127
2018-03-18T07:25:41.947Z,96131
2018-03-18T07:28:10.106Z,96130
2018-03-18T07:30:39.047Z,96131
2018-03-18T07:33:07.224Z,96125
2018-03-18T07:35:35.421Z,96126
2018-03-18T07:38:03.611Z,96125
2018-03-18T07:40:31.803Z,96126
2018-03-18T07:42:59.995Z,96123
2018-03-18T07:45:28.178Z,96120
2018-03-18T07:47:56.363Z,96115
2018-03-18T07:50:25.294Z,96117
2018-03-18T07:52:54.254Z,96123
2018-03-18T07:55:22.426Z,96121
2018-03-18T07:57:50.603Z,96116
2018-03-18T08:00:18.774Z,96112
2018-03-18T08:02:46.942Z,96116
2018-03-18T08:05:15.114Z,96126
2018-03-18T08:07:43.319Z,96131
2018-03-18T08:10:11.494Z,96136
2018-03-18T08:12:39.675Z,96128
2018-03-18T08:15:07.843Z,96132
2018-03-18T08:17:36.026Z,96141
2018-03-18T08:20:04.198Z,96146
2018-03-18T08:22:32.383Z,96145
2018-03-18T08:25:01.319Z,96149
2018-03-18T08:27:29.495Z,96153
2018-03-18T08:29:57.668Z,96158
2018-03-18T08:32:26.062Z,96161
2018-03-18T08:34:54.232Z,96163
2018-03-18T08:37:22.415Z,96169
2018-03-18T08:39:50.586Z,96166
2018-03-18T08:42:28.741Z,96172
2018-03-18T08:44:57.674Z,96177
2018-03-18T08:47:25.845Z,96180
2018-03-18T08:49:54.030Z,96181
2018-03-18T08:52:22.255Z,96185
2018-03-18T08:54:50.398Z,96192
2018-03-18T08:57:18.568Z,96192
2018-03-18T08:59:46.755Z,96190
2018-03-18T09:02:14.940Z,96191
2018-03-18T09:04:43.134Z,96190
2018-03-18T09:07:12.092Z,96191
2018-03-18T09:09:40.252Z,96191
2018-03-18T09:12:08.434Z,96189
2018-03-18T09:14:36.602Z,96187
2018-03-18T09:17:04.777Z,96189
2018-03-18T09:19:32.946Z,96191
2018-03-18T09:22:01.138Z,96196
2018-03-18T09:24:29.322Z,96194
2018-03-18T09:26:57.492Z,96190
2018-03-18T09:29:25.663Z,96189
2018-03-18T09:31:53.837Z,96199
2018-03-18T09:34:22.006Z,96189
2018-03-18T09:36:50.177Z,96182
2018-03-18T09:39:18.359Z,96180
2018-03-18T09:41:46.538Z,96178
2018-03-18T09:44:14.706Z,96175
2018-03-18T09:46:42.923Z,96179
2018-03-18T09:49:11.884Z,96173
2018-03-18T09:51:40.051Z,96170
2018-03-18T09:54:08.234Z,96167
2018-03-18T09:56:36.438Z,96167
2018-03-18T09:59:05.380Z,96167
2018-03-18T10:01:33.543Z,96166
2018-03-18T10:04:01.727Z,96167
2018-03-18T10:06:29.907Z,96167
2018-03-18T10:08:58.078Z,96164
2018-03-18T10:11:26.256Z,96167
2018-03-18T10:13:54.434Z,96168
2018-03-18T10:16:22.609Z,96169
2018-03-18T10:18:51.562Z,96171
2018-03-18T10:21:19.742Z,96171
2018-03-18T10:23:47.915Z,96179
2018-03-18T10:26:16.080Z,96178
2018-03-18T10:28:44.243Z,96176
2018-03-18T10:31:13.216Z,96166
2018-03-18T10:33:41.397Z,96159
2018-03-18T10:36:10.416Z,96164
2018-03-18T10:38:38.619Z,96168
2018-03-18T10:41:06.785Z,96172
2018-03-18T10:43:34.994Z,96175
2018-03-18T10:46:03.182Z,96179
2018-03-18T10:48:31.363Z,96180
2018-03-18T10:50:59.551Z,96179
2018-03-18T10:53:28.516Z,96181
2018-03-18T10:55:56.708Z,96185
2018-03-18T10:58:24.897Z,96188
2018-03-18T11:00:53.851Z,96190
2018-03-18T11:03:24.032Z,96196
2018-03-18T11:05:52.260Z,96199
2018-03-18T11:08:20.426Z,96200
2018-03-18T11:10:48.610Z,96206
2018-03-18T11:13:16.778Z,96208
2018-03-18T11:15:44.941Z,96207
2018-03-18T11:18:13.111Z,96205
2018-03-18T11:20:41.308Z,96213
2018-03-18T11:23:09.504Z,96213
2018-03-18T11:25:38.452Z,96213
2018-03-18T11:28:06.625Z,96214
2018-03-18T11:30:34.823Z,96215
2018-03-18T11:33:02.994Z,96215
2018-03-18T11:35:31.183Z,96220
2018-03-18T11:37:59.350Z,96222
2018-03-18T11:40:27.511Z,96225
2018-03-18T11:42:55.772Z,96218
2018-03-18T11:45:24.039Z,96214
2018-03-18T11:47:53.163Z,96210
2018-03-18T11:50:29.326Z,96205
2018-03-18T11:53:12.160Z,96214
2018-03-18T11:55:49.788Z,96225
2018-03-18T11:58:19.733Z,96228
2018-03-18T12:00:48.016Z,96225
2018-03-18T12:03:16.209Z,96223
2018-03-18T12:05:44.398Z,96230
2018-03-18T12:08:30.458Z,96225
2018-03-18T12:10:58.663Z,96237
2018-03-18T12:13:26.844Z,96233
2018-03-18T12:15:55.049Z,96232
2018-03-18T12:18:23.350Z,96235
2018-03-18T12:20:51.550Z,96237
2018-03-18T12:23:19.755Z,96245
2018-03-18T12:25:48.694Z,96242
2018-03-18T12:28:16.866Z,96241
2018-03-18T12:30:45.030Z,96246
2018-03-18T12:33:13.201Z,96241
2018-03-18T12:35:41.384Z,96243
2018-03-18T12:38:09.555Z,96248
2018-03-18T12:40:37.853Z,96244
2018-03-18T12:43:23.847Z,96244
2018-03-18T12:45:52.043Z,96245
2018-03-18T12:48:20.266Z,96244
2018-03-18T12:50:49.179Z,96248
2018-03-18T12:53:17.355Z,96254
2018-03-18T12:55:45.542Z,96256
2018-03-18T12:58:13.706Z,96260
2018-03-18T13:00:41.879Z,96253
2018-03-18T13:03:10.128Z,96251
2018-03-18T13:05:38.292Z,96252
2018-03-18T13:08:07.234Z,96250
2018-03-18T13:10:35.403Z,96251
2018-03-18T13:13:03.576Z,96245
2018-03-18T13:15:31.744Z,96244
2018-03-18T13:17:59.914Z,96243
2018-03-18T13:20:28.103Z,96238
2018-03-18T13:22:56.286Z,96246
2018-03-18T13:25:24.454Z,96254
2018-03-18T13:27:52.624Z,96253
2018-03-18T13:30:20.787Z,96254
2018-03-18T13:32:48.962Z,96254
2018-03-18T13:35:17.132Z,96268
2018-03-18T13:37:45.314Z,96274
2018-03-18T13:40:13.502Z,96269
2018-03-18T13:42:41.738Z,96271
2018-03-18T13:45:10.782Z,96272
2018-03-18T13:47:38.967Z,96277
2018-03-18T13:50:07.130Z,96273
2018-03-18T13:52:35.302Z,96271
2018-03-18T13:55:03.481Z,96275
2018-03-18T13:57:31.989Z,96273
2018-03-18T14:00:00.929Z,96276
2018-03-18T14:02:29.205Z,96278
2018-03-18T14:04:57.402Z,96291
2018-03-18T14:07:25.577Z,96292
2018-03-18T14:09:53.751Z,96299
2018-03-18T14:12:21.932Z,96303
2018-03-18T14:14:50.121Z,96310
2018-03-18T14:17:18.304Z,96309
2018-03-18T14:19:47.258Z,96313
2018-03-18T14:22:15.432Z,96312
2018-03-18T14:24:43.603Z,96311
2018-03-18T14:27:11.758Z,96312
2018-03-18T14:29:39.926Z,96311
2018-03-18T14:32:08.097Z,96314
2018-03-18T14:34:36.278Z,96318
2018-03-18T14:37:04.443Z,96310
2018-03-18T14:39:32.619Z,96308
2018-03-18T14:42:00.790Z,96310
2018-03-18T14:44:28.960Z,96306
2018-03-18T14:46:57.922Z,96306
2018-03-18T14:49:26.094Z,96306
2018-03-18T14:51:54.266Z,96303
2018-03-18T14:54:22.430Z,96298
2018-03-18T14:56:50.603Z,96301
2018-03-18T14:59:18.774Z,96295
2018-03-18T15:01:46.941Z,96293
2018-03-18T15:04:15.110Z,96294
2018-03-18T15:06:43.380Z,96293
2018-03-18T15:09:11.561Z,96299
2018-03-18T15:11:39.753Z,96297
2018-03-18T15:14:07.923Z,96301
2018-03-18T15:16:36.871Z,96307
2018-03-18T15:19:05.050Z,96305
2018-03-18T15:21:33.235Z,96308
2018-03-18T15:24:01.617Z,96305
2018-03-18T15:26:29.799Z,96312
2018-03-18T15:29:02.798Z,96307
2018-03-18T15:31:31.066Z,96307
2018-03-18T15:34:03.849Z,96306
2018-03-18T15:36:32.124Z,96313
2018-03-18T15:39:01.430Z,96320
2018-03-18T15:41:32.616Z,96316
2018-03-18T15:44:00.889Z,96318
2018-03-18T15:46:30.353Z,96324
2018-03-18T15:48:58.700Z,96326
2018-03-18T15:51:27.675Z,96322
2018-03-18T15:53:56.619Z,96330
2018-03-18T15:56:28.983Z,96325
2018-03-18T15:58:57.379Z,96332
2018-03-18T16:01:25.566Z,96338
2018-03-18T16:03:53.750Z,96343
2018-03-18T16:06:21.932Z,96344
2018-03-18T16:08:50.173Z,96350
2018-03-18T16:11:18.350Z,96343
2018-03-18T16:13:46.530Z,96355
2018-03-18T16:16:14.749Z,96353
2018-03-18T16:18:43.760Z,96354
2018-03-18T16:21:11.941Z,96361
2018-03-18T16:23:40.116Z,96366
2018-03-18T16:26:08.316Z,96370
2018-03-18T16:28:36.490Z,96372
2018-03-18T16:31:13.433Z,96369
2018-03-18T16:33:42.399Z,96374
2018-03-18T16:36:10.572Z,96380
2018-03-18T16:38:38.760Z,96382
2018-03-18T16:41:07.715Z,96380
2018-03-18T16:43:36.699Z,96381
2018-03-18T16:46:04.870Z,96381
2018-03-18T16:48:33.046Z,96389
2018-03-18T16:51:01.307Z,96384
2018-03-18T16:53:29.492Z,96379
2018-03-18T16:55:57.672Z,96385
2018-03-18T16:58:25.857Z,96388
2018-03-18T17:00:54.075Z,96385
2018-03-18T17:03:23.069Z,96391
2018-03-18T17:05:52.130Z,96393
2018-03-18T17:08:20.374Z,96393
2018-03-18T17:10:48.542Z,96395
2018-03-18T17:13:16.738Z,96394
2018-03-18T17:15:44.943Z,96404
2018-03-18T17:18:13.143Z,96395
2018-03-18T17:20:42.090Z,96400
2018-03-18T17:23:11.043Z,96404
2018-03-18T17:25:39.244Z,96407
2018-03-18T17:28:07.434Z,96410
2018-03-18T17:30:35.608Z,96402
2018-03-18T17:33:03.807Z,96411
2018-03-18T17:35:31.988Z,96412
2018-03-18T17:38:00.184Z,96408
2018-03-18T17:40:29.168Z,96411
2018-03-18T17:42:58.140Z,96409
2018-03-18T17:45:44.242Z,96414
2018-03-18T17:48:30.373Z,96415
2018-03-18T17:54:23.946Z,96417
2018-03-18T17:56:52.928Z,96418
2018-03-18T17:59:21.874Z,96420
2018-03-18T18:01:50.055Z,96422
2018-03-18T18:04:18.281Z,96412
2018-03-18T18:06:46.437Z,96421
2018-03-18T18:09:15.409Z,96423
2018-03-18T18:11:43.591Z,96429
2018-03-18T18:14:11.773Z,96427
2018-03-18T18:16:39.950Z,96424
2018-03-18T18:19:08.173Z,96430
2018-03-18T18:21:36.362Z,96436
2018-03-18T18:24:04.540Z,96439
2018-03-18T18:26:32.729Z,96435
2018-03-18T18:29:00.968Z,96452
2018-03-18T18:31:29.224Z,96457
2018-03-18T18:33:58.203Z,96458
2018-03-18T18:36:26.384Z,96463
2018-03-18T18:38:54.561Z,96475
2018-03-18T18:41:23.540Z,96471
2018-03-18T18:43:51.722Z,96482
2018-03-18T18:46:20.704Z,96480
2018-03-18T18:48:48.913Z,96480
2018-03-18T18:51:17.134Z,96483
2018-03-18T18:53:45.338Z,96478
2018-03-18T18:56:13.533Z,96478
2018-03-18T18:58:42.491Z,96483
2018-03-18T19:01:10.684Z,96480
2018-03-18T19:03:38.850Z,96487
2018-03-18T19:06:07.068Z,96490
2018-03-18T19:08:35.283Z,96493
2018-03-18T19:11:04.235Z,96494
2018-03-18T19:13:32.435Z,96500
2018-03-18T19:16:00.636Z,96502
2018-03-18T19:18:28.835Z,96509
2018-03-18T19:20:57.814Z,96501
2018-03-18T19:23:25.999Z,96508
2018-03-18T19:25:54.989Z,96518
2018-03-18T19:28:24.013Z,96514
2018-03-18T19:30:52.228Z,96516
2018-03-18T19:33:20.407Z,96516
2018-03-18T19:35:48.590Z,96520
2018-03-18T19:38:16.766Z,96518
2018-03-18T19:40:44.969Z,96519
2018-03-18T19:43:13.932Z,96519
2018-03-18T19:45:42.129Z,96521
2018-03-18T19:48:11.082Z,96521
2018-03-18T19:50:39.275Z,96524
2018-03-18T19:53:07.486Z,96527
2018-03-18T19:55:36.416Z,96525
2018-03-18T19:58:04.623Z,96516
2018-03-18T20:00:32.831Z,96522
2018-03-18T20:03:01.788Z,96518
2018-03-18T20:05:30.016Z,96520
2018-03-18T20:07:58.211Z,96515
2018-03-18T20:10:26.409Z,96511
2018-03-18T20:12:54.596Z,96517
2018-03-18T20:15:22.800Z,96520
2018-03-18T20:17:51.766Z,96519
2018-03-18T20:20:20.024Z,96518
2018-03-18T20:22:48.245Z,96522
2018-03-18T20:25:16.448Z,96514
2018-03-18T20:27:44.675Z,96520
2018-03-18T20:30:13.657Z,96522
2018-03-18T20:32:41.902Z,96517
2018-03-18T20:35:10.146Z,96520
2018-03-18T20:37:38.356Z,96520
2018-03-18T20:40:06.563Z,96522
2018-03-18T20:42:34.765Z,96523
2018-03-18T20:45:02.962Z,96524
2018-03-18T20:47:31.164Z,96529
2018-03-18T20:49:59.390Z,96532
2018-03-18T20:52:28.373Z,96532
2018-03-18T20:54:57.333Z,96532
2018-03-18T20:57:25.599Z,96533
2018-03-18T20:59:53.822Z,96523
2018-03-18T21:02:22.784Z,96527
2018-03-18T21:04:50.987Z,96529
2018-03-18T21:07:19.957Z,96532
2018-03-18T21:09:48.133Z,96531
2018-03-18T21:12:16.345Z,96534
2018-03-18T21:14:45.335Z,96532
2018-03-18T21:17:14.341Z,96536
2018-03-18T21:19:42.555Z,96537
2018-03-18T21:22:10.814Z,96539
2018-03-18T21:24:39.013Z,96540
2018-03-18T21:27:07.235Z,96540
2018-03-18T21:29:35.423Z,96547
2018-03-18T21:32:03.607Z,96542
2018-03-18T21:34:38.704Z,96539
2018-03-18T21:37:07.725Z,96545
2018-03-18T21:39:35.949Z,96547
2018-03-18T21:42:04.943Z,96544
2018-03-18T21:44:33.144Z,96542
2018-03-18T21:47:02.112Z,96542
2018-03-18T21:49:30.301Z,96546
2018-03-18T21:51:58.501Z,96549
2018-03-18T21:54:26.710Z,96541
2018-03-18T21:56:54.898Z,96539
2018-03-18T21:59:23.126Z,96537
2018-03-18T22:01:52.105Z,96533
2018-03-18T22:04:21.073Z,96533
2018-03-18T22:06:49.275Z,96523
2018-03-18T22:09:18.235Z,96522
2018-03-18T22:11:46.445Z,96520
2018-03-18T22:14:15.397Z,96527
2018-03-18T22:16:43.639Z,96528
2018-03-18T22:19:11.846Z,96534
2018-03-18T22:21:40.048Z,96527
2018-03-18T22:24:08.228Z,96524
2018-03-18T22:26:36.435Z,96524
2018-03-18T22:29:04.679Z,96518
2018-03-18T22:31:32.832Z,96518
2018-03-18T22:34:01.786Z,96525
2018-03-18T22:36:29.995Z,96519
2018-03-18T22:38:58.228Z,96519
2018-03-18T22:41:27.450Z,96520
2018-03-18T22:43:55.693Z,96522
2018-03-18T22:46:23.927Z,96521
2018-03-18T22:48:52.103Z,96513
2018-03-18T22:51:20.306Z,96515
2018-03-18T22:53:49.286Z,96522
2018-03-18T22:56:17.482Z,96519
2018-03-18T22:58:46.433Z,96517
2018-03-18T23:01:14.621Z,96509
2018-03-18T23:03:42.807Z,96508
2018-03-18T23:06:11.011Z,96506
2018-03-18T23:08:39.944Z,96505
2018-03-18T23:11:08.133Z,96502
2018-03-18T23:13:36.320Z,96502
2018-03-18T23:16:05.275Z,96504
2018-03-18T23:18:33.475Z,96504
2018-03-18T23:21:01.651Z,96508
2018-03-18T23:23:29.849Z,96512
2018-03-18T23:25:58.041Z,96510
2018-03-18T23:28:26.239Z,96505
2018-03-18T23:30:54.430Z,96509
2018-03-18T23:33:22.626Z,96509
2018-03-18T23:35:51.620Z,96507
2018-03-18T23:38:19.808Z,96498
2018-03-18T23:40:48.011Z,96500
2018-03-18T23:43:16.199Z,96504
2018-03-18T23:45:44.389Z,96507
2018-03-18T23:48:12.590Z,96508
2018-03-18T23:50:48.294Z,96507
2018-03-18T23:53:16.478Z,96511
2018-03-18T23:55:44.697Z,96509
2018-03-18T23:58:12.882Z,96507
