createdAt,value
2023-02-01T00:01:08.369Z,99.90
2023-02-01T00:03:35.398Z,99.90
2023-02-01T00:06:02.780Z,99.90
2023-02-01T00:08:30.258Z,99.90
2023-02-01T00:11:05.873Z,99.90
2023-02-01T00:13:34.354Z,99.90
2023-02-01T00:16:19.333Z,99.90
2023-02-01T00:18:48.098Z,99.90
2023-02-01T00:21:16.809Z,99.90
2023-02-01T00:23:43.912Z,99.90
2023-02-01T00:26:26.868Z,99.90
2023-02-01T00:28:54.679Z,99.90
2023-02-01T00:31:21.863Z,99.90
2023-02-01T00:33:49.912Z,99.90
2023-02-01T00:36:17.351Z,99.90
2023-02-01T00:38:44.356Z,99.90
2023-02-01T00:41:17.097Z,99.90
2023-02-01T00:43:44.562Z,99.90
2023-02-01T00:46:12.521Z,99.90
2023-02-01T00:48:39.964Z,99.90
2023-02-01T00:51:09.356Z,99.90
2023-02-01T00:53:36.757Z,99.90
2023-02-01T00:56:04.448Z,99.90
2023-02-01T00:58:31.521Z,99.90
2023-02-01T01:01:09.700Z,99.90
2023-02-01T01:03:39.408Z,99.90
2023-02-01T01:06:12.143Z,99.90
2023-02-01T01:08:40.364Z,99.90
2023-02-01T01:11:17.228Z,99.90
2023-02-01T01:13:44.535Z,99.90
2023-02-01T01:16:12.099Z,99.90
2023-02-01T01:18:39.091Z,99.90
2023-02-01T01:21:07.179Z,99.90
2023-02-01T01:23:34.772Z,99.90
2023-02-01T01:26:01.998Z,98.10
2023-02-01T01:28:28.859Z,96.20
2023-02-01T01:30:56.124Z,93.40
2023-02-01T01:33:23.150Z,91.70
2023-02-01T01:35:50.178Z,88.10
2023-02-01T01:38:17.040Z,81.80
2023-02-01T01:40:52.768Z,81.70
2023-02-01T01:43:23.523Z,81.00
2023-02-01T01:45:52.048Z,77.10
2023-02-01T01:48:27.412Z,74.40
2023-02-01T01:51:22.150Z,72.70
2023-02-01T01:53:58.264Z,69.30
2023-02-01T01:56:28.646Z,66.30
2023-02-01T01:58:56.048Z,61.80
2023-02-01T02:01:23.041Z,59.40
2023-02-01T02:03:51.036Z,57.00
2023-02-01T02:06:41.610Z,51.30
2023-02-01T02:09:08.715Z,46.00
2023-02-01T02:11:35.709Z,43.30
2023-02-01T02:14:04.404Z,45.20
2023-02-01T02:17:18.550Z,42.70
2023-02-01T02:20:05.975Z,40.80
2023-02-01T02:23:21.046Z,38.30
2023-02-01T02:26:24.475Z,40.70
2023-02-01T02:29:24.170Z,42.20
2023-02-01T02:32:09.735Z,43.30
2023-02-01T02:34:43.606Z,43.30
2023-02-01T02:38:06.605Z,43.30
2023-02-01T02:41:02.538Z,43.40
2023-02-01T02:44:16.852Z,41.60
2023-02-01T02:47:09.931Z,42.30
2023-02-01T02:49:43.397Z,43.40
2023-02-01T02:52:38.200Z,42.10
2023-02-01T02:55:07.580Z,38.40
2023-02-01T02:57:58.563Z,38.30
2023-02-01T03:00:50.840Z,38.50
2023-02-01T03:03:36.515Z,37.30
2023-02-01T03:06:03.990Z,37.50
2023-02-01T03:08:32.331Z,39.50
2023-02-01T03:11:17.545Z,41.50
2023-02-01T03:13:57.469Z,39.70
2023-02-01T03:16:29.531Z,42.70
2023-02-01T03:19:07.614Z,42.50
2023-02-01T03:24:41.230Z,41.90
2023-02-01T03:27:38.471Z,42.30
2023-02-01T03:30:27.632Z,42.60
2023-02-01T03:33:01.395Z,43.90
2023-02-01T03:36:00.508Z,43.50
2023-02-01T03:38:59.587Z,40.70
2023-02-01T03:42:02.017Z,40.60
2023-02-01T03:45:10.208Z,40.20
2023-02-01T03:47:42.092Z,38.80
2023-02-01T03:50:16.815Z,38.40
2023-02-01T03:53:15.864Z,38.40
2023-02-01T03:55:43.844Z,36.60
2023-02-01T03:58:22.943Z,35.20
2023-02-01T04:01:00.708Z,35.00
2023-02-01T04:03:28.930Z,33.20
2023-02-01T04:05:56.115Z,33.50
2023-02-01T04:08:24.015Z,33.30
2023-02-01T04:10:51.247Z,34.60
2023-02-01T04:13:18.352Z,32.60
2023-02-01T04:15:46.702Z,34.50
2023-02-01T04:18:13.591Z,34.80
2023-02-01T04:20:40.570Z,36.00
2023-02-01T04:23:07.533Z,36.70
2023-02-01T04:25:34.449Z,35.40
2023-02-01T04:28:01.339Z,35.90
2023-02-01T04:30:28.624Z,36.00
2023-02-01T04:32:55.717Z,35.20
2023-02-01T04:35:23.030Z,36.50
2023-02-01T04:37:49.968Z,37.20
2023-02-01T04:40:17.051Z,37.60
2023-02-01T04:42:43.948Z,37.00
2023-02-01T04:45:11.551Z,36.60
2023-02-01T04:47:38.421Z,37.30
2023-02-01T04:50:06.955Z,37.70
2023-02-01T04:52:34.059Z,38.30
2023-02-01T04:55:01.876Z,39.30
2023-02-01T04:57:28.748Z,40.30
2023-02-01T04:59:55.742Z,41.60
2023-02-01T05:02:22.580Z,40.80
2023-02-01T05:04:49.621Z,40.10
2023-02-01T05:07:16.505Z,39.80
2023-02-01T05:09:43.399Z,40.60
2023-02-01T05:12:30.180Z,42.50
2023-02-01T05:14:57.039Z,43.10
2023-02-01T05:17:23.964Z,44.30
2023-02-01T05:19:50.886Z,43.40
2023-02-01T05:22:17.840Z,44.10
2023-02-01T05:24:45.132Z,44.40
2023-02-01T05:27:12.232Z,45.20
2023-02-01T05:29:39.120Z,44.20
2023-02-01T05:32:21.036Z,45.60
2023-02-01T05:34:49.343Z,46.40
2023-02-01T05:37:16.309Z,46.80
2023-02-01T05:39:43.276Z,47.10
2023-02-01T05:42:10.889Z,46.90
2023-02-01T05:44:37.787Z,46.60
2023-02-01T05:47:05.013Z,47.00
2023-02-01T05:49:31.927Z,48.00
2023-02-01T05:52:00.377Z,48.40
2023-02-01T05:54:27.699Z,48.50
2023-02-01T05:56:54.680Z,48.40
2023-02-01T05:59:21.577Z,49.80
2023-02-01T06:01:48.637Z,50.80
2023-02-01T06:04:15.808Z,49.90
2023-02-01T06:06:42.673Z,50.10
2023-02-01T06:09:09.585Z,51.30
2023-02-01T06:11:36.580Z,50.50
2023-02-01T06:14:03.650Z,49.00
2023-02-01T06:16:30.715Z,48.30
2023-02-01T06:18:57.633Z,48.40
2023-02-01T06:21:24.864Z,47.10
2023-02-01T06:23:52.957Z,46.30
2023-02-01T06:26:20.176Z,45.50
2023-02-01T06:28:47.242Z,44.40
2023-02-01T06:31:14.464Z,44.50
2023-02-01T06:33:41.755Z,45.40
2023-02-01T06:36:11.167Z,45.50
2023-02-01T06:38:38.110Z,47.20
2023-02-01T06:41:05.446Z,47.70
2023-02-01T06:43:33.910Z,47.70
2023-02-01T06:46:02.641Z,48.30
2023-02-01T06:48:29.570Z,49.30
2023-02-01T06:50:56.515Z,50.00
2023-02-01T06:53:23.796Z,49.90
2023-02-01T06:56:03.293Z,48.40
2023-02-01T06:58:34.946Z,48.40
2023-02-01T07:01:10.236Z,49.10
2023-02-01T07:03:37.636Z,50.40
2023-02-01T07:06:05.716Z,51.70
2023-02-01T07:08:34.749Z,51.80
2023-02-01T07:11:09.543Z,51.20
2023-02-01T07:13:36.749Z,52.10
2023-02-01T07:16:05.780Z,52.00
2023-02-01T07:18:33.622Z,52.20
2023-02-01T07:21:00.904Z,52.60
2023-02-01T07:23:28.259Z,52.30
2023-02-01T07:26:00.072Z,52.80
2023-02-01T07:28:29.232Z,53.10
2023-02-01T07:30:56.472Z,53.70
2023-02-01T07:33:28.100Z,54.80
2023-02-01T07:35:55.372Z,54.60
2023-02-01T07:38:23.702Z,54.80
2023-02-01T07:40:51.133Z,53.40
2023-02-01T07:43:17.993Z,54.30
2023-02-01T07:45:51.252Z,53.60
2023-02-01T07:48:18.155Z,52.90
2023-02-01T07:50:45.188Z,54.00
2023-02-01T07:53:12.232Z,53.50
2023-02-01T07:55:40.412Z,53.10
2023-02-01T07:58:07.491Z,52.60
2023-02-01T08:00:52.946Z,52.00
2023-02-01T08:03:19.782Z,51.50
2023-02-01T08:05:46.644Z,52.20
2023-02-01T08:08:14.064Z,53.00
2023-02-01T08:10:40.993Z,52.90
2023-02-01T08:13:08.320Z,52.10
2023-02-01T08:15:35.214Z,52.10
2023-02-01T08:18:03.377Z,53.40
2023-02-01T08:20:30.291Z,53.90
2023-02-01T08:22:57.617Z,54.20
2023-02-01T08:25:25.245Z,54.60
2023-02-01T08:27:52.602Z,53.60
2023-02-01T08:30:19.808Z,53.70
2023-02-01T08:32:47.126Z,53.70
2023-02-01T08:35:14.232Z,53.70
2023-02-01T08:37:41.220Z,53.60
2023-02-01T08:40:09.038Z,54.00
2023-02-01T08:42:54.921Z,55.40
2023-02-01T08:45:31.314Z,56.30
2023-02-01T08:47:58.731Z,56.40
2023-02-01T08:50:26.528Z,55.50
2023-02-01T08:52:54.402Z,55.40
2023-02-01T08:55:21.880Z,55.60
2023-02-01T08:57:48.940Z,55.60
2023-02-01T09:00:18.320Z,54.70
2023-02-01T09:02:45.961Z,53.80
2023-02-01T09:05:13.245Z,53.70
2023-02-01T09:07:40.167Z,53.40
2023-02-01T09:10:07.728Z,55.20
2023-02-01T09:12:35.576Z,56.00
2023-02-01T09:15:03.192Z,56.30
2023-02-01T09:17:31.149Z,55.40
2023-02-01T09:19:58.198Z,55.20
2023-02-01T09:22:25.382Z,55.00
2023-02-01T09:24:55.105Z,53.90
2023-02-01T09:27:22.684Z,52.70
2023-02-01T09:29:53.432Z,53.80
2023-02-01T09:32:25.303Z,52.50
2023-02-01T09:34:53.524Z,52.10
2023-02-01T09:37:20.695Z,51.30
2023-02-01T09:39:47.651Z,49.90
2023-02-01T09:42:53.353Z,49.00
2023-02-01T09:45:58.185Z,48.30
2023-02-01T09:48:31.969Z,48.50
2023-02-01T09:51:00.331Z,47.10
2023-02-01T09:53:41.697Z,45.60
2023-02-01T09:56:19.269Z,45.80
2023-02-01T09:59:02.708Z,46.80
2023-02-01T10:01:30.405Z,43.90
2023-02-01T10:04:05.719Z,41.90
2023-02-01T10:07:27.342Z,42.00
2023-02-01T10:10:40.434Z,41.20
2023-02-01T10:13:39.558Z,39.80
2023-02-01T10:16:54.289Z,37.20
2023-02-01T10:20:06.466Z,39.00
2023-02-01T10:23:33.016Z,37.30
2023-02-01T10:26:05.219Z,38.30
2023-02-01T10:28:37.840Z,37.00
2023-02-01T10:31:06.452Z,36.40
2023-02-01T10:33:42.986Z,35.80
2023-02-01T10:36:38.185Z,35.50
2023-02-01T10:39:07.673Z,34.10
2023-02-01T10:41:37.318Z,35.90
2023-02-01T10:44:07.589Z,33.50
2023-02-01T10:46:35.158Z,35.50
2023-02-01T10:49:05.870Z,34.10
2023-02-01T10:51:46.851Z,36.10
2023-02-01T10:54:21.998Z,34.80
2023-02-01T10:56:50.301Z,36.90
2023-02-01T10:59:25.030Z,36.10
2023-02-01T11:02:03.472Z,37.10
2023-02-01T11:04:36.770Z,38.60
2023-02-01T11:07:23.922Z,39.00
2023-02-01T11:09:55.965Z,39.00
2023-02-01T11:12:39.011Z,39.20
2023-02-01T11:15:38.159Z,39.00
2023-02-01T11:18:26.265Z,39.10
2023-02-01T11:20:54.011Z,39.20
2023-02-01T11:23:23.882Z,40.00
2023-02-01T11:25:54.782Z,39.90
2023-02-01T11:28:25.726Z,39.00
2023-02-01T11:30:56.941Z,38.90
2023-02-01T11:33:36.228Z,39.00
2023-02-01T11:36:32.571Z,39.00
2023-02-01T11:39:35.289Z,40.70
2023-02-01T11:42:17.566Z,41.60
2023-02-01T11:44:46.992Z,41.80
2023-02-01T11:47:34.573Z,39.20
2023-02-01T11:50:14.545Z,39.90
2023-02-01T11:53:21.248Z,40.20
2023-02-01T11:55:58.154Z,40.40
2023-02-01T11:58:49.498Z,40.00
2023-02-01T12:02:00.730Z,39.30
2023-02-01T12:05:04.207Z,40.20
2023-02-01T12:08:29.630Z,43.20
2023-02-01T12:11:41.250Z,46.20
2023-02-01T12:14:54.540Z,51.30
2023-02-01T12:18:06.355Z,63.60
2023-02-01T12:21:07.710Z,74.20
2023-02-01T12:24:08.670Z,81.50
2023-02-01T12:27:13.772Z,85.40
2023-02-01T12:30:16.931Z,89.80
2023-02-01T12:33:15.797Z,93.30
2023-02-01T12:35:51.222Z,95.30
2023-02-01T12:38:34.192Z,93.00
2023-02-01T12:41:33.938Z,95.80
2023-02-01T12:44:12.081Z,98.40
2023-02-01T12:46:46.310Z,97.90
2023-02-01T12:49:21.461Z,99.90
2023-02-01T12:51:51.414Z,99.90
2023-02-01T12:54:42.767Z,99.90
2023-02-01T12:57:17.448Z,99.90
2023-02-01T12:59:52.373Z,99.90
2023-02-01T13:02:57.890Z,99.90
2023-02-01T13:06:17.634Z,99.90
2023-02-01T13:09:08.694Z,99.90
2023-02-01T13:11:39.118Z,99.90
2023-02-01T13:14:49.371Z,99.90
2023-02-01T13:17:29.375Z,99.90
2023-02-01T13:20:17.110Z,99.90
2023-02-01T13:22:55.981Z,99.90
2023-02-01T13:25:36.512Z,99.90
2023-02-01T13:28:11.877Z,99.90
2023-02-01T13:31:20.766Z,99.90
2023-02-01T13:33:59.945Z,99.90
2023-02-01T13:36:59.259Z,99.90
2023-02-01T13:39:44.476Z,99.90
2023-02-01T13:42:24.960Z,99.90
2023-02-01T13:44:58.814Z,98.90
2023-02-01T13:47:41.838Z,97.30
2023-02-01T13:50:35.277Z,95.20
2023-02-01T13:53:24.809Z,92.80
2023-02-01T13:56:19.084Z,90.70
2023-02-01T13:58:48.393Z,87.30
2023-02-01T14:01:44.371Z,84.60
2023-02-01T14:04:48.135Z,81.00
2023-02-01T14:07:24.044Z,80.70
2023-02-01T14:09:51.137Z,78.10
2023-02-01T14:12:44.651Z,76.00
2023-02-01T14:15:29.843Z,72.70
2023-02-01T14:17:57.151Z,70.00
2023-02-01T14:21:22.161Z,69.70
2023-02-01T14:24:23.519Z,67.60
2023-02-01T14:26:53.413Z,67.80
2023-02-01T14:29:37.608Z,68.30
2023-02-01T14:32:18.305Z,72.00
2023-02-01T14:34:57.386Z,71.30
2023-02-01T14:37:26.781Z,74.80
2023-02-01T14:40:03.197Z,80.90
2023-02-01T14:42:45.489Z,80.20
2023-02-01T14:45:44.534Z,84.00
2023-02-01T14:48:11.903Z,90.60
2023-02-01T14:50:45.418Z,90.80
2023-02-01T14:53:15.013Z,90.80
2023-02-01T14:55:59.861Z,90.40
2023-02-01T14:58:43.460Z,90.00
2023-02-01T15:01:26.036Z,91.70
2023-02-01T15:04:12.399Z,94.80
2023-02-01T15:06:54.630Z,98.30
2023-02-01T15:09:33.674Z,99.50
2023-02-01T15:12:28.643Z,98.80
2023-02-01T15:15:37.415Z,95.60
2023-02-01T15:18:04.861Z,93.90
2023-02-01T15:20:33.963Z,90.80
2023-02-01T15:23:17.080Z,86.90
2023-02-01T15:25:47.790Z,85.60
2023-02-01T15:28:16.270Z,88.60
2023-02-01T15:30:59.174Z,82.80
2023-02-01T15:33:28.674Z,78.40
2023-02-01T15:36:14.000Z,76.10
2023-02-01T15:38:43.219Z,73.50
2023-02-01T15:41:19.654Z,74.70
2023-02-01T15:44:19.705Z,74.60
2023-02-01T15:46:50.225Z,70.30
2023-02-01T15:49:41.134Z,70.10
2023-02-01T15:52:38.280Z,70.80
2023-02-01T15:55:10.097Z,71.90
2023-02-01T15:57:41.335Z,68.90
2023-02-01T16:00:22.087Z,67.80
2023-02-01T16:03:07.189Z,67.70
2023-02-01T16:05:47.066Z,66.90
2023-02-01T16:08:22.901Z,68.50
2023-02-01T16:10:53.662Z,71.50
2023-02-01T16:13:21.876Z,77.10
2023-02-01T16:15:49.486Z,85.40
2023-02-01T16:18:18.901Z,90.50
2023-02-01T16:20:48.712Z,92.40
2023-02-01T16:23:15.898Z,93.10
2023-02-01T16:25:43.303Z,91.40
2023-02-01T16:28:10.510Z,92.20
2023-02-01T16:30:37.963Z,97.80
2023-02-01T16:33:08.052Z,98.10
2023-02-01T16:35:37.881Z,99.90
2023-02-01T16:38:09.817Z,99.90
2023-02-01T16:40:36.826Z,99.90
2023-02-01T16:43:09.369Z,99.90
2023-02-01T16:45:37.613Z,99.90
2023-02-01T16:48:06.330Z,99.90
2023-02-01T16:50:34.086Z,99.90
2023-02-01T16:53:02.622Z,99.90
2023-02-01T16:55:30.356Z,99.90
2023-02-01T16:57:57.280Z,99.90
2023-02-01T17:00:26.301Z,99.90
2023-02-01T17:02:54.410Z,99.90
2023-02-01T17:05:22.258Z,99.90
2023-02-01T17:07:49.731Z,99.90
2023-02-01T17:10:33.474Z,99.90
2023-02-01T17:13:01.815Z,99.90
2023-02-01T17:15:35.075Z,99.90
2023-02-01T17:18:03.026Z,99.90
2023-02-01T17:20:33.151Z,99.90
2023-02-01T17:23:00.707Z,99.90
2023-02-01T17:25:31.901Z,99.90
2023-02-01T17:27:59.134Z,99.90
2023-02-01T17:30:26.433Z,99.90
2023-02-01T17:32:55.910Z,99.90
2023-02-01T17:35:26.241Z,99.90
2023-02-01T17:37:54.014Z,99.90
2023-02-01T17:40:21.067Z,99.90
2023-02-01T17:42:48.763Z,99.90
2023-02-01T17:45:34.651Z,99.90
2023-02-01T17:48:01.654Z,99.90
2023-02-01T17:50:32.008Z,99.90
2023-02-01T17:52:59.137Z,99.90
2023-02-01T17:55:27.626Z,99.90
2023-02-01T17:57:54.870Z,99.90
2023-02-01T18:00:22.377Z,99.90
2023-02-01T18:02:49.477Z,99.90
2023-02-01T18:05:27.242Z,99.90
2023-02-01T18:07:54.227Z,99.90
2023-02-01T18:10:21.075Z,99.90
2023-02-01T18:12:48.195Z,99.90
2023-02-01T18:15:21.646Z,99.90
2023-02-01T18:17:49.213Z,99.90
2023-02-01T18:20:18.873Z,99.90
2023-02-01T18:22:48.739Z,99.90
2023-02-01T18:25:21.963Z,99.90
2023-02-01T18:27:52.364Z,99.90
2023-02-01T18:30:24.253Z,99.90
2023-02-01T18:32:51.880Z,99.90
2023-02-01T18:35:20.429Z,99.90
2023-02-01T18:37:48.235Z,99.90
2023-02-01T18:40:17.252Z,99.90
2023-02-01T18:42:44.898Z,99.90
2023-02-01T18:45:26.624Z,99.90
2023-02-01T18:47:53.937Z,99.90
2023-02-01T18:50:21.071Z,99.90
2023-02-01T18:52:48.462Z,99.90
2023-02-01T18:55:15.553Z,99.90
2023-02-01T18:57:42.762Z,99.90
2023-02-01T19:00:11.492Z,99.90
2023-02-01T19:02:39.430Z,99.90
2023-02-01T19:05:10.706Z,99.90
2023-02-01T19:07:38.822Z,99.90
2023-02-01T19:10:07.680Z,98.80
2023-02-01T19:12:35.774Z,96.80
2023-02-01T19:15:03.744Z,96.20
2023-02-01T19:17:30.854Z,99.90
2023-02-01T19:20:00.460Z,99.90
2023-02-01T19:22:28.986Z,99.90
2023-02-01T19:24:55.882Z,99.90
2023-02-01T19:27:22.726Z,99.90
2023-02-01T19:29:50.115Z,99.90
2023-02-01T19:32:17.602Z,99.90
2023-02-01T19:34:44.582Z,99.90
2023-02-01T19:37:11.775Z,99.90
2023-02-01T19:39:40.141Z,99.90
2023-02-01T19:42:07.821Z,99.90
2023-02-01T19:44:35.783Z,99.90
2023-02-01T19:47:02.863Z,99.90
2023-02-01T19:49:30.083Z,99.90
2023-02-01T19:51:57.318Z,99.90
2023-02-01T19:54:24.453Z,99.90
2023-02-01T19:56:51.428Z,99.90
2023-02-01T19:59:19.534Z,99.90
2023-02-01T20:01:46.927Z,99.90
2023-02-01T20:04:19.064Z,99.90
2023-02-01T20:06:49.756Z,99.90
2023-02-01T20:09:22.728Z,99.90
2023-02-01T20:11:50.870Z,99.90
2023-02-01T20:14:17.764Z,99.90
2023-02-01T20:16:44.751Z,99.90
2023-02-01T20:19:12.045Z,99.90
2023-02-01T20:21:42.059Z,99.90
2023-02-01T20:24:12.184Z,99.90
2023-02-01T20:26:40.429Z,99.90
2023-02-01T20:29:07.649Z,99.90
2023-02-01T20:31:34.965Z,99.90
2023-02-01T20:34:02.567Z,99.90
2023-02-01T20:36:31.052Z,99.90
2023-02-01T20:38:58.531Z,99.90
2023-02-01T20:41:26.528Z,99.90
2023-02-01T20:43:53.975Z,99.90
2023-02-01T20:46:21.384Z,99.90
2023-02-01T20:48:49.813Z,99.90
2023-02-01T20:51:19.737Z,99.90
2023-02-01T20:53:48.607Z,99.90
2023-02-01T20:56:16.099Z,99.90
2023-02-01T20:58:43.926Z,99.90
2023-02-01T21:01:11.811Z,99.90
2023-02-01T21:03:39.211Z,99.90
2023-02-01T21:06:07.481Z,99.90
2023-02-01T21:08:35.033Z,99.90
2023-02-01T21:11:10.544Z,99.90
2023-02-01T21:13:44.190Z,99.90
2023-02-01T21:16:12.984Z,99.90
2023-02-01T21:18:40.401Z,99.90
2023-02-01T21:21:10.225Z,99.90
2023-02-01T21:23:47.802Z,99.90
2023-02-01T21:26:24.125Z,99.90
2023-02-01T21:28:53.153Z,99.90
2023-02-01T21:31:22.477Z,99.90
2023-02-01T21:33:49.923Z,99.90
2023-02-01T21:36:20.670Z,99.90
2023-02-01T21:38:53.300Z,99.90
2023-02-01T21:41:41.952Z,99.80
2023-02-01T21:44:09.819Z,97.40
2023-02-01T21:46:36.829Z,96.80
2023-02-01T21:49:06.287Z,95.80
2023-02-01T21:51:35.619Z,95.10
2023-02-01T21:54:02.562Z,95.00
2023-02-01T21:56:29.478Z,94.70
2023-02-01T21:58:56.488Z,95.90
2023-02-01T22:01:23.958Z,97.00
2023-02-01T22:03:50.906Z,97.80
2023-02-01T22:06:30.295Z,99.40
2023-02-01T22:08:57.463Z,99.90
2023-02-01T22:11:24.810Z,99.90
2023-02-01T22:13:52.013Z,99.90
2023-02-01T22:16:21.549Z,99.90
2023-02-01T22:18:50.017Z,99.90
2023-02-01T22:21:17.483Z,99.90
2023-02-01T22:23:44.471Z,99.90
2023-02-01T22:26:16.324Z,99.90
2023-02-01T22:28:44.581Z,99.90
2023-02-01T22:31:11.738Z,99.90
2023-02-01T22:33:39.153Z,99.90
2023-02-01T22:36:07.936Z,99.90
2023-02-01T22:38:36.001Z,99.90
2023-02-01T22:41:05.696Z,99.90
2023-02-01T22:43:33.360Z,99.90
2023-02-01T22:46:05.439Z,99.90
2023-02-01T22:48:36.518Z,99.90
2023-02-01T22:51:04.247Z,99.90
2023-02-01T22:53:31.997Z,99.80
2023-02-01T22:56:07.084Z,97.10
2023-02-01T22:58:37.326Z,94.40
2023-02-01T23:01:12.097Z,91.70
2023-02-01T23:03:40.092Z,91.60
2023-02-01T23:06:08.004Z,91.60
2023-02-01T23:08:35.580Z,90.70
2023-02-01T23:11:09.067Z,90.30
2023-02-01T23:13:36.901Z,88.80
2023-02-01T23:16:13.845Z,88.10
2023-02-01T23:18:41.391Z,87.90
2023-02-01T23:21:11.470Z,85.20
2023-02-01T23:23:38.346Z,82.20
2023-02-01T23:26:06.273Z,82.30
2023-02-01T23:28:33.588Z,79.40
2023-02-01T23:31:07.500Z,79.00
2023-02-01T23:33:34.668Z,79.60
2023-02-01T23:36:04.288Z,77.90
2023-02-01T23:38:31.507Z,77.40
2023-02-01T23:41:00.873Z,77.30
2023-02-01T23:43:47.165Z,79.10
2023-02-01T23:46:15.902Z,80.40
2023-02-01T23:48:44.356Z,82.00
2023-02-01T23:51:11.956Z,83.30
2023-02-01T23:53:39.086Z,81.30
2023-02-01T23:56:06.881Z,79.50
2023-02-01T23:58:34.407Z,79.20
