createdAt,value
2022-11-21T00:02:43.046Z,0.60
2022-11-21T00:07:26.472Z,0.70
2022-11-21T00:12:10.161Z,0.80
2022-11-21T00:16:57.497Z,0.90
2022-11-21T00:21:41.121Z,0.70
2022-11-21T00:26:24.550Z,1.27
2022-11-21T00:31:08.713Z,1.13
2022-11-21T00:35:53.592Z,0.90
2022-11-21T00:40:37.128Z,1.07
2022-11-21T00:45:24.269Z,2.13
2022-11-21T00:50:08.924Z,1.57
2022-11-21T00:54:53.759Z,1.80
2022-11-21T00:59:37.398Z,1.67
2022-11-21T01:04:20.851Z,1.63
2022-11-21T01:09:04.368Z,0.63
2022-11-21T01:13:50.573Z,1.40
2022-11-21T01:18:34.381Z,1.30
2022-11-21T01:23:17.874Z,1.33
2022-11-21T01:28:02.346Z,1.57
2022-11-21T01:32:50.565Z,1.37
2022-11-21T01:37:34.160Z,1.30
2022-11-21T01:42:17.695Z,1.93
2022-11-21T01:47:01.243Z,1.83
2022-11-21T01:51:50.213Z,1.50
2022-11-21T01:56:38.356Z,1.23
2022-11-21T02:01:21.986Z,1.47
2022-11-21T02:06:07.666Z,1.53
2022-11-21T02:11:00.096Z,1.20
2022-11-21T02:15:43.569Z,1.10
2022-11-21T02:20:28.583Z,2.00
2022-11-21T02:25:16.272Z,1.57
2022-11-21T02:30:00.133Z,1.97
2022-11-21T02:34:43.926Z,1.90
2022-11-21T02:39:31.361Z,1.30
2022-11-21T02:44:22.336Z,1.60
2022-11-21T02:49:09.545Z,1.60
2022-11-21T02:53:54.511Z,1.40
2022-11-21T02:58:37.967Z,1.30
2022-11-21T03:03:22.862Z,1.13
2022-11-21T03:08:07.164Z,0.80
2022-11-21T03:12:50.559Z,0.90
2022-11-21T03:17:34.202Z,1.20
2022-11-21T03:22:19.096Z,1.10
2022-11-21T03:27:02.835Z,0.77
2022-11-21T03:31:46.252Z,0.50
2022-11-21T03:36:29.703Z,0.53
2022-11-21T03:41:28.318Z,0.50
2022-11-21T03:46:11.750Z,0.60
2022-11-21T03:50:55.466Z,0.70
2022-11-21T03:55:38.944Z,0.60
2022-11-21T04:00:23.858Z,0.90
2022-11-21T04:05:07.983Z,0.80
2022-11-21T04:09:51.367Z,0.40
2022-11-21T04:14:34.801Z,0.50
2022-11-21T04:19:19.686Z,0.70
2022-11-21T04:24:03.124Z,0.80
2022-11-21T04:28:46.537Z,0.70
2022-11-21T04:33:29.930Z,0.60
2022-11-21T04:38:15.687Z,0.60
2022-11-21T04:42:59.044Z,0.60
2022-11-21T04:47:44.098Z,0.70
2022-11-21T04:52:27.633Z,0.33
2022-11-21T04:57:12.446Z,0.50
2022-11-21T05:01:55.960Z,0.40
2022-11-21T05:06:39.471Z,0.50
2022-11-21T05:11:40.157Z,0.50
2022-11-21T05:16:25.137Z,0.53
2022-11-21T05:21:08.570Z,0.50
2022-11-21T05:25:52.223Z,0.50
2022-11-21T05:30:35.780Z,0.50
2022-11-21T05:35:20.595Z,0.43
2022-11-21T05:40:04.213Z,0.80
2022-11-21T05:44:47.641Z,0.70
2022-11-21T05:49:31.085Z,0.90
2022-11-21T05:54:16.504Z,0.80
2022-11-21T05:59:00.615Z,0.77
2022-11-21T06:03:44.428Z,0.50
2022-11-21T06:08:28.122Z,0.70
2022-11-21T06:13:23.220Z,0.60
2022-11-21T06:18:06.655Z,0.93
2022-11-21T06:22:50.640Z,1.03
2022-11-21T06:27:34.087Z,0.90
2022-11-21T06:32:18.966Z,0.87
2022-11-21T06:37:02.482Z,1.03
2022-11-21T06:41:51.205Z,0.70
2022-11-21T06:46:34.895Z,0.50
2022-11-21T06:51:21.131Z,0.63
2022-11-21T06:56:05.439Z,1.03
2022-11-21T07:00:49.766Z,0.87
2022-11-21T07:05:34.426Z,2.10
2022-11-21T07:10:19.948Z,1.00
2022-11-21T07:15:03.498Z,0.83
2022-11-21T07:19:47.034Z,0.80
2022-11-21T07:24:30.549Z,0.93
2022-11-21T07:29:15.365Z,0.93
2022-11-21T07:33:59.442Z,1.30
2022-11-21T07:38:49.908Z,1.40
2022-11-21T07:43:33.343Z,1.10
2022-11-21T07:48:18.188Z,1.07
2022-11-21T07:53:03.062Z,1.37
2022-11-21T07:57:46.661Z,1.37
2022-11-21T08:02:30.534Z,1.23
2022-11-21T08:07:15.579Z,1.17
2022-11-21T08:11:59.142Z,0.90
2022-11-21T08:16:42.572Z,1.20
2022-11-21T08:21:26.043Z,1.17
2022-11-21T08:26:12.077Z,1.83
2022-11-21T08:30:55.964Z,1.30
2022-11-21T08:35:39.827Z,0.90
2022-11-21T08:40:23.352Z,1.70
2022-11-21T08:45:09.136Z,1.60
2022-11-21T08:49:52.784Z,1.77
2022-11-21T08:54:37.088Z,3.03
2022-11-21T08:59:20.799Z,1.40
2022-11-21T09:04:06.247Z,1.37
2022-11-21T09:08:49.723Z,1.13
2022-11-21T09:13:33.265Z,1.10
2022-11-21T09:18:15.703Z,1.10
2022-11-21T09:23:05.713Z,1.17
2022-11-21T09:27:49.138Z,1.47
2022-11-21T09:32:32.561Z,0.90
2022-11-21T09:37:16.159Z,0.73
2022-11-21T09:42:14.002Z,0.87
2022-11-21T09:47:05.649Z,1.20
2022-11-21T09:51:49.794Z,0.90
2022-11-21T09:56:38.927Z,0.80
2022-11-21T10:01:23.932Z,1.00
2022-11-21T10:06:18.525Z,0.80
2022-11-21T10:11:19.332Z,0.77
2022-11-21T10:16:10.575Z,1.00
2022-11-21T10:21:04.289Z,1.00
2022-11-21T10:25:57.371Z,0.60
2022-11-21T10:30:43.787Z,0.80
2022-11-21T10:35:31.798Z,0.63
2022-11-21T10:40:33.533Z,0.70
2022-11-21T10:45:20.653Z,0.70
2022-11-21T10:50:16.029Z,0.40
2022-11-21T10:55:13.566Z,0.80
2022-11-21T11:00:03.852Z,0.80
2022-11-21T11:04:52.096Z,0.70
2022-11-21T11:09:36.857Z,0.80
2022-11-21T11:14:32.202Z,0.60
2022-11-21T11:19:29.776Z,0.60
2022-11-21T11:24:26.209Z,0.70
2022-11-21T11:29:14.776Z,0.60
2022-11-21T11:33:58.597Z,2.00
2022-11-21T11:38:47.156Z,0.50
2022-11-21T11:43:59.607Z,0.50
2022-11-21T11:49:16.739Z,0.53
2022-11-21T11:53:58.488Z,0.60
2022-11-21T11:58:49.697Z,0.50
2022-11-21T12:03:44.468Z,0.60
2022-11-21T12:08:43.245Z,0.57
2022-11-21T12:13:31.294Z,0.40
2022-11-21T12:18:23.196Z,0.50
2022-11-21T12:23:08.388Z,0.37
2022-11-21T12:27:56.505Z,0.40
2022-11-21T12:32:55.824Z,0.50
2022-11-21T12:37:47.489Z,0.40
2022-11-21T12:42:51.147Z,0.63
2022-11-21T12:48:20.481Z,0.50
2022-11-21T12:53:27.323Z,0.65
2022-11-21T12:58:22.322Z,0.60
2022-11-21T13:03:44.095Z,0.70
2022-11-21T13:08:32.466Z,0.32
2022-11-21T13:13:21.947Z,0.30
2022-11-21T13:18:18.183Z,0.47
2022-11-21T13:23:06.655Z,0.50
2022-11-21T13:27:54.954Z,0.30
2022-11-21T13:32:39.626Z,0.30
2022-11-21T13:37:52.715Z,0.50
2022-11-21T13:43:33.103Z,0.40
2022-11-21T13:48:47.858Z,0.40
2022-11-21T13:54:10.849Z,1.40
2022-11-21T13:59:08.061Z,1.10
2022-11-21T14:04:16.099Z,0.88
2022-11-21T14:09:21.635Z,0.80
2022-11-21T14:14:06.611Z,0.57
2022-11-21T14:18:50.220Z,0.70
2022-11-21T14:23:36.060Z,0.93
2022-11-21T14:28:28.622Z,0.87
2022-11-21T14:33:33.697Z,0.60
2022-11-21T14:38:20.276Z,0.80
2022-11-21T14:43:30.034Z,1.00
2022-11-21T14:48:14.298Z,1.10
2022-11-21T14:53:01.734Z,1.10
2022-11-21T14:57:46.619Z,0.93
2022-11-21T15:02:32.238Z,0.90
2022-11-21T15:07:28.421Z,0.70
2022-11-21T15:12:22.444Z,1.20
2022-11-21T15:17:10.383Z,1.00
2022-11-21T15:21:56.576Z,0.97
2022-11-21T15:26:41.346Z,0.90
2022-11-21T15:31:26.600Z,1.00
2022-11-21T15:36:14.471Z,1.47
2022-11-21T15:41:06.915Z,1.80
2022-11-21T15:45:50.404Z,2.10
2022-11-21T15:50:36.788Z,2.10
2022-11-21T15:55:22.727Z,2.17
2022-11-21T16:00:08.544Z,2.40
2022-11-21T16:04:53.616Z,2.47
2022-11-21T16:09:38.991Z,2.80
2022-11-21T16:14:22.653Z,3.87
2022-11-21T16:19:06.495Z,4.30
2022-11-21T16:23:50.195Z,4.90
2022-11-21T16:28:35.158Z,3.53
2022-11-21T16:33:24.262Z,3.30
2022-11-21T16:38:10.956Z,3.17
2022-11-21T16:43:10.517Z,2.90
2022-11-21T16:47:55.389Z,2.57
2022-11-21T16:52:38.933Z,4.07
2022-11-21T16:57:22.400Z,3.20
2022-11-21T17:02:06.736Z,3.60
2022-11-21T17:06:53.509Z,5.47
2022-11-21T17:11:38.189Z,6.43
2022-11-21T17:16:24.764Z,6.77
2022-11-21T17:21:13.415Z,7.97
2022-11-21T17:26:03.047Z,6.23
2022-11-21T17:30:47.519Z,6.43
2022-11-21T17:35:31.849Z,6.33
2022-11-21T17:40:16.505Z,6.70
2022-11-21T17:45:02.875Z,10.27
2022-11-21T17:49:48.005Z,6.10
2022-11-21T17:54:32.925Z,8.40
2022-11-21T17:59:18.149Z,8.73
2022-11-21T18:04:10.344Z,8.57
2022-11-21T18:08:59.112Z,6.90
2022-11-21T18:13:43.199Z,7.60
2022-11-21T18:18:27.898Z,8.50
2022-11-21T18:23:13.894Z,7.50
2022-11-21T18:27:59.160Z,8.67
2022-11-21T18:32:45.081Z,8.77
2022-11-21T18:37:29.764Z,10.77
2022-11-21T18:42:16.665Z,10.73
2022-11-21T18:47:01.380Z,9.30
2022-11-21T18:51:45.529Z,9.13
2022-11-21T18:56:32.927Z,8.43
2022-11-21T19:01:21.564Z,6.63
2022-11-21T19:06:11.036Z,7.07
2022-11-21T19:10:59.159Z,8.80
2022-11-21T19:15:43.900Z,10.43
2022-11-21T19:20:49.540Z,11.20
2022-11-21T19:25:33.916Z,8.43
2022-11-21T19:30:18.645Z,6.80
2022-11-21T19:35:05.201Z,5.70
2022-11-21T19:39:51.871Z,3.17
2022-11-21T19:44:37.401Z,3.60
2022-11-21T19:49:23.054Z,3.93
2022-11-21T19:54:09.320Z,3.30
2022-11-21T19:58:57.075Z,4.13
2022-11-21T20:03:43.733Z,3.90
2022-11-21T20:08:28.925Z,3.90
2022-11-21T20:13:13.927Z,4.87
2022-11-21T20:18:01.228Z,3.60
2022-11-21T20:22:46.555Z,2.47
2022-11-21T20:27:32.906Z,1.83
2022-11-21T20:32:18.285Z,2.30
2022-11-21T20:37:05.346Z,1.80
2022-11-21T20:41:50.044Z,2.00
2022-11-21T20:46:36.824Z,2.10
2022-11-21T20:52:38.432Z,2.07
2022-11-21T20:56:29.942Z,2.00
2022-11-21T21:01:17.908Z,2.23
2022-11-21T21:06:07.470Z,1.93
2022-11-21T21:11:05.630Z,1.77
2022-11-21T21:15:52.583Z,1.80
2022-11-21T21:21:01.721Z,1.50
2022-11-21T21:25:43.037Z,2.03
2022-11-21T21:30:27.216Z,1.97
2022-11-21T21:35:13.263Z,2.03
2022-11-21T21:39:57.682Z,1.57
2022-11-21T21:44:41.877Z,1.57
2022-11-21T21:49:25.475Z,1.70
2022-11-21T21:54:18.411Z,1.70
2022-11-21T21:59:02.022Z,1.90
2022-11-21T22:03:47.040Z,1.80
2022-11-21T22:08:31.874Z,1.80
2022-11-21T22:13:16.742Z,1.80
2022-11-21T22:18:00.291Z,1.87
2022-11-21T22:22:43.867Z,2.13
2022-11-21T22:27:27.507Z,2.03
2022-11-21T22:32:16.718Z,2.27
2022-11-21T22:37:03.144Z,1.90
2022-11-21T22:41:49.943Z,2.00
2022-11-21T22:46:33.971Z,2.13
2022-11-21T22:51:20.763Z,1.97
2022-11-21T22:56:05.655Z,1.73
2022-11-21T23:00:50.591Z,2.43
2022-11-21T23:05:34.181Z,2.00
2022-11-21T23:10:19.983Z,2.37
2022-11-21T23:15:09.892Z,2.20
2022-11-21T23:19:53.329Z,2.13
2022-11-21T23:24:36.789Z,2.27
2022-11-21T23:29:21.621Z,2.40
2022-11-21T23:34:05.103Z,2.40
2022-11-21T23:38:48.501Z,2.10
2022-11-21T23:43:31.919Z,2.13
2022-11-21T23:48:16.852Z,2.33
2022-11-21T23:53:00.436Z,1.87
2022-11-21T23:57:47.145Z,2.23
