createdAt,value
2023-01-04T00:01:43.658Z,48.42
2023-01-04T00:04:28.960Z,48.35
2023-01-04T00:07:14.371Z,48.22
2023-01-04T00:09:59.944Z,48.74
2023-01-04T00:12:45.326Z,48.55
2023-01-04T00:15:30.635Z,48.61
2023-01-04T00:18:15.841Z,48.44
2023-01-04T00:21:13.667Z,48.59
2023-01-04T00:24:00.931Z,48.67
2023-01-04T00:26:46.235Z,48.71
2023-01-04T00:29:31.569Z,48.57
2023-01-04T00:32:16.876Z,48.72
2023-01-04T00:35:02.117Z,48.79
2023-01-04T00:37:51.917Z,48.75
2023-01-04T00:40:37.734Z,48.77
2023-01-04T00:43:23.185Z,48.82
2023-01-04T00:46:11.622Z,49.06
2023-01-04T00:49:00.396Z,48.91
2023-01-04T00:51:46.144Z,48.88
2023-01-04T00:54:31.488Z,48.89
2023-01-04T00:57:16.831Z,48.88
2023-01-04T01:00:02.028Z,49.02
2023-01-04T01:02:47.691Z,48.87
2023-01-04T01:05:35.436Z,48.92
2023-01-04T01:08:26.964Z,48.96
2023-01-04T01:11:12.771Z,48.82
2023-01-04T01:13:59.039Z,48.83
2023-01-04T01:16:55.202Z,48.79
2023-01-04T01:19:41.630Z,48.89
2023-01-04T01:22:26.917Z,48.86
2023-01-04T01:25:12.058Z,48.89
2023-01-04T01:27:57.046Z,48.92
2023-01-04T01:30:43.765Z,48.79
2023-01-04T01:33:29.321Z,48.87
2023-01-04T01:36:15.945Z,48.96
2023-01-04T01:39:01.534Z,48.81
2023-01-04T01:41:47.184Z,48.81
2023-01-04T01:44:45.109Z,48.91
2023-01-04T01:48:01.049Z,48.90
2023-01-04T01:51:01.615Z,48.99
2023-01-04T01:53:53.096Z,48.98
2023-01-04T01:56:42.506Z,48.95
2023-01-04T01:59:30.135Z,48.96
2023-01-04T02:02:15.724Z,49.11
2023-01-04T02:05:03.162Z,49.14
2023-01-04T02:07:49.817Z,49.18
2023-01-04T02:10:35.469Z,49.02
2023-01-04T02:13:46.069Z,49.16
2023-01-04T02:16:56.745Z,49.11
2023-01-04T02:20:17.681Z,48.92
2023-01-04T02:23:46.084Z,49.21
2023-01-04T02:26:49.900Z,49.18
2023-01-04T02:29:47.786Z,49.10
2023-01-04T02:33:08.471Z,49.19
2023-01-04T02:36:16.856Z,49.12
2023-01-04T02:39:20.414Z,49.11
2023-01-04T02:43:00.130Z,49.01
2023-01-04T02:45:53.255Z,48.96
2023-01-04T02:48:59.160Z,48.89
2023-01-04T02:51:44.531Z,48.97
2023-01-04T02:54:32.600Z,49.05
2023-01-04T02:57:37.530Z,48.97
2023-01-04T03:01:26.693Z,49.02
2023-01-04T03:04:37.164Z,48.96
2023-01-04T03:07:36.538Z,49.00
2023-01-04T03:10:35.933Z,48.91
2023-01-04T03:13:40.293Z,49.01
2023-01-04T03:16:26.815Z,48.93
2023-01-04T03:19:14.884Z,48.96
2023-01-04T03:22:00.468Z,49.02
2023-01-04T03:25:05.057Z,49.03
2023-01-04T03:28:12.221Z,49.02
2023-01-04T03:31:23.352Z,49.07
2023-01-04T03:34:27.386Z,49.14
2023-01-04T03:37:22.253Z,49.16
2023-01-04T03:40:48.745Z,49.16
2023-01-04T03:44:02.117Z,49.17
2023-01-04T03:47:12.040Z,49.20
2023-01-04T03:50:29.256Z,49.40
2023-01-04T03:53:15.464Z,49.60
2023-01-04T03:56:02.422Z,49.62
2023-01-04T03:58:48.167Z,49.64
2023-01-04T04:01:35.059Z,49.60
2023-01-04T04:04:39.013Z,49.52
2023-01-04T04:07:42.809Z,49.63
2023-01-04T04:10:28.093Z,49.49
2023-01-04T04:13:13.642Z,49.76
2023-01-04T04:15:59.092Z,49.70
2023-01-04T04:18:44.513Z,49.53
2023-01-04T04:21:30.218Z,49.84
2023-01-04T04:24:25.331Z,49.74
2023-01-04T04:27:11.108Z,49.70
2023-01-04T04:29:56.299Z,49.64
2023-01-04T04:32:42.764Z,49.58
2023-01-04T04:35:28.070Z,49.54
2023-01-04T04:38:13.368Z,49.47
2023-01-04T04:41:17.108Z,49.46
2023-01-04T04:44:02.475Z,49.63
2023-01-04T04:46:48.610Z,49.42
2023-01-04T04:49:34.084Z,49.30
2023-01-04T04:52:19.145Z,49.37
2023-01-04T04:55:05.738Z,49.47
2023-01-04T04:57:51.185Z,49.44
2023-01-04T05:00:36.539Z,49.46
2023-01-04T05:03:22.009Z,49.56
2023-01-04T05:06:07.273Z,49.76
2023-01-04T05:08:52.636Z,49.96
2023-01-04T05:11:56.555Z,50.05
2023-01-04T05:14:42.075Z,49.89
2023-01-04T05:17:27.739Z,49.87
2023-01-04T05:20:13.151Z,49.87
2023-01-04T05:22:58.971Z,49.98
2023-01-04T05:25:44.563Z,49.68
2023-01-04T05:28:29.792Z,49.89
2023-01-04T05:31:15.057Z,49.75
2023-01-04T05:34:00.590Z,49.84
2023-01-04T05:36:46.026Z,49.78
2023-01-04T05:39:32.363Z,49.73
2023-01-04T05:42:28.014Z,49.88
2023-01-04T05:45:15.224Z,49.97
2023-01-04T05:48:01.145Z,50.02
2023-01-04T05:50:47.669Z,51.23
2023-01-04T05:53:33.189Z,51.86
2023-01-04T05:56:18.823Z,52.01
2023-01-04T05:59:04.157Z,51.91
2023-01-04T06:01:49.663Z,51.51
2023-01-04T06:04:34.957Z,51.23
2023-01-04T06:07:20.683Z,50.01
2023-01-04T06:10:07.816Z,51.13
2023-01-04T06:12:53.131Z,51.41
2023-01-04T06:15:43.082Z,51.78
2023-01-04T06:18:28.997Z,51.52
2023-01-04T06:21:14.445Z,51.68
2023-01-04T06:23:59.678Z,51.67
2023-01-04T06:26:45.000Z,51.80
2023-01-04T06:29:30.180Z,51.80
2023-01-04T06:32:15.341Z,51.05
2023-01-04T06:35:00.779Z,50.92
2023-01-04T06:37:46.026Z,50.73
2023-01-04T06:40:31.373Z,50.69
2023-01-04T06:43:16.876Z,50.57
2023-01-04T06:46:03.687Z,50.61
2023-01-04T06:48:49.376Z,50.71
2023-01-04T06:51:34.660Z,50.59
2023-01-04T06:54:20.012Z,50.48
2023-01-04T06:57:05.221Z,50.45
2023-01-04T06:59:50.598Z,50.55
2023-01-04T07:02:36.125Z,50.36
2023-01-04T07:05:21.593Z,50.39
2023-01-04T07:08:08.366Z,50.39
2023-01-04T07:10:53.668Z,50.24
2023-01-04T07:13:38.959Z,50.31
2023-01-04T07:16:26.984Z,50.26
2023-01-04T07:19:12.116Z,50.26
2023-01-04T07:21:58.882Z,50.11
2023-01-04T07:24:44.627Z,50.15
2023-01-04T07:27:30.200Z,50.05
2023-01-04T07:30:15.365Z,50.02
2023-01-04T07:33:00.735Z,49.81
2023-01-04T07:35:46.045Z,49.85
2023-01-04T07:38:31.427Z,49.69
2023-01-04T07:41:16.871Z,49.66
2023-01-04T07:44:02.173Z,49.53
2023-01-04T07:46:47.889Z,49.48
2023-01-04T07:49:33.394Z,49.65
2023-01-04T07:52:18.734Z,49.55
2023-01-04T07:55:04.275Z,49.75
2023-01-04T07:57:49.455Z,49.89
2023-01-04T08:00:34.745Z,49.73
2023-01-04T08:03:20.146Z,49.89
2023-01-04T08:06:06.830Z,49.75
2023-01-04T08:08:51.991Z,49.55
2023-01-04T08:11:37.512Z,49.70
2023-01-04T08:14:23.436Z,49.73
2023-01-04T08:17:10.115Z,49.72
2023-01-04T08:19:55.342Z,49.72
2023-01-04T08:22:40.933Z,49.66
2023-01-04T08:25:26.336Z,49.73
2023-01-04T08:28:11.625Z,49.44
2023-01-04T08:30:57.370Z,49.67
2023-01-04T08:33:43.677Z,49.45
2023-01-04T08:36:31.715Z,49.46
2023-01-04T08:39:17.748Z,49.47
2023-01-04T08:42:17.949Z,49.35
2023-01-04T08:45:06.972Z,49.15
2023-01-04T08:47:52.269Z,49.06
2023-01-04T08:50:37.618Z,49.08
2023-01-04T08:53:22.936Z,48.89
2023-01-04T08:56:08.798Z,49.03
2023-01-04T08:58:53.990Z,48.97
2023-01-04T09:01:40.005Z,48.95
2023-01-04T09:04:25.407Z,49.08
2023-01-04T09:07:10.706Z,49.08
2023-01-04T09:09:57.097Z,49.16
2023-01-04T09:12:43.067Z,49.18
2023-01-04T09:15:28.638Z,49.09
2023-01-04T09:18:31.719Z,49.19
2023-01-04T09:21:20.767Z,49.09
2023-01-04T09:24:06.200Z,49.20
2023-01-04T09:26:51.512Z,49.11
2023-01-04T09:29:36.845Z,49.14
2023-01-04T09:32:22.276Z,49.11
2023-01-04T09:35:08.289Z,49.13
2023-01-04T09:37:55.299Z,49.10
2023-01-04T09:41:12.902Z,48.82
2023-01-04T09:44:07.177Z,48.93
2023-01-04T09:47:01.184Z,48.86
2023-01-04T09:49:52.764Z,48.58
2023-01-04T09:53:16.648Z,48.68
2023-01-04T09:56:16.770Z,48.88
2023-01-04T09:59:07.241Z,48.67
2023-01-04T10:01:59.609Z,48.68
2023-01-04T10:04:47.649Z,48.66
2023-01-04T10:07:34.549Z,48.55
2023-01-04T10:10:51.863Z,48.45
2023-01-04T10:14:00.779Z,48.41
2023-01-04T10:17:16.374Z,48.83
2023-01-04T10:23:44.066Z,48.35
2023-01-04T10:26:36.794Z,48.50
2023-01-04T10:29:55.638Z,48.42
2023-01-04T10:32:42.591Z,48.62
2023-01-04T10:35:29.462Z,48.62
2023-01-04T10:38:23.851Z,48.68
2023-01-04T10:41:21.660Z,48.56
2023-01-04T10:44:20.731Z,48.69
2023-01-04T10:47:18.285Z,48.62
2023-01-04T10:50:14.707Z,48.61
2023-01-04T10:53:12.369Z,48.56
2023-01-04T10:56:23.846Z,48.56
2023-01-04T10:59:27.495Z,48.51
2023-01-04T11:02:43.888Z,48.43
2023-01-04T11:05:44.631Z,48.37
2023-01-04T11:08:39.922Z,48.31
2023-01-04T11:11:32.388Z,48.34
2023-01-04T11:14:18.095Z,48.34
2023-01-04T11:17:05.878Z,48.36
2023-01-04T11:19:51.300Z,48.41
2023-01-04T11:22:42.728Z,48.12
2023-01-04T11:25:36.206Z,48.10
2023-01-04T11:28:24.008Z,48.00
2023-01-04T11:31:09.600Z,47.75
2023-01-04T11:34:03.820Z,48.01
2023-01-04T11:36:49.033Z,47.94
2023-01-04T11:39:34.177Z,47.58
2023-01-04T11:42:21.800Z,47.97
2023-01-04T11:45:17.585Z,47.66
2023-01-04T11:48:12.361Z,47.81
2023-01-04T11:51:01.132Z,47.86
2023-01-04T11:53:59.764Z,47.88
2023-01-04T11:57:00.106Z,47.84
2023-01-04T11:59:45.790Z,48.08
2023-01-04T12:05:37.525Z,48.05
2023-01-04T12:08:35.343Z,48.13
2023-01-04T12:11:31.327Z,48.10
2023-01-04T12:14:29.516Z,48.14
2023-01-04T12:17:59.295Z,48.12
2023-01-04T12:20:45.296Z,47.95
2023-01-04T12:23:33.519Z,48.06
2023-01-04T12:26:19.752Z,48.04
2023-01-04T12:29:23.395Z,48.06
2023-01-04T12:32:11.783Z,48.18
2023-01-04T12:34:57.567Z,47.99
2023-01-04T12:37:46.152Z,48.09
2023-01-04T12:40:47.036Z,47.93
2023-01-04T12:43:41.707Z,48.15
2023-01-04T12:46:50.290Z,48.05
2023-01-04T12:49:41.806Z,48.08
2023-01-04T12:52:37.804Z,47.98
2023-01-04T12:55:31.052Z,47.87
2023-01-04T12:58:51.146Z,47.93
2023-01-04T13:01:34.945Z,47.86
2023-01-04T13:04:30.341Z,47.90
2023-01-04T13:07:31.259Z,47.87
2023-01-04T13:10:21.581Z,47.83
2023-01-04T13:13:12.903Z,47.84
2023-01-04T13:16:20.306Z,47.70
2023-01-04T13:19:22.638Z,47.71
2023-01-04T13:22:42.637Z,47.81
2023-01-04T13:25:28.599Z,47.84
2023-01-04T13:28:18.651Z,47.86
2023-01-04T13:31:03.965Z,47.79
2023-01-04T13:33:50.277Z,47.93
2023-01-04T13:36:35.595Z,47.78
2023-01-04T13:39:20.954Z,47.86
2023-01-04T13:42:14.405Z,47.82
2023-01-04T13:45:19.962Z,47.73
2023-01-04T13:48:12.652Z,48.11
2023-01-04T13:51:04.258Z,48.55
2023-01-04T13:53:54.897Z,48.66
2023-01-04T13:56:41.687Z,48.52
2023-01-04T13:59:27.396Z,48.32
2023-01-04T14:02:20.719Z,48.49
2023-01-04T14:05:17.734Z,48.57
2023-01-04T14:08:09.867Z,48.41
2023-01-04T14:10:55.227Z,48.70
2023-01-04T14:13:47.240Z,48.03
2023-01-04T14:16:32.465Z,48.06
2023-01-04T14:19:39.434Z,48.05
2023-01-04T14:22:34.977Z,47.91
2023-01-04T14:25:40.729Z,47.80
2023-01-04T14:28:32.309Z,47.76
2023-01-04T14:31:20.428Z,47.83
2023-01-04T14:34:07.568Z,47.86
2023-01-04T14:37:03.805Z,47.98
2023-01-04T14:39:49.439Z,47.89
2023-01-04T14:42:34.657Z,47.40
2023-01-04T14:45:20.119Z,47.80
2023-01-04T14:48:05.874Z,47.96
2023-01-04T14:50:51.461Z,48.08
2023-01-04T14:53:37.059Z,48.09
2023-01-04T14:56:22.288Z,47.96
2023-01-04T14:59:08.448Z,47.98
2023-01-04T15:01:55.914Z,47.88
2023-01-04T15:04:42.004Z,47.99
2023-01-04T15:07:40.389Z,47.82
2023-01-04T15:10:28.153Z,47.98
2023-01-04T15:13:13.700Z,48.04
2023-01-04T15:15:58.983Z,47.99
2023-01-04T15:18:45.821Z,47.76
2023-01-04T15:21:34.108Z,47.83
2023-01-04T15:24:26.965Z,47.65
2023-01-04T15:27:13.645Z,47.07
2023-01-04T15:29:59.241Z,46.56
2023-01-04T15:32:44.547Z,46.55
2023-01-04T15:35:30.134Z,45.98
2023-01-04T15:38:18.515Z,45.80
2023-01-04T15:41:06.642Z,45.54
2023-01-04T15:43:52.139Z,45.56
2023-01-04T15:46:37.575Z,46.31
2023-01-04T15:49:23.360Z,46.13
2023-01-04T15:52:08.612Z,46.88
2023-01-04T15:55:07.068Z,47.01
2023-01-04T15:57:52.482Z,46.62
2023-01-04T16:00:39.206Z,46.33
2023-01-04T16:03:24.474Z,46.54
2023-01-04T16:06:15.503Z,46.65
2023-01-04T16:09:02.001Z,46.58
2023-01-04T16:12:06.082Z,46.63
2023-01-04T16:14:51.757Z,46.52
2023-01-04T16:17:37.763Z,46.68
2023-01-04T16:20:23.950Z,46.75
2023-01-04T16:23:09.523Z,47.05
2023-01-04T16:26:25.054Z,47.14
2023-01-04T16:29:13.049Z,47.25
2023-01-04T16:31:59.074Z,47.21
2023-01-04T16:34:44.769Z,47.23
2023-01-04T16:37:30.950Z,47.41
2023-01-04T16:40:16.518Z,47.32
2023-01-04T16:43:02.889Z,47.39
2023-01-04T16:45:48.878Z,47.52
2023-01-04T16:48:34.609Z,47.31
2023-01-04T16:51:21.310Z,47.61
2023-01-04T16:54:09.325Z,47.63
2023-01-04T16:56:58.537Z,47.71
2023-01-04T16:59:44.219Z,47.77
2023-01-04T17:02:29.813Z,47.49
2023-01-04T17:05:15.573Z,47.71
2023-01-04T17:08:00.915Z,47.60
2023-01-04T17:10:46.256Z,47.24
2023-01-04T17:13:34.821Z,47.17
2023-01-04T17:16:23.645Z,46.97
2023-01-04T17:19:09.701Z,47.05
2023-01-04T17:21:54.997Z,47.12
2023-01-04T17:24:40.576Z,47.31
2023-01-04T17:27:26.451Z,47.52
2023-01-04T17:30:12.394Z,47.64
2023-01-04T17:32:58.354Z,47.46
2023-01-04T17:35:43.778Z,47.80
2023-01-04T17:38:29.003Z,47.84
2023-01-04T17:41:25.726Z,48.01
2023-01-04T17:44:11.672Z,48.18
2023-01-04T17:46:57.297Z,49.15
2023-01-04T17:49:42.635Z,48.68
2023-01-04T17:52:31.169Z,48.91
2023-01-04T17:55:18.078Z,48.81
2023-01-04T17:58:06.226Z,49.09
2023-01-04T18:00:55.683Z,48.74
2023-01-04T18:03:46.589Z,49.05
2023-01-04T18:06:36.484Z,48.99
2023-01-04T18:09:24.557Z,49.34
2023-01-04T18:12:10.024Z,49.40
2023-01-04T18:14:55.253Z,49.20
2023-01-04T18:17:41.297Z,49.08
2023-01-04T18:20:27.335Z,49.22
2023-01-04T18:23:24.269Z,49.06
2023-01-04T18:26:12.538Z,48.85
2023-01-04T18:28:58.515Z,48.44
2023-01-04T18:31:44.294Z,48.21
2023-01-04T18:34:30.169Z,48.45
2023-01-04T18:37:16.559Z,48.38
2023-01-04T18:40:03.171Z,48.11
2023-01-04T18:42:49.637Z,47.95
2023-01-04T18:45:35.597Z,47.84
2023-01-04T18:48:21.474Z,47.95
2023-01-04T18:51:12.477Z,47.81
2023-01-04T18:53:58.253Z,47.66
2023-01-04T18:56:43.987Z,47.24
2023-01-04T18:59:30.392Z,47.27
2023-01-04T19:02:18.571Z,47.13
2023-01-04T19:05:04.905Z,46.99
2023-01-04T19:07:50.615Z,46.95
2023-01-04T19:10:36.225Z,46.73
2023-01-04T19:13:21.601Z,46.71
2023-01-04T19:16:11.720Z,46.87
2023-01-04T19:18:59.106Z,47.07
2023-01-04T19:21:46.377Z,46.76
2023-01-04T19:24:32.411Z,46.78
2023-01-04T19:27:18.019Z,46.60
2023-01-04T19:30:04.163Z,46.33
2023-01-04T19:32:49.761Z,46.34
2023-01-04T19:35:40.661Z,46.58
2023-01-04T19:38:26.404Z,46.73
2023-01-04T19:41:21.114Z,46.49
2023-01-04T19:44:09.594Z,46.53
2023-01-04T19:46:55.577Z,46.67
2023-01-04T19:49:43.306Z,46.42
2023-01-04T19:52:30.813Z,46.44
2023-01-04T19:55:17.058Z,46.43
2023-01-04T19:58:03.224Z,46.59
2023-01-04T20:00:54.209Z,46.55
2023-01-04T20:03:44.692Z,46.16
2023-01-04T20:06:29.971Z,46.37
2023-01-04T20:09:15.647Z,46.45
2023-01-04T20:12:01.393Z,46.40
2023-01-04T20:14:47.532Z,46.57
2023-01-04T20:17:33.351Z,46.57
2023-01-04T20:20:19.380Z,46.59
2023-01-04T20:23:05.987Z,46.79
2023-01-04T20:25:54.010Z,46.77
2023-01-04T20:28:41.905Z,46.81
2023-01-04T20:31:27.849Z,46.89
2023-01-04T20:34:14.218Z,47.22
2023-01-04T20:36:59.823Z,47.13
2023-01-04T20:39:45.319Z,47.15
2023-01-04T20:42:49.070Z,47.08
2023-01-04T20:45:34.289Z,47.19
2023-01-04T20:48:19.670Z,47.34
2023-01-04T20:51:20.346Z,47.23
2023-01-04T20:54:05.981Z,47.45
2023-01-04T20:56:51.283Z,47.42
2023-01-04T20:59:36.815Z,47.45
2023-01-04T21:02:22.155Z,47.47
2023-01-04T21:05:08.212Z,47.50
2023-01-04T21:07:53.536Z,47.50
2023-01-04T21:10:43.427Z,47.67
2023-01-04T21:13:28.592Z,47.72
2023-01-04T21:16:15.073Z,47.72
2023-01-04T21:19:00.416Z,47.77
2023-01-04T21:21:45.606Z,48.00
2023-01-04T21:24:34.629Z,48.30
2023-01-04T21:27:19.825Z,48.31
2023-01-04T21:30:05.857Z,48.38
2023-01-04T21:32:51.321Z,48.52
2023-01-04T21:35:37.905Z,48.55
2023-01-04T21:38:23.746Z,48.80
2023-01-04T21:41:11.450Z,48.73
2023-01-04T21:43:57.917Z,48.72
2023-01-04T21:46:43.557Z,48.85
2023-01-04T21:49:28.757Z,48.87
2023-01-04T21:52:14.297Z,48.87
2023-01-04T21:54:59.562Z,48.56
2023-01-04T21:57:44.698Z,48.82
2023-01-04T22:00:30.220Z,48.82
2023-01-04T22:03:17.088Z,48.79
2023-01-04T22:06:03.310Z,48.97
2023-01-04T22:08:50.576Z,49.11
2023-01-04T22:11:36.920Z,49.04
2023-01-04T22:14:22.541Z,49.20
2023-01-04T22:17:08.089Z,48.97
2023-01-04T22:19:53.535Z,48.99
2023-01-04T22:22:38.838Z,49.08
2023-01-04T22:25:24.163Z,48.96
2023-01-04T22:28:13.664Z,49.08
2023-01-04T22:31:04.756Z,49.07
2023-01-04T22:33:50.567Z,49.03
2023-01-04T22:36:35.925Z,49.02
2023-01-04T22:39:21.605Z,48.96
2023-01-04T22:42:06.816Z,48.99
2023-01-04T22:44:52.195Z,48.82
2023-01-04T22:47:37.569Z,48.96
2023-01-04T22:50:23.198Z,48.84
2023-01-04T22:53:08.501Z,48.89
2023-01-04T22:56:19.012Z,48.85
2023-01-04T22:58:59.652Z,48.99
2023-01-04T23:01:45.164Z,48.93
2023-01-04T23:04:30.317Z,48.90
2023-01-04T23:07:15.728Z,48.99
2023-01-04T23:10:01.083Z,49.00
2023-01-04T23:12:46.323Z,49.01
2023-01-04T23:15:31.824Z,49.04
2023-01-04T23:18:17.194Z,49.12
2023-01-04T23:21:04.048Z,49.07
2023-01-04T23:23:50.489Z,49.16
2023-01-04T23:26:35.715Z,49.23
2023-01-04T23:29:21.155Z,49.04
2023-01-04T23:32:06.522Z,49.14
2023-01-04T23:34:51.857Z,49.13
2023-01-04T23:37:37.397Z,49.17
2023-01-04T23:40:22.523Z,49.33
2023-01-04T23:43:07.815Z,49.22
2023-01-04T23:45:52.958Z,49.27
2023-01-04T23:48:38.332Z,49.32
2023-01-04T23:51:23.553Z,49.34
2023-01-04T23:54:09.347Z,49.30
2023-01-04T23:56:55.265Z,49.31
2023-01-04T23:59:40.469Z,49.39
