createdAt,value
2018-12-24T00:02:01.532Z,77.62
2018-12-24T00:04:31.680Z,77.41
2018-12-24T00:07:02.180Z,77.75
2018-12-24T00:09:32.315Z,77.75
2018-12-24T00:12:07.086Z,78.02
2018-12-24T00:14:34.338Z,76.09
2018-12-24T00:17:04.523Z,75.49
2018-12-24T00:19:35.758Z,78.03
2018-12-24T00:22:05.922Z,77.86
2018-12-24T00:24:36.169Z,78.09
2018-12-24T00:27:06.354Z,76.82
2018-12-24T00:29:36.736Z,77.90
2018-12-24T00:32:07.296Z,78.34
2018-12-24T00:34:37.460Z,77.79
2018-12-24T00:37:07.840Z,79.21
2018-12-24T00:39:37.973Z,77.92
2018-12-24T00:42:15.618Z,78.97
2018-12-24T00:44:40.751Z,78.93
2018-12-24T00:47:10.903Z,77.61
2018-12-24T00:49:41.060Z,78.46
2018-12-24T00:52:11.265Z,79.91
2018-12-24T00:54:41.409Z,78.14
2018-12-24T00:57:11.533Z,79.21
2018-12-24T00:59:41.687Z,77.82
2018-12-24T01:02:11.803Z,76.66
2018-12-24T01:04:42.213Z,78.44
2018-12-24T01:07:12.622Z,78.57
2018-12-24T01:09:43.738Z,78.97
2018-12-24T01:12:13.911Z,79.54
2018-12-24T01:14:44.341Z,78.57
2018-12-24T01:17:14.482Z,78.18
2018-12-24T01:19:44.620Z,79.01
2018-12-24T01:22:14.806Z,79.54
2018-12-24T01:24:44.963Z,80.04
2018-12-24T01:27:15.201Z,80.59
2018-12-24T01:29:45.370Z,79.87
2018-12-24T01:32:15.611Z,79.23
2018-12-24T01:34:45.981Z,80.16
2018-12-24T01:37:16.168Z,79.36
2018-12-24T01:39:46.538Z,78.88
2018-12-24T01:42:16.743Z,79.22
2018-12-24T01:44:46.810Z,80.49
2018-12-24T01:47:17.004Z,79.82
2018-12-24T01:49:47.283Z,78.94
2018-12-24T01:52:17.710Z,79.02
2018-12-24T01:54:47.863Z,78.54
2018-12-24T01:57:18.626Z,78.82
2018-12-24T01:59:48.871Z,78.99
2018-12-24T02:02:19.108Z,78.64
2018-12-24T02:04:49.564Z,78.16
2018-12-24T02:07:19.755Z,78.73
2018-12-24T02:09:49.878Z,78.71
2018-12-24T02:12:20.131Z,78.66
2018-12-24T02:14:50.262Z,78.20
2018-12-24T02:17:20.668Z,78.10
2018-12-24T02:19:50.809Z,77.36
2018-12-24T02:22:21.003Z,77.12
2018-12-24T02:24:51.131Z,77.69
2018-12-24T02:27:21.246Z,77.23
2018-12-24T02:29:51.520Z,77.78
2018-12-24T02:32:21.675Z,78.38
2018-12-24T02:34:51.793Z,77.91
2018-12-24T02:37:21.901Z,77.70
2018-12-24T02:39:52.055Z,78.31
2018-12-24T02:42:22.438Z,78.40
2018-12-24T02:44:52.558Z,77.08
2018-12-24T02:47:22.722Z,78.40
2018-12-24T02:49:52.840Z,78.44
2018-12-24T02:52:23.068Z,78.55
2018-12-24T02:54:53.269Z,78.67
2018-12-24T02:57:23.422Z,77.95
2018-12-24T02:59:53.540Z,78.56
2018-12-24T03:02:23.650Z,78.43
2018-12-24T03:04:53.797Z,78.04
2018-12-24T03:07:24.265Z,78.76
2018-12-24T03:09:54.386Z,78.30
2018-12-24T03:12:24.543Z,78.46
2018-12-24T03:14:54.722Z,78.57
2018-12-24T03:17:24.844Z,78.60
2018-12-24T03:19:54.971Z,78.87
2018-12-24T03:22:25.077Z,78.89
2018-12-24T03:24:55.228Z,78.65
2018-12-24T03:27:25.380Z,78.77
2018-12-24T03:29:55.516Z,78.79
2018-12-24T03:32:25.840Z,79.21
2018-12-24T03:34:56.102Z,78.96
2018-12-24T03:37:26.201Z,78.37
2018-12-24T03:39:56.426Z,79.06
2018-12-24T03:42:26.539Z,79.06
2018-12-24T03:44:56.794Z,78.26
2018-12-24T03:47:26.979Z,78.58
2018-12-24T03:49:57.101Z,79.16
2018-12-24T03:52:27.528Z,79.27
2018-12-24T03:54:57.651Z,79.77
2018-12-24T03:57:27.790Z,79.20
2018-12-24T03:59:57.933Z,79.64
2018-12-24T04:02:29.160Z,79.37
2018-12-24T04:04:59.275Z,79.20
2018-12-24T04:07:29.418Z,79.74
2018-12-24T04:10:00.489Z,77.91
2018-12-24T04:12:30.685Z,78.80
2018-12-24T04:15:00.819Z,79.51
2018-12-24T04:17:31.247Z,79.76
2018-12-24T04:20:01.425Z,79.29
2018-12-24T04:22:31.585Z,80.09
2018-12-24T04:25:01.719Z,79.85
2018-12-24T04:27:41.419Z,79.36
2018-12-24T04:30:03.801Z,79.63
2018-12-24T04:32:34.023Z,80.11
2018-12-24T04:35:04.188Z,79.85
2018-12-24T04:37:34.602Z,80.54
2018-12-24T04:40:04.693Z,79.74
2018-12-24T04:42:35.098Z,79.39
2018-12-24T04:45:05.249Z,79.90
2018-12-24T04:47:35.427Z,78.27
2018-12-24T04:50:05.660Z,79.30
2018-12-24T04:52:36.122Z,79.81
2018-12-24T04:55:06.310Z,80.34
2018-12-24T04:57:36.647Z,79.99
2018-12-24T05:02:48.832Z,79.61
2018-12-24T05:05:18.942Z,79.88
2018-12-24T05:07:49.071Z,79.55
2018-12-24T05:10:19.236Z,79.63
2018-12-24T05:12:49.379Z,79.74
2018-12-24T05:15:19.549Z,80.04
2018-12-24T05:17:49.725Z,79.20
2018-12-24T05:20:19.987Z,78.65
2018-12-24T05:22:50.058Z,78.32
2018-12-24T05:25:20.447Z,79.32
2018-12-24T05:27:50.616Z,78.93
2018-12-24T05:30:20.765Z,79.75
2018-12-24T05:32:50.857Z,79.93
2018-12-24T05:35:21.256Z,79.25
2018-12-24T05:37:51.922Z,78.74
2018-12-24T05:40:22.086Z,78.44
2018-12-24T05:42:52.219Z,78.15
2018-12-24T05:45:22.381Z,78.25
2018-12-24T05:47:52.491Z,78.49
2018-12-24T05:50:22.600Z,78.38
2018-12-24T05:52:53.018Z,76.94
2018-12-24T05:55:23.146Z,78.11
2018-12-24T05:57:53.307Z,79.60
2018-12-24T06:00:23.652Z,79.56
2018-12-24T06:02:53.783Z,80.01
2018-12-24T06:05:23.872Z,78.77
2018-12-24T06:07:53.961Z,79.49
2018-12-24T06:10:24.083Z,79.81
2018-12-24T06:12:54.198Z,80.19
2018-12-24T06:15:24.324Z,81.22
2018-12-24T06:17:54.431Z,80.12
2018-12-24T06:20:24.624Z,78.99
2018-12-24T06:22:54.760Z,81.05
2018-12-24T06:25:25.409Z,81.51
2018-12-24T06:27:55.653Z,80.98
2018-12-24T06:30:26.036Z,79.88
2018-12-24T06:32:56.164Z,80.23
2018-12-24T06:35:26.570Z,80.27
2018-12-24T06:37:56.799Z,80.16
2018-12-24T06:40:27.100Z,80.16
2018-12-24T06:42:58.334Z,80.41
2018-12-24T06:45:28.433Z,80.41
2018-12-24T06:47:58.607Z,80.38
2018-12-24T06:50:28.726Z,79.90
2018-12-24T06:52:58.900Z,80.39
2018-12-24T06:55:29.009Z,80.10
2018-12-24T06:57:59.144Z,79.88
2018-12-24T07:00:29.240Z,80.55
2018-12-24T07:02:59.422Z,80.58
2018-12-24T07:05:30.025Z,81.02
2018-12-24T07:08:00.130Z,80.49
2018-12-24T07:10:30.281Z,80.54
2018-12-24T07:13:00.538Z,80.78
2018-12-24T07:15:30.646Z,81.42
2018-12-24T07:18:01.018Z,80.73
2018-12-24T07:20:31.382Z,80.43
2018-12-24T07:23:01.525Z,80.33
2018-12-24T07:25:31.663Z,80.77
2018-12-24T07:28:02.123Z,81.04
2018-12-24T07:30:32.227Z,81.25
2018-12-24T07:33:02.353Z,81.06
2018-12-24T07:35:32.488Z,80.12
2018-12-24T07:38:03.200Z,79.03
2018-12-24T07:40:33.354Z,81.22
2018-12-24T07:43:03.716Z,81.16
2018-12-24T07:45:33.861Z,79.65
2018-12-24T07:48:03.985Z,79.06
2018-12-24T07:50:34.152Z,79.73
2018-12-24T07:53:04.608Z,80.65
2018-12-24T07:55:35.321Z,79.81
2018-12-24T07:58:05.856Z,79.66
2018-12-24T08:00:36.329Z,78.79
2018-12-24T08:03:06.556Z,78.65
2018-12-24T08:05:36.759Z,78.87
2018-12-24T08:08:08.616Z,78.67
2018-12-24T08:10:38.731Z,79.20
2018-12-24T08:13:09.196Z,79.24
2018-12-24T08:15:40.701Z,78.90
2018-12-24T08:18:10.859Z,78.40
2018-12-24T08:20:41.060Z,78.45
2018-12-24T08:23:11.470Z,78.96
2018-12-24T08:25:41.583Z,78.62
2018-12-24T08:28:11.781Z,78.75
2018-12-24T08:30:42.464Z,79.45
2018-12-24T08:33:12.865Z,78.31
2018-12-24T08:35:42.961Z,77.74
2018-12-24T08:38:13.085Z,78.90
2018-12-24T08:40:43.190Z,79.10
2018-12-24T08:43:14.115Z,79.03
2018-12-24T08:45:44.233Z,78.01
2018-12-24T08:48:14.728Z,77.33
2018-12-24T08:50:50.625Z,78.13
2018-12-24T08:53:20.752Z,79.06
2018-12-24T08:55:51.451Z,79.78
2018-12-24T08:58:22.408Z,78.29
2018-12-24T09:00:52.540Z,79.05
2018-12-24T09:03:22.681Z,79.70
2018-12-24T09:05:52.783Z,78.77
2018-12-24T09:08:23.217Z,77.45
2018-12-24T09:10:59.333Z,77.08
2018-12-24T09:13:29.475Z,77.54
2018-12-24T09:15:59.825Z,78.51
2018-12-24T09:18:30.373Z,77.46
2018-12-24T09:21:00.458Z,77.35
2018-12-24T09:23:30.648Z,77.57
2018-12-24T09:26:01.051Z,76.85
2018-12-24T09:28:31.312Z,77.93
2018-12-24T09:31:01.410Z,76.72
2018-12-24T09:33:31.540Z,77.90
2018-12-24T09:36:01.668Z,77.06
2018-12-24T09:38:31.803Z,76.95
2018-12-24T09:41:02.178Z,77.57
2018-12-24T09:43:32.290Z,76.73
2018-12-24T09:46:02.398Z,77.00
2018-12-24T09:48:33.020Z,77.26
2018-12-24T09:51:03.496Z,76.92
2018-12-24T09:53:33.609Z,76.03
2018-12-24T09:56:03.754Z,76.37
2018-12-24T09:58:33.890Z,76.81
2018-12-24T10:01:04.083Z,77.43
2018-12-24T10:03:39.488Z,77.08
2018-12-24T10:06:16.644Z,76.68
2018-12-24T10:08:47.481Z,76.61
2018-12-24T10:11:17.674Z,76.91
2018-12-24T10:13:47.903Z,76.90
2018-12-24T10:16:18.275Z,76.85
2018-12-24T10:18:48.931Z,76.68
2018-12-24T10:21:19.413Z,75.88
2018-12-24T10:23:50.262Z,76.51
2018-12-24T10:26:21.353Z,75.82
2018-12-24T10:28:51.818Z,75.85
2018-12-24T10:31:21.963Z,76.55
2018-12-24T10:33:52.095Z,76.47
2018-12-24T10:36:22.243Z,76.71
2018-12-24T10:38:52.378Z,76.22
2018-12-24T10:41:25.480Z,76.36
2018-12-24T10:43:55.719Z,75.91
2018-12-24T10:46:25.843Z,76.25
2018-12-24T10:48:56.252Z,75.72
2018-12-24T10:51:26.698Z,76.71
2018-12-24T10:53:57.172Z,76.18
2018-12-24T10:56:27.383Z,76.13
2018-12-24T10:58:57.522Z,76.47
2018-12-24T11:01:27.972Z,76.40
2018-12-24T11:03:58.092Z,77.72
2018-12-24T11:06:29.445Z,76.15
2018-12-24T11:08:59.646Z,76.31
2018-12-24T11:11:31.249Z,75.60
2018-12-24T11:14:01.742Z,76.31
2018-12-24T11:16:31.861Z,74.94
2018-12-24T11:19:01.991Z,74.44
2018-12-24T11:21:32.097Z,73.19
2018-12-24T11:24:02.741Z,73.29
2018-12-24T11:26:33.135Z,73.12
2018-12-24T11:29:04.217Z,73.53
2018-12-24T11:31:34.352Z,73.03
2018-12-24T11:34:05.550Z,74.40
2018-12-24T11:36:35.659Z,73.75
2018-12-24T11:39:06.915Z,74.66
2018-12-24T11:41:37.471Z,73.75
2018-12-24T11:44:07.679Z,74.01
2018-12-24T11:46:38.194Z,75.32
2018-12-24T11:49:08.369Z,75.95
2018-12-24T11:51:38.644Z,76.54
2018-12-24T11:54:08.737Z,75.51
2018-12-24T11:56:38.818Z,74.50
2018-12-24T11:59:09.164Z,76.94
2018-12-24T12:01:39.293Z,75.51
2018-12-24T12:04:09.744Z,74.72
2018-12-24T12:06:39.874Z,74.09
2018-12-24T12:09:10.031Z,73.97
2018-12-24T12:11:40.210Z,73.88
2018-12-24T12:14:10.633Z,74.31
2018-12-24T12:16:40.717Z,71.62
2018-12-24T12:19:10.816Z,67.64
2018-12-24T12:21:41.144Z,69.06
2018-12-24T12:24:11.252Z,64.40
2018-12-24T12:26:41.390Z,63.89
2018-12-24T12:29:11.461Z,66.09
2018-12-24T12:31:41.973Z,70.26
2018-12-24T12:34:17.329Z,68.99
2018-12-24T12:36:47.433Z,70.01
2018-12-24T12:39:18.574Z,72.33
2018-12-24T12:41:49.715Z,73.57
2018-12-24T12:44:20.481Z,72.04
2018-12-24T12:46:50.868Z,72.07
2018-12-24T12:49:20.994Z,70.69
2018-12-24T12:51:51.363Z,73.33
2018-12-24T12:54:21.495Z,73.90
2018-12-24T12:56:51.922Z,75.32
2018-12-24T12:59:22.040Z,73.16
2018-12-24T13:01:52.488Z,73.97
2018-12-24T13:04:22.874Z,74.02
2018-12-24T13:06:53.260Z,73.92
2018-12-24T13:09:23.389Z,72.69
2018-12-24T13:11:53.551Z,74.74
2018-12-24T13:14:23.696Z,74.60
2018-12-24T13:16:54.188Z,74.06
2018-12-24T13:19:25.253Z,74.25
2018-12-24T13:21:55.333Z,74.08
2018-12-24T13:24:25.701Z,74.68
2018-12-24T13:26:57.685Z,73.06
2018-12-24T13:29:28.011Z,74.59
2018-12-24T13:31:58.391Z,74.53
2018-12-24T13:34:28.523Z,75.45
2018-12-24T13:36:58.675Z,73.85
2018-12-24T13:39:29.316Z,73.73
2018-12-24T13:42:00.405Z,72.56
2018-12-24T13:44:30.579Z,73.62
2018-12-24T13:47:00.686Z,73.26
2018-12-24T13:49:30.781Z,72.50
2018-12-24T13:52:00.943Z,71.06
2018-12-24T13:54:31.027Z,73.17
2018-12-24T13:57:01.203Z,73.81
2018-12-24T13:59:31.429Z,73.20
2018-12-24T14:02:01.688Z,72.58
2018-12-24T14:04:31.760Z,73.31
2018-12-24T14:07:02.249Z,72.42
2018-12-24T14:09:32.495Z,71.98
2018-12-24T14:12:03.164Z,73.24
2018-12-24T14:14:33.558Z,72.71
2018-12-24T14:17:03.675Z,73.96
2018-12-24T14:19:34.436Z,73.90
2018-12-24T14:22:04.835Z,73.97
2018-12-24T14:24:34.983Z,74.22
2018-12-24T14:27:05.096Z,74.72
2018-12-24T14:29:37.385Z,73.96
2018-12-24T14:32:07.819Z,76.51
2018-12-24T14:34:38.009Z,76.34
2018-12-24T14:37:08.190Z,75.59
2018-12-24T14:39:38.326Z,76.10
2018-12-24T14:42:08.558Z,76.35
2018-12-24T14:44:39.190Z,76.35
2018-12-24T14:47:09.317Z,76.16
2018-12-24T14:49:39.483Z,76.29
2018-12-24T14:52:09.634Z,76.00
2018-12-24T14:54:39.760Z,76.81
2018-12-24T14:57:10.182Z,77.43
2018-12-24T14:59:40.898Z,76.57
2018-12-24T15:02:11.500Z,77.24
2018-12-24T15:04:41.898Z,77.03
2018-12-24T15:07:12.502Z,77.03
2018-12-24T15:09:42.610Z,77.08
2018-12-24T15:12:13.049Z,76.74
2018-12-24T15:14:43.188Z,77.08
2018-12-24T15:17:13.311Z,77.19
2018-12-24T15:19:43.406Z,76.57
2018-12-24T15:22:13.544Z,76.61
2018-12-24T15:24:43.698Z,77.09
2018-12-24T15:27:14.196Z,78.17
2018-12-24T15:29:45.634Z,77.62
2018-12-24T15:32:15.786Z,77.42
2018-12-24T15:34:45.895Z,75.88
2018-12-24T15:37:16.274Z,75.46
2018-12-24T15:39:46.492Z,74.83
2018-12-24T15:42:16.737Z,75.65
2018-12-24T15:44:46.936Z,75.55
2018-12-24T15:47:17.300Z,76.54
2018-12-24T15:49:47.417Z,76.46
2018-12-24T15:52:17.815Z,77.21
2018-12-24T15:54:47.978Z,76.89
2018-12-24T15:57:18.441Z,76.79
2018-12-24T15:59:48.562Z,78.18
2018-12-24T16:02:18.736Z,77.99
2018-12-24T16:04:49.859Z,77.51
2018-12-24T16:07:20.025Z,77.89
2018-12-24T16:09:50.245Z,75.94
2018-12-24T16:12:20.644Z,75.86
2018-12-24T16:14:50.767Z,77.57
2018-12-24T16:17:20.935Z,79.23
2018-12-24T16:19:51.024Z,78.49
2018-12-24T16:22:21.444Z,78.02
2018-12-24T16:24:52.767Z,76.73
2018-12-24T16:27:23.167Z,77.12
2018-12-24T16:29:53.278Z,77.30
2018-12-24T16:32:23.477Z,76.68
2018-12-24T16:34:56.345Z,76.16
2018-12-24T16:37:26.545Z,76.88
2018-12-24T16:39:57.263Z,78.33
2018-12-24T16:42:28.553Z,77.02
2018-12-24T16:45:03.346Z,76.77
2018-12-24T16:47:33.814Z,76.90
2018-12-24T16:50:04.567Z,77.06
2018-12-24T16:52:34.674Z,77.87
2018-12-24T16:55:04.818Z,78.44
2018-12-24T16:57:35.200Z,77.89
2018-12-24T17:00:06.343Z,79.21
2018-12-24T17:02:36.801Z,77.60
2018-12-24T17:05:06.975Z,78.16
2018-12-24T17:07:37.625Z,78.68
2018-12-24T17:10:09.797Z,77.59
2018-12-24T17:12:40.005Z,76.27
2018-12-24T17:15:10.668Z,77.54
2018-12-24T17:17:41.965Z,77.38
2018-12-24T17:20:12.288Z,78.85
2018-12-24T17:22:42.723Z,78.86
2018-12-24T17:25:14.111Z,78.26
2018-12-24T17:27:45.240Z,78.48
2018-12-24T17:30:15.571Z,78.25
2018-12-24T17:32:45.731Z,79.38
2018-12-24T17:35:17.238Z,78.27
2018-12-24T17:37:47.713Z,78.60
2018-12-24T17:40:17.928Z,77.97
2018-12-24T17:42:48.042Z,77.93
2018-12-24T17:45:21.130Z,78.63
2018-12-24T17:47:55.662Z,78.44
2018-12-24T17:50:26.292Z,77.94
2018-12-24T17:52:56.440Z,78.63
2018-12-24T17:55:26.601Z,79.36
2018-12-24T17:57:57.021Z,79.20
2018-12-24T18:00:28.108Z,78.78
2018-12-24T18:02:58.907Z,76.58
2018-12-24T18:05:29.527Z,77.51
2018-12-24T18:07:59.938Z,77.79
2018-12-24T18:10:30.094Z,78.82
2018-12-24T18:13:00.223Z,77.43
2018-12-24T18:15:30.350Z,76.72
2018-12-24T18:18:05.279Z,76.27
2018-12-24T18:20:35.451Z,77.40
2018-12-24T18:23:05.604Z,77.91
2018-12-24T18:25:36.317Z,77.44
2018-12-24T18:28:07.075Z,76.59
2018-12-24T18:30:37.212Z,76.98
2018-12-24T18:33:07.343Z,76.19
2018-12-24T18:35:38.141Z,75.83
2018-12-24T18:38:08.342Z,75.88
2018-12-24T18:40:38.589Z,76.64
2018-12-24T18:43:08.820Z,76.94
2018-12-24T18:45:39.026Z,75.76
2018-12-24T18:48:09.168Z,75.38
2018-12-24T18:50:39.497Z,74.65
2018-12-24T18:53:10.400Z,75.16
2018-12-24T18:55:40.690Z,76.50
2018-12-24T18:58:10.872Z,76.65
2018-12-24T19:00:41.088Z,77.76
2018-12-24T19:03:12.258Z,76.46
2018-12-24T19:05:42.562Z,76.45
2018-12-24T19:08:12.960Z,77.97
2018-12-24T19:10:43.499Z,77.16
2018-12-24T19:13:13.633Z,76.91
2018-12-24T19:15:44.079Z,76.56
2018-12-24T19:18:14.555Z,76.32
2018-12-24T19:20:44.733Z,76.63
2018-12-24T19:23:15.351Z,76.08
2018-12-24T19:25:45.608Z,75.92
2018-12-24T19:28:15.735Z,77.33
2018-12-24T19:30:45.973Z,76.80
2018-12-24T19:33:16.179Z,76.53
2018-12-24T19:35:46.404Z,75.28
2018-12-24T19:38:16.928Z,76.19
2018-12-24T19:40:47.072Z,77.14
2018-12-24T19:43:17.309Z,76.33
2018-12-24T19:45:47.442Z,75.86
2018-12-24T19:48:17.603Z,74.47
2018-12-24T19:50:48.086Z,73.98
2018-12-24T19:53:18.189Z,74.98
2018-12-24T19:55:48.583Z,75.32
2018-12-24T19:58:19.093Z,76.05
2018-12-24T20:00:51.254Z,78.16
2018-12-24T20:03:21.436Z,77.79
2018-12-24T20:05:51.575Z,77.94
2018-12-24T20:08:21.898Z,77.23
2018-12-24T20:10:52.336Z,77.12
2018-12-24T20:13:22.530Z,78.07
2018-12-24T20:15:52.944Z,78.29
2018-12-24T20:18:23.044Z,78.35
2018-12-24T20:20:53.345Z,78.01
2018-12-24T20:23:23.545Z,78.66
2018-12-24T20:25:53.716Z,78.73
2018-12-24T20:28:24.265Z,79.34
2018-12-24T20:30:54.440Z,78.06
2018-12-24T20:33:24.547Z,78.01
2018-12-24T20:35:54.691Z,77.11
2018-12-24T20:38:25.194Z,76.48
2018-12-24T20:40:55.350Z,77.22
2018-12-24T20:43:26.109Z,77.77
2018-12-24T20:45:56.365Z,77.41
2018-12-24T20:48:26.716Z,78.02
2018-12-24T20:50:57.152Z,77.84
2018-12-24T20:53:27.617Z,78.83
2018-12-24T20:55:58.054Z,79.12
2018-12-24T20:58:28.179Z,78.88
2018-12-24T21:00:58.307Z,79.11
2018-12-24T21:03:28.490Z,77.74
2018-12-24T21:05:58.604Z,78.97
2018-12-24T21:08:28.816Z,79.09
2018-12-24T21:10:59.073Z,78.99
2018-12-24T21:13:29.203Z,78.87
2018-12-24T21:15:59.432Z,78.51
2018-12-24T21:18:29.810Z,77.11
2018-12-24T21:21:00.257Z,76.16
2018-12-24T21:23:30.491Z,77.18
2018-12-24T21:26:00.762Z,76.90
2018-12-24T21:28:30.922Z,77.06
2018-12-24T21:31:01.315Z,76.26
2018-12-24T21:33:31.845Z,76.26
2018-12-24T21:36:02.246Z,74.61
2018-12-24T21:38:32.365Z,74.98
2018-12-24T21:41:02.672Z,76.39
2018-12-24T21:43:32.872Z,76.20
2018-12-24T21:46:03.033Z,77.08
2018-12-24T21:48:33.281Z,75.95
2018-12-24T21:51:03.385Z,75.09
2018-12-24T21:53:33.522Z,74.30
2018-12-24T21:56:04.002Z,75.00
2018-12-24T21:58:40.097Z,74.44
2018-12-24T22:01:11.802Z,73.15
2018-12-24T22:03:41.922Z,73.47
2018-12-24T22:06:12.614Z,73.75
2018-12-24T22:08:43.064Z,73.42
2018-12-24T22:11:13.231Z,73.13
2018-12-24T22:13:44.085Z,73.86
2018-12-24T22:16:14.597Z,74.64
2018-12-24T22:18:44.684Z,74.68
2018-12-24T22:21:14.811Z,74.40
2018-12-24T22:23:45.006Z,75.95
2018-12-24T22:26:15.133Z,76.60
2018-12-24T22:28:45.282Z,75.79
2018-12-24T22:31:15.568Z,75.23
2018-12-24T22:33:46.027Z,75.31
2018-12-24T22:36:16.720Z,74.72
2018-12-24T22:38:46.853Z,75.28
2018-12-24T22:41:16.991Z,73.62
2018-12-24T22:43:48.199Z,74.94
2018-12-24T22:46:20.615Z,74.28
2018-12-24T22:48:51.732Z,74.82
2018-12-24T22:51:21.880Z,75.37
2018-12-24T22:53:52.365Z,75.50
2018-12-24T22:56:22.518Z,74.27
2018-12-24T22:58:52.953Z,76.16
2018-12-24T23:01:24.608Z,76.09
2018-12-24T23:03:55.156Z,76.85
2018-12-24T23:06:25.306Z,77.21
2018-12-24T23:08:57.057Z,77.27
2018-12-24T23:11:27.202Z,75.96
2018-12-24T23:13:59.029Z,76.89
2018-12-24T23:16:29.465Z,78.47
2018-12-24T23:18:59.917Z,77.34
2018-12-24T23:21:30.361Z,77.11
2018-12-24T23:24:01.930Z,75.77
2018-12-24T23:26:32.162Z,76.65
2018-12-24T23:29:02.333Z,77.20
2018-12-24T23:31:32.782Z,76.34
2018-12-24T23:34:03.108Z,75.84
2018-12-24T23:36:34.216Z,77.82
2018-12-24T23:39:05.316Z,77.05
2018-12-24T23:41:36.824Z,76.95
2018-12-24T23:44:07.049Z,76.74
2018-12-24T23:46:37.192Z,77.27
2018-12-24T23:49:07.400Z,76.27
2018-12-24T23:51:37.791Z,75.13
2018-12-24T23:54:07.947Z,77.24
2018-12-24T23:56:39.438Z,77.08
2018-12-24T23:59:09.580Z,75.62
