createdAt,value
2018-10-07T00:00:46.522Z,99.90
2018-10-07T00:03:15.827Z,99.90
2018-10-07T00:05:45.110Z,99.90
2018-10-07T00:08:14.095Z,99.90
2018-10-07T00:10:43.062Z,99.90
2018-10-07T00:13:11.917Z,99.90
2018-10-07T00:15:41.597Z,99.90
2018-10-07T00:18:10.203Z,99.90
2018-10-07T00:20:38.892Z,99.90
2018-10-07T00:23:08.468Z,99.90
2018-10-07T00:25:37.352Z,99.90
2018-10-07T00:28:06.688Z,99.90
2018-10-07T00:30:35.087Z,99.90
2018-10-07T00:33:03.851Z,99.90
2018-10-07T00:35:32.499Z,99.90
2018-10-07T00:38:01.016Z,99.90
2018-10-07T00:40:29.446Z,99.90
2018-10-07T00:42:58.034Z,99.90
2018-10-07T00:45:27.044Z,99.90
2018-10-07T00:47:55.283Z,99.90
2018-10-07T00:50:23.935Z,99.90
2018-10-07T00:52:52.694Z,99.90
2018-10-07T00:55:21.175Z,99.90
2018-10-07T00:57:50.331Z,99.90
2018-10-07T01:00:19.488Z,99.90
2018-10-07T01:02:49.283Z,99.90
2018-10-07T01:05:17.596Z,99.90
2018-10-07T01:07:46.077Z,99.90
2018-10-07T01:10:16.280Z,99.90
2018-10-07T01:12:45.773Z,99.90
2018-10-07T01:15:14.187Z,99.90
2018-10-07T01:17:42.656Z,99.90
2018-10-07T01:20:10.961Z,99.90
2018-10-07T01:22:40.514Z,99.90
2018-10-07T01:25:08.956Z,99.90
2018-10-07T01:27:37.214Z,99.90
2018-10-07T01:30:07.031Z,99.90
2018-10-07T01:32:35.305Z,99.90
2018-10-07T01:35:05.230Z,99.90
2018-10-07T01:37:35.440Z,99.90
2018-10-07T01:40:03.847Z,99.90
2018-10-07T01:42:33.271Z,99.90
2018-10-07T01:45:03.044Z,99.90
2018-10-07T01:47:31.684Z,99.90
2018-10-07T01:50:00.384Z,99.90
2018-10-07T01:52:30.176Z,99.90
2018-10-07T01:54:59.334Z,99.90
2018-10-07T01:57:28.457Z,99.90
2018-10-07T01:59:57.423Z,99.90
2018-10-07T02:02:26.266Z,99.90
2018-10-07T02:04:55.015Z,99.90
2018-10-07T02:07:24.054Z,99.90
2018-10-07T02:09:52.918Z,99.90
2018-10-07T02:12:22.287Z,99.90
2018-10-07T02:14:50.928Z,99.90
2018-10-07T02:17:19.222Z,99.90
2018-10-07T02:19:48.027Z,99.90
2018-10-07T02:22:18.063Z,99.90
2018-10-07T02:24:47.373Z,99.90
2018-10-07T02:27:15.646Z,99.90
2018-10-07T02:29:44.136Z,99.90
2018-10-07T02:32:12.817Z,99.90
2018-10-07T02:34:41.126Z,99.90
2018-10-07T02:37:09.794Z,99.90
2018-10-07T02:39:38.457Z,99.90
2018-10-07T02:42:07.582Z,99.90
2018-10-07T02:44:36.226Z,99.90
2018-10-07T02:47:04.565Z,99.90
2018-10-07T02:49:32.991Z,99.90
2018-10-07T02:52:02.937Z,99.90
2018-10-07T02:54:31.427Z,99.90
2018-10-07T02:57:00.014Z,99.90
2018-10-07T02:59:28.610Z,99.90
2018-10-07T03:01:56.943Z,99.90
2018-10-07T03:04:25.696Z,99.90
2018-10-07T03:06:54.456Z,99.90
2018-10-07T03:09:22.904Z,99.90
2018-10-07T03:11:51.920Z,99.90
2018-10-07T03:14:20.586Z,99.90
2018-10-07T03:16:48.873Z,99.90
2018-10-07T03:19:17.550Z,99.90
2018-10-07T03:21:46.048Z,99.90
2018-10-07T03:24:14.276Z,99.90
2018-10-07T03:26:42.861Z,99.90
2018-10-07T03:29:12.638Z,99.90
2018-10-07T03:31:42.123Z,99.90
2018-10-07T03:34:10.647Z,99.90
2018-10-07T03:36:39.331Z,99.90
2018-10-07T03:39:08.463Z,99.90
2018-10-07T03:41:38.192Z,99.90
2018-10-07T03:44:06.608Z,99.90
2018-10-07T03:46:35.230Z,99.90
2018-10-07T03:49:04.094Z,99.90
2018-10-07T03:51:32.706Z,99.90
2018-10-07T03:54:01.035Z,99.90
2018-10-07T03:56:29.692Z,99.90
2018-10-07T03:58:58.568Z,99.90
2018-10-07T04:01:27.295Z,99.90
2018-10-07T04:03:55.973Z,99.90
2018-10-07T04:06:24.981Z,99.90
2018-10-07T04:08:53.425Z,99.90
2018-10-07T04:11:22.874Z,99.90
2018-10-07T04:13:51.526Z,99.90
2018-10-07T04:16:20.815Z,99.90
2018-10-07T04:18:49.170Z,99.90
2018-10-07T04:21:17.615Z,99.90
2018-10-07T04:23:45.883Z,99.90
2018-10-07T04:26:14.318Z,99.90
2018-10-07T04:28:42.591Z,99.90
2018-10-07T04:31:11.292Z,99.90
2018-10-07T04:33:39.874Z,99.90
2018-10-07T04:36:09.103Z,99.90
2018-10-07T04:38:38.196Z,99.90
2018-10-07T04:41:07.065Z,99.90
2018-10-07T04:43:36.632Z,99.90
2018-10-07T04:46:06.199Z,99.90
2018-10-07T04:48:34.918Z,99.90
2018-10-07T04:51:03.468Z,99.90
2018-10-07T04:53:33.026Z,99.90
2018-10-07T04:56:01.834Z,99.90
2018-10-07T05:01:03.814Z,99.90
2018-10-07T05:03:32.468Z,99.90
2018-10-07T05:06:01.659Z,99.90
2018-10-07T05:08:30.375Z,99.90
2018-10-07T05:11:02.649Z,99.90
2018-10-07T05:13:51.254Z,99.90
2018-10-07T05:16:27.246Z,99.90
2018-10-07T05:18:56.264Z,99.90
2018-10-07T05:21:25.442Z,99.90
2018-10-07T05:23:54.281Z,99.90
2018-10-07T05:26:24.131Z,99.90
2018-10-07T05:28:52.484Z,99.90
2018-10-07T05:31:20.704Z,99.90
2018-10-07T05:33:49.064Z,99.90
2018-10-07T05:36:17.289Z,99.90
2018-10-07T05:38:45.588Z,99.90
2018-10-07T05:41:13.854Z,99.90
2018-10-07T05:43:42.505Z,99.90
2018-10-07T05:46:11.530Z,99.90
2018-10-07T05:48:40.692Z,99.90
2018-10-07T05:51:08.928Z,99.90
2018-10-07T05:53:37.174Z,99.90
2018-10-07T05:56:05.369Z,99.90
2018-10-07T05:58:33.915Z,99.90
2018-10-07T06:01:10.119Z,99.90
2018-10-07T06:03:43.714Z,99.90
2018-10-07T06:08:45.655Z,99.90
2018-10-07T06:11:13.847Z,99.90
2018-10-07T06:13:42.148Z,99.90
2018-10-07T06:16:10.410Z,99.90
2018-10-07T06:18:38.754Z,99.90
2018-10-07T06:21:06.950Z,99.90
2018-10-07T06:23:35.658Z,99.90
2018-10-07T06:26:03.852Z,99.90
2018-10-07T06:28:32.071Z,99.90
2018-10-07T06:31:00.247Z,99.90
2018-10-07T06:33:28.645Z,99.90
2018-10-07T06:35:56.886Z,99.90
2018-10-07T06:38:25.227Z,99.90
2018-10-07T06:40:53.539Z,99.90
2018-10-07T06:43:21.960Z,99.90
2018-10-07T06:45:51.226Z,99.90
2018-10-07T06:48:19.659Z,99.90
2018-10-07T06:50:47.987Z,99.90
2018-10-07T06:53:16.378Z,99.90
2018-10-07T06:55:44.766Z,99.90
2018-10-07T06:58:13.153Z,99.90
2018-10-07T07:00:41.402Z,99.90
2018-10-07T07:03:09.723Z,99.90
2018-10-07T07:05:38.287Z,99.90
2018-10-07T07:08:06.620Z,99.90
2018-10-07T07:10:34.796Z,99.90
2018-10-07T07:13:03.273Z,99.90
2018-10-07T07:15:32.427Z,99.90
2018-10-07T07:18:00.982Z,99.90
2018-10-07T07:20:29.907Z,99.90
2018-10-07T07:22:58.218Z,99.90
2018-10-07T07:25:26.514Z,99.90
2018-10-07T07:27:54.809Z,99.90
2018-10-07T07:30:23.294Z,99.90
2018-10-07T07:32:51.548Z,99.90
2018-10-07T07:35:19.853Z,99.90
2018-10-07T07:37:48.052Z,99.90
2018-10-07T07:40:16.244Z,99.90
2018-10-07T07:42:44.602Z,99.90
2018-10-07T07:45:12.834Z,99.90
2018-10-07T07:47:41.102Z,99.90
2018-10-07T07:50:09.388Z,99.90
2018-10-07T07:52:37.788Z,99.90
2018-10-07T07:55:06.319Z,99.90
2018-10-07T07:57:34.742Z,99.70
2018-10-07T08:00:03.218Z,99.80
2018-10-07T08:02:31.442Z,99.40
2018-10-07T08:05:00.098Z,99.10
2018-10-07T08:07:28.472Z,98.50
2018-10-07T08:09:56.763Z,98.50
2018-10-07T08:12:25.108Z,97.80
2018-10-07T08:14:53.383Z,98.20
2018-10-07T08:17:21.949Z,98.20
2018-10-07T08:19:50.310Z,98.00
2018-10-07T08:22:19.535Z,97.80
2018-10-07T08:24:48.476Z,97.60
2018-10-07T08:27:17.176Z,97.40
2018-10-07T08:29:45.442Z,97.80
2018-10-07T08:32:13.721Z,98.00
2018-10-07T08:34:41.971Z,97.60
2018-10-07T08:37:10.294Z,97.30
2018-10-07T08:39:38.592Z,97.60
2018-10-07T08:42:06.922Z,97.40
2018-10-07T08:44:35.203Z,97.20
2018-10-07T08:47:03.801Z,97.00
2018-10-07T08:49:32.722Z,97.10
2018-10-07T08:52:01.426Z,97.20
2018-10-07T08:54:29.763Z,96.90
2018-10-07T08:56:58.034Z,96.10
2018-10-07T08:59:26.435Z,96.70
2018-10-07T09:01:54.675Z,96.60
2018-10-07T09:04:22.943Z,96.10
2018-10-07T09:06:52.064Z,95.90
2018-10-07T09:09:20.346Z,96.10
2018-10-07T09:11:48.599Z,95.90
2018-10-07T09:14:17.050Z,96.20
2018-10-07T09:16:45.442Z,96.20
2018-10-07T09:19:13.782Z,96.00
2018-10-07T09:21:42.074Z,95.40
2018-10-07T09:24:10.726Z,95.60
2018-10-07T09:26:38.928Z,95.50
2018-10-07T09:29:07.208Z,95.80
2018-10-07T09:31:35.560Z,95.80
2018-10-07T09:34:04.000Z,96.10
2018-10-07T09:36:32.437Z,96.30
2018-10-07T09:39:00.704Z,96.30
2018-10-07T09:41:29.149Z,96.20
2018-10-07T09:43:57.490Z,95.90
2018-10-07T09:46:26.013Z,96.20
2018-10-07T09:48:54.821Z,96.30
2018-10-07T09:51:23.109Z,96.40
2018-10-07T09:53:51.326Z,95.90
2018-10-07T09:56:19.556Z,95.70
2018-10-07T09:58:47.923Z,95.50
2018-10-07T10:01:16.149Z,95.30
2018-10-07T10:03:44.516Z,95.50
2018-10-07T10:06:12.763Z,95.50
2018-10-07T10:08:41.236Z,95.30
2018-10-07T10:11:09.431Z,95.70
2018-10-07T10:13:37.837Z,95.20
2018-10-07T10:16:06.497Z,95.30
2018-10-07T10:18:47.779Z,95.30
2018-10-07T10:21:23.549Z,95.60
2018-10-07T10:23:59.188Z,95.10
2018-10-07T10:26:33.641Z,95.30
2018-10-07T10:29:15.686Z,94.40
2018-10-07T10:31:53.476Z,94.50
2018-10-07T10:36:37.536Z,94.60
2018-10-07T10:39:16.910Z,94.70
2018-10-07T10:41:57.222Z,94.90
2018-10-07T10:44:31.987Z,94.60
2018-10-07T10:47:38.332Z,94.40
2018-10-07T10:50:17.986Z,93.90
2018-10-07T10:52:53.067Z,93.00
2018-10-07T10:55:31.951Z,93.00
2018-10-07T10:58:03.235Z,93.30
2018-10-07T11:00:43.263Z,93.80
2018-10-07T11:04:21.861Z,93.00
2018-10-07T11:07:01.025Z,93.00
2018-10-07T11:11:44.037Z,93.70
2018-10-07T11:15:51.605Z,94.30
2018-10-07T11:18:46.624Z,94.50
2018-10-07T11:21:35.101Z,94.00
2018-10-07T11:24:14.522Z,93.40
2018-10-07T11:26:53.314Z,93.10
2018-10-07T11:29:27.281Z,92.50
2018-10-07T11:32:18.468Z,92.90
2018-10-07T11:34:55.472Z,93.40
2018-10-07T11:37:35.309Z,94.20
2018-10-07T11:40:15.961Z,94.70
2018-10-07T11:42:49.671Z,95.10
2018-10-07T11:45:37.888Z,95.60
2018-10-07T11:49:12.332Z,96.10
2018-10-07T11:52:06.506Z,96.40
2018-10-07T11:55:01.002Z,96.10
2018-10-07T11:57:29.553Z,96.20
2018-10-07T11:59:58.560Z,96.30
2018-10-07T12:02:27.030Z,96.10
2018-10-07T12:04:55.797Z,96.40
2018-10-07T12:07:24.852Z,95.80
2018-10-07T12:09:53.839Z,95.50
2018-10-07T12:12:22.123Z,95.40
2018-10-07T12:14:50.424Z,94.50
2018-10-07T12:17:18.706Z,94.40
2018-10-07T12:19:46.898Z,94.30
2018-10-07T12:22:15.183Z,94.30
2018-10-07T12:24:43.352Z,93.60
2018-10-07T12:27:12.280Z,93.80
2018-10-07T12:29:40.685Z,93.90
2018-10-07T12:32:09.503Z,93.40
2018-10-07T12:34:37.931Z,93.20
2018-10-07T12:37:06.250Z,93.60
2018-10-07T12:39:34.853Z,93.70
2018-10-07T12:42:03.472Z,93.60
2018-10-07T12:44:31.704Z,93.80
2018-10-07T12:47:00.064Z,94.10
2018-10-07T12:49:28.241Z,93.90
2018-10-07T12:51:56.641Z,93.60
2018-10-07T12:54:24.920Z,93.70
2018-10-07T12:56:53.116Z,93.90
2018-10-07T12:59:21.430Z,93.80
2018-10-07T13:01:49.692Z,93.70
2018-10-07T13:04:17.868Z,93.50
2018-10-07T13:06:46.874Z,93.80
2018-10-07T13:09:15.418Z,94.10
2018-10-07T13:11:43.960Z,93.60
2018-10-07T13:14:12.280Z,93.50
2018-10-07T13:16:40.868Z,93.50
2018-10-07T13:19:09.571Z,93.90
2018-10-07T13:21:37.760Z,93.80
2018-10-07T13:24:05.994Z,93.30
2018-10-07T13:26:34.254Z,93.60
2018-10-07T13:29:02.724Z,93.60
2018-10-07T13:31:31.107Z,93.80
2018-10-07T13:33:59.277Z,93.90
2018-10-07T13:36:27.794Z,94.50
2018-10-07T13:38:57.056Z,94.20
2018-10-07T13:41:25.331Z,94.90
2018-10-07T13:43:53.622Z,94.70
2018-10-07T13:46:22.062Z,95.10
2018-10-07T13:48:50.323Z,95.00
2018-10-07T13:51:18.511Z,95.30
2018-10-07T13:53:47.396Z,95.20
2018-10-07T13:56:16.132Z,95.40
2018-10-07T13:58:44.476Z,95.40
2018-10-07T14:01:12.754Z,95.50
2018-10-07T14:03:42.113Z,95.50
2018-10-07T14:06:10.291Z,95.60
2018-10-07T14:08:38.794Z,95.60
2018-10-07T14:11:07.198Z,95.60
2018-10-07T14:13:35.506Z,95.80
2018-10-07T14:16:03.811Z,95.90
2018-10-07T14:18:32.239Z,95.80
2018-10-07T14:21:00.528Z,96.10
2018-10-07T14:23:28.707Z,95.90
2018-10-07T14:25:56.934Z,96.00
2018-10-07T14:28:25.471Z,95.90
2018-10-07T14:30:54.531Z,96.20
2018-10-07T14:33:22.874Z,96.10
2018-10-07T14:35:51.115Z,96.00
2018-10-07T14:38:19.352Z,96.10
2018-10-07T14:40:47.669Z,96.00
2018-10-07T14:43:15.939Z,96.10
2018-10-07T14:45:45.102Z,96.00
2018-10-07T14:48:13.354Z,96.10
2018-10-07T14:50:41.662Z,96.20
2018-10-07T14:53:09.842Z,96.20
2018-10-07T14:55:38.112Z,96.20
2018-10-07T14:58:06.666Z,96.10
2018-10-07T15:00:34.926Z,96.00
2018-10-07T15:03:03.114Z,96.10
2018-10-07T15:05:31.762Z,96.20
2018-10-07T15:07:59.951Z,96.40
2018-10-07T15:10:28.205Z,96.60
2018-10-07T15:12:56.384Z,96.50
2018-10-07T15:15:24.587Z,96.70
2018-10-07T15:17:52.805Z,96.80
2018-10-07T15:20:20.979Z,96.80
2018-10-07T15:22:49.234Z,96.80
2018-10-07T15:25:17.423Z,97.30
2018-10-07T15:27:46.329Z,98.40
2018-10-07T15:30:15.112Z,98.50
2018-10-07T15:32:43.554Z,98.90
2018-10-07T15:35:12.311Z,99.30
2018-10-07T15:37:40.603Z,99.20
2018-10-07T15:40:09.034Z,98.70
2018-10-07T15:42:37.311Z,98.20
2018-10-07T15:45:05.742Z,97.90
2018-10-07T15:47:34.039Z,97.80
2018-10-07T15:50:02.400Z,97.80
2018-10-07T15:52:30.876Z,98.20
2018-10-07T15:54:59.154Z,97.80
2018-10-07T15:57:27.423Z,97.70
2018-10-07T15:59:55.713Z,97.60
2018-10-07T16:02:23.896Z,97.70
2018-10-07T16:04:52.468Z,97.80
2018-10-07T16:07:20.670Z,97.70
2018-10-07T16:09:49.014Z,97.80
2018-10-07T16:12:17.204Z,97.90
2018-10-07T16:14:45.470Z,97.70
2018-10-07T16:17:13.745Z,98.00
2018-10-07T16:19:42.009Z,98.10
2018-10-07T16:22:10.377Z,97.60
2018-10-07T16:24:38.739Z,97.70
2018-10-07T16:27:07.045Z,97.70
2018-10-07T16:29:35.243Z,97.80
2018-10-07T16:32:03.494Z,97.90
2018-10-07T16:34:31.753Z,98.10
2018-10-07T16:37:00.096Z,98.30
2018-10-07T16:39:28.318Z,98.50
2018-10-07T16:41:56.655Z,98.60
2018-10-07T16:44:24.879Z,98.80
2018-10-07T16:46:53.061Z,98.90
2018-10-07T16:49:21.326Z,99.00
2018-10-07T16:51:50.034Z,99.20
2018-10-07T16:54:18.251Z,99.30
2018-10-07T16:56:46.558Z,99.60
2018-10-07T16:59:14.786Z,99.70
2018-10-07T17:01:43.200Z,99.90
2018-10-07T17:04:11.695Z,99.90
2018-10-07T17:06:39.959Z,99.90
2018-10-07T17:09:09.265Z,99.90
2018-10-07T17:11:37.583Z,99.90
2018-10-07T17:14:05.983Z,99.90
2018-10-07T17:16:34.608Z,99.90
2018-10-07T17:19:03.567Z,99.90
2018-10-07T17:21:32.217Z,99.90
2018-10-07T17:24:00.821Z,99.90
2018-10-07T17:26:29.396Z,99.90
2018-10-07T17:28:57.801Z,99.90
2018-10-07T17:31:26.547Z,99.90
2018-10-07T17:33:55.070Z,99.90
2018-10-07T17:36:24.279Z,99.90
2018-10-07T17:38:52.601Z,99.90
2018-10-07T17:41:21.199Z,99.90
2018-10-07T17:43:50.277Z,99.90
2018-10-07T17:46:19.821Z,99.90
2018-10-07T17:48:48.628Z,99.90
2018-10-07T17:51:17.660Z,99.90
2018-10-07T17:53:45.969Z,99.90
2018-10-07T17:56:14.414Z,99.90
2018-10-07T17:58:43.086Z,99.90
2018-10-07T18:01:11.631Z,99.90
2018-10-07T18:03:39.852Z,99.90
2018-10-07T18:06:08.128Z,99.90
2018-10-07T18:08:37.088Z,99.90
2018-10-07T18:11:07.131Z,99.90
2018-10-07T18:13:35.600Z,99.90
2018-10-07T18:16:04.148Z,99.90
2018-10-07T18:18:33.075Z,99.90
2018-10-07T18:21:01.451Z,99.90
2018-10-07T18:23:30.047Z,99.90
2018-10-07T18:25:58.463Z,99.90
2018-10-07T18:28:27.833Z,99.90
2018-10-07T18:30:57.955Z,99.90
2018-10-07T18:33:27.112Z,99.90
2018-10-07T18:35:55.952Z,99.90
2018-10-07T18:38:25.009Z,99.90
2018-10-07T18:40:54.159Z,99.90
2018-10-07T18:43:23.243Z,99.90
2018-10-07T18:45:51.817Z,99.90
2018-10-07T18:48:20.231Z,99.90
2018-10-07T18:50:48.794Z,99.90
2018-10-07T18:53:17.102Z,99.90
2018-10-07T18:55:45.642Z,99.90
2018-10-07T18:58:14.232Z,99.90
2018-10-07T19:00:43.107Z,99.90
2018-10-07T19:03:11.567Z,99.90
2018-10-07T19:05:40.587Z,99.90
2018-10-07T19:08:08.964Z,99.90
2018-10-07T19:10:37.494Z,99.90
2018-10-07T19:13:06.317Z,99.90
2018-10-07T19:15:34.854Z,99.90
2018-10-07T19:18:04.791Z,99.90
2018-10-07T19:20:33.182Z,99.90
2018-10-07T19:23:01.737Z,99.90
2018-10-07T19:25:30.382Z,99.90
2018-10-07T19:27:58.810Z,99.90
2018-10-07T19:30:27.422Z,99.90
2018-10-07T19:32:56.545Z,99.90
2018-10-07T19:35:25.209Z,99.90
2018-10-07T19:37:54.131Z,99.90
2018-10-07T19:40:22.988Z,99.90
2018-10-07T19:42:54.124Z,99.90
2018-10-07T19:45:22.978Z,99.90
2018-10-07T19:47:51.930Z,99.90
2018-10-07T19:50:20.976Z,99.90
2018-10-07T19:52:50.490Z,99.90
2018-10-07T19:55:19.291Z,99.90
2018-10-07T19:57:49.425Z,99.90
2018-10-07T20:00:18.111Z,99.90
2018-10-07T20:02:47.297Z,99.90
2018-10-07T20:05:16.875Z,99.90
2018-10-07T20:07:45.897Z,99.90
2018-10-07T20:10:14.573Z,99.90
2018-10-07T20:12:43.475Z,99.90
2018-10-07T20:15:12.740Z,99.90
2018-10-07T20:17:42.520Z,99.90
2018-10-07T20:20:11.494Z,99.90
2018-10-07T20:22:41.318Z,99.90
2018-10-07T20:25:10.823Z,99.90
2018-10-07T20:27:40.151Z,99.90
2018-10-07T20:30:09.238Z,99.90
2018-10-07T20:32:37.984Z,99.90
2018-10-07T20:35:07.096Z,99.90
2018-10-07T20:37:43.384Z,99.90
2018-10-07T20:40:12.488Z,99.90
2018-10-07T20:42:42.516Z,99.90
2018-10-07T20:45:12.654Z,99.90
2018-10-07T20:47:41.428Z,99.90
2018-10-07T20:50:10.678Z,99.90
2018-10-07T20:52:40.041Z,99.90
2018-10-07T20:55:09.100Z,99.90
2018-10-07T20:57:38.381Z,99.90
2018-10-07T21:00:07.057Z,99.90
2018-10-07T21:02:36.491Z,99.90
2018-10-07T21:05:05.674Z,99.90
2018-10-07T21:07:34.591Z,99.90
2018-10-07T21:10:02.913Z,99.90
2018-10-07T21:12:32.320Z,99.90
2018-10-07T21:15:00.571Z,99.90
2018-10-07T21:17:29.129Z,99.90
2018-10-07T21:19:58.002Z,99.90
2018-10-07T21:22:26.390Z,99.90
2018-10-07T21:24:54.827Z,99.90
2018-10-07T21:27:23.099Z,99.90
2018-10-07T21:29:52.129Z,99.90
2018-10-07T21:32:20.386Z,99.90
2018-10-07T21:34:48.915Z,99.90
2018-10-07T21:37:17.821Z,99.90
2018-10-07T21:39:47.730Z,99.90
2018-10-07T21:42:16.159Z,99.90
2018-10-07T21:44:44.397Z,99.90
2018-10-07T21:47:13.420Z,99.90
2018-10-07T21:49:42.016Z,99.90
2018-10-07T21:52:10.923Z,99.90
2018-10-07T21:54:40.038Z,99.90
2018-10-07T21:57:08.743Z,99.90
2018-10-07T21:59:38.058Z,99.90
2018-10-07T22:02:07.073Z,99.90
2018-10-07T22:04:35.674Z,99.90
2018-10-07T22:07:03.959Z,99.90
2018-10-07T22:09:32.363Z,99.90
2018-10-07T22:12:01.139Z,99.90
2018-10-07T22:14:29.988Z,99.90
2018-10-07T22:16:58.514Z,99.90
2018-10-07T22:19:26.739Z,99.90
2018-10-07T22:21:55.522Z,99.90
2018-10-07T22:24:24.088Z,99.90
2018-10-07T22:26:53.076Z,99.90
2018-10-07T22:29:21.712Z,99.90
2018-10-07T22:31:50.734Z,99.90
2018-10-07T22:34:19.615Z,99.90
2018-10-07T22:36:48.474Z,99.90
2018-10-07T22:39:17.215Z,99.90
2018-10-07T22:41:45.513Z,99.90
2018-10-07T22:44:14.995Z,99.90
2018-10-07T22:46:43.683Z,99.90
2018-10-07T22:49:12.955Z,99.90
2018-10-07T22:51:41.807Z,99.90
2018-10-07T22:54:10.643Z,99.90
2018-10-07T22:56:39.079Z,99.90
2018-10-07T22:59:07.437Z,99.90
2018-10-07T23:01:36.250Z,99.90
2018-10-07T23:04:04.562Z,99.90
2018-10-07T23:06:32.796Z,99.90
2018-10-07T23:09:01.023Z,99.90
2018-10-07T23:11:29.764Z,99.90
2018-10-07T23:13:58.084Z,99.90
2018-10-07T23:16:26.547Z,99.90
2018-10-07T23:18:54.818Z,99.90
2018-10-07T23:21:23.143Z,99.90
2018-10-07T23:23:51.686Z,99.90
2018-10-07T23:26:20.068Z,99.90
2018-10-07T23:28:48.757Z,99.90
2018-10-07T23:31:17.014Z,99.90
2018-10-07T23:33:45.679Z,99.90
2018-10-07T23:36:15.215Z,99.90
2018-10-07T23:38:43.942Z,99.90
2018-10-07T23:41:13.163Z,99.90
2018-10-07T23:43:42.752Z,99.90
2018-10-07T23:46:12.006Z,99.90
2018-10-07T23:48:41.593Z,99.90
2018-10-07T23:51:10.196Z,99.90
2018-10-07T23:53:39.643Z,99.90
2018-10-07T23:56:08.872Z,99.90
2018-10-07T23:58:37.709Z,99.90
