createdAt,value
2022-09-14T00:03:26.353Z,3.95
2022-09-14T00:06:01.473Z,4.22
2022-09-14T00:11:50.001Z,4.47
2022-09-14T00:17:46.757Z,4.82
2022-09-14T00:20:43.495Z,4.22
2022-09-14T00:28:20.961Z,4.50
2022-09-14T00:31:18.200Z,3.97
2022-09-14T00:33:54.392Z,3.85
2022-09-14T00:36:37.934Z,4.13
2022-09-14T00:39:12.036Z,3.58
2022-09-14T00:41:49.754Z,3.80
2022-09-14T00:45:15.771Z,3.17
2022-09-14T00:48:11.233Z,3.10
2022-09-14T00:50:44.154Z,3.45
2022-09-14T00:53:32.054Z,2.65
2022-09-14T00:56:10.964Z,3.30
2022-09-14T01:03:09.240Z,3.22
2022-09-14T01:17:58.015Z,3.13
2022-09-14T01:21:41.486Z,4.03
2022-09-14T01:31:01.612Z,3.15
2022-09-14T01:33:50.014Z,2.72
2022-09-14T01:36:35.954Z,2.65
2022-09-14T01:39:23.902Z,2.63
2022-09-14T01:42:00.445Z,2.67
2022-09-14T01:44:41.678Z,2.53
2022-09-14T01:47:19.789Z,2.38
2022-09-14T01:50:00.076Z,2.38
2022-09-14T01:52:38.751Z,2.40
2022-09-14T01:55:15.341Z,2.58
2022-09-14T01:58:17.105Z,2.00
2022-09-14T02:30:08.266Z,2.70
2022-09-14T02:36:22.736Z,2.78
2022-09-14T02:39:57.511Z,2.63
2022-09-14T02:43:51.836Z,2.83
2022-09-14T03:09:04.169Z,2.25
2022-09-14T03:30:09.003Z,3.00
2022-09-14T03:32:56.005Z,2.85
2022-09-14T03:38:49.292Z,3.30
2022-09-14T03:42:08.072Z,3.08
2022-09-14T03:45:11.680Z,3.17
2022-09-14T03:48:12.509Z,3.30
2022-09-14T03:51:06.706Z,3.45
2022-09-14T03:57:42.624Z,3.80
2022-09-14T04:03:44.318Z,3.55
2022-09-14T04:10:10.306Z,3.50
2022-09-14T04:13:45.810Z,3.22
2022-09-14T04:16:42.997Z,2.88
2022-09-14T04:19:26.835Z,3.15
2022-09-14T04:29:11.950Z,2.58
2022-09-14T04:32:10.196Z,2.50
2022-09-14T04:34:44.854Z,2.95
2022-09-14T04:38:00.216Z,3.30
2022-09-14T05:03:18.092Z,2.88
2022-09-14T05:06:09.998Z,2.58
2022-09-14T05:09:02.965Z,2.33
2022-09-14T05:17:49.024Z,2.55
2022-09-14T05:20:20.361Z,2.40
2022-09-14T05:22:55.623Z,2.80
2022-09-14T05:25:24.452Z,2.63
2022-09-14T05:27:53.223Z,2.60
2022-09-14T05:30:33.092Z,2.72
2022-09-14T05:33:01.752Z,2.63
2022-09-14T05:35:35.417Z,2.80
2022-09-14T05:38:06.602Z,2.90
2022-09-14T05:40:48.157Z,2.78
2022-09-14T06:01:48.939Z,3.17
2022-09-14T06:05:22.138Z,2.90
2022-09-14T06:21:22.302Z,2.92
2022-09-14T06:24:23.411Z,2.45
2022-09-14T06:27:49.791Z,2.65
2022-09-14T06:45:52.947Z,3.20
2022-09-14T06:49:38.516Z,4.00
2022-09-14T06:53:28.413Z,4.15
2022-09-14T07:01:06.134Z,4.13
2022-09-14T08:11:48.235Z,3.90
2022-09-14T08:14:38.355Z,4.18
2022-09-14T08:54:50.926Z,4.40
2022-09-14T08:58:07.073Z,4.63
2022-09-14T09:24:37.428Z,3.35
2022-09-14T09:27:53.366Z,3.55
2022-09-14T09:30:23.500Z,3.38
2022-09-14T09:33:18.089Z,3.40
2022-09-14T09:37:23.292Z,2.90
2022-09-14T09:56:27.673Z,2.45
2022-09-14T11:13:56.118Z,3.05
2022-09-14T11:17:06.983Z,2.40
2022-09-14T11:20:13.136Z,2.30
2022-09-14T11:33:56.263Z,2.05
2022-09-14T11:37:26.808Z,1.70
2022-09-14T12:25:25.221Z,1.67
2022-09-14T12:28:44.653Z,1.60
2022-09-14T12:35:40.334Z,2.30
2022-09-14T12:39:08.668Z,1.80
2022-09-14T12:42:33.952Z,2.10
2022-09-14T12:45:53.565Z,2.40
2022-09-14T12:48:58.909Z,2.55
2022-09-14T12:51:43.892Z,1.80
2022-09-14T12:54:26.014Z,2.20
2022-09-14T12:57:13.478Z,2.40
2022-09-14T12:59:53.408Z,2.47
2022-09-14T13:03:15.085Z,2.30
2022-09-14T13:05:46.545Z,2.58
2022-09-14T13:09:15.541Z,2.15
2022-09-14T13:12:23.238Z,2.22
2022-09-14T13:14:59.566Z,2.88
2022-09-14T13:20:52.723Z,2.42
2022-09-14T13:23:43.509Z,2.70
2022-09-14T13:26:18.736Z,2.15
2022-09-14T13:29:11.866Z,3.20
2022-09-14T13:32:07.446Z,2.70
2022-09-14T15:58:39.392Z,3.90
2022-09-14T16:01:09.874Z,4.00
2022-09-14T16:03:38.289Z,4.05
2022-09-14T16:06:07.322Z,4.03
2022-09-14T16:08:36.765Z,4.78
2022-09-14T16:11:08.369Z,3.58
2022-09-14T16:13:38.596Z,4.70
2022-09-14T16:16:14.016Z,3.90
2022-09-14T16:19:12.741Z,4.50
2022-09-14T16:21:41.896Z,4.30
2022-09-14T16:24:15.224Z,5.10
2022-09-14T16:26:44.010Z,4.55
2022-09-14T16:29:16.027Z,4.03
2022-09-14T16:31:53.852Z,4.15
2022-09-14T16:43:44.338Z,4.47
2022-09-14T16:46:25.504Z,4.35
2022-09-14T16:48:54.786Z,4.03
2022-09-14T16:51:34.871Z,3.67
2022-09-14T16:54:07.109Z,4.07
2022-09-14T16:56:38.448Z,4.45
2022-09-14T16:59:07.935Z,4.00
2022-09-14T17:01:49.673Z,4.15
2022-09-14T17:04:22.822Z,3.95
2022-09-14T17:06:56.325Z,3.60
2022-09-14T17:10:02.123Z,3.72
2022-09-14T17:13:22.391Z,3.30
2022-09-14T17:19:31.039Z,3.08
2022-09-14T17:28:54.850Z,3.75
2022-09-14T17:32:30.036Z,3.72
2022-09-14T17:35:05.436Z,3.63
2022-09-14T17:37:33.888Z,3.60
2022-09-14T17:40:02.864Z,3.53
2022-09-14T17:42:35.009Z,3.88
2022-09-14T17:45:07.318Z,4.32
2022-09-14T17:51:17.173Z,4.15
2022-09-14T17:54:19.568Z,4.20
2022-09-14T17:57:24.334Z,4.05
2022-09-14T18:03:09.255Z,3.75
2022-09-14T18:05:38.059Z,3.70
2022-09-14T20:18:17.771Z,2.78
2022-09-14T21:34:46.299Z,1.63
2022-09-14T21:38:15.018Z,1.80
2022-09-14T21:41:04.033Z,2.05
2022-09-14T21:44:46.546Z,2.00
2022-09-14T21:48:01.047Z,2.50
2022-09-14T21:51:45.099Z,2.80
2022-09-14T22:05:46.592Z,2.72
2022-09-14T22:12:55.190Z,2.97
2022-09-14T22:16:07.361Z,3.10
2022-09-14T22:19:05.692Z,3.17
2022-09-14T22:22:01.965Z,2.83
2022-09-14T22:37:35.931Z,3.22
2022-09-14T22:41:23.598Z,3.30
2022-09-14T22:59:52.265Z,3.60
2022-09-14T23:03:15.754Z,3.80
2022-09-14T23:32:17.010Z,3.45
2022-09-14T23:36:09.995Z,3.10
2022-09-14T23:39:39.512Z,3.00
